createdAt,value
2024-05-09T00:00:38.977Z,8.23
2024-05-09T00:03:08.249Z,7.10
2024-05-09T00:05:36.382Z,6.63
2024-05-09T00:08:03.840Z,6.30
2024-05-09T00:13:21.104Z,9.15
2024-05-09T00:15:47.637Z,6.75
2024-05-09T00:18:14.423Z,5.00
2024-05-09T00:20:41.593Z,6.53
2024-05-09T00:23:13.589Z,5.60
2024-05-09T00:25:43.010Z,5.38
2024-05-09T00:28:09.788Z,5.18
2024-05-09T00:30:37.364Z,6.22
2024-05-09T00:33:06.271Z,5.35
2024-05-09T00:35:34.270Z,5.78
2024-05-09T00:38:01.237Z,6.43
2024-05-09T00:40:38.781Z,5.38
2024-05-09T00:43:08.023Z,6.07
2024-05-09T00:45:35.596Z,6.70
2024-05-09T00:48:06.204Z,4.82
2024-05-09T00:50:36.879Z,5.03
2024-05-09T00:53:06.087Z,4.65
2024-05-09T00:55:37.483Z,4.90
2024-05-09T00:58:05.151Z,4.90
2024-05-09T01:00:38.432Z,4.07
2024-05-09T01:03:08.257Z,3.42
2024-05-09T01:05:35.702Z,3.35
2024-05-09T01:08:03.175Z,3.42
2024-05-09T01:10:56.291Z,3.90
2024-05-09T01:13:22.891Z,3.15
2024-05-09T01:15:50.131Z,3.50
2024-05-09T01:18:17.132Z,4.50
2024-05-09T01:20:45.325Z,5.35
2024-05-09T01:23:14.740Z,5.20
2024-05-09T01:25:43.410Z,4.38
2024-05-09T01:28:10.033Z,5.03
2024-05-09T01:30:37.798Z,5.10
2024-05-09T01:33:07.281Z,5.00
2024-05-09T01:35:35.732Z,4.55
2024-05-09T01:38:02.626Z,4.43
2024-05-09T01:40:36.824Z,4.00
2024-05-09T01:43:06.212Z,4.40
2024-05-09T01:45:32.942Z,4.18
2024-05-09T01:47:59.863Z,4.20
2024-05-09T01:50:37.273Z,4.53
2024-05-09T01:53:08.106Z,4.55
2024-05-09T01:55:34.813Z,4.80
2024-05-09T01:58:01.402Z,4.32
2024-05-09T02:00:37.840Z,4.90
2024-05-09T02:03:15.262Z,4.85
2024-05-09T02:05:45.544Z,4.82
2024-05-09T02:08:18.156Z,4.55
2024-05-09T02:10:46.753Z,5.05
2024-05-09T02:13:14.159Z,4.50
2024-05-09T02:15:40.668Z,4.63
2024-05-09T02:18:08.566Z,4.80
2024-05-09T02:20:38.136Z,4.07
2024-05-09T02:23:06.177Z,4.22
2024-05-09T02:25:33.278Z,4.32
2024-05-09T02:27:59.932Z,4.78
2024-05-09T02:30:36.549Z,4.63
2024-05-09T02:33:08.068Z,4.55
2024-05-09T02:35:35.376Z,4.80
2024-05-09T02:38:02.115Z,5.70
2024-05-09T02:40:36.145Z,5.18
2024-05-09T02:43:06.048Z,4.35
2024-05-09T02:45:32.878Z,5.13
2024-05-09T02:47:59.781Z,5.35
2024-05-09T02:50:34.266Z,5.40
2024-05-09T02:53:05.699Z,4.78
2024-05-09T02:55:32.714Z,4.85
2024-05-09T02:57:59.450Z,5.32
2024-05-09T03:00:34.684Z,5.28
2024-05-09T03:03:07.920Z,5.07
2024-05-09T03:05:35.892Z,4.68
2024-05-09T03:08:02.620Z,4.00
2024-05-09T03:13:20.312Z,4.43
2024-05-09T03:15:46.900Z,4.38
2024-05-09T03:18:13.918Z,4.63
2024-05-09T03:20:40.806Z,4.90
2024-05-09T03:23:09.233Z,4.80
2024-05-09T03:25:36.681Z,5.00
2024-05-09T03:28:03.611Z,5.32
2024-05-09T03:30:39.194Z,4.40
2024-05-09T03:33:19.998Z,4.82
2024-05-09T03:35:48.157Z,5.10
2024-05-09T03:38:15.205Z,4.55
2024-05-09T03:40:50.103Z,4.72
2024-05-09T03:43:17.879Z,5.35
2024-05-09T03:45:45.564Z,5.30
2024-05-09T03:48:12.692Z,5.53
2024-05-09T03:50:39.513Z,6.28
2024-05-09T03:53:07.126Z,7.70
2024-05-09T03:55:33.664Z,8.00
2024-05-09T03:58:00.248Z,7.82
2024-05-09T04:00:35.142Z,9.32
2024-05-09T04:03:08.212Z,8.70
2024-05-09T04:05:39.372Z,8.80
2024-05-09T04:08:06.281Z,8.50
2024-05-09T04:10:34.610Z,9.48
2024-05-09T04:13:02.767Z,9.10
2024-05-09T04:15:29.686Z,8.65
2024-05-09T04:17:56.492Z,7.85
2024-05-09T04:20:33.804Z,6.13
2024-05-09T04:23:06.351Z,6.47
2024-05-09T04:25:33.383Z,7.00
2024-05-09T04:27:59.980Z,7.40
2024-05-09T04:30:35.969Z,5.95
2024-05-09T04:33:07.692Z,6.05
2024-05-09T04:35:35.880Z,5.68
2024-05-09T04:38:02.694Z,5.68
2024-05-09T04:40:34.069Z,4.93
2024-05-09T04:43:03.957Z,4.90
2024-05-09T04:45:30.612Z,6.15
2024-05-09T04:47:57.498Z,5.47
2024-05-09T04:50:33.802Z,5.75
2024-05-09T04:53:04.637Z,5.90
2024-05-09T04:55:32.923Z,6.22
2024-05-09T04:57:59.515Z,5.97
2024-05-09T05:00:34.179Z,6.10
2024-05-09T05:03:08.428Z,6.80
2024-05-09T05:05:40.076Z,6.95
2024-05-09T05:08:17.426Z,6.60
2024-05-09T05:13:25.021Z,6.30
2024-05-09T05:15:55.785Z,5.80
2024-05-09T05:18:24.244Z,5.40
2024-05-09T05:20:51.500Z,6.18
2024-05-09T05:23:19.968Z,6.20
2024-05-09T05:25:48.176Z,6.63
2024-05-09T05:28:18.031Z,6.10
2024-05-09T05:30:44.951Z,6.30
2024-05-09T05:33:13.599Z,5.72
2024-05-09T05:35:41.687Z,6.60
2024-05-09T05:38:09.173Z,6.55
2024-05-09T05:40:39.916Z,6.80
2024-05-09T05:43:09.762Z,7.15
2024-05-09T05:45:36.654Z,6.97
2024-05-09T05:48:05.446Z,7.78
2024-05-09T05:50:36.374Z,8.18
2024-05-09T05:53:09.366Z,8.32
2024-05-09T05:55:37.391Z,7.45
2024-05-09T05:58:04.202Z,8.82
2024-05-09T06:00:38.108Z,9.68
2024-05-09T06:03:07.425Z,8.88
2024-05-09T06:05:35.187Z,9.73
2024-05-09T06:08:01.984Z,11.98
2024-05-09T06:13:20.488Z,10.98
2024-05-09T06:15:47.032Z,10.40
2024-05-09T06:18:14.026Z,10.73
2024-05-09T06:20:42.890Z,10.05
2024-05-09T06:23:10.663Z,10.60
2024-05-09T06:25:37.733Z,10.20
2024-05-09T06:28:04.839Z,10.70
2024-05-09T06:30:40.090Z,10.82
2024-05-09T06:33:10.749Z,10.30
2024-05-09T06:35:39.195Z,11.05
2024-05-09T06:38:09.249Z,10.90
2024-05-09T06:40:38.973Z,10.95
2024-05-09T06:43:18.707Z,11.10
2024-05-09T06:45:48.460Z,10.73
2024-05-09T06:48:19.482Z,10.85
2024-05-09T06:50:46.865Z,10.48
2024-05-09T06:53:14.881Z,10.13
2024-05-09T06:55:41.892Z,10.15
2024-05-09T06:58:09.119Z,10.23
2024-05-09T07:00:39.660Z,9.68
2024-05-09T07:03:15.551Z,9.95
2024-05-09T07:05:44.820Z,10.57
2024-05-09T07:08:12.200Z,10.38
2024-05-09T07:13:29.871Z,9.88
2024-05-09T07:15:56.435Z,9.63
2024-05-09T07:18:23.182Z,9.95
2024-05-09T07:20:50.687Z,10.13
2024-05-09T07:23:18.704Z,10.65
2024-05-09T07:25:45.580Z,9.98
2024-05-09T07:28:14.790Z,9.07
2024-05-09T07:30:41.989Z,8.77
2024-05-09T07:33:08.730Z,9.38
2024-05-09T07:35:35.667Z,9.68
2024-05-09T07:38:02.426Z,9.68
2024-05-09T07:40:35.432Z,8.60
2024-05-09T07:43:13.144Z,9.35
2024-05-09T07:45:49.387Z,8.38
2024-05-09T07:53:38.947Z,8.85
2024-05-09T07:56:07.814Z,8.23
2024-05-09T07:58:34.745Z,7.07
2024-05-09T08:01:02.725Z,8.30
2024-05-09T08:03:29.382Z,7.78
2024-05-09T08:05:56.192Z,7.55
2024-05-09T08:08:23.301Z,8.00
2024-05-09T08:10:50.983Z,7.07
2024-05-09T08:13:17.793Z,6.70
2024-05-09T08:15:44.735Z,6.75
2024-05-09T08:18:11.920Z,7.43
2024-05-09T08:20:41.121Z,7.40
2024-05-09T08:23:07.731Z,7.03
2024-05-09T08:25:34.257Z,6.60
2024-05-09T08:28:00.990Z,7.43
2024-05-09T08:30:33.678Z,6.82
2024-05-09T08:33:04.486Z,7.07
2024-05-09T08:35:31.762Z,7.10
2024-05-09T08:37:58.495Z,7.57
2024-05-09T08:40:32.890Z,6.80
2024-05-09T08:43:02.973Z,7.40
2024-05-09T08:45:31.346Z,7.22
2024-05-09T08:48:01.388Z,7.05
2024-05-09T08:50:36.181Z,7.53
2024-05-09T08:53:05.866Z,6.85
2024-05-09T08:55:32.747Z,7.55
2024-05-09T08:58:01.402Z,6.90
2024-05-09T09:00:35.872Z,7.15
2024-05-09T09:03:06.512Z,8.23
2024-05-09T09:05:38.359Z,6.55
2024-05-09T09:10:36.459Z,7.65
2024-05-09T09:13:05.005Z,7.80
2024-05-09T09:15:32.251Z,7.05
2024-05-09T09:18:00.181Z,8.02
2024-05-09T09:20:34.188Z,6.20
2024-05-09T09:23:04.031Z,6.20
2024-05-09T09:25:30.734Z,6.30
2024-05-09T09:27:58.286Z,6.63
2024-05-09T09:30:35.012Z,6.72
2024-05-09T09:33:05.380Z,6.40
2024-05-09T09:35:32.653Z,7.13
2024-05-09T09:38:02.994Z,7.28
2024-05-09T09:40:41.108Z,7.20
2024-05-09T09:43:18.539Z,7.22
2024-05-09T09:45:46.941Z,6.60
2024-05-09T09:48:15.265Z,7.20
2024-05-09T09:50:42.063Z,6.93
2024-05-09T09:53:10.228Z,6.15
2024-05-09T09:55:37.658Z,5.90
2024-05-09T09:58:05.940Z,6.40
2024-05-09T10:00:34.480Z,6.28
2024-05-09T10:03:01.868Z,6.05
2024-05-09T10:05:30.126Z,6.47
2024-05-09T10:07:58.718Z,5.72
2024-05-09T10:10:32.194Z,5.63
2024-05-09T10:13:06.632Z,6.13
2024-05-09T10:15:50.710Z,5.15
2024-05-09T10:18:22.630Z,5.32
2024-05-09T10:20:49.601Z,4.68
2024-05-09T10:23:26.717Z,5.30
2024-05-09T10:26:04.334Z,4.93
2024-05-09T10:31:08.359Z,5.45
2024-05-09T10:33:49.551Z,5.53
2024-05-09T10:36:20.555Z,5.28
2024-05-09T10:38:48.882Z,5.25
2024-05-09T10:41:17.097Z,5.13
2024-05-09T10:43:43.758Z,5.85
2024-05-09T10:46:11.192Z,4.78
2024-05-09T10:48:38.697Z,4.93
2024-05-09T10:51:05.858Z,5.28
2024-05-09T10:53:39.652Z,5.13
2024-05-09T10:56:06.431Z,6.18
2024-05-09T10:58:33.181Z,6.60
2024-05-09T11:01:01.192Z,6.82
2024-05-09T11:03:29.200Z,6.63
2024-05-09T11:05:57.106Z,6.85
2024-05-09T11:08:24.381Z,6.18
2024-05-09T11:10:52.457Z,6.32
2024-05-09T11:13:32.350Z,5.47
2024-05-09T11:15:59.976Z,5.93
2024-05-09T11:18:32.291Z,5.93
2024-05-09T11:21:02.177Z,5.57
2024-05-09T11:23:32.384Z,5.45
2024-05-09T11:25:59.242Z,6.32
2024-05-09T11:28:28.401Z,6.30
2024-05-09T11:31:08.346Z,5.45
2024-05-09T11:33:40.044Z,6.10
2024-05-09T11:36:07.898Z,6.47
2024-05-09T11:38:34.529Z,6.32
2024-05-09T11:41:02.305Z,7.03
2024-05-09T11:43:28.975Z,6.45
2024-05-09T11:45:57.151Z,5.65
2024-05-09T11:48:24.774Z,6.68
2024-05-09T11:50:51.397Z,7.30
2024-05-09T11:53:17.920Z,7.10
2024-05-09T11:55:44.429Z,7.65
2024-05-09T11:58:12.368Z,7.40
2024-05-09T12:00:39.140Z,7.00
2024-05-09T12:03:06.289Z,7.20
2024-05-09T12:05:34.096Z,7.65
2024-05-09T12:08:01.266Z,6.30
2024-05-09T12:10:33.339Z,7.43
2024-05-09T12:13:04.535Z,6.40
2024-05-09T12:15:32.785Z,6.28
2024-05-09T12:18:02.728Z,6.82
2024-05-09T12:20:36.624Z,6.70
2024-05-09T12:23:05.787Z,6.45
2024-05-09T12:25:32.339Z,6.20
2024-05-09T12:27:59.050Z,7.50
2024-05-09T12:30:35.158Z,8.02
2024-05-09T12:33:05.802Z,6.85
2024-05-09T12:35:32.723Z,6.72
2024-05-09T12:37:59.346Z,7.38
2024-05-09T12:40:34.561Z,7.47
2024-05-09T12:43:04.828Z,8.18
2024-05-09T12:45:31.867Z,7.72
2024-05-09T12:47:58.806Z,6.35
2024-05-09T12:50:32.001Z,6.90
2024-05-09T12:53:00.967Z,7.63
2024-05-09T12:55:28.529Z,6.55
2024-05-09T12:57:57.235Z,7.45
2024-05-09T13:00:31.105Z,6.82
2024-05-09T13:03:00.736Z,6.90
2024-05-09T13:05:27.790Z,7.97
2024-05-09T13:07:56.170Z,7.85
2024-05-09T13:10:29.237Z,7.97
2024-05-09T13:12:59.459Z,7.72
2024-05-09T13:15:26.268Z,8.05
2024-05-09T13:17:53.008Z,7.90
2024-05-09T13:20:28.911Z,7.82
2024-05-09T13:23:01.550Z,7.20
2024-05-09T13:25:28.086Z,7.43
2024-05-09T13:27:55.005Z,7.45
2024-05-09T13:30:29.427Z,8.30
2024-05-09T13:33:05.171Z,7.43
2024-05-09T13:35:32.287Z,7.22
2024-05-09T13:37:58.881Z,7.20
2024-05-09T13:40:32.368Z,7.03
2024-05-09T13:43:01.984Z,6.38
2024-05-09T13:45:28.824Z,6.63
2024-05-09T13:47:55.654Z,6.95
2024-05-09T13:50:31.023Z,7.35
2024-05-09T13:53:01.594Z,7.00
2024-05-09T13:55:28.249Z,6.60
2024-05-09T13:57:55.429Z,6.60
2024-05-09T14:00:37.654Z,6.55
2024-05-09T14:03:08.920Z,7.63
2024-05-09T14:05:35.837Z,7.38
2024-05-09T14:08:03.034Z,7.47
2024-05-09T14:13:20.196Z,7.43
2024-05-09T14:15:47.115Z,7.70
2024-05-09T14:18:14.575Z,7.45
2024-05-09T14:20:42.609Z,7.85
2024-05-09T14:23:09.739Z,8.20
2024-05-09T14:25:40.382Z,7.43
2024-05-09T14:28:09.939Z,7.00
2024-05-09T14:30:38.162Z,7.53
2024-05-09T14:33:07.251Z,7.85
2024-05-09T14:35:34.716Z,7.97
2024-05-09T14:38:01.534Z,7.35
2024-05-09T14:40:38.795Z,7.20
2024-05-09T14:43:10.951Z,7.63
2024-05-09T14:45:37.673Z,8.05
2024-05-09T14:48:04.770Z,7.55
2024-05-09T14:50:36.741Z,7.28
2024-05-09T14:53:06.943Z,7.20
2024-05-09T14:55:35.915Z,7.38
2024-05-09T14:58:03.545Z,7.90
2024-05-09T15:00:35.630Z,6.85
2024-05-09T15:03:03.813Z,7.68
2024-05-09T15:05:30.685Z,7.20
2024-05-09T15:07:58.667Z,7.25
2024-05-09T15:13:16.981Z,7.57
2024-05-09T15:15:44.224Z,7.07
2024-05-09T15:18:11.218Z,8.82
2024-05-09T15:20:38.262Z,8.10
2024-05-09T15:23:06.729Z,7.05
2024-05-09T15:25:34.742Z,7.60
2024-05-09T15:28:01.587Z,8.15
2024-05-09T15:30:31.648Z,8.52
2024-05-09T15:33:01.345Z,7.97
2024-05-09T15:35:28.232Z,10.93
2024-05-09T15:37:55.439Z,8.38
2024-05-09T15:40:31.302Z,8.02
2024-05-09T15:43:05.341Z,8.50
2024-05-09T15:45:32.520Z,7.60
2024-05-09T15:47:59.632Z,6.57
2024-05-09T15:50:36.043Z,6.72
2024-05-09T15:53:07.604Z,6.70
2024-05-09T15:55:35.143Z,7.72
2024-05-09T15:58:02.520Z,8.55
2024-05-09T16:00:37.534Z,7.63
2024-05-09T16:03:07.988Z,8.88
2024-05-09T16:05:34.885Z,9.00
2024-05-09T16:08:01.927Z,9.52
2024-05-09T16:10:33.139Z,9.32
2024-05-09T16:13:01.915Z,9.43
2024-05-09T16:15:28.986Z,8.80
2024-05-09T16:17:56.366Z,7.93
2024-05-09T16:20:34.531Z,8.68
2024-05-09T16:23:06.391Z,8.85
2024-05-09T16:25:33.030Z,9.98
2024-05-09T16:27:59.941Z,8.85
2024-05-09T16:30:33.865Z,9.50
2024-05-09T16:33:03.244Z,9.95
2024-05-09T16:35:30.254Z,10.13
2024-05-09T16:37:57.153Z,9.38
2024-05-09T16:40:30.496Z,9.73
2024-05-09T16:43:04.817Z,10.60
2024-05-09T16:45:31.832Z,9.98
2024-05-09T16:47:59.382Z,10.60
2024-05-09T16:50:31.114Z,10.60
2024-05-09T16:53:00.248Z,11.18
2024-05-09T16:55:27.043Z,10.95
2024-05-09T16:57:54.336Z,11.27
2024-05-09T17:00:31.232Z,11.98
2024-05-09T17:03:06.453Z,11.75
2024-05-09T17:05:33.586Z,12.70
2024-05-09T17:08:01.150Z,13.25
2024-05-09T17:13:19.371Z,11.80
2024-05-09T17:15:46.887Z,11.10
2024-05-09T17:18:14.007Z,12.00
2024-05-09T17:20:40.610Z,13.82
2024-05-09T17:23:13.292Z,12.45
2024-05-09T17:25:41.096Z,13.25
2024-05-09T17:28:09.174Z,14.00
2024-05-09T17:30:38.422Z,13.70
2024-05-09T17:33:08.896Z,13.25
2024-05-09T17:35:36.850Z,12.40
2024-05-09T17:38:05.040Z,12.57
2024-05-09T17:40:35.439Z,12.48
2024-05-09T17:43:05.150Z,12.40
2024-05-09T17:45:32.509Z,12.80
2024-05-09T17:47:59.854Z,13.27
2024-05-09T17:50:34.643Z,12.20
2024-05-09T17:53:03.442Z,12.18
2024-05-09T17:55:30.227Z,12.50
2024-05-09T17:57:57.182Z,12.70
2024-05-09T18:00:36.010Z,12.38
2024-05-09T18:03:06.552Z,12.82
2024-05-09T18:05:35.931Z,12.63
2024-05-09T18:08:03.458Z,13.05
2024-05-09T18:10:35.995Z,13.45
2024-05-09T18:13:06.000Z,12.77
2024-05-09T18:15:33.074Z,13.20
2024-05-09T18:18:00.094Z,13.15
2024-05-09T18:20:37.875Z,13.23
2024-05-09T18:23:10.137Z,12.70
2024-05-09T18:25:36.719Z,12.88
2024-05-09T18:28:03.514Z,13.05
2024-05-09T18:30:34.861Z,13.35
2024-05-09T18:33:04.742Z,13.70
2024-05-09T18:35:32.414Z,12.48
2024-05-09T18:37:58.991Z,12.57
2024-05-09T18:40:32.728Z,12.73
2024-05-09T18:43:03.147Z,12.85
2024-05-09T18:45:29.874Z,12.60
2024-05-09T18:47:56.787Z,12.65
2024-05-09T18:50:32.026Z,13.07
2024-05-09T18:53:03.446Z,12.60
2024-05-09T18:55:29.999Z,13.45
2024-05-09T18:57:56.932Z,13.70
2024-05-09T19:00:33.033Z,13.25
2024-05-09T19:03:05.469Z,12.65
2024-05-09T19:05:33.372Z,12.65
2024-05-09T19:08:00.236Z,13.15
2024-05-09T19:10:33.668Z,13.18
2024-05-09T19:13:04.391Z,13.25
2024-05-09T19:15:34.121Z,13.07
2024-05-09T19:18:00.915Z,12.90
2024-05-09T19:20:33.191Z,13.75
2024-05-09T19:23:01.385Z,13.60
2024-05-09T19:25:27.915Z,13.27
2024-05-09T19:27:54.501Z,13.32
2024-05-09T19:30:29.775Z,13.90
2024-05-09T19:33:04.541Z,13.23
2024-05-09T19:35:31.201Z,12.70
2024-05-09T19:37:57.910Z,13.38
2024-05-09T19:40:30.451Z,13.43
2024-05-09T19:42:59.495Z,13.27
2024-05-09T19:45:26.154Z,13.95
2024-05-09T19:47:52.972Z,11.93
2024-05-09T19:50:26.387Z,12.88
2024-05-09T19:52:59.058Z,12.20
2024-05-09T19:55:25.580Z,13.52
2024-05-09T19:57:52.102Z,14.85
2024-05-09T20:00:25.966Z,12.85
2024-05-09T20:02:56.239Z,11.65
2024-05-09T20:05:23.651Z,10.85
2024-05-09T20:07:50.267Z,10.98
2024-05-09T20:10:23.622Z,11.55
2024-05-09T20:12:53.883Z,10.25
2024-05-09T20:15:20.486Z,10.70
2024-05-09T20:17:47.203Z,9.88
2024-05-09T20:20:24.495Z,12.18
2024-05-09T20:22:59.742Z,11.63
2024-05-09T20:25:26.283Z,12.65
2024-05-09T20:27:52.900Z,12.05
2024-05-09T20:30:28.879Z,12.77
2024-05-09T20:32:59.517Z,13.32
2024-05-09T20:35:26.745Z,14.35
2024-05-09T20:37:53.378Z,14.02
2024-05-09T20:40:28.270Z,14.57
2024-05-09T20:42:58.784Z,15.98
2024-05-09T20:45:25.500Z,16.63
2024-05-09T20:47:52.162Z,16.05
2024-05-09T20:50:27.992Z,14.63
2024-05-09T20:53:02.487Z,13.43
2024-05-09T20:55:30.054Z,13.85
2024-05-09T20:57:57.017Z,11.73
2024-05-09T21:00:30.278Z,12.95
2024-05-09T21:03:05.739Z,12.13
2024-05-09T21:05:32.650Z,13.48
2024-05-09T21:07:59.262Z,11.35
2024-05-09T21:10:27.234Z,13.13
2024-05-09T21:12:56.366Z,13.07
2024-05-09T21:15:23.020Z,12.75
2024-05-09T21:17:49.607Z,13.65
2024-05-09T21:20:20.481Z,14.25
2024-05-09T21:22:50.744Z,13.02
2024-05-09T21:25:17.342Z,13.38
2024-05-09T21:27:44.101Z,13.50
2024-05-09T21:30:18.398Z,13.10
2024-05-09T21:32:50.418Z,14.07
2024-05-09T21:35:17.764Z,13.80
2024-05-09T21:37:44.402Z,15.10
2024-05-09T21:40:16.938Z,13.88
2024-05-09T21:42:50.426Z,13.73
2024-05-09T21:45:17.044Z,12.68
2024-05-09T21:47:43.671Z,13.25
2024-05-09T21:50:18.631Z,13.23
2024-05-09T21:52:49.808Z,12.82
2024-05-09T21:55:16.487Z,13.77
2024-05-09T21:57:43.139Z,13.65
2024-05-09T22:00:25.123Z,13.57
2024-05-09T22:02:59.206Z,13.38
2024-05-09T22:05:25.801Z,12.90
2024-05-09T22:07:52.343Z,12.07
2024-05-09T22:13:09.930Z,12.57
2024-05-09T22:15:39.214Z,13.30
2024-05-09T22:18:08.301Z,13.05
2024-05-09T22:20:38.523Z,13.23
2024-05-09T22:23:07.024Z,12.77
2024-05-09T22:25:33.981Z,13.07
2024-05-09T22:28:01.800Z,13.45
2024-05-09T22:30:35.770Z,13.80
2024-05-09T22:33:09.770Z,13.48
2024-05-09T22:35:38.051Z,13.43
2024-05-09T22:38:04.772Z,11.65
2024-05-09T22:40:42.023Z,11.57
2024-05-09T22:43:17.750Z,12.18
2024-05-09T22:45:44.767Z,12.27
2024-05-09T22:48:11.430Z,14.88
2024-05-09T22:50:38.072Z,14.50
2024-05-09T22:53:05.506Z,14.10
2024-05-09T22:55:32.120Z,14.10
2024-05-09T22:57:58.735Z,14.85
2024-05-09T23:00:31.417Z,14.38
2024-05-09T23:03:03.012Z,13.07
2024-05-09T23:05:30.772Z,14.32
2024-05-09T23:07:57.706Z,13.75
2024-05-09T23:13:15.108Z,12.07
2024-05-09T23:15:41.713Z,14.05
2024-05-09T23:18:08.484Z,14.13
2024-05-09T23:20:38.721Z,14.48
2024-05-09T23:23:10.468Z,13.50
2024-05-09T23:25:38.349Z,14.55
2024-05-09T23:28:05.421Z,14.27
2024-05-09T23:30:37.227Z,13.18
2024-05-09T23:33:07.113Z,14.88
2024-05-09T23:35:33.844Z,13.90
2024-05-09T23:38:00.377Z,13.40
2024-05-09T23:40:37.313Z,13.93
2024-05-09T23:43:07.411Z,13.77
2024-05-09T23:45:34.492Z,13.25
2024-05-09T23:48:01.511Z,13.73
2024-05-09T23:50:34.530Z,14.45
2024-05-09T23:53:04.589Z,14.15
2024-05-09T23:55:32.090Z,14.35
2024-05-09T23:57:59.196Z,15.50
