createdAt,value
2022-09-12T00:01:14.309Z,4.77
2022-09-12T00:03:43.038Z,5.63
2022-09-12T00:06:13.391Z,5.40
2022-09-12T00:08:41.476Z,5.60
2022-09-12T00:11:12.751Z,5.00
2022-09-12T00:13:42.069Z,5.50
2022-09-12T00:16:16.949Z,6.37
2022-09-12T00:18:47.008Z,5.17
2022-09-12T00:21:15.836Z,5.27
2022-09-12T00:23:44.014Z,5.40
2022-09-12T00:26:14.295Z,5.87
2022-09-12T00:28:43.363Z,5.10
2022-09-12T00:31:14.480Z,4.70
2022-09-12T00:33:43.485Z,6.10
2022-09-12T00:36:14.749Z,5.00
2022-09-12T00:38:42.889Z,4.60
2022-09-12T00:41:18.044Z,5.57
2022-09-12T00:43:47.922Z,5.63
2022-09-12T00:46:31.617Z,5.37
2022-09-12T00:49:04.689Z,5.87
2022-09-12T00:51:35.563Z,5.00
2022-09-12T00:54:09.492Z,5.60
2022-09-12T00:56:41.049Z,5.00
2022-09-12T00:59:12.869Z,5.67
2022-09-12T01:01:43.451Z,6.10
2022-09-12T01:04:14.066Z,5.73
2022-09-12T01:06:43.989Z,5.87
2022-09-12T01:09:16.842Z,5.07
2022-09-12T01:11:48.568Z,5.73
2022-09-12T01:14:18.298Z,5.83
2022-09-12T01:16:48.209Z,5.40
2022-09-12T01:19:33.236Z,5.47
2022-09-12T01:22:15.978Z,5.67
2022-09-12T01:25:08.294Z,5.97
2022-09-12T01:28:13.173Z,6.47
2022-09-12T01:30:49.561Z,5.80
2022-09-12T01:33:35.939Z,5.50
2022-09-12T01:36:27.994Z,7.20
2022-09-12T01:39:01.265Z,5.47
2022-09-12T01:41:33.784Z,6.30
2022-09-12T01:44:08.998Z,7.57
2022-09-12T01:46:45.422Z,7.10
2022-09-12T01:49:18.948Z,7.83
2022-09-12T01:51:57.906Z,6.63
2022-09-12T01:54:30.525Z,6.63
2022-09-12T01:57:02.534Z,7.07
2022-09-12T01:59:35.122Z,8.97
2022-09-12T02:02:09.307Z,7.03
2022-09-12T02:04:41.397Z,8.90
2022-09-12T02:07:15.011Z,7.17
2022-09-12T02:09:47.868Z,7.97
2022-09-12T02:12:19.759Z,8.17
2022-09-12T02:14:51.861Z,7.80
2022-09-12T02:17:24.379Z,7.60
2022-09-12T02:19:56.885Z,7.07
2022-09-12T02:22:28.844Z,7.23
2022-09-12T02:25:01.505Z,7.90
2022-09-12T02:27:37.743Z,7.60
2022-09-12T02:30:06.746Z,6.97
2022-09-12T02:32:39.273Z,8.17
2022-09-12T02:35:12.473Z,7.80
2022-09-12T02:37:50.254Z,6.90
2022-09-12T02:40:19.593Z,7.23
2022-09-12T02:42:47.790Z,7.07
2022-09-12T02:45:16.669Z,7.97
2022-09-12T02:47:49.983Z,8.10
2022-09-12T02:50:18.631Z,7.60
2022-09-12T02:52:47.446Z,8.53
2022-09-12T02:55:16.554Z,8.90
2022-09-12T02:57:45.605Z,8.00
2022-09-12T03:00:15.165Z,8.10
2022-09-12T03:03:02.488Z,8.43
2022-09-12T03:05:33.733Z,8.83
2022-09-12T03:08:24.445Z,8.77
2022-09-12T03:11:08.265Z,8.57
2022-09-12T03:13:46.217Z,8.00
2022-09-12T03:16:20.421Z,7.63
2022-09-12T03:18:58.584Z,12.43
2022-09-12T03:21:32.308Z,23.10
2022-09-12T03:24:11.257Z,24.53
2022-09-12T03:26:44.022Z,14.13
2022-09-12T03:29:13.691Z,12.20
2022-09-12T03:31:51.126Z,23.57
2022-09-12T03:34:22.468Z,19.17
2022-09-12T03:36:51.201Z,18.63
2022-09-12T03:39:20.337Z,16.83
2022-09-12T03:41:48.504Z,15.10
2022-09-12T03:44:17.081Z,13.20
2022-09-12T03:46:45.443Z,11.30
2022-09-12T03:49:13.971Z,21.13
2022-09-12T03:51:44.049Z,17.10
2022-09-12T03:54:12.577Z,12.57
2022-09-12T03:56:41.677Z,12.77
2022-09-12T03:59:09.854Z,16.07
2022-09-12T04:01:38.570Z,12.80
2022-09-12T04:04:06.673Z,12.90
2022-09-12T04:06:34.701Z,11.00
2022-09-12T04:09:04.354Z,10.50
2022-09-12T04:11:32.647Z,9.87
2022-09-12T04:14:00.688Z,12.47
2022-09-12T04:16:28.926Z,14.50
2022-09-12T04:18:56.990Z,12.17
2022-09-12T04:21:25.048Z,13.87
2022-09-12T04:23:53.303Z,12.20
2022-09-12T04:26:22.941Z,10.70
2022-09-12T04:28:56.187Z,13.43
2022-09-12T04:31:24.905Z,15.40
2022-09-12T04:33:56.086Z,13.03
2022-09-12T04:36:25.061Z,10.90
2022-09-12T04:38:53.673Z,9.53
2022-09-12T04:41:24.612Z,9.27
2022-09-12T04:43:54.530Z,8.80
2022-09-12T04:46:22.692Z,9.90
2022-09-12T04:48:56.449Z,9.90
2022-09-12T04:51:28.129Z,8.90
2022-09-12T04:53:58.487Z,9.57
2022-09-12T04:56:29.190Z,10.40
2022-09-12T04:58:58.594Z,9.90
2022-09-12T05:01:28.045Z,9.90
2022-09-12T05:03:57.704Z,9.40
2022-09-12T05:06:28.001Z,9.50
2022-09-12T05:08:57.397Z,9.50
2022-09-12T05:11:46.842Z,9.90
2022-09-12T05:14:17.014Z,10.30
2022-09-12T05:16:49.371Z,11.17
2022-09-12T05:19:18.245Z,10.50
2022-09-12T05:21:46.272Z,10.63
2022-09-12T05:24:14.434Z,10.50
2022-09-12T05:26:43.931Z,11.10
2022-09-12T05:29:13.188Z,12.87
2022-09-12T05:31:41.644Z,11.03
2022-09-12T05:34:10.442Z,11.90
2022-09-12T05:36:38.961Z,13.33
2022-09-12T05:39:07.197Z,13.00
2022-09-12T05:41:36.016Z,13.80
2022-09-12T05:44:07.530Z,12.37
2022-09-12T05:46:38.970Z,14.60
2022-09-12T05:49:08.700Z,14.60
2022-09-12T05:51:38.393Z,14.87
2022-09-12T05:54:07.785Z,15.97
2022-09-12T05:56:40.065Z,16.60
2022-09-12T05:59:13.969Z,17.33
2022-09-12T06:01:42.293Z,17.70
2022-09-12T06:04:10.866Z,17.80
2022-09-12T06:06:45.182Z,17.60
2022-09-12T06:09:16.571Z,17.03
2022-09-12T06:11:45.729Z,19.27
2022-09-12T06:14:17.073Z,18.27
2022-09-12T06:16:45.359Z,20.27
2022-09-12T06:19:18.211Z,21.40
2022-09-12T06:21:47.611Z,22.93
2022-09-12T06:24:15.803Z,25.73
2022-09-12T06:26:44.638Z,22.00
2022-09-12T06:29:14.077Z,24.27
2022-09-12T06:31:44.088Z,23.80
2022-09-12T06:34:14.526Z,25.80
2022-09-12T06:36:44.703Z,23.07
2022-09-12T06:39:14.231Z,22.60
2022-09-12T06:41:44.159Z,25.10
2022-09-12T06:44:16.903Z,25.13
2022-09-12T06:46:45.233Z,25.20
2022-09-12T06:49:14.143Z,25.23
2022-09-12T06:51:43.258Z,24.53
2022-09-12T06:54:14.543Z,25.53
2022-09-12T06:56:43.037Z,25.60
2022-09-12T06:59:11.242Z,27.97
2022-09-12T07:01:41.777Z,26.10
2022-09-12T07:04:11.085Z,27.73
2022-09-12T07:06:40.833Z,26.57
2022-09-12T07:09:12.987Z,27.50
2022-09-12T07:11:42.601Z,28.43
2022-09-12T07:14:14.061Z,27.80
2022-09-12T07:16:44.175Z,28.53
2022-09-12T07:19:12.681Z,30.77
2022-09-12T07:21:41.345Z,30.63
2022-09-12T07:24:10.245Z,28.17
2022-09-12T07:26:39.873Z,30.60
2022-09-12T07:29:34.754Z,28.57
2022-09-12T07:31:59.901Z,29.60
2022-09-12T07:34:28.014Z,31.53
2022-09-12T07:36:56.142Z,31.93
2022-09-12T07:39:24.447Z,29.60
2022-09-12T07:41:52.447Z,32.23
2022-09-12T07:44:21.976Z,31.57
2022-09-12T07:46:50.795Z,27.97
2022-09-12T07:49:20.248Z,31.80
2022-09-12T07:51:48.240Z,30.17
2022-09-12T07:54:17.372Z,31.13
2022-09-12T07:56:45.837Z,28.50
2022-09-12T07:59:21.524Z,28.40
2022-09-12T08:01:58.268Z,28.17
2022-09-12T08:04:27.829Z,28.43
2022-09-12T08:06:56.011Z,27.07
2022-09-12T08:09:24.129Z,27.13
2022-09-12T08:11:52.249Z,25.93
2022-09-12T08:14:21.116Z,29.87
2022-09-12T08:16:49.392Z,27.03
2022-09-12T08:19:17.439Z,28.03
2022-09-12T08:21:46.894Z,26.43
2022-09-12T08:24:18.161Z,27.00
2022-09-12T08:26:46.805Z,25.43
2022-09-12T08:29:14.980Z,26.13
2022-09-12T08:31:43.060Z,28.80
2022-09-12T08:34:11.165Z,26.10
2022-09-12T08:36:39.261Z,26.80
2022-09-12T08:39:09.281Z,28.23
2022-09-12T08:41:40.742Z,26.83
2022-09-12T08:44:24.320Z,29.20
2022-09-12T08:47:09.386Z,25.80
2022-09-12T08:49:43.477Z,26.90
2022-09-12T08:52:16.805Z,25.47
2022-09-12T08:54:46.679Z,24.10
2022-09-12T08:57:16.391Z,26.07
2022-09-12T08:59:45.784Z,26.03
2022-09-12T09:02:34.443Z,26.63
2022-09-12T09:05:11.889Z,24.27
2022-09-12T09:08:16.117Z,25.60
2022-09-12T09:10:51.916Z,24.93
2022-09-12T09:13:52.025Z,23.57
2022-09-12T09:16:26.893Z,23.40
2022-09-12T09:18:57.160Z,21.87
2022-09-12T09:21:31.023Z,21.50
2022-09-12T09:24:05.189Z,22.30
2022-09-12T09:26:44.331Z,22.37
2022-09-12T09:29:18.708Z,22.23
2022-09-12T09:31:50.142Z,19.50
2022-09-12T09:34:22.057Z,18.67
2022-09-12T09:36:56.756Z,16.80
2022-09-12T09:39:33.585Z,16.93
2022-09-12T09:42:13.890Z,16.97
2022-09-12T09:44:42.342Z,16.13
2022-09-12T09:47:12.688Z,14.93
2022-09-12T09:49:40.913Z,15.77
2022-09-12T09:52:13.335Z,15.10
2022-09-12T09:54:45.853Z,14.97
2022-09-12T09:57:47.817Z,13.73
2022-09-12T10:00:33.421Z,14.87
2022-09-12T10:03:25.339Z,13.33
2022-09-12T10:05:55.386Z,12.80
2022-09-12T10:08:26.235Z,13.47
2022-09-12T10:10:59.453Z,14.13
2022-09-12T10:13:41.866Z,12.67
2022-09-12T10:16:22.598Z,12.00
2022-09-12T10:18:52.667Z,12.73
2022-09-12T10:21:31.861Z,11.20
2022-09-12T10:24:03.887Z,11.27
2022-09-12T10:26:39.514Z,10.50
2022-09-12T10:29:16.552Z,9.97
2022-09-12T10:31:51.326Z,8.83
2022-09-12T10:34:32.612Z,7.33
2022-09-12T10:37:04.590Z,7.73
2022-09-12T10:39:34.299Z,7.50
2022-09-12T10:42:02.934Z,8.13
2022-09-12T10:44:33.019Z,7.90
2022-09-12T10:47:21.466Z,7.37
2022-09-12T10:49:50.934Z,8.60
2022-09-12T10:52:23.286Z,7.37
2022-09-12T10:54:51.735Z,6.73
2022-09-12T10:57:36.537Z,7.53
2022-09-12T11:00:13.708Z,7.43
2022-09-12T11:03:06.272Z,7.70
2022-09-12T11:05:53.812Z,7.37
2022-09-12T11:08:49.102Z,8.40
2022-09-12T11:11:37.221Z,6.37
2022-09-12T11:14:19.175Z,7.30
2022-09-12T11:16:56.228Z,6.83
2022-09-12T11:20:00.349Z,6.70
2022-09-12T11:22:46.421Z,5.93
2022-09-12T11:25:25.928Z,6.47
2022-09-12T11:28:12.483Z,6.30
2022-09-12T11:30:56.356Z,5.30
2022-09-12T11:33:43.368Z,5.50
2022-09-12T11:36:28.486Z,6.63
2022-09-12T11:39:04.634Z,5.07
2022-09-12T11:41:36.078Z,6.23
2022-09-12T11:44:14.322Z,5.37
2022-09-12T11:46:47.701Z,4.87
2022-09-12T11:49:28.435Z,5.30
2022-09-12T11:52:02.811Z,5.17
2022-09-12T11:54:38.193Z,5.90
2022-09-12T11:57:13.011Z,6.70
2022-09-12T11:59:47.796Z,5.30
2022-09-12T12:02:25.643Z,5.57
2022-09-12T12:05:04.994Z,6.13
2022-09-12T12:07:45.194Z,5.07
2022-09-12T12:10:27.362Z,5.37
2022-09-12T12:12:58.361Z,5.87
2022-09-12T12:15:28.356Z,6.40
2022-09-12T12:18:05.979Z,5.70
2022-09-12T12:20:34.686Z,6.00
2022-09-12T12:23:03.011Z,5.60
2022-09-12T12:25:52.813Z,5.00
2022-09-12T12:28:58.157Z,5.10
2022-09-12T12:31:26.286Z,4.20
2022-09-12T12:34:23.970Z,4.40
2022-09-12T12:36:52.168Z,5.03
2022-09-12T12:40:01.113Z,5.23
2022-09-12T12:43:31.473Z,5.20
2022-09-12T12:46:09.055Z,5.00
2022-09-12T12:48:59.943Z,5.10
2022-09-12T12:51:51.863Z,5.00
2022-09-12T12:54:53.600Z,6.47
2022-09-12T12:57:46.627Z,4.33
2022-09-12T13:00:32.093Z,4.83
2022-09-12T13:03:03.271Z,4.23
2022-09-12T13:05:40.527Z,6.47
2022-09-12T13:08:11.490Z,4.00
2022-09-12T13:10:40.008Z,4.23
2022-09-12T13:13:09.676Z,3.70
2022-09-12T13:15:53.260Z,4.73
2022-09-12T13:18:27.864Z,3.57
2022-09-12T13:21:05.609Z,7.00
2022-09-12T13:23:35.290Z,3.80
2022-09-12T13:26:05.059Z,3.97
2022-09-12T13:28:33.442Z,5.00
2022-09-12T13:31:09.604Z,7.37
2022-09-12T13:33:41.644Z,7.43
2022-09-12T13:36:43.550Z,4.63
2022-09-12T13:39:18.526Z,6.20
2022-09-12T13:42:11.663Z,4.40
2022-09-12T13:44:44.515Z,5.13
2022-09-12T13:47:19.153Z,4.00
2022-09-12T13:49:47.777Z,4.47
2022-09-12T13:52:20.046Z,3.27
2022-09-12T13:54:51.045Z,4.10
2022-09-12T13:57:37.465Z,4.50
2022-09-12T14:00:09.327Z,4.67
2022-09-12T14:02:41.520Z,5.60
2022-09-12T14:05:19.769Z,4.63
2022-09-12T14:07:56.261Z,5.40
2022-09-12T14:10:31.879Z,6.60
2022-09-12T14:13:01.087Z,3.93
2022-09-12T14:15:32.476Z,4.77
2022-09-12T14:18:03.480Z,5.43
2022-09-12T14:20:33.349Z,4.43
2022-09-12T14:23:03.571Z,4.60
2022-09-12T14:25:39.109Z,3.87
2022-09-12T14:28:07.597Z,6.07
2022-09-12T14:30:37.340Z,6.33
2022-09-12T14:33:20.137Z,3.90
2022-09-12T14:35:50.751Z,7.00
2022-09-12T14:38:32.157Z,4.63
2022-09-12T14:41:04.225Z,4.33
2022-09-12T14:43:34.486Z,4.70
2022-09-12T14:46:04.425Z,4.30
2022-09-12T14:48:38.356Z,4.83
2022-09-12T14:51:07.216Z,5.80
2022-09-12T14:53:37.245Z,4.63
2022-09-12T14:56:09.988Z,6.73
2022-09-12T14:58:39.156Z,5.23
2022-09-12T15:01:23.879Z,5.80
2022-09-12T15:03:55.980Z,5.90
2022-09-12T15:06:29.346Z,5.07
2022-09-12T15:09:00.595Z,5.80
2022-09-12T15:11:29.023Z,5.10
2022-09-12T15:13:57.118Z,6.47
2022-09-12T15:16:25.302Z,5.30
2022-09-12T15:18:54.788Z,5.93
2022-09-12T15:21:22.854Z,5.20
2022-09-12T15:23:52.158Z,4.73
2022-09-12T15:26:22.485Z,5.40
2022-09-12T15:28:51.347Z,5.27
2022-09-12T15:31:25.567Z,5.60
2022-09-12T15:33:56.973Z,6.53
2022-09-12T15:36:25.767Z,6.03
2022-09-12T15:38:54.455Z,5.90
2022-09-12T15:41:24.571Z,5.83
2022-09-12T15:43:52.797Z,6.93
2022-09-12T15:46:21.568Z,8.03
2022-09-12T15:48:50.190Z,6.77
2022-09-12T15:51:22.720Z,6.30
2022-09-12T15:53:52.539Z,5.87
2022-09-12T15:56:22.343Z,6.60
2022-09-12T15:58:58.834Z,6.53
2022-09-12T16:01:28.055Z,4.93
2022-09-12T16:03:56.343Z,6.47
2022-09-12T16:06:25.944Z,6.80
2022-09-12T16:08:53.970Z,6.10
2022-09-12T16:11:24.027Z,6.77
2022-09-12T16:13:53.214Z,6.07
2022-09-12T16:16:21.708Z,6.57
2022-09-12T16:18:50.022Z,6.30
2022-09-12T16:21:18.352Z,6.83
2022-09-12T16:23:48.776Z,6.43
2022-09-12T16:26:18.114Z,8.00
2022-09-12T16:28:46.394Z,9.57
2022-09-12T16:31:15.343Z,8.50
2022-09-12T16:33:43.533Z,7.00
2022-09-12T16:36:13.126Z,5.63
2022-09-12T16:38:46.587Z,7.77
2022-09-12T16:41:17.499Z,6.37
2022-09-12T16:43:45.941Z,6.17
2022-09-12T16:46:15.825Z,5.90
2022-09-12T16:48:50.947Z,5.90
2022-09-12T16:51:22.148Z,7.90
2022-09-12T16:53:51.046Z,5.13
2022-09-12T16:56:21.529Z,8.33
2022-09-12T16:58:49.720Z,5.03
2022-09-12T17:01:20.147Z,5.33
2022-09-12T17:03:48.915Z,5.63
2022-09-12T17:06:21.891Z,5.97
2022-09-12T17:08:52.856Z,5.03
2022-09-12T17:11:24.981Z,5.53
2022-09-12T17:14:10.186Z,5.07
2022-09-12T17:16:40.584Z,18.93
2022-09-12T17:19:10.057Z,9.40
2022-09-12T17:21:38.682Z,6.90
2022-09-12T17:24:06.959Z,5.80
2022-09-12T17:26:36.493Z,5.93
2022-09-12T17:29:04.831Z,7.60
2022-09-12T17:31:33.233Z,5.83
2022-09-12T17:34:02.307Z,6.83
2022-09-12T17:36:31.930Z,5.10
2022-09-12T17:39:00.510Z,5.93
2022-09-12T17:41:31.719Z,6.27
2022-09-12T17:44:03.425Z,6.47
2022-09-12T17:46:35.504Z,6.37
2022-09-12T17:49:05.812Z,6.30
2022-09-12T17:51:34.477Z,6.10
2022-09-12T17:54:05.522Z,6.57
2022-09-12T17:56:34.953Z,6.43
2022-09-12T17:59:05.332Z,7.23
2022-09-12T18:01:50.900Z,26.97
2022-09-12T18:04:20.967Z,20.20
2022-09-12T18:06:49.603Z,11.43
2022-09-12T18:09:19.731Z,7.13
2022-09-12T18:11:48.376Z,7.57
2022-09-12T18:14:18.455Z,7.50
2022-09-12T18:16:46.959Z,7.27
2022-09-12T18:19:15.462Z,8.60
2022-09-12T18:21:43.845Z,8.47
2022-09-12T18:24:12.502Z,7.93
2022-09-12T18:26:40.848Z,7.10
2022-09-12T18:29:09.125Z,7.23
2022-09-12T18:31:38.605Z,6.60
2022-09-12T18:34:12.501Z,9.50
2022-09-12T18:36:41.447Z,19.83
2022-09-12T18:39:09.637Z,31.00
2022-09-12T18:41:38.237Z,12.60
2022-09-12T18:44:06.694Z,9.33
2022-09-12T18:46:35.952Z,8.33
2022-09-12T18:49:07.450Z,11.33
2022-09-12T18:51:37.266Z,8.77
2022-09-12T18:54:07.356Z,9.07
2022-09-12T18:56:38.398Z,10.40
2022-09-12T18:59:08.088Z,28.50
2022-09-12T19:01:37.786Z,23.10
2022-09-12T19:04:09.774Z,9.60
2022-09-12T19:06:40.233Z,8.17
2022-09-12T19:09:09.526Z,9.33
2022-09-12T19:11:39.614Z,7.60
2022-09-12T19:14:08.503Z,8.20
2022-09-12T19:16:37.118Z,8.10
2022-09-12T19:19:06.155Z,8.37
2022-09-12T19:21:36.429Z,8.07
2022-09-12T19:24:06.906Z,8.20
2022-09-12T19:26:35.747Z,8.47
2022-09-12T19:29:04.155Z,8.10
2022-09-12T19:31:33.035Z,8.07
2022-09-12T19:34:02.094Z,8.40
2022-09-12T19:36:47.255Z,8.20
2022-09-12T19:39:19.559Z,8.00
2022-09-12T19:41:48.349Z,8.10
2022-09-12T19:44:19.129Z,7.57
2022-09-12T19:46:47.329Z,8.43
2022-09-12T19:49:15.442Z,7.53
2022-09-12T19:51:43.854Z,8.80
2022-09-12T19:54:12.163Z,8.37
2022-09-12T19:56:41.569Z,9.77
2022-09-12T19:59:09.878Z,11.63
2022-09-12T20:01:38.408Z,16.60
2022-09-12T20:04:07.175Z,10.50
2022-09-12T20:06:50.656Z,12.00
2022-09-12T20:09:18.768Z,11.20
2022-09-12T20:11:48.163Z,10.73
2022-09-12T20:14:18.595Z,10.27
2022-09-12T20:16:46.669Z,10.30
2022-09-12T20:19:14.758Z,11.27
2022-09-12T20:21:43.066Z,9.00
2022-09-12T20:24:12.472Z,8.90
2022-09-12T20:26:41.100Z,9.20
2022-09-12T20:29:10.965Z,9.57
2022-09-12T20:31:40.844Z,11.13
2022-09-12T20:34:14.088Z,9.40
2022-09-12T20:36:42.193Z,9.43
2022-09-12T20:39:15.016Z,10.83
2022-09-12T20:41:43.262Z,10.10
2022-09-12T20:44:12.754Z,8.77
2022-09-12T20:46:40.992Z,9.77
2022-09-12T20:49:09.295Z,11.00
2022-09-12T20:51:37.664Z,10.90
2022-09-12T20:54:07.521Z,9.00
2022-09-12T20:56:37.150Z,8.93
2022-09-12T20:59:06.195Z,8.87
2022-09-12T21:01:35.782Z,8.40
2022-09-12T21:04:04.272Z,7.63
2022-09-12T21:06:32.486Z,9.37
2022-09-12T21:09:00.811Z,8.90
2022-09-12T21:11:29.632Z,10.10
2022-09-12T21:13:58.058Z,8.50
2022-09-12T21:16:26.357Z,9.80
2022-09-12T21:18:57.327Z,9.63
2022-09-12T21:21:26.578Z,7.97
2022-09-12T21:23:58.215Z,7.73
2022-09-12T21:26:26.239Z,7.73
2022-09-12T21:28:54.285Z,8.00
2022-09-12T21:31:22.470Z,7.73
2022-09-12T21:33:51.639Z,8.10
2022-09-12T21:36:21.088Z,8.93
2022-09-12T21:38:49.323Z,9.70
2022-09-12T21:41:18.348Z,9.00
2022-09-12T21:43:46.538Z,9.57
2022-09-12T21:46:14.646Z,8.90
2022-09-12T21:48:43.837Z,8.87
2022-09-12T21:51:11.991Z,10.00
2022-09-12T21:53:41.880Z,8.97
2022-09-12T21:56:10.379Z,10.47
2022-09-12T21:58:39.393Z,8.13
2022-09-12T22:01:09.340Z,9.43
2022-09-12T22:03:37.559Z,8.73
2022-09-12T22:06:07.451Z,8.50
2022-09-12T22:08:37.201Z,9.97
2022-09-12T22:11:09.500Z,8.27
2022-09-12T22:13:39.184Z,9.60
2022-09-12T22:16:07.981Z,8.70
2022-09-12T22:18:37.446Z,8.60
2022-09-12T22:21:08.017Z,9.30
2022-09-12T22:23:53.859Z,8.73
2022-09-12T22:26:23.348Z,9.00
2022-09-12T22:28:51.664Z,9.40
2022-09-12T22:31:20.010Z,8.50
2022-09-12T22:33:48.582Z,10.83
2022-09-12T22:36:16.824Z,8.20
2022-09-12T22:38:44.867Z,7.97
2022-09-12T22:41:14.125Z,8.57
2022-09-12T22:43:43.494Z,7.47
2022-09-12T22:46:13.274Z,7.87
2022-09-12T22:48:41.768Z,8.63
2022-09-12T22:51:10.164Z,8.33
2022-09-12T22:53:38.386Z,8.33
2022-09-12T22:56:07.005Z,8.37
2022-09-12T22:58:37.226Z,8.10
2022-09-12T23:01:07.312Z,7.67
2022-09-12T23:03:36.279Z,7.93
2022-09-12T23:06:04.709Z,7.70
2022-09-12T23:08:32.819Z,7.60
2022-09-12T23:11:05.821Z,7.50
2022-09-12T23:13:34.129Z,8.10
2022-09-12T23:16:03.760Z,7.87
2022-09-12T23:18:35.643Z,7.20
2022-09-12T23:21:06.463Z,7.47
2022-09-12T23:23:35.401Z,7.23
2022-09-12T23:26:05.460Z,7.10
2022-09-12T23:28:34.123Z,6.90
2022-09-12T23:31:02.650Z,7.27
2022-09-12T23:33:33.287Z,7.40
2022-09-12T23:36:02.382Z,8.73
2022-09-12T23:38:31.013Z,7.17
2022-09-12T23:40:59.701Z,7.60
2022-09-12T23:43:28.422Z,7.40
2022-09-12T23:45:56.557Z,7.70
2022-09-12T23:48:25.143Z,9.20
2022-09-12T23:50:54.997Z,8.10
2022-09-12T23:53:23.153Z,7.70
2022-09-12T23:55:51.421Z,8.83
2022-09-12T23:58:19.621Z,8.17
