createdAt,value
2022-12-20T00:01:51.194Z,79.24
2022-12-20T00:04:18.141Z,80.50
2022-12-20T00:06:44.967Z,80.03
2022-12-20T00:09:12.067Z,80.19
2022-12-20T00:11:41.240Z,80.04
2022-12-20T00:14:09.573Z,81.20
2022-12-20T00:16:37.359Z,83.09
2022-12-20T00:19:06.085Z,84.20
2022-12-20T00:21:35.342Z,82.01
2022-12-20T00:24:02.467Z,80.51
2022-12-20T00:26:31.656Z,81.06
2022-12-20T00:29:00.198Z,81.78
2022-12-20T00:31:42.535Z,80.15
2022-12-20T00:34:09.538Z,83.05
2022-12-20T00:36:36.794Z,81.09
2022-12-20T00:39:03.908Z,79.54
2022-12-20T00:41:34.575Z,79.32
2022-12-20T00:44:02.128Z,80.60
2022-12-20T00:46:29.144Z,81.00
2022-12-20T00:48:57.003Z,79.50
2022-12-20T00:51:30.547Z,79.86
2022-12-20T00:53:57.504Z,80.91
2022-12-20T00:56:25.957Z,76.80
2022-12-20T00:58:54.524Z,76.78
2022-12-20T01:02:05.494Z,78.84
2022-12-20T01:04:32.524Z,77.82
2022-12-20T01:06:59.342Z,82.32
2022-12-20T01:09:26.044Z,80.37
2022-12-20T01:11:52.888Z,84.23
2022-12-20T01:14:19.574Z,82.39
2022-12-20T01:16:47.600Z,82.41
2022-12-20T01:19:16.661Z,81.05
2022-12-20T01:21:46.388Z,78.60
2022-12-20T01:24:14.693Z,77.86
2022-12-20T01:26:41.637Z,80.00
2022-12-20T01:29:08.525Z,86.07
2022-12-20T01:31:45.752Z,86.30
2022-12-20T01:34:12.647Z,84.24
2022-12-20T01:36:39.379Z,86.28
2022-12-20T01:39:08.965Z,87.02
2022-12-20T01:41:43.300Z,87.68
2022-12-20T01:44:19.148Z,86.75
2022-12-20T01:46:48.025Z,90.30
2022-12-20T01:49:23.310Z,88.46
2022-12-20T01:51:53.399Z,84.86
2022-12-20T01:54:34.213Z,85.51
2022-12-20T01:57:19.206Z,83.37
2022-12-20T02:04:01.878Z,85.92
2022-12-20T02:06:28.763Z,86.69
2022-12-20T02:08:59.624Z,87.54
2022-12-20T02:12:10.440Z,89.11
2022-12-20T02:15:00.920Z,85.17
2022-12-20T02:17:50.031Z,87.09
2022-12-20T02:20:31.293Z,89.01
2022-12-20T02:23:29.082Z,85.84
2022-12-20T02:26:33.590Z,81.57
2022-12-20T02:29:12.416Z,83.58
2022-12-20T02:32:21.162Z,85.18
2022-12-20T02:34:48.266Z,83.10
2022-12-20T02:37:15.141Z,89.94
2022-12-20T02:39:46.374Z,86.64
2022-12-20T02:42:19.617Z,86.23
2022-12-20T02:45:15.633Z,84.28
2022-12-20T02:47:48.378Z,82.03
2022-12-20T02:50:31.216Z,83.83
2022-12-20T02:52:59.452Z,81.74
2022-12-20T02:55:34.325Z,81.46
2022-12-20T02:58:10.589Z,80.43
2022-12-20T03:00:41.021Z,78.78
2022-12-20T03:03:23.144Z,81.30
2022-12-20T03:05:53.113Z,76.91
2022-12-20T03:08:20.744Z,80.05
2022-12-20T03:10:58.852Z,78.92
2022-12-20T03:13:26.078Z,79.95
2022-12-20T03:15:53.130Z,82.63
2022-12-20T03:18:20.057Z,81.64
2022-12-20T03:20:53.050Z,79.04
2022-12-20T03:23:19.889Z,80.77
2022-12-20T03:25:46.534Z,78.12
2022-12-20T03:28:13.398Z,80.90
2022-12-20T03:31:00.341Z,78.68
2022-12-20T03:33:27.237Z,79.73
2022-12-20T03:35:53.870Z,82.84
2022-12-20T03:38:20.733Z,83.77
2022-12-20T03:40:55.927Z,83.28
2022-12-20T03:43:22.836Z,84.20
2022-12-20T03:45:49.784Z,82.00
2022-12-20T03:48:16.642Z,79.31
2022-12-20T03:50:51.418Z,86.78
2022-12-20T03:53:18.276Z,81.45
2022-12-20T03:55:45.748Z,83.57
2022-12-20T03:58:12.756Z,85.12
2022-12-20T04:01:01.284Z,85.42
2022-12-20T04:03:28.362Z,84.67
2022-12-20T04:05:55.248Z,83.31
2022-12-20T04:08:21.946Z,82.75
2022-12-20T04:11:16.964Z,83.83
2022-12-20T04:13:45.762Z,84.80
2022-12-20T04:16:14.201Z,80.27
2022-12-20T04:18:41.152Z,81.76
2022-12-20T04:21:10.748Z,82.37
2022-12-20T04:23:39.033Z,84.52
2022-12-20T04:26:07.396Z,80.71
2022-12-20T04:28:34.750Z,77.13
2022-12-20T04:31:27.927Z,75.32
2022-12-20T04:33:54.807Z,77.16
2022-12-20T04:36:21.616Z,78.50
2022-12-20T04:38:48.541Z,77.69
2022-12-20T04:41:22.640Z,80.38
2022-12-20T04:43:54.331Z,79.24
2022-12-20T04:46:22.161Z,78.99
2022-12-20T04:48:58.366Z,84.76
2022-12-20T04:51:40.588Z,79.30
2022-12-20T04:54:07.475Z,80.17
2022-12-20T04:56:34.321Z,78.59
2022-12-20T04:59:02.650Z,78.73
2022-12-20T05:01:33.762Z,77.16
2022-12-20T05:04:00.780Z,76.76
2022-12-20T05:06:27.799Z,81.17
2022-12-20T05:08:55.410Z,77.60
2022-12-20T05:11:58.146Z,80.10
2022-12-20T05:14:25.039Z,79.44
2022-12-20T05:16:51.896Z,81.99
2022-12-20T05:19:18.975Z,79.26
2022-12-20T05:22:04.568Z,78.76
2022-12-20T05:24:50.192Z,81.31
2022-12-20T05:27:17.009Z,80.28
2022-12-20T05:29:43.645Z,81.18
2022-12-20T05:32:10.546Z,85.19
2022-12-20T05:34:37.424Z,83.93
2022-12-20T05:37:04.265Z,82.96
2022-12-20T05:39:31.137Z,79.17
2022-12-20T05:41:58.007Z,79.37
2022-12-20T05:44:24.849Z,79.30
2022-12-20T05:46:53.003Z,81.18
2022-12-20T05:49:19.840Z,80.45
2022-12-20T05:51:46.506Z,84.16
2022-12-20T05:54:13.344Z,86.40
2022-12-20T05:56:40.019Z,84.13
2022-12-20T05:59:06.832Z,82.53
2022-12-20T06:01:49.860Z,81.22
2022-12-20T06:04:16.890Z,80.22
2022-12-20T06:06:43.794Z,82.61
2022-12-20T06:09:10.663Z,82.41
2022-12-20T06:11:39.624Z,80.69
2022-12-20T06:14:06.521Z,83.28
2022-12-20T06:16:33.444Z,82.49
2022-12-20T06:19:00.973Z,78.61
2022-12-20T06:21:35.907Z,80.94
2022-12-20T06:24:02.788Z,78.00
2022-12-20T06:26:36.096Z,78.56
2022-12-20T06:29:04.882Z,76.38
2022-12-20T06:31:31.978Z,78.26
2022-12-20T06:33:58.870Z,81.41
2022-12-20T06:36:26.038Z,77.43
2022-12-20T06:38:53.055Z,81.06
2022-12-20T06:41:19.996Z,80.71
2022-12-20T06:43:46.864Z,79.26
2022-12-20T06:46:13.776Z,76.77
2022-12-20T06:48:40.645Z,79.50
2022-12-20T06:51:07.528Z,77.93
2022-12-20T06:53:34.469Z,76.81
2022-12-20T06:56:01.321Z,78.10
2022-12-20T06:58:27.984Z,79.91
2022-12-20T07:00:55.089Z,78.35
2022-12-20T07:03:22.397Z,75.98
2022-12-20T07:05:55.853Z,79.88
2022-12-20T07:08:24.552Z,79.91
2022-12-20T07:10:53.001Z,82.23
2022-12-20T07:13:20.332Z,78.99
2022-12-20T07:15:47.195Z,77.47
2022-12-20T07:18:14.078Z,76.73
2022-12-20T07:20:41.216Z,77.64
2022-12-20T07:23:08.080Z,77.66
2022-12-20T07:25:34.940Z,77.58
2022-12-20T07:28:01.589Z,74.66
2022-12-20T07:30:28.414Z,75.05
2022-12-20T07:32:55.148Z,75.20
2022-12-20T07:35:21.988Z,79.84
2022-12-20T07:37:48.671Z,84.05
2022-12-20T07:40:16.666Z,80.54
2022-12-20T07:42:48.590Z,79.23
2022-12-20T07:45:16.179Z,83.95
2022-12-20T07:47:44.060Z,81.77
2022-12-20T07:50:12.009Z,80.62
2022-12-20T07:52:40.329Z,83.15
2022-12-20T07:55:08.277Z,86.76
2022-12-20T07:57:40.069Z,82.21
2022-12-20T08:00:07.573Z,79.62
2022-12-20T08:02:44.995Z,79.65
2022-12-20T08:05:12.348Z,80.02
2022-12-20T08:07:40.793Z,80.89
2022-12-20T08:10:10.124Z,76.50
2022-12-20T08:12:38.436Z,80.62
2022-12-20T08:15:05.742Z,81.17
2022-12-20T08:17:32.575Z,81.02
2022-12-20T08:20:01.274Z,77.67
2022-12-20T08:22:28.096Z,77.60
2022-12-20T08:24:54.788Z,78.56
2022-12-20T08:27:21.646Z,76.67
2022-12-20T08:29:50.250Z,77.27
2022-12-20T08:32:17.229Z,77.52
2022-12-20T08:34:44.113Z,76.23
2022-12-20T08:37:15.005Z,77.33
2022-12-20T08:40:04.548Z,76.85
2022-12-20T08:42:31.423Z,82.44
2022-12-20T08:44:58.480Z,81.69
2022-12-20T08:47:25.354Z,83.03
2022-12-20T08:49:52.231Z,78.56
2022-12-20T08:52:19.106Z,78.39
2022-12-20T08:54:46.346Z,77.19
2022-12-20T08:57:13.914Z,75.86
2022-12-20T08:59:57.022Z,77.37
2022-12-20T09:02:24.055Z,77.22
2022-12-20T09:04:51.132Z,80.37
2022-12-20T09:07:17.954Z,78.62
2022-12-20T09:09:46.693Z,78.45
2022-12-20T09:12:13.545Z,76.27
2022-12-20T09:14:40.377Z,75.93
2022-12-20T09:17:07.085Z,76.90
2022-12-20T09:19:36.000Z,76.62
2022-12-20T09:22:02.819Z,74.44
2022-12-20T09:24:29.494Z,76.65
2022-12-20T09:26:56.367Z,79.89
2022-12-20T09:29:26.954Z,77.75
2022-12-20T09:31:56.533Z,77.90
2022-12-20T09:34:23.163Z,77.00
2022-12-20T09:36:50.298Z,76.99
2022-12-20T09:39:17.170Z,79.28
2022-12-20T09:41:44.645Z,77.84
2022-12-20T09:44:17.501Z,75.49
2022-12-20T09:46:45.167Z,75.83
2022-12-20T09:49:16.374Z,77.28
2022-12-20T09:52:08.282Z,81.09
2022-12-20T09:54:50.377Z,80.66
2022-12-20T09:57:48.437Z,78.62
2022-12-20T10:00:17.752Z,76.13
2022-12-20T10:03:00.094Z,75.89
2022-12-20T10:05:40.760Z,75.55
2022-12-20T10:08:45.093Z,75.25
2022-12-20T10:11:42.208Z,75.96
2022-12-20T10:14:47.530Z,78.63
2022-12-20T10:17:32.794Z,78.90
2022-12-20T10:20:11.915Z,79.94
2022-12-20T10:22:46.971Z,78.93
2022-12-20T10:25:20.697Z,80.38
2022-12-20T10:27:49.489Z,81.22
2022-12-20T10:30:21.779Z,82.35
2022-12-20T10:32:52.239Z,82.19
2022-12-20T10:35:25.239Z,80.36
2022-12-20T10:38:07.586Z,82.14
2022-12-20T10:41:19.362Z,76.02
2022-12-20T10:43:43.399Z,78.74
2022-12-20T10:46:11.003Z,79.44
2022-12-20T10:48:40.298Z,78.92
2022-12-20T10:51:15.382Z,78.34
2022-12-20T10:53:58.284Z,79.09
2022-12-20T10:56:30.768Z,80.87
2022-12-20T10:59:03.691Z,78.04
2022-12-20T11:01:37.319Z,78.48
2022-12-20T11:04:29.267Z,76.82
2022-12-20T11:06:56.731Z,80.30
2022-12-20T11:09:27.006Z,80.01
2022-12-20T11:12:14.992Z,76.26
2022-12-20T11:14:42.521Z,77.77
2022-12-20T11:17:54.483Z,76.81
2022-12-20T11:20:35.923Z,78.08
2022-12-20T11:23:24.053Z,78.61
2022-12-20T11:25:59.973Z,78.80
2022-12-20T11:28:45.196Z,77.32
2022-12-20T11:31:33.628Z,78.84
2022-12-20T11:34:25.428Z,76.94
2022-12-20T11:37:21.099Z,79.64
2022-12-20T11:40:27.445Z,80.66
2022-12-20T11:43:04.944Z,80.17
2022-12-20T11:45:40.631Z,79.87
2022-12-20T11:48:10.467Z,77.80
2022-12-20T11:50:45.900Z,75.84
2022-12-20T11:53:35.337Z,78.41
2022-12-20T11:56:07.402Z,81.36
2022-12-20T11:58:51.979Z,80.28
2022-12-20T12:01:21.697Z,77.08
2022-12-20T12:03:51.501Z,80.68
2022-12-20T12:06:22.769Z,78.44
2022-12-20T12:08:55.631Z,78.07
2022-12-20T12:12:04.402Z,75.95
2022-12-20T12:14:24.038Z,78.81
2022-12-20T12:16:53.350Z,76.06
2022-12-20T12:19:20.285Z,75.35
2022-12-20T12:21:56.456Z,78.34
2022-12-20T12:24:32.323Z,76.47
2022-12-20T12:26:59.682Z,76.33
2022-12-20T12:29:29.455Z,80.30
2022-12-20T12:32:20.260Z,81.97
2022-12-20T12:35:22.781Z,78.42
2022-12-20T12:37:55.264Z,78.66
2022-12-20T12:40:52.535Z,79.91
2022-12-20T12:43:47.441Z,81.10
2022-12-20T12:46:23.328Z,78.17
2022-12-20T12:49:07.050Z,77.46
2022-12-20T12:51:36.322Z,81.22
2022-12-20T12:54:26.234Z,79.98
2022-12-20T12:56:55.761Z,84.03
2022-12-20T12:59:34.888Z,82.75
2022-12-20T13:02:04.847Z,79.93
2022-12-20T13:05:07.035Z,80.73
2022-12-20T13:07:33.845Z,78.46
2022-12-20T13:10:02.718Z,83.00
2022-12-20T13:12:38.607Z,87.26
2022-12-20T13:15:21.051Z,82.90
2022-12-20T13:18:01.700Z,78.25
2022-12-20T13:20:29.400Z,81.59
2022-12-20T13:23:08.605Z,79.42
2022-12-20T13:25:54.946Z,80.00
2022-12-20T13:28:24.706Z,79.96
2022-12-20T13:31:04.951Z,77.67
2022-12-20T13:33:46.156Z,75.62
2022-12-20T13:36:12.969Z,75.45
2022-12-20T13:38:39.582Z,77.26
2022-12-20T13:41:34.736Z,77.28
2022-12-20T13:44:14.673Z,75.98
2022-12-20T13:46:47.704Z,72.39
2022-12-20T13:49:43.859Z,77.62
2022-12-20T13:52:20.425Z,79.58
2022-12-20T13:54:49.186Z,78.34
2022-12-20T13:57:25.115Z,80.76
2022-12-20T13:59:59.975Z,80.79
2022-12-20T14:02:36.888Z,82.10
2022-12-20T14:05:08.872Z,80.15
2022-12-20T14:07:36.484Z,82.37
2022-12-20T14:10:05.243Z,81.54
2022-12-20T14:12:36.816Z,82.89
2022-12-20T14:15:25.013Z,83.05
2022-12-20T14:17:51.858Z,87.18
2022-12-20T14:20:23.879Z,83.34
2022-12-20T14:23:04.244Z,85.07
2022-12-20T14:25:38.754Z,85.62
2022-12-20T14:28:06.017Z,82.38
2022-12-20T14:30:36.897Z,78.31
2022-12-20T14:33:03.916Z,80.45
2022-12-20T14:35:30.921Z,83.08
2022-12-20T14:38:00.729Z,82.19
2022-12-20T14:40:28.365Z,85.43
2022-12-20T14:42:55.440Z,84.15
2022-12-20T14:45:27.434Z,84.17
2022-12-20T14:48:06.913Z,86.02
2022-12-20T14:50:40.880Z,82.32
2022-12-20T14:53:24.937Z,80.66
2022-12-20T14:55:52.438Z,79.03
2022-12-20T14:58:33.903Z,84.70
2022-12-20T15:01:15.902Z,84.33
2022-12-20T15:03:53.890Z,81.66
2022-12-20T15:06:35.630Z,78.70
2022-12-20T15:09:02.524Z,79.57
2022-12-20T15:11:29.973Z,80.07
2022-12-20T15:13:57.154Z,79.69
2022-12-20T15:16:26.482Z,80.33
2022-12-20T15:18:59.114Z,81.16
2022-12-20T15:21:37.668Z,82.43
2022-12-20T15:24:09.860Z,83.81
2022-12-20T15:26:37.447Z,81.74
2022-12-20T15:29:04.487Z,82.47
2022-12-20T15:31:34.323Z,80.17
2022-12-20T15:34:05.267Z,79.27
2022-12-20T15:36:34.095Z,78.88
2022-12-20T15:39:12.630Z,81.65
2022-12-20T15:41:42.990Z,78.74
2022-12-20T15:44:19.594Z,77.02
2022-12-20T15:46:46.603Z,75.61
2022-12-20T15:49:18.907Z,77.00
2022-12-20T15:51:47.345Z,77.22
2022-12-20T15:54:27.852Z,78.71
2022-12-20T15:56:55.842Z,76.64
2022-12-20T16:02:25.291Z,76.33
2022-12-20T16:04:53.089Z,76.60
2022-12-20T16:07:20.222Z,74.45
2022-12-20T16:09:47.167Z,71.29
2022-12-20T16:12:22.100Z,70.39
2022-12-20T16:14:48.961Z,69.31
2022-12-20T16:17:16.484Z,72.89
2022-12-20T16:19:44.144Z,70.58
2022-12-20T16:22:26.341Z,73.58
2022-12-20T16:24:53.477Z,70.25
2022-12-20T16:27:20.880Z,73.30
2022-12-20T16:29:47.795Z,76.32
2022-12-20T16:32:18.073Z,71.54
2022-12-20T16:34:45.627Z,74.35
2022-12-20T16:37:12.759Z,74.63
2022-12-20T16:39:40.349Z,70.76
2022-12-20T16:42:17.963Z,72.31
2022-12-20T16:44:45.783Z,73.06
2022-12-20T16:47:14.475Z,73.44
2022-12-20T16:49:47.258Z,74.88
2022-12-20T16:52:18.171Z,73.04
2022-12-20T16:54:45.022Z,72.41
2022-12-20T16:57:11.669Z,73.76
2022-12-20T16:59:38.836Z,74.84
2022-12-20T17:02:20.366Z,69.94
2022-12-20T17:04:47.423Z,70.40
2022-12-20T17:07:14.246Z,70.36
2022-12-20T17:09:42.932Z,72.12
2022-12-20T17:12:15.729Z,69.99
2022-12-20T17:14:42.569Z,70.51
2022-12-20T17:17:09.268Z,70.20
2022-12-20T17:19:36.111Z,70.78
2022-12-20T17:24:46.971Z,71.19
2022-12-20T17:27:13.713Z,74.34
2022-12-20T17:29:40.605Z,75.77
2022-12-20T17:32:22.762Z,77.08
2022-12-20T17:34:49.844Z,77.04
2022-12-20T17:37:18.153Z,78.06
2022-12-20T17:39:45.106Z,75.27
2022-12-20T17:42:15.727Z,77.38
2022-12-20T17:44:42.717Z,76.00
2022-12-20T17:47:09.373Z,76.43
2022-12-20T17:49:36.254Z,77.63
2022-12-20T17:52:03.186Z,76.93
2022-12-20T17:54:38.506Z,77.60
2022-12-20T17:57:06.973Z,76.32
2022-12-20T17:59:33.847Z,77.02
2022-12-20T18:02:00.799Z,75.02
2022-12-20T18:04:28.189Z,75.80
2022-12-20T18:06:55.186Z,77.04
2022-12-20T18:09:22.121Z,77.69
2022-12-20T18:11:49.640Z,78.31
2022-12-20T18:14:17.208Z,79.49
2022-12-20T18:16:44.173Z,79.35
2022-12-20T18:19:18.525Z,78.85
2022-12-20T18:21:45.745Z,78.91
2022-12-20T18:24:14.627Z,79.17
2022-12-20T18:26:41.803Z,78.82
2022-12-20T18:29:10.126Z,81.60
2022-12-20T18:31:37.086Z,78.81
2022-12-20T18:34:04.890Z,78.98
2022-12-20T18:36:36.051Z,76.11
2022-12-20T18:39:05.180Z,79.59
2022-12-20T18:41:32.754Z,80.29
2022-12-20T18:44:01.647Z,76.57
2022-12-20T18:46:29.278Z,78.27
2022-12-20T18:48:58.932Z,79.09
2022-12-20T18:51:30.972Z,80.62
2022-12-20T18:53:59.204Z,79.27
2022-12-20T18:56:29.375Z,76.65
2022-12-20T18:58:56.820Z,75.73
2022-12-20T19:01:26.136Z,78.04
2022-12-20T19:03:54.398Z,78.34
2022-12-20T19:06:21.969Z,74.09
2022-12-20T19:08:49.389Z,77.17
2022-12-20T19:11:19.085Z,77.47
2022-12-20T19:13:46.503Z,74.79
2022-12-20T19:16:21.996Z,71.12
2022-12-20T19:18:49.016Z,70.82
2022-12-20T19:21:24.330Z,76.55
2022-12-20T19:23:54.680Z,75.43
2022-12-20T19:26:23.464Z,72.40
2022-12-20T19:28:50.520Z,70.71
2022-12-20T19:31:27.946Z,70.26
2022-12-20T19:33:57.407Z,69.96
2022-12-20T19:36:26.931Z,68.12
2022-12-20T19:38:59.324Z,70.56
2022-12-20T19:41:29.900Z,70.59
2022-12-20T19:43:56.960Z,71.73
2022-12-20T19:46:29.272Z,72.97
2022-12-20T19:48:57.920Z,73.46
2022-12-20T19:51:26.053Z,75.95
2022-12-20T19:53:54.009Z,75.57
2022-12-20T19:56:25.312Z,72.76
2022-12-20T19:58:53.018Z,72.45
2022-12-20T20:01:21.514Z,72.40
2022-12-20T20:03:48.753Z,71.26
2022-12-20T20:06:15.793Z,69.73
2022-12-20T20:08:42.697Z,68.48
2022-12-20T20:11:10.523Z,73.64
2022-12-20T20:13:38.700Z,73.38
2022-12-20T20:16:06.878Z,74.89
2022-12-20T20:18:35.423Z,71.89
2022-12-20T20:21:09.937Z,72.38
2022-12-20T20:23:37.706Z,70.64
2022-12-20T20:26:09.871Z,71.38
2022-12-20T20:28:43.696Z,73.10
2022-12-20T20:31:13.669Z,69.10
2022-12-20T20:33:40.754Z,75.18
2022-12-20T20:36:08.162Z,74.01
2022-12-20T20:38:35.491Z,74.60
2022-12-20T20:41:02.617Z,75.31
2022-12-20T20:43:30.056Z,73.58
2022-12-20T20:45:57.161Z,73.04
2022-12-20T20:48:24.087Z,71.59
2022-12-20T20:50:51.079Z,70.34
2022-12-20T20:53:17.964Z,72.63
2022-12-20T20:55:44.903Z,70.18
2022-12-20T20:58:11.744Z,71.26
2022-12-20T21:00:38.531Z,70.76
2022-12-20T21:03:05.646Z,69.02
2022-12-20T21:06:21.917Z,71.50
2022-12-20T21:08:21.872Z,70.76
2022-12-20T21:10:50.083Z,72.19
2022-12-20T21:13:17.549Z,69.77
2022-12-20T21:15:44.738Z,72.07
2022-12-20T21:18:12.027Z,72.13
2022-12-20T21:20:39.442Z,72.78
2022-12-20T21:23:07.023Z,70.44
2022-12-20T21:25:33.930Z,71.58
2022-12-20T21:28:00.759Z,72.73
2022-12-20T21:30:27.447Z,69.06
2022-12-20T21:32:54.291Z,72.73
2022-12-20T21:35:21.388Z,70.57
2022-12-20T21:37:48.389Z,73.20
2022-12-20T21:40:15.365Z,72.07
2022-12-20T21:42:42.218Z,72.84
2022-12-20T21:45:10.052Z,71.58
2022-12-20T21:47:36.926Z,75.81
2022-12-20T21:50:04.932Z,76.92
2022-12-20T21:52:32.008Z,75.63
2022-12-20T21:54:58.860Z,70.38
2022-12-20T21:57:25.645Z,70.37
2022-12-20T21:59:52.500Z,72.79
2022-12-20T22:02:19.476Z,71.57
2022-12-20T22:04:46.465Z,77.10
2022-12-20T22:07:13.338Z,76.62
2022-12-20T22:09:40.154Z,77.44
2022-12-20T22:12:06.817Z,76.47
2022-12-20T22:14:33.940Z,74.86
2022-12-20T22:17:00.827Z,70.73
2022-12-20T22:19:28.740Z,72.34
2022-12-20T22:21:58.246Z,72.07
2022-12-20T22:24:25.464Z,71.12
2022-12-20T22:26:52.090Z,67.12
2022-12-20T22:29:19.008Z,71.01
2022-12-20T22:31:46.063Z,66.94
2022-12-20T22:34:12.916Z,63.33
2022-12-20T22:36:39.624Z,68.75
2022-12-20T22:39:06.544Z,68.53
2022-12-20T22:41:36.859Z,69.55
2022-12-20T22:44:03.963Z,67.26
2022-12-20T22:46:31.289Z,66.30
2022-12-20T22:49:01.720Z,68.70
2022-12-20T22:51:31.100Z,64.88
2022-12-20T22:53:59.081Z,61.83
2022-12-20T22:56:26.370Z,60.52
2022-12-20T22:58:53.501Z,63.79
2022-12-20T23:01:21.332Z,64.33
2022-12-20T23:03:48.735Z,61.96
2022-12-20T23:06:18.160Z,62.48
2022-12-20T23:08:45.104Z,66.33
2022-12-20T23:11:43.792Z,68.17
2022-12-20T23:14:37.446Z,68.99
2022-12-20T23:17:05.424Z,67.44
2022-12-20T23:19:52.779Z,69.26
2022-12-20T23:22:39.571Z,68.96
2022-12-20T23:25:13.518Z,66.55
2022-12-20T23:27:42.331Z,65.97
2022-12-20T23:30:11.315Z,68.69
2022-12-20T23:32:38.292Z,69.08
2022-12-20T23:35:12.247Z,68.61
2022-12-20T23:37:40.027Z,69.26
2022-12-20T23:40:08.022Z,70.50
2022-12-20T23:42:35.074Z,72.65
2022-12-20T23:45:01.902Z,74.60
2022-12-20T23:47:28.595Z,70.33
2022-12-20T23:49:55.450Z,73.60
2022-12-20T23:52:22.123Z,73.10
2022-12-20T23:54:49.001Z,74.26
2022-12-20T23:57:15.975Z,73.36
2022-12-20T23:59:42.819Z,74.79
