createdAt,value
2018-12-24T00:00:06.979Z,0.00
2018-12-24T00:01:06.744Z,0.00
2018-12-24T00:02:07.344Z,0.00
2018-12-24T00:03:06.712Z,0.00
2018-12-24T00:04:07.138Z,0.00
2018-12-24T00:05:06.654Z,0.00
2018-12-24T00:06:07.167Z,0.00
2018-12-24T00:07:06.653Z,0.00
2018-12-24T00:08:06.576Z,0.00
2018-12-24T00:09:06.552Z,0.00
2018-12-24T00:10:07.220Z,0.00
2018-12-24T00:11:06.505Z,0.00
2018-12-24T00:12:07.172Z,0.00
2018-12-24T00:13:06.466Z,0.00
2018-12-24T00:14:06.434Z,0.00
2018-12-24T00:15:06.409Z,0.00
2018-12-24T00:16:06.396Z,0.00
2018-12-24T00:17:06.884Z,0.00
2018-12-24T00:18:06.542Z,0.00
2018-12-24T00:19:06.319Z,0.00
2018-12-24T00:20:06.617Z,0.00
2018-12-24T00:21:09.624Z,0.00
2018-12-24T00:22:06.569Z,0.00
2018-12-24T00:23:06.966Z,0.00
2018-12-24T00:24:06.523Z,0.00
2018-12-24T00:25:06.181Z,0.00
2018-12-24T00:26:06.474Z,0.00
2018-12-24T00:27:06.149Z,0.00
2018-12-24T00:28:06.104Z,0.00
2018-12-24T00:29:06.115Z,0.00
2018-12-24T00:30:06.578Z,0.00
2018-12-24T00:32:06.158Z,0.00
2018-12-24T00:33:06.296Z,0.00
2018-12-24T00:34:06.287Z,0.00
2018-12-24T00:35:06.247Z,0.00
2018-12-24T00:36:05.908Z,0.00
2018-12-24T00:37:05.890Z,0.00
2018-12-24T00:38:05.864Z,0.00
2018-12-24T00:39:05.836Z,0.00
2018-12-24T00:40:06.047Z,0.00
2018-12-24T00:41:05.798Z,0.00
2018-12-24T00:42:05.762Z,0.00
2018-12-24T00:43:05.770Z,0.00
2018-12-24T00:44:05.752Z,0.00
2018-12-24T00:45:05.728Z,0.00
2018-12-24T00:46:05.875Z,0.00
2018-12-24T00:47:05.644Z,0.00
2018-12-24T00:48:07.049Z,0.00
2018-12-24T00:49:05.925Z,0.00
2018-12-24T00:50:05.600Z,0.00
2018-12-24T00:51:05.555Z,0.00
2018-12-24T00:52:06.046Z,0.00
2018-12-24T00:53:05.519Z,0.00
2018-12-24T00:54:05.504Z,0.00
2018-12-24T00:55:05.481Z,0.00
2018-12-24T00:56:05.758Z,0.00
2018-12-24T00:57:05.424Z,0.00
2018-12-24T00:58:05.382Z,0.00
2018-12-24T00:59:05.359Z,0.00
2018-12-24T01:00:05.353Z,0.00
2018-12-24T01:01:05.633Z,0.00
2018-12-24T01:02:05.326Z,0.00
2018-12-24T01:03:05.284Z,0.00
2018-12-24T01:04:05.259Z,0.00
2018-12-24T01:05:05.266Z,0.00
2018-12-24T01:06:05.194Z,0.00
2018-12-24T01:07:05.198Z,0.00
2018-12-24T01:08:05.474Z,0.00
2018-12-24T01:09:05.140Z,0.00
2018-12-24T01:10:06.522Z,0.00
2018-12-24T01:11:05.084Z,0.00
2018-12-24T01:12:05.084Z,0.00
2018-12-24T01:13:05.057Z,0.00
2018-12-24T01:14:05.039Z,0.00
2018-12-24T01:15:04.985Z,0.00
2018-12-24T01:16:05.162Z,0.00
2018-12-24T01:17:05.249Z,0.00
2018-12-24T01:18:04.927Z,0.00
2018-12-24T01:19:04.886Z,0.00
2018-12-24T01:20:04.862Z,0.00
2018-12-24T01:21:05.574Z,0.00
2018-12-24T01:22:04.831Z,0.00
2018-12-24T01:23:04.819Z,0.00
2018-12-24T01:24:04.795Z,0.00
2018-12-24T01:25:04.746Z,0.00
2018-12-24T01:26:04.727Z,0.00
2018-12-24T01:27:04.714Z,0.00
2018-12-24T01:28:04.670Z,0.00
2018-12-24T01:29:04.647Z,0.00
2018-12-24T01:30:04.625Z,0.00
2018-12-24T01:31:04.605Z,0.00
2018-12-24T01:32:04.786Z,0.00
2018-12-24T01:33:04.767Z,0.00
2018-12-24T01:34:04.555Z,0.00
2018-12-24T01:35:04.507Z,0.00
2018-12-24T01:36:04.518Z,0.00
2018-12-24T01:37:04.481Z,0.00
2018-12-24T01:38:04.634Z,0.00
2018-12-24T01:39:04.726Z,0.00
2018-12-24T01:40:04.401Z,0.00
2018-12-24T01:41:04.596Z,0.00
2018-12-24T01:42:04.648Z,0.00
2018-12-24T01:43:04.525Z,0.00
2018-12-24T01:44:04.608Z,0.00
2018-12-24T01:45:04.496Z,0.00
2018-12-24T01:46:04.259Z,0.00
2018-12-24T01:47:04.547Z,0.00
2018-12-24T01:48:04.434Z,0.00
2018-12-24T01:49:04.168Z,0.00
2018-12-24T01:50:04.156Z,0.00
2018-12-24T01:51:04.123Z,0.00
2018-12-24T01:52:04.104Z,0.00
2018-12-24T01:53:04.076Z,0.00
2018-12-24T01:54:04.049Z,0.00
2018-12-24T01:55:04.032Z,0.00
2018-12-24T01:56:04.001Z,0.00
2018-12-24T01:57:03.985Z,0.00
2018-12-24T01:58:03.953Z,0.00
2018-12-24T01:59:04.260Z,0.00
2018-12-24T02:00:04.126Z,0.00
2018-12-24T02:01:04.215Z,0.00
2018-12-24T02:02:03.901Z,0.00
2018-12-24T02:03:04.576Z,0.00
2018-12-24T02:04:03.841Z,0.00
2018-12-24T02:05:04.697Z,0.00
2018-12-24T02:06:03.972Z,0.00
2018-12-24T02:07:04.256Z,0.00
2018-12-24T02:08:04.647Z,0.00
2018-12-24T02:09:04.009Z,0.00
2018-12-24T02:10:03.877Z,0.00
2018-12-24T02:11:03.987Z,0.00
2018-12-24T02:12:03.620Z,0.00
2018-12-24T02:13:03.636Z,0.00
2018-12-24T02:14:04.117Z,0.00
2018-12-24T02:15:04.264Z,0.00
2018-12-24T02:16:03.529Z,0.00
2018-12-24T02:17:03.508Z,0.00
2018-12-24T02:18:03.485Z,0.00
2018-12-24T02:19:03.462Z,0.00
2018-12-24T02:20:03.434Z,0.00
2018-12-24T02:21:03.406Z,0.00
2018-12-24T02:22:03.379Z,0.00
2018-12-24T02:23:03.357Z,0.00
2018-12-24T02:24:03.369Z,0.00
2018-12-24T02:25:03.342Z,0.00
2018-12-24T02:26:03.295Z,0.00
2018-12-24T02:27:04.001Z,0.00
2018-12-24T02:28:03.557Z,0.00
2018-12-24T02:29:03.211Z,0.00
2018-12-24T02:30:03.401Z,0.00
2018-12-24T02:31:03.488Z,0.00
2018-12-24T02:32:03.469Z,0.00
2018-12-24T02:33:03.419Z,0.00
2018-12-24T02:34:03.093Z,0.00
2018-12-24T02:35:03.092Z,0.00
2018-12-24T02:36:03.044Z,0.00
2018-12-24T02:37:03.052Z,0.00
2018-12-24T02:38:03.015Z,0.00
2018-12-24T02:39:03.301Z,0.00
2018-12-24T02:40:02.953Z,0.00
2018-12-24T02:41:02.925Z,0.00
2018-12-24T02:42:02.914Z,0.00
2018-12-24T02:43:02.880Z,0.00
2018-12-24T02:44:03.396Z,0.00
2018-12-24T02:45:02.831Z,0.00
2018-12-24T02:46:03.341Z,0.00
2018-12-24T02:47:03.012Z,0.00
2018-12-24T02:48:02.773Z,0.00
2018-12-24T02:49:03.047Z,0.00
2018-12-24T02:50:03.342Z,0.00
2018-12-24T02:51:02.725Z,0.00
2018-12-24T02:52:02.698Z,0.00
2018-12-24T02:53:02.673Z,0.00
2018-12-24T02:54:02.738Z,0.00
2018-12-24T02:55:02.626Z,0.00
2018-12-24T02:56:02.580Z,0.00
2018-12-24T02:57:02.599Z,0.00
2018-12-24T02:58:02.546Z,0.00
2018-12-24T02:59:02.508Z,0.00
2018-12-24T03:00:02.506Z,0.00
2018-12-24T03:01:02.662Z,0.00
2018-12-24T03:02:02.452Z,0.00
2018-12-24T03:03:02.735Z,0.00
2018-12-24T03:04:02.718Z,0.00
2018-12-24T03:05:02.670Z,0.00
2018-12-24T03:06:02.331Z,0.00
2018-12-24T03:07:02.641Z,0.00
2018-12-24T03:08:02.285Z,0.00
2018-12-24T03:09:03.001Z,0.00
2018-12-24T03:10:02.240Z,0.00
2018-12-24T03:11:02.209Z,0.00
2018-12-24T03:12:02.528Z,0.00
2018-12-24T03:13:03.035Z,0.00
2018-12-24T03:14:02.168Z,0.00
2018-12-24T03:15:02.429Z,0.00
2018-12-24T03:16:02.094Z,0.00
2018-12-24T03:17:02.279Z,0.00
2018-12-24T03:18:02.087Z,0.00
2018-12-24T03:19:02.358Z,0.00
2018-12-24T03:20:02.302Z,0.00
2018-12-24T03:21:02.173Z,0.00
2018-12-24T03:22:02.286Z,0.00
2018-12-24T03:23:02.155Z,0.00
2018-12-24T03:24:01.906Z,0.00
2018-12-24T03:25:02.207Z,0.00
2018-12-24T03:26:02.198Z,0.00
2018-12-24T03:27:02.159Z,0.00
2018-12-24T03:28:01.818Z,0.00
2018-12-24T03:29:01.810Z,0.00
2018-12-24T03:30:01.769Z,0.00
2018-12-24T03:31:01.741Z,0.00
2018-12-24T03:32:01.712Z,0.00
2018-12-24T03:33:01.721Z,0.00
2018-12-24T03:34:01.668Z,0.00
2018-12-24T03:35:01.644Z,0.00
2018-12-24T03:36:01.626Z,0.00
2018-12-24T03:37:01.597Z,0.00
2018-12-24T03:38:01.569Z,0.00
2018-12-24T03:39:01.550Z,0.00
2018-12-24T03:40:01.521Z,0.00
2018-12-24T03:41:01.525Z,0.00
2018-12-24T03:42:01.813Z,0.00
2018-12-24T03:43:01.477Z,0.00
2018-12-24T03:44:01.445Z,0.00
2018-12-24T03:45:01.452Z,0.00
2018-12-24T03:46:01.407Z,0.00
2018-12-24T03:47:01.564Z,0.00
2018-12-24T03:48:01.360Z,0.00
2018-12-24T03:49:01.629Z,0.00
2018-12-24T03:50:01.307Z,0.00
2018-12-24T03:51:01.852Z,0.00
2018-12-24T03:52:01.277Z,0.00
2018-12-24T03:53:01.430Z,0.00
2018-12-24T03:54:01.202Z,0.00
2018-12-24T03:55:01.412Z,0.00
2018-12-24T03:56:01.443Z,0.00
2018-12-24T03:57:01.114Z,0.00
2018-12-24T03:58:01.103Z,0.00
2018-12-24T03:59:01.072Z,0.00
2018-12-24T04:00:01.288Z,0.00
2018-12-24T04:01:01.025Z,0.00
2018-12-24T04:02:01.005Z,0.00
2018-12-24T04:03:00.974Z,0.00
2018-12-24T04:04:00.977Z,0.00
2018-12-24T04:05:00.921Z,0.00
2018-12-24T04:06:01.228Z,0.00
2018-12-24T04:07:00.878Z,0.00
2018-12-24T04:08:00.881Z,0.00
2018-12-24T04:09:00.857Z,0.00
2018-12-24T04:10:00.874Z,0.00
2018-12-24T04:11:01.687Z,0.00
2018-12-24T04:12:00.758Z,0.00
2018-12-24T04:13:00.740Z,0.00
2018-12-24T04:14:01.030Z,0.00
2018-12-24T04:15:00.712Z,0.00
2018-12-24T04:16:00.973Z,0.00
2018-12-24T04:17:00.635Z,0.00
2018-12-24T04:18:00.620Z,0.00
2018-12-24T04:19:00.594Z,0.00
2018-12-24T04:20:01.095Z,0.00
2018-12-24T04:21:00.538Z,0.00
2018-12-24T04:22:00.516Z,0.00
2018-12-24T04:23:00.815Z,0.00
2018-12-24T04:24:00.670Z,0.00
2018-12-24T04:25:00.446Z,0.00
2018-12-24T04:26:00.624Z,0.00
2018-12-24T04:27:00.404Z,0.00
2018-12-24T04:28:00.372Z,0.00
2018-12-24T04:29:00.665Z,0.00
2018-12-24T04:30:00.535Z,0.00
2018-12-24T04:31:00.336Z,0.00
2018-12-24T04:32:00.328Z,0.00
2018-12-24T04:33:00.281Z,0.00
2018-12-24T04:34:01.661Z,0.00
2018-12-24T04:35:00.526Z,0.00
2018-12-24T04:36:00.507Z,0.00
2018-12-24T04:37:00.157Z,0.00
2018-12-24T04:38:00.139Z,0.00
2018-12-24T04:39:00.116Z,0.00
2018-12-24T04:40:00.614Z,0.00
2018-12-24T04:41:00.061Z,0.00
2018-12-24T04:42:00.364Z,0.00
2018-12-24T04:43:00.340Z,0.00
2018-12-24T04:44:00.530Z,0.00
2018-12-24T04:45:00.309Z,0.00
2018-12-24T04:45:59.949Z,0.00
2018-12-24T04:46:59.917Z,0.00
2018-12-24T04:47:59.896Z,0.00
2018-12-24T04:48:59.876Z,0.00
2018-12-24T04:49:59.846Z,0.00
2018-12-24T04:50:59.839Z,0.00
2018-12-24T04:51:59.797Z,0.00
2018-12-24T04:52:59.775Z,0.00
2018-12-24T04:54:00.069Z,0.00
2018-12-24T04:54:59.744Z,0.00
2018-12-24T04:56:00.021Z,0.00
2018-12-24T04:57:03.030Z,0.00
2018-12-24T04:57:59.659Z,0.00
2018-12-24T04:58:59.842Z,0.00
2018-12-24T04:59:59.617Z,0.00
2018-12-24T05:00:59.816Z,0.00
2018-12-24T05:01:59.884Z,0.00
2018-12-24T05:02:59.848Z,0.00
2018-12-24T05:03:59.737Z,0.00
2018-12-24T05:04:59.496Z,0.00
2018-12-24T05:05:59.474Z,0.00
2018-12-24T05:06:59.765Z,0.00
2018-12-24T05:07:59.668Z,0.00
2018-12-24T05:08:59.623Z,0.00
2018-12-24T05:09:59.380Z,0.00
2018-12-24T05:10:59.345Z,0.00
2018-12-24T05:11:59.326Z,0.00
2018-12-24T05:12:59.339Z,0.00
2018-12-24T05:13:59.276Z,0.00
2018-12-24T05:14:59.244Z,0.00
2018-12-24T05:15:59.221Z,0.00
2018-12-24T05:16:59.196Z,0.00
2018-12-24T05:17:59.172Z,0.00
2018-12-24T05:18:59.161Z,0.00
2018-12-24T05:19:59.444Z,0.00
2018-12-24T05:20:59.430Z,0.00
2018-12-24T05:21:59.405Z,0.00
2018-12-24T05:22:59.372Z,0.00
2018-12-24T05:23:59.771Z,0.00
2018-12-24T05:24:59.055Z,0.00
2018-12-24T05:25:59.297Z,0.00
2018-12-24T05:26:59.165Z,0.00
2018-12-24T05:27:59.261Z,0.00
2018-12-24T05:28:58.950Z,0.00
2018-12-24T05:30:59.188Z,0.00
2018-12-24T05:31:59.161Z,0.00
2018-12-24T05:32:59.139Z,0.00
2018-12-24T05:33:59.506Z,0.00
2018-12-24T05:34:59.018Z,0.00
2018-12-24T05:35:58.742Z,0.00
2018-12-24T05:36:58.717Z,0.00
2018-12-24T05:37:58.692Z,0.00
2018-12-24T05:38:58.679Z,0.00
2018-12-24T05:39:58.959Z,0.00
2018-12-24T05:40:58.634Z,0.00
2018-12-24T05:41:58.598Z,0.00
2018-12-24T05:42:59.189Z,0.00
2018-12-24T05:43:58.577Z,0.00
2018-12-24T05:44:58.744Z,0.00
2018-12-24T05:45:58.534Z,0.00
2018-12-24T05:46:58.497Z,0.00
2018-12-24T05:47:59.203Z,0.00
2018-12-24T05:48:58.640Z,0.00
2018-12-24T05:49:58.433Z,0.00
2018-12-24T05:50:58.706Z,0.00
2018-12-24T05:51:58.777Z,0.00
2018-12-24T05:52:58.333Z,0.00
2018-12-24T05:53:58.307Z,0.00
2018-12-24T05:54:58.296Z,0.00
2018-12-24T05:55:58.266Z,0.00
2018-12-24T05:56:58.235Z,0.00
2018-12-24T05:57:58.211Z,0.00
2018-12-24T05:58:59.137Z,0.00
2018-12-24T05:59:58.173Z,0.00
2018-12-24T06:00:58.179Z,0.00
2018-12-24T06:01:58.114Z,0.00
2018-12-24T06:02:58.089Z,0.00
2018-12-24T06:03:58.066Z,0.00
2018-12-24T06:04:58.379Z,0.00
2018-12-24T06:05:58.231Z,0.00
2018-12-24T06:06:57.994Z,0.00
2018-12-24T06:07:57.969Z,0.00
2018-12-24T06:08:58.155Z,0.00
2018-12-24T06:09:57.933Z,0.00
2018-12-24T06:10:58.512Z,0.00
2018-12-24T06:11:58.211Z,0.00
2018-12-24T06:12:58.159Z,0.00
2018-12-24T06:13:58.453Z,0.00
2018-12-24T06:14:57.843Z,0.00
2018-12-24T06:15:57.977Z,0.00
2018-12-24T06:16:58.365Z,0.00
2018-12-24T06:17:57.803Z,0.00
2018-12-24T06:18:58.028Z,0.00
2018-12-24T06:19:57.708Z,0.00
2018-12-24T06:20:57.672Z,0.00
2018-12-24T06:22:57.648Z,0.00
2018-12-24T06:23:57.829Z,0.00
2018-12-24T06:24:57.555Z,0.00
2018-12-24T06:25:57.844Z,0.00
2018-12-24T06:26:57.507Z,0.00
2018-12-24T06:27:57.517Z,0.00
2018-12-24T06:28:57.463Z,0.00
2018-12-24T06:29:57.435Z,0.00
2018-12-24T06:30:57.413Z,0.00
2018-12-24T06:31:58.117Z,0.00
2018-12-24T06:32:57.370Z,0.00
2018-12-24T06:33:59.088Z,0.00
2018-12-24T06:34:57.514Z,0.00
2018-12-24T06:35:57.313Z,0.00
2018-12-24T06:36:57.591Z,0.00
2018-12-24T06:37:57.254Z,0.00
2018-12-24T06:38:57.533Z,0.00
2018-12-24T06:39:57.451Z,0.00
2018-12-24T06:40:57.483Z,0.00
2018-12-24T06:41:57.140Z,0.00
2018-12-24T06:42:57.134Z,0.00
2018-12-24T06:44:57.081Z,0.00
2018-12-24T06:45:57.057Z,0.00
2018-12-24T06:46:57.330Z,0.00
2018-12-24T06:47:57.039Z,0.00
2018-12-24T06:48:56.977Z,0.00
2018-12-24T06:49:56.944Z,0.00
2018-12-24T06:50:57.023Z,0.00
2018-12-24T06:51:56.897Z,0.00
2018-12-24T06:52:56.878Z,0.00
2018-12-24T06:53:56.897Z,0.00
2018-12-24T06:54:56.822Z,0.00
2018-12-24T06:55:56.795Z,0.00
2018-12-24T06:56:57.729Z,0.00
2018-12-24T06:57:56.789Z,0.00
2018-12-24T06:58:56.740Z,0.00
2018-12-24T06:59:56.699Z,0.00
2018-12-24T07:00:57.416Z,0.00
2018-12-24T07:01:56.688Z,0.00
2018-12-24T07:02:56.924Z,0.00
2018-12-24T07:03:56.923Z,0.00
2018-12-24T07:04:56.829Z,0.00
2018-12-24T07:05:56.876Z,0.00
2018-12-24T07:06:57.062Z,0.00
2018-12-24T07:07:56.834Z,0.00
2018-12-24T07:08:56.799Z,0.00
2018-12-24T07:09:56.490Z,0.00
2018-12-24T07:10:56.644Z,0.00
2018-12-24T07:11:56.437Z,0.00
2018-12-24T07:12:56.408Z,0.00
2018-12-24T07:13:56.350Z,0.00
2018-12-24T07:14:56.335Z,0.00
2018-12-24T07:15:56.299Z,0.00
2018-12-24T07:16:56.284Z,0.00
2018-12-24T07:17:56.294Z,0.00
2018-12-24T07:18:56.226Z,0.00
2018-12-24T07:19:56.200Z,0.00
2018-12-24T07:20:56.178Z,0.00
2018-12-24T07:21:56.663Z,0.00
2018-12-24T07:22:56.454Z,0.00
2018-12-24T07:23:56.846Z,0.00
2018-12-24T07:24:56.105Z,0.00
2018-12-24T07:25:56.380Z,0.00
2018-12-24T07:26:56.047Z,0.00
2018-12-24T07:28:59.146Z,0.00
2018-12-24T07:29:55.953Z,0.00
2018-12-24T07:30:55.938Z,0.00
2018-12-24T07:31:55.911Z,0.00
2018-12-24T07:32:55.895Z,0.00
2018-12-24T07:33:55.868Z,0.00
2018-12-24T07:34:55.843Z,5.63
2018-12-24T07:35:55.807Z,5.63
2018-12-24T07:36:55.789Z,5.63
2018-12-24T07:37:55.767Z,5.63
2018-12-24T07:38:55.729Z,5.63
2018-12-24T07:39:55.705Z,5.63
2018-12-24T07:40:55.680Z,5.63
2018-12-24T07:41:55.654Z,11.25
2018-12-24T07:42:56.372Z,11.25
2018-12-24T07:43:55.932Z,11.25
2018-12-24T07:44:55.615Z,11.25
2018-12-24T07:45:55.772Z,16.88
2018-12-24T07:46:55.549Z,16.88
2018-12-24T07:47:55.826Z,22.50
2018-12-24T07:48:55.808Z,22.50
2018-12-24T07:49:55.778Z,28.13
2018-12-24T07:50:55.634Z,28.13
2018-12-24T07:51:55.439Z,28.13
2018-12-24T07:52:56.089Z,33.75
2018-12-24T07:53:55.355Z,33.75
2018-12-24T07:54:55.671Z,33.75
2018-12-24T07:55:55.319Z,33.75
2018-12-24T07:56:56.027Z,39.38
2018-12-24T07:57:55.590Z,39.38
2018-12-24T07:58:55.565Z,39.38
2018-12-24T07:59:55.428Z,45.00
2018-12-24T08:00:55.393Z,45.00
2018-12-24T08:01:55.363Z,45.00
2018-12-24T08:02:55.132Z,45.00
2018-12-24T08:03:55.120Z,45.00
2018-12-24T08:04:55.080Z,50.63
2018-12-24T08:05:55.107Z,50.63
2018-12-24T08:06:55.032Z,56.25
2018-12-24T08:07:55.011Z,61.88
2018-12-24T08:08:54.982Z,61.88
2018-12-24T08:09:54.986Z,67.50
2018-12-24T08:10:54.964Z,61.88
2018-12-24T08:11:55.236Z,61.88
2018-12-24T08:12:55.209Z,61.88
2018-12-24T08:13:55.186Z,61.88
2018-12-24T08:14:54.862Z,61.88
2018-12-24T08:15:55.018Z,67.50
2018-12-24T08:16:55.163Z,67.50
2018-12-24T08:17:55.067Z,67.50
2018-12-24T08:18:54.731Z,67.50
2018-12-24T08:19:55.036Z,73.13
2018-12-24T08:20:54.900Z,73.13
2018-12-24T08:21:54.894Z,78.75
2018-12-24T08:22:55.350Z,78.75
2018-12-24T08:23:55.334Z,78.75
2018-12-24T08:24:54.811Z,78.75
2018-12-24T08:25:54.559Z,84.38
2018-12-24T08:26:54.528Z,84.38
2018-12-24T08:27:54.502Z,90.00
2018-12-24T08:28:54.476Z,90.00
2018-12-24T08:29:54.451Z,95.63
2018-12-24T08:30:54.429Z,95.63
2018-12-24T08:31:54.401Z,101.25
2018-12-24T08:32:54.604Z,101.25
2018-12-24T08:33:54.360Z,95.63
2018-12-24T08:34:54.642Z,101.25
2018-12-24T08:35:54.502Z,112.50
2018-12-24T08:36:54.479Z,118.13
2018-12-24T08:37:54.378Z,112.50
2018-12-24T08:38:54.438Z,140.63
2018-12-24T08:39:54.529Z,140.63
2018-12-24T08:40:54.178Z,123.75
2018-12-24T08:41:54.162Z,118.13
2018-12-24T08:42:54.461Z,135.00
2018-12-24T08:43:54.437Z,140.63
2018-12-24T08:44:54.128Z,129.38
2018-12-24T08:45:54.585Z,118.13
2018-12-24T08:46:54.541Z,123.75
2018-12-24T08:47:54.030Z,118.13
2018-12-24T08:48:54.297Z,118.13
2018-12-24T08:49:54.672Z,129.38
2018-12-24T08:50:53.926Z,168.75
2018-12-24T08:51:53.903Z,168.75
2018-12-24T08:52:54.398Z,213.75
2018-12-24T08:53:53.852Z,219.38
2018-12-24T08:54:53.836Z,157.50
2018-12-24T08:55:53.793Z,140.63
2018-12-24T08:56:53.775Z,135.00
2018-12-24T08:57:54.477Z,129.38
2018-12-24T08:58:53.747Z,129.38
2018-12-24T08:59:53.722Z,135.00
2018-12-24T09:00:53.879Z,135.00
2018-12-24T09:01:53.853Z,129.38
2018-12-24T09:02:53.648Z,129.38
2018-12-24T09:03:53.622Z,129.38
2018-12-24T09:04:53.885Z,129.38
2018-12-24T09:05:53.543Z,129.38
2018-12-24T09:07:53.500Z,135.00
2018-12-24T09:08:53.686Z,135.00
2018-12-24T09:09:54.030Z,135.00
2018-12-24T09:10:53.417Z,135.00
2018-12-24T09:11:53.400Z,135.00
2018-12-24T09:12:53.366Z,140.63
2018-12-24T09:13:53.340Z,140.63
2018-12-24T09:14:53.326Z,140.63
2018-12-24T09:16:53.501Z,140.63
2018-12-24T09:17:53.247Z,140.63
2018-12-24T09:18:53.213Z,140.63
2018-12-24T09:19:53.190Z,140.63
2018-12-24T09:20:53.163Z,140.63
2018-12-24T09:21:53.144Z,140.63
2018-12-24T09:22:53.829Z,146.25
2018-12-24T09:23:53.105Z,146.25
2018-12-24T09:24:53.080Z,146.25
2018-12-24T09:25:53.045Z,146.25
2018-12-24T09:26:53.016Z,146.25
2018-12-24T09:27:54.411Z,146.25
2018-12-24T09:28:52.960Z,146.25
2018-12-24T09:29:53.253Z,146.25
2018-12-24T09:30:53.538Z,146.25
2018-12-24T09:31:53.094Z,151.88
2018-12-24T09:32:52.900Z,151.88
2018-12-24T09:33:53.357Z,151.88
2018-12-24T09:34:52.844Z,151.88
2018-12-24T09:35:53.699Z,151.88
2018-12-24T09:36:52.761Z,151.88
2018-12-24T09:37:52.735Z,151.88
2018-12-24T09:38:52.710Z,151.88
2018-12-24T09:39:52.686Z,151.88
2018-12-24T09:40:52.707Z,151.88
2018-12-24T09:41:52.635Z,151.88
2018-12-24T09:42:52.616Z,151.88
2018-12-24T09:43:52.581Z,151.88
2018-12-24T09:44:58.949Z,157.50
2018-12-24T09:45:52.908Z,163.13
2018-12-24T09:46:52.833Z,168.75
2018-12-24T09:47:52.745Z,157.50
2018-12-24T09:48:52.784Z,157.50
2018-12-24T09:49:52.436Z,157.50
2018-12-24T09:50:52.407Z,157.50
2018-12-24T09:51:52.601Z,157.50
2018-12-24T09:52:52.667Z,157.50
2018-12-24T09:53:52.645Z,163.13
2018-12-24T09:54:52.303Z,163.13
2018-12-24T09:55:52.621Z,163.13
2018-12-24T09:56:52.256Z,163.13
2018-12-24T09:57:52.235Z,163.13
2018-12-24T09:58:52.253Z,163.13
2018-12-24T09:59:52.216Z,168.75
2018-12-24T10:00:52.154Z,163.13
2018-12-24T10:01:52.131Z,163.13
2018-12-24T10:02:52.100Z,168.75
2018-12-24T10:03:52.076Z,168.75
2018-12-24T10:04:52.051Z,168.75
2018-12-24T10:05:52.021Z,168.75
2018-12-24T10:06:52.009Z,168.75
2018-12-24T10:07:51.973Z,168.75
2018-12-24T10:08:52.183Z,168.75
2018-12-24T10:09:52.256Z,168.75
2018-12-24T10:10:52.224Z,168.75
2018-12-24T10:11:51.889Z,174.38
2018-12-24T10:12:51.878Z,174.38
2018-12-24T10:13:51.821Z,180.00
2018-12-24T10:14:51.805Z,180.00
2018-12-24T10:15:51.796Z,180.00
2018-12-24T10:16:51.954Z,185.63
2018-12-24T10:17:52.256Z,180.00
2018-12-24T10:18:51.747Z,185.63
2018-12-24T10:19:51.695Z,185.63
2018-12-24T10:20:51.662Z,185.63
2018-12-24T10:21:51.650Z,185.63
2018-12-24T10:22:51.620Z,191.25
2018-12-24T10:24:52.160Z,185.63
2018-12-24T10:25:51.533Z,185.63
2018-12-24T10:26:51.495Z,185.63
2018-12-24T10:28:51.768Z,185.63
2018-12-24T10:29:51.415Z,185.63
2018-12-24T10:30:51.393Z,185.63
2018-12-24T10:31:51.368Z,185.63
2018-12-24T10:32:51.871Z,202.50
2018-12-24T10:33:51.323Z,236.25
2018-12-24T10:34:51.295Z,264.38
2018-12-24T10:35:51.298Z,275.63
2018-12-24T10:36:51.244Z,275.63
2018-12-24T10:37:51.244Z,281.25
2018-12-24T10:38:52.132Z,292.50
2018-12-24T10:39:51.504Z,292.50
2018-12-24T10:40:51.167Z,298.13
2018-12-24T10:41:57.393Z,286.88
2018-12-24T10:42:51.089Z,292.50
2018-12-24T10:43:51.075Z,303.75
2018-12-24T10:44:51.040Z,315.00
2018-12-24T10:45:51.044Z,331.88
2018-12-24T10:46:51.001Z,331.88
2018-12-24T10:47:50.998Z,326.25
2018-12-24T10:48:50.942Z,298.13
2018-12-24T10:49:50.972Z,303.75
2018-12-24T10:52:50.848Z,286.88
2018-12-24T10:53:51.253Z,286.88
2018-12-24T10:54:50.806Z,281.25
2018-12-24T10:55:50.785Z,303.75
2018-12-24T10:56:50.788Z,258.75
2018-12-24T10:57:50.729Z,286.88
2018-12-24T10:58:51.033Z,371.25
2018-12-24T10:59:51.015Z,405.00
2018-12-24T11:00:50.984Z,399.38
2018-12-24T11:01:50.962Z,365.63
2018-12-24T11:02:50.939Z,365.63
2018-12-24T11:03:50.589Z,337.50
2018-12-24T11:04:50.575Z,236.25
2018-12-24T11:05:50.557Z,298.13
2018-12-24T11:06:53.567Z,309.38
2018-12-24T11:07:50.811Z,337.50
2018-12-24T11:08:50.482Z,309.38
2018-12-24T11:09:50.455Z,292.50
2018-12-24T11:10:50.457Z,275.63
2018-12-24T11:11:50.723Z,298.13
2018-12-24T11:12:51.326Z,247.50
2018-12-24T11:13:50.686Z,258.75
2018-12-24T11:14:50.349Z,281.25
2018-12-24T11:15:51.055Z,270.00
2018-12-24T11:16:50.289Z,241.88
2018-12-24T11:17:50.278Z,236.25
2018-12-24T11:18:50.245Z,253.13
2018-12-24T11:19:50.221Z,258.75
2018-12-24T11:20:50.196Z,202.50
2018-12-24T11:21:50.175Z,180.00
2018-12-24T11:22:50.172Z,174.38
2018-12-24T11:23:50.160Z,191.25
2018-12-24T11:24:50.147Z,219.38
2018-12-24T11:25:50.300Z,202.50
2018-12-24T11:26:50.089Z,213.75
2018-12-24T11:27:50.337Z,230.63
2018-12-24T11:28:50.222Z,230.63
2018-12-24T11:29:50.204Z,230.63
2018-12-24T11:30:50.176Z,202.50
2018-12-24T11:31:50.266Z,208.13
2018-12-24T11:32:50.229Z,258.75
2018-12-24T11:33:50.137Z,298.13
2018-12-24T11:34:50.519Z,292.50
2018-12-24T11:35:49.852Z,270.00
2018-12-24T11:36:50.187Z,247.50
2018-12-24T11:37:49.825Z,236.25
2018-12-24T11:38:50.104Z,225.00
2018-12-24T11:39:49.782Z,253.13
2018-12-24T11:40:49.747Z,270.00
2018-12-24T11:41:49.713Z,247.50
2018-12-24T11:42:49.692Z,219.38
2018-12-24T11:43:49.662Z,219.38
2018-12-24T11:44:49.648Z,236.25
2018-12-24T11:45:49.614Z,298.13
2018-12-24T11:46:49.591Z,315.00
2018-12-24T11:47:49.567Z,247.50
2018-12-24T11:48:50.276Z,219.38
2018-12-24T11:49:49.557Z,241.88
2018-12-24T11:50:50.239Z,258.75
2018-12-24T11:51:49.484Z,225.00
2018-12-24T11:53:49.633Z,208.13
2018-12-24T11:54:49.731Z,208.13
2018-12-24T11:55:49.390Z,202.50
2018-12-24T11:56:49.359Z,191.25
2018-12-24T11:57:49.649Z,174.38
2018-12-24T11:58:49.324Z,180.00
2018-12-24T11:59:49.292Z,163.13
2018-12-24T12:00:49.281Z,163.13
2018-12-24T12:01:49.256Z,208.13
2018-12-24T12:02:49.228Z,230.63
2018-12-24T12:03:49.203Z,225.00
2018-12-24T12:04:49.171Z,230.63
2018-12-24T12:05:49.149Z,202.50
2018-12-24T12:06:49.126Z,202.50
2018-12-24T12:07:49.101Z,202.50
2018-12-24T12:08:49.077Z,174.38
2018-12-24T12:09:49.056Z,180.00
2018-12-24T12:10:49.039Z,185.63
2018-12-24T12:11:49.008Z,196.88
2018-12-24T12:12:48.983Z,196.88
2018-12-24T12:13:48.960Z,202.50
2018-12-24T12:14:48.947Z,230.63
2018-12-24T12:15:48.914Z,247.50
2018-12-24T12:16:48.891Z,264.38
2018-12-24T12:17:48.867Z,258.75
2018-12-24T12:18:48.844Z,253.13
2018-12-24T12:19:48.824Z,253.13
2018-12-24T12:20:52.645Z,241.88
2018-12-24T12:21:48.773Z,236.25
2018-12-24T12:22:48.750Z,253.13
2018-12-24T12:23:48.726Z,247.50
2018-12-24T12:24:48.711Z,202.50
2018-12-24T12:25:48.679Z,225.00
2018-12-24T12:26:48.664Z,225.00
2018-12-24T12:27:48.645Z,241.88
2018-12-24T12:28:48.619Z,253.13
2018-12-24T12:29:48.594Z,230.63
2018-12-24T12:30:48.563Z,213.75
2018-12-24T12:31:48.542Z,191.25
2018-12-24T12:32:48.516Z,202.50
2018-12-24T12:33:48.494Z,208.13
2018-12-24T12:34:48.470Z,202.50
2018-12-24T12:35:48.452Z,219.38
2018-12-24T12:36:48.426Z,241.88
2018-12-24T12:37:48.408Z,253.13
2018-12-24T12:38:48.381Z,247.50
2018-12-24T12:39:48.356Z,253.13
2018-12-24T12:40:48.334Z,264.38
2018-12-24T12:41:48.317Z,258.75
2018-12-24T12:42:48.287Z,236.25
2018-12-24T12:43:48.266Z,213.75
2018-12-24T12:44:48.249Z,191.25
2018-12-24T12:45:51.348Z,180.00
2018-12-24T12:46:48.196Z,180.00
2018-12-24T12:47:48.174Z,202.50
2018-12-24T12:48:48.149Z,225.00
2018-12-24T12:49:48.128Z,225.00
2018-12-24T12:50:48.104Z,213.75
2018-12-24T12:51:48.081Z,213.75
2018-12-24T12:52:48.059Z,202.50
2018-12-24T12:53:48.049Z,208.13
2018-12-24T12:54:48.013Z,225.00
2018-12-24T12:55:48.010Z,208.13
2018-12-24T12:56:47.966Z,185.63
2018-12-24T12:57:47.949Z,174.38
2018-12-24T12:58:47.922Z,168.75
2018-12-24T12:59:47.897Z,163.13
2018-12-24T13:00:47.874Z,185.63
2018-12-24T13:01:47.858Z,219.38
2018-12-24T13:02:47.828Z,213.75
2018-12-24T13:03:47.806Z,185.63
2018-12-24T13:04:47.781Z,185.63
2018-12-24T13:05:47.761Z,191.25
2018-12-24T13:06:47.739Z,185.63
2018-12-24T13:07:47.720Z,168.75
2018-12-24T13:08:47.702Z,174.38
2018-12-24T13:09:47.685Z,180.00