createdAt,value
2023-03-12T00:00:17.060Z,18.28
2023-03-12T00:02:44.093Z,18.27
2023-03-12T00:05:11.226Z,18.27
2023-03-12T00:07:38.794Z,18.25
2023-03-12T00:10:06.734Z,18.21
2023-03-12T00:12:33.868Z,18.18
2023-03-12T00:15:01.332Z,18.19
2023-03-12T00:17:29.410Z,18.14
2023-03-12T00:19:56.680Z,18.12
2023-03-12T00:22:25.722Z,18.14
2023-03-12T00:24:54.454Z,18.10
2023-03-12T00:27:22.434Z,18.08
2023-03-12T00:29:50.052Z,18.07
2023-03-12T00:32:17.239Z,18.04
2023-03-12T00:34:44.565Z,18.00
2023-03-12T00:37:11.508Z,17.98
2023-03-12T00:39:38.466Z,17.91
2023-03-12T00:42:05.583Z,17.90
2023-03-12T00:44:32.519Z,17.82
2023-03-12T00:46:59.625Z,17.75
2023-03-12T00:49:26.896Z,17.73
2023-03-12T00:51:54.186Z,17.73
2023-03-12T00:54:21.984Z,17.68
2023-03-12T00:56:49.141Z,17.68
2023-03-12T00:59:16.462Z,17.65
2023-03-12T01:01:44.188Z,17.62
2023-03-12T01:04:11.655Z,17.60
2023-03-12T01:06:38.616Z,17.58
2023-03-12T01:09:06.996Z,17.58
2023-03-12T01:11:34.803Z,17.54
2023-03-12T01:14:04.163Z,17.52
2023-03-12T01:16:31.314Z,17.47
2023-03-12T01:18:59.372Z,17.47
2023-03-12T01:21:27.417Z,17.42
2023-03-12T01:23:55.284Z,17.40
2023-03-12T01:26:23.267Z,17.42
2023-03-12T01:28:50.577Z,17.37
2023-03-12T01:31:19.529Z,17.38
2023-03-12T01:33:52.143Z,17.35
2023-03-12T01:36:27.785Z,17.33
2023-03-12T01:38:59.356Z,17.31
2023-03-12T01:41:29.104Z,17.28
2023-03-12T01:43:56.222Z,17.27
2023-03-12T01:46:31.388Z,17.23
2023-03-12T01:49:18.955Z,17.22
2023-03-12T01:51:53.244Z,17.19
2023-03-12T01:54:26.015Z,17.17
2023-03-12T01:56:55.452Z,17.13
2023-03-12T01:59:31.238Z,17.12
2023-03-12T02:01:59.302Z,17.13
2023-03-12T02:04:28.993Z,17.13
2023-03-12T02:07:09.186Z,17.13
2023-03-12T02:09:41.106Z,17.11
2023-03-12T02:12:09.232Z,17.13
2023-03-12T02:14:38.211Z,17.12
2023-03-12T02:17:06.137Z,17.12
2023-03-12T02:19:39.345Z,17.12
2023-03-12T02:22:06.534Z,17.11
2023-03-12T02:24:46.466Z,17.07
2023-03-12T02:27:13.962Z,17.08
2023-03-12T02:29:44.325Z,17.06
2023-03-12T02:32:20.564Z,17.06
2023-03-12T02:34:48.271Z,17.03
2023-03-12T02:37:15.476Z,17.04
2023-03-12T02:39:44.757Z,17.02
2023-03-12T02:42:12.532Z,16.96
2023-03-12T02:44:39.938Z,16.99
2023-03-12T02:47:07.013Z,16.98
2023-03-12T02:49:35.278Z,16.95
2023-03-12T02:52:02.865Z,16.95
2023-03-12T02:54:30.374Z,16.94
2023-03-12T02:56:57.486Z,16.92
2023-03-12T02:59:28.842Z,16.85
2023-03-12T03:02:00.683Z,16.85
2023-03-12T03:04:29.975Z,16.81
2023-03-12T03:06:57.390Z,16.77
2023-03-12T03:09:25.354Z,16.74
2023-03-12T03:11:52.701Z,16.70
2023-03-12T03:14:20.137Z,16.73
2023-03-12T03:16:50.591Z,16.72
2023-03-12T03:19:17.948Z,16.73
2023-03-12T03:21:45.410Z,16.74
2023-03-12T03:24:12.555Z,16.73
2023-03-12T03:26:39.699Z,16.76
2023-03-12T03:29:06.713Z,16.76
2023-03-12T03:31:33.916Z,16.77
2023-03-12T03:34:01.211Z,16.84
2023-03-12T03:36:28.499Z,16.84
2023-03-12T03:39:01.960Z,16.87
2023-03-12T03:41:30.569Z,16.88
2023-03-12T03:43:58.926Z,16.91
2023-03-12T03:46:27.082Z,16.96
2023-03-12T03:48:59.798Z,16.99
2023-03-12T03:51:28.596Z,17.02
2023-03-12T03:54:00.587Z,17.05
2023-03-12T03:56:28.571Z,17.05
2023-03-12T03:58:58.456Z,17.08
2023-03-12T04:01:26.447Z,17.05
2023-03-12T04:03:55.095Z,17.02
2023-03-12T04:06:22.139Z,17.05
2023-03-12T04:08:49.079Z,17.07
2023-03-12T04:11:20.895Z,17.08
2023-03-12T04:13:49.210Z,17.07
2023-03-12T04:16:19.070Z,17.00
2023-03-12T04:18:47.313Z,16.98
2023-03-12T04:21:15.830Z,16.90
2023-03-12T04:23:43.889Z,16.85
2023-03-12T04:26:12.721Z,16.79
2023-03-12T04:28:40.048Z,16.71
2023-03-12T04:31:09.263Z,16.69
2023-03-12T04:33:41.017Z,16.68
2023-03-12T04:36:09.972Z,16.66
2023-03-12T04:38:40.136Z,16.66
2023-03-12T04:41:11.354Z,16.56
2023-03-12T04:43:41.829Z,16.49
2023-03-12T04:46:10.115Z,16.47
2023-03-12T04:48:37.882Z,16.45
2023-03-12T04:51:06.615Z,16.36
2023-03-12T04:53:33.784Z,16.36
2023-03-12T04:56:01.147Z,16.37
2023-03-12T04:58:29.192Z,16.34
2023-03-12T05:00:56.136Z,16.33
2023-03-12T05:03:23.179Z,16.34
2023-03-12T05:05:50.741Z,16.31
2023-03-12T05:08:17.874Z,16.30
2023-03-12T05:10:47.483Z,16.31
2023-03-12T05:13:19.862Z,16.27
2023-03-12T05:15:50.815Z,16.22
2023-03-12T05:18:20.695Z,16.22
2023-03-12T05:20:48.148Z,16.21
2023-03-12T05:23:15.310Z,16.19
2023-03-12T05:25:42.479Z,16.18
2023-03-12T05:28:09.556Z,16.16
2023-03-12T05:30:39.577Z,16.12
2023-03-12T05:33:06.552Z,16.11
2023-03-12T05:35:33.549Z,16.12
2023-03-12T05:38:00.581Z,16.10
2023-03-12T05:40:27.730Z,16.08
2023-03-12T05:42:54.803Z,16.08
2023-03-12T05:45:24.617Z,16.10
2023-03-12T05:47:54.101Z,16.13
2023-03-12T05:50:21.574Z,16.12
2023-03-12T05:52:48.724Z,16.13
2023-03-12T05:55:15.908Z,16.16
2023-03-12T05:57:45.019Z,16.13
2023-03-12T06:00:14.465Z,16.13
2023-03-12T06:02:45.638Z,16.11
2023-03-12T06:05:13.554Z,16.10
2023-03-12T06:07:40.958Z,16.06
2023-03-12T06:10:09.051Z,16.07
2023-03-12T06:12:36.433Z,16.11
2023-03-12T06:15:03.736Z,16.12
2023-03-12T06:17:32.080Z,16.20
2023-03-12T06:19:59.152Z,16.33
2023-03-12T06:22:26.826Z,16.51
2023-03-12T06:24:53.816Z,16.73
2023-03-12T06:27:21.276Z,16.98
2023-03-12T06:29:48.651Z,17.29
2023-03-12T06:32:16.162Z,17.63
2023-03-12T06:34:43.074Z,18.00
2023-03-12T06:37:10.378Z,18.45
2023-03-12T06:39:38.387Z,18.90
2023-03-12T06:42:05.829Z,19.35
2023-03-12T06:44:33.071Z,19.81
2023-03-12T06:46:59.959Z,20.33
2023-03-12T06:49:32.174Z,20.80
2023-03-12T06:51:59.486Z,21.33
2023-03-12T06:54:26.414Z,21.75
2023-03-12T06:56:53.624Z,22.22
2023-03-12T06:59:21.879Z,22.60
2023-03-12T07:01:49.571Z,22.90
2023-03-12T07:04:16.783Z,23.32
2023-03-12T07:06:50.657Z,23.84
2023-03-12T07:09:18.715Z,24.32
2023-03-12T07:11:45.813Z,24.85
2023-03-12T07:14:13.107Z,25.32
2023-03-12T07:16:40.116Z,25.84
2023-03-12T07:19:07.221Z,26.22
2023-03-12T07:21:34.826Z,26.61
2023-03-12T07:24:06.879Z,27.06
2023-03-12T07:26:35.784Z,27.53
2023-03-12T07:29:03.815Z,27.96
2023-03-12T07:31:30.933Z,28.51
2023-03-12T07:33:58.076Z,28.96
2023-03-12T07:36:25.348Z,29.41
2023-03-12T07:38:52.436Z,29.86
2023-03-12T07:41:19.420Z,30.28
2023-03-12T07:43:46.474Z,30.73
2023-03-12T07:46:14.110Z,31.23
2023-03-12T07:48:44.131Z,31.61
2023-03-12T07:51:11.682Z,32.09
2023-03-12T07:53:38.565Z,32.55
2023-03-12T07:56:05.996Z,32.96
2023-03-12T07:58:35.958Z,33.32
2023-03-12T08:01:03.225Z,33.73
2023-03-12T08:03:30.880Z,34.09
2023-03-12T08:06:03.184Z,34.45
2023-03-12T08:08:31.511Z,34.73
2023-03-12T08:11:00.436Z,35.16
2023-03-12T08:13:28.294Z,35.31
2023-03-12T08:15:55.290Z,34.98
2023-03-12T08:18:23.053Z,34.19
2023-03-12T08:20:52.112Z,34.31
2023-03-12T08:23:19.552Z,32.78
2023-03-12T08:25:51.147Z,32.36
2023-03-12T08:28:19.646Z,30.72
2023-03-12T08:30:51.668Z,30.30
2023-03-12T08:33:18.647Z,30.19
2023-03-12T08:35:45.897Z,30.24
2023-03-12T08:38:13.525Z,29.95
2023-03-12T08:40:40.577Z,30.56
2023-03-12T08:43:10.673Z,28.78
2023-03-12T08:45:38.041Z,29.03
2023-03-12T08:48:06.756Z,28.99
2023-03-12T08:50:33.799Z,29.06
2023-03-12T08:53:01.052Z,29.08
2023-03-12T08:55:28.238Z,30.15
2023-03-12T08:57:56.606Z,28.83
2023-03-12T09:00:23.501Z,29.39
2023-03-12T09:02:52.202Z,30.22
2023-03-12T09:05:19.544Z,29.22
2023-03-12T09:07:46.585Z,29.82
2023-03-12T09:10:13.525Z,29.88
2023-03-12T09:12:40.467Z,29.81
2023-03-12T09:15:08.701Z,30.59
2023-03-12T09:17:35.941Z,29.78
2023-03-12T09:20:07.642Z,30.07
2023-03-12T09:22:37.622Z,30.61
2023-03-12T09:25:07.692Z,30.33
2023-03-12T09:27:43.331Z,30.49
2023-03-12T09:30:13.843Z,29.84
2023-03-12T09:32:41.117Z,30.56
2023-03-12T09:35:09.260Z,31.62
2023-03-12T09:37:36.388Z,32.03
2023-03-12T09:40:08.124Z,32.57
2023-03-12T09:42:47.594Z,31.60
2023-03-12T09:45:23.962Z,30.35
2023-03-12T09:48:20.461Z,30.40
2023-03-12T09:50:52.349Z,31.87
2023-03-12T09:53:32.744Z,31.20
2023-03-12T09:56:02.660Z,30.97
2023-03-12T09:58:35.192Z,31.27
2023-03-12T10:01:08.022Z,31.30
2023-03-12T10:03:50.868Z,30.65
2023-03-12T10:06:27.797Z,30.04
2023-03-12T10:09:00.672Z,30.30
2023-03-12T10:11:27.687Z,31.11
2023-03-12T10:14:24.306Z,32.08
2023-03-12T10:17:10.180Z,33.68
2023-03-12T10:19:52.044Z,34.78
2023-03-12T10:22:18.925Z,34.61
2023-03-12T10:25:06.392Z,35.41
2023-03-12T10:27:37.302Z,35.91
2023-03-12T10:30:17.001Z,37.56
2023-03-12T10:32:50.038Z,36.62
2023-03-12T10:35:21.862Z,37.72
2023-03-12T10:37:59.068Z,38.26
2023-03-12T10:40:29.599Z,38.82
2023-03-12T10:42:57.251Z,39.42
2023-03-12T10:45:39.536Z,40.02
2023-03-12T10:48:08.999Z,37.44
2023-03-12T10:50:39.604Z,38.43
2023-03-12T10:53:20.812Z,38.64
2023-03-12T10:56:15.547Z,38.07
2023-03-12T10:58:49.803Z,37.00
2023-03-12T11:01:20.202Z,37.04
2023-03-12T11:03:47.240Z,37.82
2023-03-12T11:06:25.890Z,38.45
2023-03-12T11:09:17.580Z,38.79
2023-03-12T11:11:49.787Z,38.60
2023-03-12T11:14:20.492Z,37.38
2023-03-12T11:16:47.843Z,35.88
2023-03-12T11:19:26.657Z,35.20
2023-03-12T11:22:12.044Z,33.88
2023-03-12T11:24:59.809Z,34.87
2023-03-12T11:27:38.112Z,35.41
2023-03-12T11:30:07.962Z,35.67
2023-03-12T11:32:39.081Z,35.64
2023-03-12T11:35:14.987Z,35.21
2023-03-12T11:37:58.846Z,34.28
2023-03-12T11:40:50.605Z,33.28
2023-03-12T11:43:44.285Z,32.52
2023-03-12T11:46:39.384Z,31.68
2023-03-12T11:50:00.959Z,31.07
2023-03-12T11:53:00.500Z,30.33
2023-03-12T11:55:41.894Z,29.58
2023-03-12T11:58:21.105Z,29.18
2023-03-12T12:01:03.703Z,28.57
2023-03-12T12:03:48.689Z,28.38
2023-03-12T12:06:28.423Z,28.11
2023-03-12T12:09:10.477Z,27.77
2023-03-12T12:12:18.638Z,27.49
2023-03-12T12:15:03.103Z,27.05
2023-03-12T12:17:40.934Z,27.00
2023-03-12T12:20:19.277Z,25.81
2023-03-12T12:22:46.242Z,26.18
2023-03-12T12:26:05.885Z,26.09
2023-03-12T12:28:54.182Z,25.52
2023-03-12T12:31:30.421Z,25.58
2023-03-12T12:34:12.258Z,25.60
2023-03-12T12:36:40.632Z,24.98
2023-03-12T12:39:24.137Z,25.05
2023-03-12T12:41:54.988Z,25.12
2023-03-12T12:44:27.483Z,25.13
2023-03-12T12:47:03.924Z,25.15
2023-03-12T12:49:40.108Z,25.04
2023-03-12T12:52:11.586Z,24.88
2023-03-12T12:54:56.480Z,24.76
2023-03-12T12:57:29.314Z,24.48
2023-03-12T13:00:18.395Z,24.04
2023-03-12T13:02:48.147Z,24.02
2023-03-12T13:05:27.829Z,23.91
2023-03-12T13:07:55.569Z,23.89
2023-03-12T13:10:34.696Z,23.81
2023-03-12T13:13:19.280Z,23.77
2023-03-12T13:15:47.041Z,23.67
2023-03-12T13:18:29.470Z,23.58
2023-03-12T13:21:14.858Z,23.29
2023-03-12T13:24:19.745Z,23.15
2023-03-12T13:26:52.895Z,23.07
2023-03-12T13:29:31.492Z,23.10
2023-03-12T13:31:58.510Z,23.01
2023-03-12T13:34:28.419Z,22.94
2023-03-12T13:37:02.609Z,22.88
2023-03-12T13:39:33.534Z,22.74
2023-03-12T13:42:02.761Z,22.61
2023-03-12T13:44:38.789Z,22.59
2023-03-12T13:47:11.695Z,22.57
2023-03-12T13:50:13.137Z,22.35
2023-03-12T13:52:39.971Z,22.00
2023-03-12T13:55:27.563Z,22.07
2023-03-12T13:58:06.544Z,22.10
2023-03-12T14:00:49.663Z,21.87
2023-03-12T14:03:21.641Z,20.96
2023-03-12T14:05:55.294Z,20.98
2023-03-12T14:08:53.850Z,20.99
2023-03-12T14:11:48.663Z,21.12
2023-03-12T14:14:34.384Z,21.17
2023-03-12T14:17:04.078Z,21.23
2023-03-12T14:19:34.912Z,21.13
2023-03-12T14:22:05.910Z,21.19
2023-03-12T14:24:42.731Z,21.20
2023-03-12T14:27:21.600Z,21.22
2023-03-12T14:29:56.918Z,21.18
2023-03-12T14:32:29.081Z,21.25
2023-03-12T14:35:22.793Z,21.29
2023-03-12T14:37:55.827Z,20.71
2023-03-12T14:40:25.920Z,20.54
2023-03-12T14:42:53.203Z,20.48
2023-03-12T14:45:23.244Z,20.37
2023-03-12T14:48:12.212Z,20.41
2023-03-12T14:50:41.103Z,20.26
2023-03-12T14:53:20.045Z,20.22
2023-03-12T14:55:47.315Z,20.07
2023-03-12T14:58:20.729Z,20.03
2023-03-12T15:00:58.017Z,19.94
2023-03-12T15:03:25.533Z,19.89
2023-03-12T15:05:52.809Z,19.73
2023-03-12T15:08:20.233Z,19.88
2023-03-12T15:11:06.031Z,19.94
2023-03-12T15:13:33.078Z,19.85
2023-03-12T15:16:00.309Z,19.81
2023-03-12T15:18:30.100Z,19.71
2023-03-12T15:20:59.173Z,19.75
2023-03-12T15:23:28.118Z,19.86
2023-03-12T15:26:14.045Z,19.97
2023-03-12T15:28:42.214Z,19.96
2023-03-12T15:31:12.057Z,20.17
2023-03-12T15:33:39.704Z,20.29
2023-03-12T15:36:15.642Z,20.23
2023-03-12T15:38:52.352Z,20.41
2023-03-12T15:41:26.681Z,20.49
2023-03-12T15:44:01.489Z,19.91
2023-03-12T15:46:28.849Z,19.62
2023-03-12T15:48:59.365Z,19.43
2023-03-12T15:51:40.670Z,19.35
2023-03-12T15:54:28.045Z,19.41
2023-03-12T15:56:55.672Z,19.32
2023-03-12T15:59:27.503Z,19.49
2023-03-12T16:01:56.764Z,19.37
2023-03-12T16:04:24.693Z,19.33
2023-03-12T16:06:53.535Z,19.30
2023-03-12T16:09:26.398Z,19.41
2023-03-12T16:11:55.597Z,19.41
2023-03-12T16:14:34.712Z,19.32
2023-03-12T16:17:01.697Z,19.21
2023-03-12T16:19:30.361Z,19.14
2023-03-12T16:21:57.256Z,19.07
2023-03-12T16:24:24.117Z,18.88
2023-03-12T16:26:57.519Z,19.13
2023-03-12T16:29:33.424Z,19.10
2023-03-12T16:32:00.912Z,19.16
2023-03-12T16:34:28.939Z,19.20
2023-03-12T16:36:55.908Z,19.19
2023-03-12T16:39:24.259Z,19.32
2023-03-12T16:41:51.515Z,19.25
2023-03-12T16:44:21.982Z,19.35
2023-03-12T16:46:49.008Z,19.24
2023-03-12T16:49:18.148Z,19.25
2023-03-12T16:51:48.283Z,19.22
2023-03-12T16:54:15.673Z,19.45
2023-03-12T16:56:46.458Z,19.47
2023-03-12T16:59:27.677Z,19.25
2023-03-12T17:01:54.711Z,19.14
2023-03-12T17:04:21.709Z,19.14
2023-03-12T17:06:48.723Z,19.06
2023-03-12T17:09:15.681Z,18.99
2023-03-12T17:11:43.398Z,19.00
2023-03-12T17:14:22.062Z,19.07
2023-03-12T17:16:49.633Z,19.06
2023-03-12T17:19:17.109Z,18.86
2023-03-12T17:21:44.436Z,18.80
2023-03-12T17:24:14.199Z,18.64
2023-03-12T17:26:42.532Z,18.50
2023-03-12T17:29:09.578Z,18.53
2023-03-12T17:31:37.831Z,18.33
2023-03-12T17:34:05.407Z,18.40
2023-03-12T17:36:35.350Z,18.37
2023-03-12T17:39:02.366Z,18.35
2023-03-12T17:41:30.946Z,18.17
2023-03-12T17:44:01.693Z,18.17
2023-03-12T17:46:30.712Z,18.15
2023-03-12T17:48:57.723Z,18.15
2023-03-12T17:51:25.202Z,18.04
2023-03-12T17:53:52.275Z,17.95
2023-03-12T17:56:19.209Z,17.96
2023-03-12T17:58:46.267Z,17.85
2023-03-12T18:01:13.643Z,17.70
2023-03-12T18:03:41.095Z,17.65
2023-03-12T18:06:08.987Z,17.61
2023-03-12T18:08:36.397Z,17.71
2023-03-12T18:11:03.554Z,17.68
2023-03-12T18:13:30.858Z,17.75
2023-03-12T18:15:59.094Z,17.67
2023-03-12T18:18:26.728Z,17.69
2023-03-12T18:20:53.743Z,17.66
2023-03-12T18:23:20.929Z,17.70
2023-03-12T18:25:47.900Z,17.65
2023-03-12T18:28:15.514Z,17.56
2023-03-12T18:30:46.959Z,17.40
2023-03-12T18:33:14.661Z,17.49
2023-03-12T18:35:42.970Z,17.60
2023-03-12T18:38:09.997Z,17.64
2023-03-12T18:40:36.955Z,17.67
2023-03-12T18:43:04.235Z,17.68
2023-03-12T18:45:31.366Z,17.78
2023-03-12T18:47:58.313Z,17.75
2023-03-12T18:50:25.762Z,17.76
2023-03-12T18:52:52.805Z,17.67
2023-03-12T18:55:19.864Z,17.55
2023-03-12T18:57:47.749Z,17.47
2023-03-12T19:00:19.513Z,17.57
2023-03-12T19:02:48.403Z,17.61
2023-03-12T19:05:16.201Z,17.65
2023-03-12T19:07:43.790Z,17.76
2023-03-12T19:10:15.333Z,17.73
2023-03-12T19:12:52.174Z,17.75
2023-03-12T19:15:24.334Z,17.69
2023-03-12T19:17:51.478Z,17.57
2023-03-12T19:20:18.589Z,17.57
2023-03-12T19:22:45.698Z,17.62
2023-03-12T19:25:12.902Z,17.66
2023-03-12T19:27:39.965Z,17.68
2023-03-12T19:30:07.704Z,17.71
2023-03-12T19:32:43.235Z,17.75
2023-03-12T19:35:13.386Z,17.75
2023-03-12T19:37:40.824Z,17.67
2023-03-12T19:40:08.383Z,17.71
2023-03-12T19:42:35.240Z,17.58
2023-03-12T19:45:02.214Z,17.58
2023-03-12T19:47:29.460Z,17.55
2023-03-12T19:49:56.795Z,17.42
2023-03-12T19:52:24.447Z,17.42
2023-03-12T19:55:03.376Z,17.45
2023-03-12T19:57:31.945Z,17.50
2023-03-12T19:59:58.834Z,17.56
2023-03-12T20:02:26.555Z,17.58
2023-03-12T20:04:55.531Z,17.65
2023-03-12T20:07:22.744Z,17.65
2023-03-12T20:09:50.023Z,17.76
2023-03-12T20:12:17.064Z,17.71
2023-03-12T20:14:44.109Z,17.78
2023-03-12T20:17:12.307Z,17.86
2023-03-12T20:19:39.608Z,17.92
2023-03-12T20:22:07.481Z,17.94
2023-03-12T20:24:34.530Z,17.99
2023-03-12T20:27:01.922Z,18.00
2023-03-12T20:29:28.884Z,18.02
2023-03-12T20:31:55.981Z,18.04
2023-03-12T20:34:23.248Z,18.08
2023-03-12T20:36:50.451Z,18.09
2023-03-12T20:39:20.681Z,18.09
2023-03-12T20:41:49.344Z,18.12
2023-03-12T20:44:16.750Z,18.15
2023-03-12T20:46:43.656Z,18.12
2023-03-12T20:49:10.765Z,18.15
2023-03-12T20:51:37.671Z,18.14
2023-03-12T20:54:04.726Z,18.14
2023-03-12T20:56:31.878Z,18.15
2023-03-12T20:58:59.591Z,18.14
2023-03-12T21:01:26.954Z,18.16
2023-03-12T21:03:57.523Z,18.09
2023-03-12T21:06:24.592Z,18.03
2023-03-12T21:08:52.068Z,18.04
2023-03-12T21:11:19.274Z,18.04
2023-03-12T21:13:46.294Z,17.96
2023-03-12T21:16:13.575Z,18.01
2023-03-12T21:18:40.649Z,18.01
2023-03-12T21:21:08.616Z,17.98
2023-03-12T21:23:36.558Z,17.96
2023-03-12T21:26:09.550Z,17.97
2023-03-12T21:28:36.932Z,17.93
2023-03-12T21:31:09.677Z,17.95
2023-03-12T21:33:37.355Z,17.91
2023-03-12T21:36:06.512Z,17.91
2023-03-12T21:38:36.298Z,17.92
2023-03-12T21:41:17.203Z,17.87
2023-03-12T21:43:45.141Z,17.82
2023-03-12T21:46:14.603Z,17.81
2023-03-12T21:48:44.904Z,17.77
2023-03-12T21:51:14.461Z,17.77
2023-03-12T21:53:41.618Z,17.74
2023-03-12T21:56:09.703Z,17.73
2023-03-12T21:58:37.418Z,17.73
2023-03-12T22:01:13.297Z,17.73
2023-03-12T22:03:41.858Z,17.69
2023-03-12T22:06:10.307Z,17.70
2023-03-12T22:08:37.787Z,17.68
2023-03-12T22:11:06.404Z,17.71
2023-03-12T22:13:33.771Z,17.71
2023-03-12T22:16:03.962Z,17.67
2023-03-12T22:18:31.020Z,17.69
2023-03-12T22:21:01.455Z,17.71
2023-03-12T22:23:28.768Z,17.68
2023-03-12T22:25:55.889Z,17.68
2023-03-12T22:28:25.711Z,17.67
2023-03-12T22:31:04.850Z,17.63
2023-03-12T22:33:32.507Z,17.60
2023-03-12T22:35:59.644Z,17.56
2023-03-12T22:38:26.594Z,17.55
2023-03-12T22:40:55.616Z,17.56
2023-03-12T22:43:24.974Z,17.54
2023-03-12T22:45:54.947Z,17.56
2023-03-12T22:48:21.901Z,17.55
2023-03-12T22:50:57.767Z,17.56
2023-03-12T22:53:24.731Z,17.50
2023-03-12T22:56:08.918Z,17.52
2023-03-12T22:58:36.351Z,17.50
2023-03-12T23:01:15.776Z,17.49
2023-03-12T23:03:45.074Z,17.49
2023-03-12T23:06:17.433Z,17.49
2023-03-12T23:08:47.065Z,17.47
2023-03-12T23:11:15.626Z,17.47
2023-03-12T23:13:44.728Z,17.45
2023-03-12T23:16:15.799Z,17.44
2023-03-12T23:18:44.620Z,17.40
2023-03-12T23:21:15.031Z,17.38
2023-03-12T23:23:43.619Z,17.38
2023-03-12T23:26:19.298Z,17.37
2023-03-12T23:28:47.523Z,17.38
2023-03-12T23:31:16.219Z,17.39
2023-03-12T23:33:44.070Z,17.41
2023-03-12T23:36:14.178Z,17.42
2023-03-12T23:38:41.707Z,17.44
2023-03-12T23:41:19.658Z,17.44
2023-03-12T23:43:47.071Z,17.44
2023-03-12T23:46:17.068Z,17.41
2023-03-12T23:48:45.848Z,17.40
2023-03-12T23:51:16.600Z,17.38
2023-03-12T23:53:45.591Z,17.38
2023-03-12T23:56:15.313Z,17.36
2023-03-12T23:58:43.544Z,17.33
