createdAt,value
2022-09-18T00:01:37.141Z,12.57
2022-09-18T00:04:07.354Z,12.55
2022-09-18T00:06:38.316Z,12.56
2022-09-18T00:09:10.210Z,12.58
2022-09-18T00:11:44.385Z,12.59
2022-09-18T00:14:15.069Z,12.55
2022-09-18T00:16:43.351Z,12.51
2022-09-18T00:19:11.381Z,12.52
2022-09-18T00:21:44.464Z,12.53
2022-09-18T00:24:12.262Z,12.53
2022-09-18T00:26:40.209Z,12.49
2022-09-18T00:29:08.068Z,12.46
2022-09-18T00:31:36.695Z,12.48
2022-09-18T00:34:08.652Z,12.48
2022-09-18T00:36:38.540Z,12.49
2022-09-18T00:39:07.923Z,12.44
2022-09-18T00:41:38.791Z,12.41
2022-09-18T00:44:34.499Z,12.38
2022-09-18T00:47:17.102Z,12.38
2022-09-18T00:50:00.132Z,12.38
2022-09-18T00:52:32.297Z,12.40
2022-09-18T00:55:06.503Z,12.42
2022-09-18T00:57:38.058Z,12.44
2022-09-18T01:00:17.297Z,12.42
2022-09-18T01:02:47.052Z,12.42
2022-09-18T01:05:19.120Z,12.41
2022-09-18T01:07:58.000Z,12.46
2022-09-18T01:10:49.375Z,12.45
2022-09-18T01:13:44.722Z,12.42
2022-09-18T01:16:24.639Z,12.44
2022-09-18T01:19:40.871Z,12.50
2022-09-18T01:22:50.092Z,12.51
2022-09-18T01:25:23.620Z,12.47
2022-09-18T01:28:09.858Z,12.43
2022-09-18T01:30:43.325Z,12.40
2022-09-18T01:33:41.193Z,12.39
2022-09-18T01:36:15.172Z,12.42
2022-09-18T01:38:48.871Z,12.40
2022-09-18T01:41:24.841Z,12.40
2022-09-18T01:44:00.209Z,12.39
2022-09-18T01:46:29.628Z,12.46
2022-09-18T01:49:02.886Z,12.48
2022-09-18T01:51:39.280Z,12.48
2022-09-18T01:54:13.514Z,12.47
2022-09-18T01:56:52.577Z,12.48
2022-09-18T01:59:28.128Z,12.49
2022-09-18T02:02:08.419Z,12.53
2022-09-18T02:04:40.150Z,12.52
2022-09-18T02:07:39.654Z,12.44
2022-09-18T02:10:08.332Z,12.43
2022-09-18T02:12:41.337Z,12.42
2022-09-18T02:15:13.485Z,12.35
2022-09-18T02:17:59.076Z,12.35
2022-09-18T02:20:38.107Z,12.36
2022-09-18T02:23:08.031Z,12.35
2022-09-18T02:25:42.549Z,12.36
2022-09-18T02:28:14.077Z,12.36
2022-09-18T02:30:42.982Z,12.39
2022-09-18T02:33:32.637Z,12.40
2022-09-18T02:36:22.883Z,12.36
2022-09-18T02:39:02.876Z,12.35
2022-09-18T02:42:11.335Z,12.34
2022-09-18T02:44:47.693Z,12.31
2022-09-18T02:47:40.119Z,12.30
2022-09-18T02:50:28.476Z,12.26
2022-09-18T02:53:23.257Z,12.27
2022-09-18T02:56:02.713Z,12.27
2022-09-18T02:58:45.013Z,12.31
2022-09-18T03:01:16.667Z,12.35
2022-09-18T03:03:45.053Z,12.41
2022-09-18T03:06:14.315Z,12.37
2022-09-18T03:08:42.062Z,12.38
2022-09-18T03:11:09.945Z,12.41
2022-09-18T03:13:37.652Z,12.40
2022-09-18T03:16:05.419Z,12.37
2022-09-18T03:18:33.203Z,12.37
2022-09-18T03:21:00.975Z,12.37
2022-09-18T03:23:28.662Z,12.35
2022-09-18T03:26:12.562Z,12.33
2022-09-18T03:28:41.055Z,12.33
2022-09-18T03:31:09.065Z,12.31
2022-09-18T03:33:37.828Z,12.31
2022-09-18T03:36:06.192Z,12.31
2022-09-18T03:38:34.911Z,12.33
2022-09-18T03:41:02.627Z,12.32
2022-09-18T03:43:30.582Z,12.34
2022-09-18T03:45:58.540Z,12.33
2022-09-18T03:48:26.294Z,12.36
2022-09-18T03:50:54.043Z,12.39
2022-09-18T03:53:22.395Z,12.39
2022-09-18T03:56:05.104Z,12.39
2022-09-18T03:58:52.258Z,12.43
2022-09-18T04:01:49.191Z,12.45
2022-09-18T04:04:29.579Z,12.44
2022-09-18T04:07:21.003Z,12.48
2022-09-18T04:10:08.467Z,12.44
2022-09-18T04:12:38.976Z,12.36
2022-09-18T04:15:19.972Z,12.36
2022-09-18T04:17:48.142Z,12.43
2022-09-18T04:20:15.941Z,12.44
2022-09-18T04:22:43.824Z,12.47
2022-09-18T04:25:11.676Z,12.44
2022-09-18T04:27:39.910Z,12.41
2022-09-18T04:30:09.258Z,12.36
2022-09-18T04:32:39.676Z,12.34
2022-09-18T04:35:07.908Z,12.34
2022-09-18T04:37:35.716Z,12.37
2022-09-18T04:40:05.442Z,12.36
2022-09-18T04:42:33.306Z,12.39
2022-09-18T04:45:01.916Z,12.41
2022-09-18T04:47:29.673Z,12.37
2022-09-18T04:49:57.979Z,12.41
2022-09-18T04:52:27.117Z,12.43
2022-09-18T04:54:55.194Z,12.48
2022-09-18T04:57:23.377Z,12.47
2022-09-18T04:59:51.271Z,12.48
2022-09-18T05:02:19.711Z,12.49
2022-09-18T05:04:47.457Z,12.47
2022-09-18T05:07:23.092Z,12.41
2022-09-18T05:09:51.724Z,12.38
2022-09-18T05:12:19.466Z,12.34
2022-09-18T05:14:47.166Z,12.34
2022-09-18T05:17:16.342Z,12.36
2022-09-18T05:19:58.160Z,12.31
2022-09-18T05:22:26.022Z,12.30
2022-09-18T05:24:53.826Z,12.30
2022-09-18T05:27:26.628Z,12.30
2022-09-18T05:29:54.829Z,12.31
2022-09-18T05:32:24.512Z,12.27
2022-09-18T05:34:52.358Z,12.24
2022-09-18T05:37:20.103Z,12.27
2022-09-18T05:39:51.293Z,12.27
2022-09-18T05:42:19.207Z,12.24
2022-09-18T05:44:46.968Z,12.23
2022-09-18T05:47:18.317Z,12.17
2022-09-18T05:49:46.099Z,12.13
2022-09-18T05:52:13.951Z,12.13
2022-09-18T05:54:42.298Z,12.14
2022-09-18T05:57:10.132Z,12.12
2022-09-18T05:59:38.051Z,12.12
2022-09-18T06:02:06.367Z,12.10
2022-09-18T06:05:06.944Z,12.16
2022-09-18T06:07:34.854Z,12.14
2022-09-18T06:10:04.312Z,12.10
2022-09-18T06:12:32.057Z,12.06
2022-09-18T06:15:02.465Z,12.07
2022-09-18T06:17:30.197Z,12.09
2022-09-18T06:20:00.032Z,12.11
2022-09-18T06:22:27.789Z,12.11
2022-09-18T06:24:55.595Z,12.06
2022-09-18T06:27:30.598Z,12.03
2022-09-18T06:29:58.452Z,12.00
2022-09-18T06:32:29.200Z,11.96
2022-09-18T06:34:57.101Z,11.98
2022-09-18T06:37:25.917Z,11.95
2022-09-18T06:40:04.263Z,11.92
2022-09-18T06:42:55.621Z,11.93
2022-09-18T06:45:57.391Z,11.92
2022-09-18T06:48:29.317Z,11.94
2022-09-18T06:50:59.674Z,11.93
2022-09-18T06:53:29.160Z,11.95
2022-09-18T06:56:02.054Z,11.93
2022-09-18T06:58:33.698Z,11.92
2022-09-18T07:01:02.418Z,11.89
2022-09-18T07:03:35.863Z,11.88
2022-09-18T07:06:23.256Z,11.90
2022-09-18T07:08:53.011Z,11.88
2022-09-18T07:11:41.971Z,11.91
2022-09-18T07:14:10.057Z,11.92
2022-09-18T07:16:37.918Z,11.92
2022-09-18T07:19:06.818Z,11.92
2022-09-18T07:21:37.650Z,11.86
2022-09-18T07:24:05.615Z,11.89
2022-09-18T07:26:33.470Z,11.93
2022-09-18T07:29:05.814Z,11.98
2022-09-18T07:31:36.530Z,11.95
2022-09-18T07:34:08.232Z,11.93
2022-09-18T07:36:36.450Z,11.92
2022-09-18T07:39:05.413Z,12.00
2022-09-18T07:41:40.933Z,11.99
2022-09-18T07:44:10.122Z,11.99
2022-09-18T07:46:38.637Z,11.96
2022-09-18T07:49:07.622Z,11.90
2022-09-18T07:51:35.553Z,11.90
2022-09-18T07:54:03.588Z,11.89
2022-09-18T07:56:49.124Z,11.84
2022-09-18T07:59:19.800Z,11.79
2022-09-18T08:01:55.645Z,11.73
2022-09-18T08:04:25.065Z,11.69
2022-09-18T08:07:24.602Z,11.69
2022-09-18T08:09:58.035Z,11.68
2022-09-18T08:12:55.059Z,11.66
2022-09-18T08:15:22.799Z,11.64
2022-09-18T08:18:13.806Z,11.65
2022-09-18T08:20:57.770Z,11.66
2022-09-18T08:23:31.369Z,11.68
2022-09-18T08:26:02.052Z,11.68
2022-09-18T08:28:30.715Z,11.70
2022-09-18T08:31:01.087Z,11.81
2022-09-18T08:33:28.931Z,11.88
2022-09-18T08:35:56.669Z,11.95
2022-09-18T08:38:33.344Z,12.02
2022-09-18T08:41:44.038Z,12.02
2022-09-18T08:44:30.417Z,12.02
2022-09-18T08:47:07.822Z,12.14
2022-09-18T08:49:57.883Z,12.21
2022-09-18T08:52:29.588Z,12.30
2022-09-18T08:55:30.351Z,12.39
2022-09-18T08:58:58.843Z,12.51
2022-09-18T09:01:44.964Z,12.59
2022-09-18T09:04:25.280Z,12.66
2022-09-18T09:07:25.638Z,12.76
2022-09-18T09:10:21.297Z,12.84
2022-09-18T09:13:15.645Z,13.00
2022-09-18T09:16:04.815Z,13.16
2022-09-18T09:18:52.581Z,13.24
2022-09-18T09:21:24.493Z,13.42
2022-09-18T09:24:29.722Z,13.60
2022-09-18T09:27:25.330Z,13.78
2022-09-18T09:30:18.759Z,14.11
2022-09-18T09:33:20.565Z,14.39
2022-09-18T09:36:17.651Z,14.64
2022-09-18T09:38:52.991Z,14.56
2022-09-18T09:41:40.517Z,14.51
2022-09-18T09:44:34.237Z,14.59
2022-09-18T09:47:15.662Z,14.57
2022-09-18T09:49:55.762Z,14.66
2022-09-18T09:52:28.614Z,14.79
2022-09-18T09:55:15.308Z,15.20
2022-09-18T09:58:03.522Z,15.79
2022-09-18T10:00:40.077Z,16.31
2022-09-18T10:03:23.206Z,16.68
2022-09-18T10:06:16.898Z,16.43
2022-09-18T10:08:55.930Z,16.05
2022-09-18T10:11:24.332Z,15.74
2022-09-18T10:13:59.774Z,15.71
2022-09-18T10:16:40.700Z,15.74
2022-09-18T10:19:16.588Z,15.62
2022-09-18T10:21:45.626Z,15.56
2022-09-18T10:24:25.844Z,15.47
2022-09-18T10:27:02.616Z,15.25
2022-09-18T10:29:35.551Z,14.97
2022-09-18T10:32:04.776Z,14.77
2022-09-18T10:34:49.675Z,14.61
2022-09-18T10:37:29.977Z,14.58
2022-09-18T10:40:08.035Z,14.51
2022-09-18T10:42:37.374Z,14.48
2022-09-18T10:45:26.252Z,14.49
2022-09-18T10:48:13.716Z,14.49
2022-09-18T10:51:15.029Z,14.45
2022-09-18T10:53:45.314Z,14.40
2022-09-18T10:56:20.551Z,14.39
2022-09-18T10:58:53.569Z,14.32
2022-09-18T11:01:25.611Z,14.25
2022-09-18T11:04:14.252Z,14.26
2022-09-18T11:06:46.562Z,14.38
2022-09-18T11:09:30.847Z,14.44
2022-09-18T11:11:59.729Z,14.53
2022-09-18T11:14:38.552Z,14.59
2022-09-18T11:17:26.900Z,14.66
2022-09-18T11:19:57.718Z,14.67
2022-09-18T11:22:41.688Z,14.75
2022-09-18T11:25:27.576Z,14.78
2022-09-18T11:28:28.550Z,14.87
2022-09-18T11:31:24.619Z,14.90
2022-09-18T11:34:00.741Z,14.82
2022-09-18T11:36:33.519Z,14.79
2022-09-18T11:39:14.981Z,14.74
2022-09-18T11:41:44.433Z,14.73
2022-09-18T11:44:22.380Z,14.69
2022-09-18T11:47:10.379Z,14.68
2022-09-18T11:50:05.553Z,14.73
2022-09-18T11:52:42.772Z,14.77
2022-09-18T11:55:13.729Z,14.76
2022-09-18T11:57:47.464Z,14.77
2022-09-18T12:00:23.598Z,14.76
2022-09-18T12:03:17.104Z,14.78
2022-09-18T12:05:53.375Z,14.85
2022-09-18T12:08:41.164Z,14.87
2022-09-18T12:11:30.184Z,14.86
2022-09-18T12:14:09.840Z,14.83
2022-09-18T12:16:46.962Z,14.84
2022-09-18T12:19:34.576Z,14.82
2022-09-18T12:22:18.311Z,14.78
2022-09-18T12:24:47.167Z,14.74
2022-09-18T12:27:44.553Z,14.70
2022-09-18T12:30:18.358Z,14.68
2022-09-18T12:32:58.408Z,14.66
2022-09-18T12:36:12.353Z,14.67
2022-09-18T12:38:59.530Z,14.62
2022-09-18T12:41:56.579Z,14.57
2022-09-18T12:44:41.673Z,14.54
2022-09-18T12:47:16.936Z,14.46
2022-09-18T12:49:47.623Z,14.39
2022-09-18T12:52:46.769Z,14.41
2022-09-18T12:55:47.910Z,14.43
2022-09-18T12:58:16.622Z,14.43
2022-09-18T13:00:48.997Z,14.41
2022-09-18T13:03:19.729Z,14.39
2022-09-18T13:05:58.843Z,14.36
2022-09-18T13:08:39.211Z,14.32
2022-09-18T13:11:32.907Z,14.29
2022-09-18T13:14:31.385Z,14.27
2022-09-18T13:17:12.768Z,14.27
2022-09-18T13:19:59.915Z,14.25
2022-09-18T13:22:33.681Z,14.19
2022-09-18T13:25:03.398Z,14.14
2022-09-18T13:27:32.067Z,14.07
2022-09-18T13:30:14.989Z,14.03
2022-09-18T13:32:42.826Z,13.97
2022-09-18T13:35:13.338Z,14.02
2022-09-18T13:37:42.729Z,14.02
2022-09-18T13:40:31.100Z,13.96
2022-09-18T13:42:59.828Z,13.94
2022-09-18T13:45:28.340Z,13.92
2022-09-18T13:48:02.922Z,13.91
2022-09-18T13:50:34.405Z,13.95
2022-09-18T13:53:05.116Z,13.97
2022-09-18T13:55:36.839Z,13.95
2022-09-18T13:58:35.147Z,13.84
2022-09-18T14:01:05.040Z,13.80
2022-09-18T14:03:40.942Z,13.76
2022-09-18T14:06:37.610Z,13.70
2022-09-18T14:09:47.291Z,13.65
2022-09-18T14:12:17.601Z,13.58
2022-09-18T14:15:04.499Z,13.56
2022-09-18T14:17:34.841Z,13.49
2022-09-18T14:20:08.030Z,13.48
2022-09-18T14:22:38.361Z,13.47
2022-09-18T14:25:10.258Z,13.46
2022-09-18T14:27:56.997Z,13.45
2022-09-18T14:30:29.111Z,13.41
2022-09-18T14:33:18.573Z,13.33
2022-09-18T14:35:55.554Z,13.30
2022-09-18T14:38:25.958Z,13.28
2022-09-18T14:41:05.820Z,13.29
2022-09-18T14:43:33.589Z,13.31
2022-09-18T14:46:01.736Z,13.32
2022-09-18T14:48:35.340Z,13.34
2022-09-18T14:51:07.039Z,13.37
2022-09-18T14:53:45.977Z,13.40
2022-09-18T14:56:18.202Z,13.36
2022-09-18T14:58:50.484Z,13.32
2022-09-18T15:01:30.560Z,13.28
2022-09-18T15:04:02.160Z,13.31
2022-09-18T15:06:34.886Z,13.34
2022-09-18T15:09:04.922Z,13.41
2022-09-18T15:11:46.976Z,13.41
2022-09-18T15:14:32.706Z,13.38
2022-09-18T15:17:06.527Z,13.41
2022-09-18T15:19:34.389Z,13.48
2022-09-18T15:22:02.254Z,13.53
2022-09-18T15:24:31.403Z,13.53
2022-09-18T15:27:02.154Z,13.56
2022-09-18T15:29:38.952Z,13.59
2022-09-18T15:32:07.719Z,13.62
2022-09-18T15:34:46.340Z,13.59
2022-09-18T15:37:23.852Z,13.59
2022-09-18T15:40:08.394Z,13.60
2022-09-18T15:42:40.381Z,13.57
2022-09-18T15:45:08.148Z,13.52
2022-09-18T15:47:39.263Z,13.52
2022-09-18T15:50:30.168Z,13.57
2022-09-18T15:52:58.261Z,13.58
2022-09-18T15:55:32.327Z,13.57
2022-09-18T15:58:02.886Z,13.57
2022-09-18T16:00:36.730Z,13.57
2022-09-18T16:03:18.203Z,13.56
2022-09-18T16:05:53.449Z,13.58
2022-09-18T16:08:25.356Z,13.63
2022-09-18T16:10:54.961Z,13.60
2022-09-18T16:13:22.633Z,13.61
2022-09-18T16:16:11.578Z,13.65
2022-09-18T16:19:11.217Z,13.67
2022-09-18T16:21:41.770Z,13.68
2022-09-18T16:24:30.016Z,13.69
2022-09-18T16:27:05.756Z,13.69
2022-09-18T16:29:35.171Z,13.72
2022-09-18T16:32:03.002Z,13.69
2022-09-18T16:34:30.716Z,13.70
2022-09-18T16:36:58.447Z,13.70
2022-09-18T16:39:27.160Z,13.69
2022-09-18T16:41:54.879Z,13.70
2022-09-18T16:44:22.894Z,13.73
2022-09-18T16:47:07.777Z,13.68
2022-09-18T16:49:38.851Z,13.72
2022-09-18T16:52:06.575Z,13.74
2022-09-18T16:54:34.874Z,13.73
2022-09-18T16:57:07.351Z,13.69
2022-09-18T16:59:38.711Z,13.70
2022-09-18T17:02:06.557Z,13.68
2022-09-18T17:04:34.928Z,13.66
2022-09-18T17:07:03.277Z,13.61
2022-09-18T17:09:31.440Z,13.55
2022-09-18T17:11:59.696Z,13.48
2022-09-18T17:14:27.549Z,13.43
2022-09-18T17:16:55.675Z,13.40
2022-09-18T17:19:23.451Z,13.36
2022-09-18T17:21:51.237Z,13.34
2022-09-18T17:24:25.534Z,13.34
2022-09-18T17:26:54.121Z,13.34
2022-09-18T17:29:22.172Z,13.34
2022-09-18T17:31:50.111Z,13.31
2022-09-18T17:34:19.058Z,13.31
2022-09-18T17:36:46.846Z,13.26
2022-09-18T17:39:16.983Z,13.19
2022-09-18T17:41:45.897Z,13.15
2022-09-18T17:44:14.820Z,13.13
2022-09-18T17:46:42.610Z,13.12
2022-09-18T17:49:10.373Z,13.11
2022-09-18T17:51:38.096Z,13.14
2022-09-18T17:54:05.901Z,13.11
2022-09-18T17:56:34.284Z,13.13
2022-09-18T17:59:11.367Z,13.11
2022-09-18T18:01:43.430Z,13.10
2022-09-18T18:04:11.695Z,13.09
2022-09-18T18:06:40.257Z,13.06
2022-09-18T18:09:10.117Z,13.02
2022-09-18T18:11:38.810Z,12.96
2022-09-18T18:14:06.986Z,12.92
2022-09-18T18:16:34.939Z,12.87
2022-09-18T18:19:05.547Z,12.84
2022-09-18T18:21:34.560Z,12.81
2022-09-18T18:24:09.003Z,12.79
2022-09-18T18:26:40.437Z,12.77
2022-09-18T18:29:11.557Z,12.75
2022-09-18T18:31:42.123Z,12.74
2022-09-18T18:34:11.686Z,12.73
2022-09-18T18:36:42.072Z,12.74
2022-09-18T18:39:13.073Z,12.73
2022-09-18T18:41:44.817Z,12.71
2022-09-18T18:44:14.558Z,12.74
2022-09-18T18:46:42.719Z,12.73
2022-09-18T18:49:12.922Z,12.69
2022-09-18T18:51:47.948Z,12.67
2022-09-18T18:54:17.618Z,12.67
2022-09-18T18:56:47.093Z,12.68
2022-09-18T18:59:17.072Z,12.70
2022-09-18T19:01:44.956Z,12.77
2022-09-18T19:04:15.587Z,12.76
2022-09-18T19:06:44.223Z,12.80
2022-09-18T19:09:21.379Z,12.78
2022-09-18T19:11:51.089Z,12.71
2022-09-18T19:14:21.479Z,12.72
2022-09-18T19:16:50.360Z,12.76
2022-09-18T19:19:20.972Z,12.81
2022-09-18T19:21:48.761Z,12.81
2022-09-18T19:24:18.648Z,12.81
2022-09-18T19:26:47.976Z,12.82
2022-09-18T19:29:17.636Z,12.78
2022-09-18T19:31:46.966Z,12.64
2022-09-18T19:34:18.496Z,12.56
2022-09-18T19:36:50.428Z,12.56
2022-09-18T19:39:21.032Z,12.56
2022-09-18T19:42:06.706Z,12.53
2022-09-18T19:44:43.186Z,12.60
2022-09-18T19:47:17.230Z,12.62
2022-09-18T19:49:45.181Z,12.58
2022-09-18T19:52:19.589Z,12.60
2022-09-18T19:54:48.778Z,12.61
2022-09-18T19:57:17.994Z,12.63
2022-09-18T19:59:47.013Z,12.64
2022-09-18T20:02:17.486Z,12.64
2022-09-18T20:04:45.394Z,12.66
2022-09-18T20:07:13.647Z,12.69
2022-09-18T20:09:41.468Z,12.64
2022-09-18T20:12:09.999Z,12.64
2022-09-18T20:14:37.705Z,12.65
2022-09-18T20:17:05.588Z,12.65
2022-09-18T20:19:33.997Z,12.65
2022-09-18T20:22:02.810Z,12.61
2022-09-18T20:24:31.784Z,12.61
2022-09-18T20:27:00.466Z,12.55
2022-09-18T20:29:29.080Z,12.51
2022-09-18T20:31:58.330Z,12.45
2022-09-18T20:34:26.267Z,12.43
2022-09-18T20:36:54.937Z,12.45
2022-09-18T20:39:22.748Z,12.46
2022-09-18T20:41:51.277Z,12.46
2022-09-18T20:44:19.136Z,12.46
2022-09-18T20:46:46.968Z,12.47
2022-09-18T20:49:17.447Z,12.53
2022-09-18T20:51:46.118Z,12.52
2022-09-18T20:54:14.901Z,12.49
2022-09-18T20:56:44.482Z,12.48
2022-09-18T20:59:16.589Z,12.48
2022-09-18T21:01:47.578Z,12.48
2022-09-18T21:04:19.344Z,12.44
2022-09-18T21:06:55.309Z,12.39
2022-09-18T21:09:26.452Z,12.39
2022-09-18T21:11:56.760Z,12.43
2022-09-18T21:14:25.652Z,12.43
2022-09-18T21:16:53.510Z,12.45
2022-09-18T21:19:21.296Z,12.48
2022-09-18T21:21:49.311Z,12.49
2022-09-18T21:24:17.587Z,12.55
2022-09-18T21:26:48.606Z,12.55
2022-09-18T21:29:18.065Z,12.52
2022-09-18T21:31:47.375Z,12.49
2022-09-18T21:34:21.081Z,12.49
2022-09-18T21:36:49.127Z,12.49
2022-09-18T21:39:16.832Z,12.52
2022-09-18T21:41:47.699Z,12.51
2022-09-18T21:44:17.983Z,12.48
2022-09-18T21:46:45.997Z,12.47
2022-09-18T21:49:15.023Z,12.43
2022-09-18T21:51:43.824Z,12.44
2022-09-18T21:54:17.661Z,12.41
2022-09-18T21:56:49.302Z,12.42
2022-09-18T21:59:18.384Z,12.45
2022-09-18T22:01:49.062Z,12.45
2022-09-18T22:04:17.452Z,12.46
2022-09-18T22:06:46.189Z,12.47
2022-09-18T22:09:19.937Z,12.47
2022-09-18T22:11:49.213Z,12.51
2022-09-18T22:14:23.832Z,12.53
2022-09-18T22:16:53.752Z,12.51
2022-09-18T22:19:21.551Z,12.54
2022-09-18T22:21:50.836Z,12.51
2022-09-18T22:24:21.622Z,12.47
2022-09-18T22:26:56.769Z,12.41
2022-09-18T22:29:27.395Z,12.34
2022-09-18T22:31:55.972Z,12.28
2022-09-18T22:34:26.436Z,12.22
2022-09-18T22:36:55.307Z,12.15
2022-09-18T22:39:23.408Z,12.08
2022-09-18T22:41:51.657Z,12.08
2022-09-18T22:44:22.838Z,12.02
2022-09-18T22:46:52.736Z,11.99
2022-09-18T22:49:22.417Z,11.96
2022-09-18T22:51:50.651Z,11.87
2022-09-18T22:54:23.979Z,11.83
2022-09-18T22:56:52.623Z,11.78
2022-09-18T22:59:22.452Z,11.73
2022-09-18T23:01:55.380Z,11.63
2022-09-18T23:04:28.949Z,11.52
2022-09-18T23:06:59.289Z,11.48
2022-09-18T23:09:28.341Z,11.45
2022-09-18T23:11:57.039Z,11.41
2022-09-18T23:14:28.217Z,11.37
2022-09-18T23:16:56.938Z,11.32
2022-09-18T23:19:27.006Z,11.27
2022-09-18T23:21:56.054Z,11.28
2022-09-18T23:24:24.854Z,11.26
2022-09-18T23:26:55.775Z,11.27
2022-09-18T23:29:25.315Z,11.24
2022-09-18T23:31:55.220Z,11.17
2022-09-18T23:34:27.832Z,11.15
2022-09-18T23:36:56.255Z,11.12
2022-09-18T23:39:29.472Z,11.11
2022-09-18T23:41:59.325Z,11.11
2022-09-18T23:44:31.284Z,11.07
2022-09-18T23:47:00.176Z,11.01
2022-09-18T23:49:28.775Z,10.96
2022-09-18T23:51:59.990Z,10.94
2022-09-18T23:54:31.214Z,10.89
2022-09-18T23:56:59.059Z,10.86
2022-09-18T23:59:27.803Z,10.84
