createdAt,value
2019-05-26T00:02:00.096Z,88.03
2019-05-26T00:04:05.624Z,89.85
2019-05-26T00:06:11.243Z,91.25
2019-05-26T00:08:16.776Z,94.37
2019-05-26T00:10:22.396Z,86.57
2019-05-26T00:12:27.912Z,85.05
2019-05-26T00:14:33.596Z,83.75
2019-05-26T00:16:40.364Z,83.92
2019-05-26T00:18:45.898Z,74.27
2019-05-26T00:20:51.438Z,78.30
2019-05-26T00:22:56.984Z,79.80
2019-05-26T00:25:02.576Z,77.47
2019-05-26T00:27:08.448Z,76.53
2019-05-26T00:29:14.067Z,74.70
2019-05-26T00:31:19.789Z,77.65
2019-05-26T00:33:25.343Z,74.60
2019-05-26T00:35:30.910Z,80.00
2019-05-26T00:37:48.555Z,75.75
2019-05-26T00:39:44.816Z,78.07
2019-05-26T00:41:51.242Z,70.97
2019-05-26T00:43:56.771Z,74.80
2019-05-26T00:46:02.306Z,72.40
2019-05-26T00:48:09.050Z,70.10
2019-05-26T00:50:16.018Z,68.60
2019-05-26T00:52:21.621Z,69.40
2019-05-26T00:54:27.395Z,63.95
2019-05-26T00:56:33.006Z,67.62
2019-05-26T00:58:38.628Z,64.62
2019-05-26T01:00:44.809Z,59.65
2019-05-26T01:02:50.510Z,64.07
2019-05-26T01:04:56.107Z,59.53
2019-05-26T01:07:01.638Z,62.25
2019-05-26T01:09:08.915Z,59.55
2019-05-26T01:11:14.524Z,61.13
2019-05-26T01:13:20.048Z,60.12
2019-05-26T01:15:25.680Z,58.15
2019-05-26T01:17:31.213Z,59.95
2019-05-26T01:19:36.747Z,57.98
2019-05-26T01:21:42.376Z,52.90
2019-05-26T01:23:47.904Z,53.35
2019-05-26T01:25:53.436Z,57.23
2019-05-26T01:27:59.048Z,51.68
2019-05-26T01:30:10.103Z,54.60
2019-05-26T01:32:16.711Z,52.10
2019-05-26T01:34:22.236Z,52.45
2019-05-26T01:36:28.109Z,55.85
2019-05-26T01:38:33.940Z,57.30
2019-05-26T01:40:41.977Z,58.83
2019-05-26T01:42:47.506Z,57.23
2019-05-26T01:44:53.080Z,55.52
2019-05-26T01:46:58.619Z,55.55
2019-05-26T01:49:04.292Z,57.65
2019-05-26T01:51:10.971Z,59.50
2019-05-26T01:53:16.518Z,61.50
2019-05-26T01:55:22.048Z,63.60
2019-05-26T01:57:27.608Z,56.08
2019-05-26T01:59:33.172Z,57.17
2019-05-26T02:01:38.720Z,56.00
2019-05-26T02:03:44.340Z,55.73
2019-05-26T02:05:49.968Z,55.03
2019-05-26T02:07:55.568Z,55.12
2019-05-26T02:10:01.167Z,59.00
2019-05-26T02:12:06.873Z,61.85
2019-05-26T02:14:14.616Z,61.90
2019-05-26T02:16:19.844Z,53.50
2019-05-26T02:18:25.445Z,52.83
2019-05-26T02:20:32.044Z,52.23
2019-05-26T02:22:37.567Z,52.53
2019-05-26T02:24:43.124Z,47.20
2019-05-26T02:26:48.665Z,47.85
2019-05-26T02:28:54.217Z,47.13
2019-05-26T02:30:59.777Z,43.95
2019-05-26T02:33:05.527Z,43.58
2019-05-26T02:35:11.646Z,48.10
2019-05-26T02:37:17.181Z,44.25
2019-05-26T02:39:22.814Z,44.60
2019-05-26T02:41:28.355Z,41.60
2019-05-26T02:43:37.398Z,44.77
2019-05-26T02:45:42.989Z,40.65
2019-05-26T02:47:48.598Z,40.45
2019-05-26T02:49:54.206Z,40.95
2019-05-26T02:51:59.737Z,41.18
2019-05-26T02:54:05.415Z,39.55
2019-05-26T02:56:11.416Z,41.13
2019-05-26T02:58:16.957Z,42.73
2019-05-26T03:00:37.657Z,42.00
2019-05-26T03:02:43.824Z,42.43
2019-05-26T03:04:49.398Z,45.50
2019-05-26T03:06:55.970Z,42.83
2019-05-26T03:09:21.165Z,46.83
2019-05-26T03:11:12.463Z,43.90
2019-05-26T03:13:18.364Z,48.02
2019-05-26T03:15:23.956Z,43.85
2019-05-26T03:17:32.911Z,48.75
2019-05-26T03:19:41.316Z,43.90
2019-05-26T03:21:49.479Z,43.78
2019-05-26T03:23:55.470Z,44.65
2019-05-26T03:26:01.529Z,43.48
2019-05-26T03:28:09.054Z,44.03
2019-05-26T03:30:16.081Z,44.55
2019-05-26T03:32:21.679Z,40.45
2019-05-26T03:34:27.213Z,41.53
2019-05-26T03:36:32.821Z,41.70
2019-05-26T03:38:38.361Z,48.02
2019-05-26T03:40:44.129Z,43.48
2019-05-26T03:42:49.684Z,42.78
2019-05-26T03:44:55.214Z,44.33
2019-05-26T03:47:00.741Z,43.70
2019-05-26T03:49:06.361Z,42.45
2019-05-26T03:51:12.025Z,44.93
2019-05-26T03:53:17.563Z,41.20
2019-05-26T03:55:23.134Z,44.42
2019-05-26T03:57:28.661Z,41.25
2019-05-26T03:59:34.193Z,44.65
2019-05-26T04:01:43.026Z,39.35
2019-05-26T04:03:48.555Z,40.05
2019-05-26T04:05:54.090Z,40.90
2019-05-26T04:08:04.351Z,42.53
2019-05-26T04:10:08.437Z,40.15
2019-05-26T04:12:13.980Z,42.62
2019-05-26T04:14:19.530Z,44.85
2019-05-26T04:16:25.076Z,40.05
2019-05-26T04:18:30.688Z,42.45
2019-05-26T04:20:36.232Z,41.60
2019-05-26T04:22:41.772Z,40.50
2019-05-26T04:24:47.309Z,39.48
2019-05-26T04:26:52.882Z,48.17
2019-05-26T04:28:58.413Z,38.40
2019-05-26T04:31:04.016Z,38.65
2019-05-26T04:33:09.580Z,43.17
2019-05-26T04:35:15.253Z,42.78
2019-05-26T04:37:20.783Z,37.70
2019-05-26T04:39:26.330Z,39.63
2019-05-26T04:41:31.865Z,38.98
2019-05-26T04:43:37.457Z,42.23
2019-05-26T04:45:42.993Z,39.13
2019-05-26T04:47:48.525Z,37.63
2019-05-26T04:49:54.111Z,39.20
2019-05-26T04:51:59.663Z,36.23
2019-05-26T04:54:05.625Z,36.58
2019-05-26T04:56:11.135Z,38.88
2019-05-26T04:58:21.039Z,38.00
2019-05-26T05:00:26.566Z,40.50
2019-05-26T05:02:32.099Z,38.38
2019-05-26T05:04:37.655Z,37.30
2019-05-26T05:06:44.290Z,36.00
2019-05-26T05:08:49.829Z,37.53
2019-05-26T05:10:55.368Z,38.30
2019-05-26T05:13:00.909Z,34.08
2019-05-26T05:15:07.725Z,35.60
2019-05-26T05:17:13.275Z,35.25
2019-05-26T05:19:18.867Z,38.25
2019-05-26T05:21:24.473Z,39.42
2019-05-26T05:23:30.108Z,36.93
2019-05-26T05:25:35.630Z,37.23
2019-05-26T05:27:41.156Z,38.15
2019-05-26T05:29:46.721Z,37.83
2019-05-26T05:31:52.261Z,38.88
2019-05-26T05:33:57.797Z,38.10
2019-05-26T05:36:03.335Z,35.33
2019-05-26T05:38:08.859Z,37.75
2019-05-26T05:40:16.401Z,36.30
2019-05-26T05:42:21.936Z,38.20
2019-05-26T05:44:27.567Z,36.60
2019-05-26T05:46:33.080Z,32.35
2019-05-26T05:48:38.654Z,33.70
2019-05-26T05:50:44.177Z,36.38
2019-05-26T05:52:49.767Z,36.58
2019-05-26T05:54:55.316Z,33.30
2019-05-26T05:57:00.886Z,37.35
2019-05-26T05:59:06.434Z,31.27
2019-05-26T06:01:11.968Z,32.78
2019-05-26T06:03:18.708Z,34.25
2019-05-26T06:05:24.550Z,29.55
2019-05-26T06:07:30.080Z,32.73
2019-05-26T06:09:35.617Z,34.18
2019-05-26T06:11:41.143Z,30.12
2019-05-26T06:13:46.702Z,28.25
2019-05-26T06:15:52.371Z,31.52
2019-05-26T06:17:57.950Z,28.75
2019-05-26T06:20:04.668Z,28.35
2019-05-26T06:22:10.201Z,28.67
2019-05-26T06:24:15.738Z,27.37
2019-05-26T06:26:21.669Z,27.62
2019-05-26T06:28:27.284Z,28.45
2019-05-26T06:30:32.820Z,26.62
2019-05-26T06:32:39.860Z,32.63
2019-05-26T06:34:45.482Z,29.57
2019-05-26T06:36:50.982Z,27.80
2019-05-26T06:38:56.526Z,28.62
2019-05-26T06:41:02.071Z,28.30
2019-05-26T06:43:07.608Z,23.18
2019-05-26T06:45:14.630Z,27.55
2019-05-26T06:47:20.215Z,22.02
2019-05-26T06:49:25.754Z,23.22
2019-05-26T06:51:31.348Z,20.45
2019-05-26T06:53:37.991Z,18.40
2019-05-26T06:55:43.535Z,19.90
2019-05-26T06:57:49.081Z,19.57
2019-05-26T06:59:54.628Z,17.37
2019-05-26T07:02:00.295Z,17.62
2019-05-26T07:04:05.974Z,15.30
2019-05-26T07:06:11.534Z,16.67
2019-05-26T07:08:17.074Z,16.25
2019-05-26T07:10:22.588Z,18.02
2019-05-26T07:12:28.196Z,16.50
2019-05-26T07:14:33.842Z,21.05
2019-05-26T07:16:39.373Z,20.43
2019-05-26T07:18:44.906Z,18.35
2019-05-26T07:20:50.469Z,15.83
2019-05-26T07:22:57.043Z,17.98
2019-05-26T07:25:02.658Z,16.45
2019-05-26T07:27:08.220Z,15.93
2019-05-26T07:29:13.771Z,18.40
2019-05-26T07:31:19.352Z,13.85
2019-05-26T07:33:24.897Z,11.60
2019-05-26T07:35:33.092Z,14.50
2019-05-26T07:37:37.721Z,16.42
2019-05-26T07:39:43.347Z,13.68
2019-05-26T07:41:48.864Z,13.38
2019-05-26T07:43:54.394Z,13.68
2019-05-26T07:45:59.966Z,13.60
2019-05-26T07:48:05.490Z,14.90
2019-05-26T07:50:11.948Z,13.72
2019-05-26T07:52:17.510Z,12.55
2019-05-26T07:54:25.881Z,14.83
2019-05-26T07:56:30.260Z,13.25
2019-05-26T07:58:35.830Z,13.55
2019-05-26T08:00:41.366Z,15.15
2019-05-26T08:02:46.909Z,12.37
2019-05-26T08:04:52.432Z,16.80
2019-05-26T08:06:58.199Z,14.20
2019-05-26T08:09:05.336Z,12.37
2019-05-26T08:11:10.959Z,14.63
2019-05-26T08:13:16.473Z,11.12
2019-05-26T08:15:22.047Z,11.20
2019-05-26T08:17:27.697Z,11.10
2019-05-26T08:19:33.237Z,12.68
2019-05-26T08:21:38.776Z,12.58
2019-05-26T08:23:44.344Z,11.20
2019-05-26T08:25:49.943Z,12.23
2019-05-26T08:27:55.474Z,12.58
2019-05-26T08:30:01.093Z,10.45
2019-05-26T08:32:06.736Z,13.55
2019-05-26T08:34:12.296Z,12.47
2019-05-26T08:36:17.829Z,15.48
2019-05-26T08:38:23.416Z,13.03
2019-05-26T08:40:28.957Z,11.00
2019-05-26T08:42:44.122Z,12.07
2019-05-26T08:44:41.668Z,11.63
2019-05-26T08:46:48.165Z,11.22
2019-05-26T08:48:53.696Z,14.47
2019-05-26T08:51:00.189Z,12.30
2019-05-26T08:53:05.897Z,13.62
2019-05-26T08:55:11.553Z,14.53
2019-05-26T08:57:17.148Z,12.37
2019-05-26T08:59:22.677Z,12.60
2019-05-26T09:01:28.654Z,10.20
2019-05-26T09:03:34.178Z,13.83
2019-05-26T09:05:39.732Z,11.43
2019-05-26T09:07:45.307Z,13.45
2019-05-26T09:09:50.863Z,12.45
2019-05-26T09:11:56.696Z,14.00
2019-05-26T09:14:02.307Z,13.65
2019-05-26T09:16:07.851Z,13.22
2019-05-26T09:18:13.523Z,9.73
2019-05-26T09:20:20.634Z,10.38
2019-05-26T09:22:26.239Z,10.15
2019-05-26T09:24:31.801Z,13.35
2019-05-26T09:26:37.325Z,12.80
2019-05-26T09:28:42.872Z,14.30
2019-05-26T09:30:49.473Z,9.50
2019-05-26T09:32:54.980Z,10.75
2019-05-26T09:35:00.531Z,10.58
2019-05-26T09:37:11.816Z,10.75
2019-05-26T09:39:18.516Z,13.15
2019-05-26T09:41:24.072Z,10.82
2019-05-26T09:43:32.612Z,14.80
2019-05-26T09:45:39.295Z,12.75
2019-05-26T09:47:44.887Z,11.28
2019-05-26T09:49:50.401Z,11.80
2019-05-26T09:51:56.002Z,10.65
2019-05-26T09:54:02.332Z,9.88
2019-05-26T09:56:08.910Z,9.55
2019-05-26T09:58:14.499Z,9.75
2019-05-26T10:00:20.968Z,10.48
2019-05-26T10:02:26.510Z,12.58
2019-05-26T10:04:32.013Z,8.95
2019-05-26T10:06:37.612Z,11.93
2019-05-26T10:08:43.228Z,10.88
2019-05-26T10:10:48.761Z,11.03
2019-05-26T10:12:54.320Z,10.38
2019-05-26T10:14:59.836Z,13.90
2019-05-26T10:17:05.737Z,9.73
2019-05-26T10:19:11.393Z,9.53
2019-05-26T10:21:16.923Z,9.05
2019-05-26T10:23:22.453Z,8.28
2019-05-26T10:25:28.149Z,12.05
2019-05-26T10:27:33.685Z,17.42
2019-05-26T10:29:39.181Z,8.15
2019-05-26T10:31:44.768Z,8.20
2019-05-26T10:33:50.332Z,8.63
2019-05-26T10:35:56.088Z,9.68
2019-05-26T10:38:01.806Z,12.00
2019-05-26T10:40:07.858Z,10.58
2019-05-26T10:42:13.433Z,9.25
2019-05-26T10:44:19.037Z,12.55
2019-05-26T10:46:24.601Z,14.50
2019-05-26T10:48:30.123Z,8.15
2019-05-26T10:50:35.747Z,11.30
2019-05-26T10:52:41.253Z,12.03
2019-05-26T10:54:46.792Z,10.28
2019-05-26T10:56:52.353Z,24.10
2019-05-26T10:58:57.885Z,9.43
2019-05-26T11:01:04.149Z,10.75
2019-05-26T11:03:09.800Z,8.45
2019-05-26T11:05:15.621Z,8.53
2019-05-26T11:07:21.279Z,8.95
2019-05-26T11:09:26.865Z,9.38
2019-05-26T11:11:32.361Z,8.68
2019-05-26T11:13:40.695Z,6.62
2019-05-26T11:15:46.198Z,9.95
2019-05-26T11:17:55.723Z,10.70
2019-05-26T11:20:01.292Z,7.83
2019-05-26T11:22:06.880Z,11.00
2019-05-26T11:24:12.444Z,7.62
2019-05-26T11:26:18.161Z,7.65
2019-05-26T11:28:23.733Z,7.45
2019-05-26T11:30:29.433Z,4.97
2019-05-26T11:32:35.056Z,11.28
2019-05-26T11:34:40.640Z,5.10
2019-05-26T11:36:46.152Z,6.47
2019-05-26T11:38:51.765Z,6.25
2019-05-26T11:40:57.889Z,7.05
2019-05-26T11:43:15.720Z,5.28
2019-05-26T11:45:11.008Z,5.55
2019-05-26T11:47:16.817Z,5.35
2019-05-26T11:49:22.516Z,5.90
2019-05-26T11:51:28.093Z,5.25
2019-05-26T11:53:33.732Z,6.30
2019-05-26T11:55:39.232Z,5.15
2019-05-26T11:57:44.812Z,7.12
2019-05-26T11:59:50.389Z,6.17
2019-05-26T12:01:55.970Z,5.12
2019-05-26T12:04:01.557Z,5.35
2019-05-26T12:06:07.146Z,9.00
2019-05-26T12:08:12.649Z,5.12
2019-05-26T12:10:19.196Z,6.12
2019-05-26T12:12:24.849Z,5.15
2019-05-26T12:14:34.846Z,4.40
2019-05-26T12:16:37.718Z,4.55
2019-05-26T12:18:43.289Z,8.28
2019-05-26T12:20:48.788Z,4.65
2019-05-26T12:22:54.364Z,4.75
2019-05-26T12:24:59.943Z,5.37
2019-05-26T12:27:05.826Z,5.20
2019-05-26T12:29:11.441Z,5.53
2019-05-26T12:31:16.994Z,6.67
2019-05-26T12:33:22.563Z,6.62
2019-05-26T12:35:29.829Z,4.20
2019-05-26T12:37:35.401Z,4.90
2019-05-26T12:39:40.892Z,6.60
2019-05-26T12:41:46.525Z,6.87
2019-05-26T12:43:52.160Z,5.85
2019-05-26T12:45:57.724Z,5.80
2019-05-26T12:48:03.308Z,5.97
2019-05-26T12:50:10.799Z,7.17
2019-05-26T12:52:16.382Z,5.20
2019-05-26T12:54:21.979Z,9.35
2019-05-26T12:56:27.477Z,8.08
2019-05-26T12:58:33.085Z,9.10
2019-05-26T13:00:48.647Z,10.18
2019-05-26T13:02:45.841Z,9.35
2019-05-26T13:04:51.351Z,7.37
2019-05-26T13:06:56.866Z,5.90
2019-05-26T13:09:02.509Z,7.20
2019-05-26T13:11:08.116Z,6.03
2019-05-26T13:13:13.777Z,6.83
2019-05-26T13:15:20.119Z,9.43
2019-05-26T13:17:25.701Z,8.28
2019-05-26T13:19:31.201Z,6.95
2019-05-26T13:21:36.718Z,6.92
2019-05-26T13:23:42.280Z,7.28
2019-05-26T13:25:47.857Z,7.40
2019-05-26T13:27:53.591Z,8.33
2019-05-26T13:29:59.196Z,6.20
2019-05-26T13:32:05.108Z,11.60
2019-05-26T13:34:10.608Z,6.20
2019-05-26T13:36:16.201Z,7.62
2019-05-26T13:38:22.456Z,7.72
2019-05-26T13:40:29.626Z,6.30
2019-05-26T13:42:35.470Z,6.28
2019-05-26T13:44:40.956Z,7.53
2019-05-26T13:46:46.497Z,6.33
2019-05-26T13:48:52.678Z,5.30
2019-05-26T13:50:58.191Z,6.75
2019-05-26T13:53:04.908Z,5.42
2019-05-26T13:55:11.361Z,5.45
2019-05-26T13:57:17.936Z,6.60
2019-05-26T13:59:23.535Z,7.95
2019-05-26T14:01:30.120Z,5.28
2019-05-26T14:03:35.692Z,4.78
2019-05-26T14:05:41.339Z,5.65
2019-05-26T14:07:46.948Z,5.03
2019-05-26T14:09:52.507Z,4.03
2019-05-26T14:11:58.091Z,4.95
2019-05-26T14:14:03.723Z,7.85
2019-05-26T14:16:09.360Z,4.78
2019-05-26T14:18:17.890Z,4.95
2019-05-26T14:20:25.156Z,4.62
2019-05-26T14:22:30.696Z,4.25
2019-05-26T14:24:36.205Z,4.00
2019-05-26T14:26:41.706Z,5.35
2019-05-26T14:28:47.200Z,4.33
2019-05-26T14:30:52.775Z,3.52
2019-05-26T14:32:58.564Z,5.55
2019-05-26T14:35:05.868Z,4.80
2019-05-26T14:37:11.384Z,3.77
2019-05-26T14:39:17.353Z,3.85
2019-05-26T14:41:22.839Z,7.90
2019-05-26T14:43:28.378Z,4.75
2019-05-26T14:45:33.939Z,4.45
2019-05-26T14:47:39.575Z,4.25
2019-05-26T14:49:45.177Z,5.47
2019-05-26T14:51:50.753Z,7.80
2019-05-26T14:53:56.317Z,4.55
2019-05-26T14:56:01.877Z,4.47
2019-05-26T14:58:15.802Z,4.92
2019-05-26T15:00:15.668Z,4.65
2019-05-26T15:02:21.352Z,3.70
2019-05-26T15:04:26.852Z,5.87
2019-05-26T15:06:32.353Z,3.75
2019-05-26T15:08:37.868Z,5.12
2019-05-26T15:10:43.443Z,5.90
2019-05-26T15:12:48.936Z,4.00
2019-05-26T15:14:54.462Z,3.83
2019-05-26T15:17:00.036Z,3.85
2019-05-26T15:19:05.747Z,4.58
2019-05-26T15:21:11.272Z,4.50
2019-05-26T15:23:16.793Z,5.30
2019-05-26T15:25:22.352Z,5.50
2019-05-26T15:27:27.939Z,4.78
2019-05-26T15:29:33.477Z,8.88
2019-05-26T15:31:39.075Z,3.67
2019-05-26T15:33:44.679Z,3.37
2019-05-26T15:35:50.180Z,4.70
2019-05-26T15:37:55.752Z,3.75
2019-05-26T15:40:01.329Z,2.72
2019-05-26T15:42:08.404Z,4.85
2019-05-26T15:44:14.012Z,4.50
2019-05-26T15:46:25.269Z,4.50
2019-05-26T15:48:26.733Z,4.35
2019-05-26T15:50:32.236Z,6.35
2019-05-26T15:52:37.746Z,5.47
2019-05-26T15:54:43.253Z,5.42
2019-05-26T15:56:48.842Z,4.87
2019-05-26T15:58:54.416Z,4.05
2019-05-26T16:01:00.018Z,4.70
2019-05-26T16:03:05.572Z,10.38
2019-05-26T16:05:11.522Z,3.72
2019-05-26T16:07:17.116Z,6.62
2019-05-26T16:09:23.304Z,5.80
2019-05-26T16:11:28.812Z,6.45
2019-05-26T16:13:34.348Z,7.75
2019-05-26T16:15:39.909Z,5.67
2019-05-26T16:17:45.472Z,6.00
2019-05-26T16:19:51.136Z,6.12
2019-05-26T16:21:56.641Z,4.47
2019-05-26T16:24:02.207Z,6.58
2019-05-26T16:26:07.841Z,4.55
2019-05-26T16:28:13.413Z,5.55
2019-05-26T16:30:20.628Z,6.20
2019-05-26T16:32:26.184Z,4.75
2019-05-26T16:34:31.757Z,5.53
2019-05-26T16:36:37.273Z,7.45
2019-05-26T16:38:42.880Z,7.87
2019-05-26T16:40:48.438Z,6.22
2019-05-26T16:42:53.944Z,7.00
2019-05-26T16:44:59.540Z,6.62
2019-05-26T16:47:05.169Z,7.70
2019-05-26T16:49:10.712Z,4.78
2019-05-26T16:51:16.288Z,7.72
2019-05-26T16:53:21.931Z,5.12
2019-05-26T16:55:27.561Z,4.33
2019-05-26T16:57:33.340Z,5.15
2019-05-26T16:59:38.910Z,5.62
2019-05-26T17:01:44.595Z,6.75
2019-05-26T17:03:50.084Z,4.37
2019-05-26T17:06:07.528Z,3.80
2019-05-26T17:08:02.812Z,5.95
2019-05-26T17:10:09.484Z,4.87
2019-05-26T17:12:15.065Z,4.45
2019-05-26T17:14:20.667Z,6.37
2019-05-26T17:16:26.433Z,7.28
2019-05-26T17:18:32.029Z,5.40
2019-05-26T17:20:37.597Z,5.25
2019-05-26T17:22:43.192Z,5.65
2019-05-26T17:24:48.689Z,7.25
2019-05-26T17:26:54.312Z,5.47
2019-05-26T17:28:59.812Z,6.83
2019-05-26T17:31:05.871Z,5.40
2019-05-26T17:33:11.455Z,5.30
2019-05-26T17:35:17.994Z,7.15
2019-05-26T17:37:23.591Z,4.72
2019-05-26T17:39:29.171Z,7.08
2019-05-26T17:41:34.753Z,7.25
2019-05-26T17:43:40.320Z,9.25
2019-05-26T17:45:46.557Z,5.53
2019-05-26T17:47:52.128Z,5.85
2019-05-26T17:49:57.713Z,9.20
2019-05-26T17:52:03.236Z,8.60
2019-05-26T17:54:08.820Z,7.90
2019-05-26T17:56:14.406Z,7.60
2019-05-26T17:58:19.992Z,9.15
2019-05-26T18:00:25.673Z,6.40
2019-05-26T18:02:31.390Z,8.00
2019-05-26T18:04:37.040Z,10.32
2019-05-26T18:06:42.685Z,7.33
2019-05-26T18:08:48.262Z,13.78
2019-05-26T18:10:53.781Z,8.73
2019-05-26T18:12:59.444Z,10.28
2019-05-26T18:15:07.190Z,8.08
2019-05-26T18:17:12.773Z,7.65
2019-05-26T18:19:18.367Z,8.35
2019-05-26T18:21:23.940Z,7.10
2019-05-26T18:23:29.576Z,9.08
2019-05-26T18:25:35.329Z,7.97
2019-05-26T18:27:40.883Z,7.60
2019-05-26T18:29:46.571Z,7.03
2019-05-26T18:31:52.285Z,8.18
2019-05-26T18:33:57.773Z,8.28
2019-05-26T18:36:03.360Z,47.05
2019-05-26T18:38:09.024Z,57.67
2019-05-26T18:40:15.107Z,129.05
2019-05-26T18:42:21.600Z,109.52
2019-05-26T18:44:27.192Z,100.27
2019-05-26T18:46:32.797Z,87.47
2019-05-26T18:48:38.385Z,51.37
2019-05-26T18:50:43.965Z,25.45
2019-05-26T18:52:49.471Z,13.95
2019-05-26T18:55:07.081Z,9.75
2019-05-26T18:57:12.655Z,8.40
2019-05-26T18:59:18.152Z,10.08
2019-05-26T19:01:23.928Z,9.03
2019-05-26T19:03:29.501Z,8.85
2019-05-26T19:05:38.378Z,10.60
2019-05-26T19:07:42.401Z,8.35
2019-05-26T19:09:48.054Z,9.60
2019-05-26T19:11:53.556Z,12.25
2019-05-26T19:13:59.086Z,9.75
2019-05-26T19:16:05.033Z,11.10
2019-05-26T19:18:19.913Z,9.05
2019-05-26T19:20:18.194Z,11.33
2019-05-26T19:22:23.785Z,11.85
2019-05-26T19:24:41.333Z,12.60
2019-05-26T19:26:47.061Z,11.68
2019-05-26T19:28:52.636Z,12.37
2019-05-26T19:30:58.138Z,13.20
2019-05-26T19:33:03.896Z,18.48
2019-05-26T19:35:10.101Z,14.33
2019-05-26T19:37:15.730Z,19.62
2019-05-26T19:39:21.257Z,17.32
2019-05-26T19:41:26.833Z,21.50
2019-05-26T19:43:33.267Z,27.77
2019-05-26T19:45:58.188Z,30.70
2019-05-26T19:48:03.845Z,22.65
2019-05-26T19:50:10.051Z,29.27
2019-05-26T19:52:15.699Z,22.30
2019-05-26T19:54:21.282Z,24.67
2019-05-26T19:56:26.824Z,22.58
2019-05-26T19:58:51.809Z,25.00
2019-05-26T20:00:57.496Z,24.60
2019-05-26T20:03:03.182Z,24.20
2019-05-26T20:05:10.608Z,18.82
2019-05-26T20:07:16.129Z,20.27
2019-05-26T20:09:21.824Z,21.42
2019-05-26T20:11:27.519Z,25.62
2019-05-26T20:13:33.115Z,21.07
2019-05-26T20:15:38.917Z,26.27
2019-05-26T20:17:44.851Z,25.80
2019-05-26T20:19:50.378Z,30.02
2019-05-26T20:21:56.064Z,24.72
2019-05-26T20:24:01.711Z,36.45
2019-05-26T20:26:07.429Z,35.73
2019-05-26T20:28:13.089Z,32.95
2019-05-26T20:30:21.409Z,36.83
2019-05-26T20:32:26.050Z,33.50
2019-05-26T20:34:31.613Z,29.32
2019-05-26T20:36:37.121Z,25.20
2019-05-26T20:38:42.706Z,23.65
2019-05-26T20:40:48.252Z,29.67
2019-05-26T20:42:53.828Z,23.80
2019-05-26T20:44:59.364Z,25.97
2019-05-26T20:47:05.434Z,25.17
2019-05-26T20:49:10.904Z,24.15
2019-05-26T20:51:16.561Z,21.10
2019-05-26T20:53:22.091Z,22.82
2019-05-26T20:55:27.613Z,21.95
2019-05-26T20:57:33.142Z,22.27
2019-05-26T20:59:38.829Z,20.70
2019-05-26T21:01:44.440Z,23.05
2019-05-26T21:03:49.997Z,20.45
2019-05-26T21:05:55.595Z,24.20
2019-05-26T21:08:01.104Z,22.55
2019-05-26T21:10:07.279Z,23.38
2019-05-26T21:12:12.888Z,26.50
2019-05-26T21:14:18.576Z,26.85
2019-05-26T21:16:24.155Z,24.20
2019-05-26T21:18:29.760Z,20.57
2019-05-26T21:20:35.255Z,19.95
2019-05-26T21:22:40.836Z,20.57
2019-05-26T21:24:46.353Z,22.07
2019-05-26T21:26:51.865Z,22.02
2019-05-26T21:28:57.453Z,19.92
2019-05-26T21:31:02.981Z,21.40
2019-05-26T21:33:08.568Z,23.85
2019-05-26T21:35:14.373Z,21.23
2019-05-26T21:37:19.997Z,19.75
2019-05-26T21:39:25.513Z,21.62
2019-05-26T21:41:31.102Z,18.87
2019-05-26T21:43:36.629Z,19.27
2019-05-26T21:45:42.612Z,20.77
2019-05-26T21:47:48.257Z,20.92
2019-05-26T21:49:54.037Z,21.60
2019-05-26T21:51:59.540Z,20.40
2019-05-26T21:54:05.332Z,21.20
2019-05-26T21:56:11.012Z,20.57
2019-05-26T21:58:16.589Z,20.92
2019-05-26T22:00:27.859Z,25.05
2019-05-26T22:02:33.799Z,24.80
2019-05-26T22:04:39.396Z,26.00
2019-05-26T22:06:44.972Z,26.60
2019-05-26T22:08:50.500Z,26.12
2019-05-26T22:10:56.027Z,28.12
2019-05-26T22:13:01.604Z,28.50
2019-05-26T22:15:08.088Z,25.32
2019-05-26T22:17:13.780Z,29.27
2019-05-26T22:19:19.505Z,34.40
2019-05-26T22:21:25.070Z,39.85
2019-05-26T22:23:30.584Z,30.52
2019-05-26T22:25:36.183Z,28.52
2019-05-26T22:27:41.844Z,30.97
2019-05-26T22:29:47.436Z,35.98
2019-05-26T22:31:53.007Z,34.45
2019-05-26T22:33:58.616Z,31.07
2019-05-26T22:36:04.201Z,29.05
2019-05-26T22:38:09.773Z,31.07
2019-05-26T22:40:15.698Z,31.75
2019-05-26T22:42:22.178Z,28.90
2019-05-26T22:44:27.761Z,33.18
2019-05-26T22:46:33.390Z,29.45
2019-05-26T22:48:38.989Z,28.00
2019-05-26T22:50:44.516Z,27.37
2019-05-26T22:52:55.187Z,28.80
2019-05-26T22:55:00.834Z,29.15
2019-05-26T22:57:06.537Z,31.62
2019-05-26T22:59:13.207Z,28.42
2019-05-26T23:01:18.869Z,28.83
2019-05-26T23:03:24.450Z,27.48
2019-05-26T23:05:30.173Z,24.10
2019-05-26T23:07:39.197Z,27.73
2019-05-26T23:09:44.772Z,23.55
2019-05-26T23:11:54.872Z,20.92
2019-05-26T23:14:01.306Z,22.90
2019-05-26T23:16:06.892Z,20.48
2019-05-26T23:18:12.572Z,17.35
2019-05-26T23:20:18.213Z,21.37
2019-05-26T23:22:23.803Z,19.20
2019-05-26T23:24:29.421Z,22.05
2019-05-26T23:26:34.917Z,21.57
2019-05-26T23:28:40.573Z,23.27
2019-05-26T23:30:46.214Z,21.90
2019-05-26T23:32:51.788Z,24.10
2019-05-26T23:34:57.313Z,22.82
2019-05-26T23:37:02.865Z,20.88
2019-05-26T23:39:08.640Z,22.05
2019-05-26T23:41:14.229Z,24.30
2019-05-26T23:43:19.766Z,20.68
2019-05-26T23:45:25.294Z,18.60
2019-05-26T23:47:30.805Z,19.30
2019-05-26T23:49:36.425Z,20.25
2019-05-26T23:51:41.925Z,17.52
2019-05-26T23:53:47.437Z,22.13
2019-05-26T23:55:53.036Z,18.57
2019-05-26T23:57:58.544Z,18.37
