createdAt,value
2023-05-24T00:14:16.060Z,3.36
2023-05-24T00:19:24.625Z,3.1
2023-05-24T00:24:39.954Z,3.1
2023-05-24T00:29:56.127Z,3.06
2023-05-24T00:35:12.382Z,3.3
2023-05-24T00:40:27.172Z,3.06
2023-05-24T00:45:42.657Z,3.21
2023-05-24T00:50:58.830Z,3.26
2023-05-24T00:56:14.962Z,3.16
2023-05-24T01:01:32.090Z,3.15
2023-05-24T01:54:12.008Z,2.91
2023-05-24T01:59:21.833Z,3.04
2023-05-24T02:04:38.698Z,2.97
2023-05-24T02:09:54.819Z,3.22
2023-05-24T02:15:10.370Z,2.99
2023-05-24T02:20:25.632Z,2.81
2023-05-24T02:25:41.396Z,2.86
2023-05-24T02:30:58.426Z,2.93
2023-05-24T02:36:32.292Z,2.96
2023-05-24T02:41:48.511Z,2.94
2023-05-24T02:47:03.365Z,2.81
2023-05-24T02:52:19.463Z,2.88
2023-05-24T02:57:35.618Z,2.91
2023-05-24T03:02:52.210Z,2.81
2023-05-24T03:08:07.955Z,2.87
2023-05-24T03:13:24.167Z,2.89
2023-05-24T03:18:38.329Z,2.94
2023-05-24T03:23:54.536Z,2.88
2023-05-24T03:29:11.369Z,3.06
2023-05-24T03:34:27.465Z,3.07
2023-05-24T03:39:42.982Z,2.94
2023-05-24T03:44:57.823Z,2.96
2023-05-24T03:50:14.016Z,3.05
2023-05-24T03:55:29.672Z,2.88
2023-05-24T04:00:45.463Z,3.01
2023-05-24T04:06:00.605Z,3.01
2023-05-24T04:11:16.733Z,3.08
2023-05-24T04:16:33.841Z,3.08
2023-05-24T04:21:49.745Z,3.03
2023-05-24T04:27:05.879Z,2.88
2023-05-24T04:32:20.821Z,2.82
2023-05-24T04:37:36.263Z,3.04
2023-05-24T04:42:51.242Z,2.97
2023-05-24T04:48:07.698Z,2.91
2023-05-24T04:53:23.443Z,2.93
2023-05-24T04:58:39.662Z,3.01
2023-05-24T05:46:06.368Z,3.16
2023-05-24T05:51:20.543Z,3.35
2023-05-24T05:56:29.757Z,3.22
2023-05-24T06:01:45.206Z,3.2
2023-05-24T06:07:00.190Z,3.39
2023-05-24T06:12:16.372Z,3.43
2023-05-24T06:17:31.255Z,3.34
2023-05-24T06:22:46.112Z,3.51
2023-05-24T06:28:02.188Z,3.48
2023-05-24T06:33:17.711Z,3.27
2023-05-24T06:38:34.755Z,3.47
2023-05-24T06:43:49.452Z,3.46
2023-05-24T06:49:05.942Z,3.54
2023-05-24T06:54:20.497Z,3.47
2023-05-24T06:59:35.334Z,3.52
2023-05-24T07:01:39.183Z,3.75
2023-05-24T07:06:53.737Z,3.34
2023-05-24T07:12:09.658Z,3.64
2023-05-24T07:17:24.339Z,3.38
2023-05-24T07:22:40.301Z,3.55
2023-05-24T07:27:55.787Z,3.49
2023-05-24T07:33:11.710Z,3.5
2023-05-24T08:16:09.298Z,3.65
2023-05-24T08:21:20.299Z,3.62
2023-05-24T08:26:35.161Z,3.61
2023-05-24T08:31:51.081Z,3.52
2023-05-24T08:37:06.817Z,3.92
2023-05-24T08:42:23.625Z,3.67
2023-05-24T08:47:40.158Z,3.72
2023-05-24T08:52:54.736Z,3.57
2023-05-24T08:58:10.263Z,3.61
2023-05-24T09:03:26.232Z,3.59
2023-05-24T09:08:44.336Z,3.66
2023-05-24T09:13:54.834Z,3.83
2023-05-24T09:19:11.609Z,3.57
2023-05-24T09:24:28.383Z,3.64
2023-05-24T09:29:44.639Z,3.71
2023-05-24T09:36:02.616Z,3.55
2023-05-24T09:40:16.953Z,3.75
2023-05-24T09:45:31.827Z,3.38
2023-05-24T09:50:47.326Z,3.48
2023-05-24T09:56:02.852Z,3.54
2023-05-24T10:01:18.067Z,3.58
2023-05-24T10:06:33.295Z,3.61
2023-05-24T10:11:48.842Z,3.57
2023-05-24T10:17:06.297Z,3.67
2023-05-24T10:22:20.442Z,3.63
2023-05-24T10:27:36.000Z,4.09
2023-05-24T10:32:51.893Z,3.74
2023-05-24T10:38:08.305Z,3.72
2023-05-24T10:43:23.830Z,3.88
2023-05-24T10:48:39.461Z,3.81
2023-05-24T10:53:54.822Z,3.94
2023-05-24T10:59:11.607Z,3.86
2023-05-24T11:04:27.986Z,3.72
2023-05-24T11:09:44.601Z,3.86
2023-05-24T11:57:12.319Z,3.87
2023-05-24T12:02:20.648Z,3.8
2023-05-24T12:07:36.640Z,3.84
2023-05-24T12:12:52.898Z,3.9
2023-05-24T12:18:09.099Z,3.74
2023-05-24T12:23:23.841Z,3.72
2023-05-24T12:55:04.015Z,3.81
2023-05-24T13:00:12.393Z,3.91
2023-05-24T13:05:27.729Z,3.66
2023-05-24T13:10:43.944Z,3.88
2023-05-24T13:15:58.330Z,3.85
2023-05-24T13:21:13.392Z,3.96
2023-05-24T13:26:29.362Z,4.01
2023-05-24T13:31:46.878Z,4.01
2023-05-24T13:36:59.781Z,3.94
2023-05-24T13:42:16.223Z,3.9
2023-05-24T13:47:42.250Z,3.93
2023-05-24T13:52:46.988Z,3.92
2023-05-24T13:58:02.535Z,3.99
2023-05-24T14:03:18.380Z,3.96
2023-05-24T14:08:33.542Z,4.25
2023-05-24T14:19:04.654Z,4.07
2023-05-24T14:24:20.908Z,4.09
2023-05-24T14:29:37.580Z,4.13
2023-05-24T14:34:55.207Z,4.06
2023-05-24T14:40:08.270Z,4.2
2023-05-24T14:45:24.122Z,4.25
2023-05-24T14:50:40.400Z,4.25
2023-05-24T14:55:55.155Z,4.18
2023-05-24T15:01:11.653Z,4.02
2023-05-24T15:06:27.481Z,4.06
2023-05-24T15:11:42.995Z,4.23
2023-05-24T15:16:58.870Z,4.1
2023-05-24T15:22:13.378Z,4.12
2023-05-24T15:27:30.848Z,4.23
2023-05-24T15:32:47.003Z,4.11
2023-05-24T15:38:01.931Z,4.16
2023-05-24T15:43:17.427Z,4.13
2023-05-24T15:48:33.577Z,4.15
2023-05-24T15:53:49.752Z,4.23
2023-05-24T15:59:05.866Z,4.15
2023-05-24T16:04:21.423Z,4.19
2023-05-24T16:09:36.964Z,4.24
2023-05-24T16:14:52.419Z,4.12
2023-05-24T16:30:40.997Z,4.11
2023-05-24T16:36:03.955Z,4.19
2023-05-24T16:41:10.689Z,4.22
2023-05-24T16:46:26.477Z,4.25
2023-05-24T16:51:41.871Z,4.22
2023-05-24T16:56:57.898Z,4.24
2023-05-24T17:02:13.441Z,4.2
2023-05-24T17:07:28.937Z,4.16
2023-05-24T17:12:43.772Z,4.08
2023-05-24T17:17:58.915Z,4.25
2023-05-24T17:23:14.163Z,3.97
2023-05-24T17:28:30.400Z,3.98
2023-05-24T17:33:46.516Z,4.08
2023-05-24T17:39:02.053Z,4.17
2023-05-24T17:44:17.512Z,4.03
2023-05-24T17:49:31.922Z,4.08
2023-05-24T17:54:48.115Z,4.09
2023-05-24T18:00:03.494Z,4.07
2023-05-24T18:05:19.483Z,4.2
2023-05-24T18:10:34.539Z,4.09
2023-05-24T18:15:50.213Z,4.21
2023-05-24T18:21:06.894Z,3.94
2023-05-24T18:26:21.692Z,4.05
2023-05-24T18:31:39.083Z,4.07
2023-05-24T18:36:54.741Z,3.82
2023-05-24T18:42:09.577Z,4.09
2023-05-24T18:47:24.847Z,3.93
2023-05-24T18:52:40.662Z,4.05
2023-05-24T18:57:56.216Z,3.79
2023-05-24T19:03:12.818Z,4.06
2023-05-24T19:08:27.909Z,3.68
2023-05-24T19:13:43.929Z,4.31
2023-05-24T19:19:00.742Z,3.83
2023-05-24T19:24:15.654Z,3.62
2023-05-24T19:29:31.785Z,3.91
2023-05-24T19:40:03.505Z,3.85
2023-05-24T19:45:20.291Z,3.84
2023-05-24T19:50:34.535Z,3.62
2023-05-24T19:55:50.073Z,3.86
2023-05-24T20:01:05.920Z,3.8
2023-05-24T20:06:20.514Z,3.86
2023-05-24T20:11:36.075Z,3.71
2023-05-24T20:16:51.838Z,3.64
2023-05-24T20:22:06.381Z,3.49
2023-05-24T20:27:21.241Z,3.59
2023-05-24T20:32:38.176Z,4.05
2023-05-24T20:43:08.439Z,3.73
2023-05-24T20:48:23.965Z,3.36
2023-05-24T20:53:39.535Z,3.73
2023-05-24T20:55:28.835Z,3.73
2023-05-24T21:00:42.074Z,3.7
2023-05-24T21:05:52.270Z,3.51
2023-05-24T21:11:09.135Z,3.44
2023-05-24T21:16:25.656Z,3.57
2023-05-24T21:21:41.375Z,3.67
2023-05-24T21:26:56.905Z,3.5
2023-05-24T21:32:12.421Z,3.73
2023-05-24T21:37:28.782Z,3.55
2023-05-24T21:42:44.067Z,3.47
2023-05-24T21:47:59.942Z,3.57
2023-05-24T21:53:15.811Z,3.52
2023-05-24T21:58:30.679Z,3.63
2023-05-24T22:03:47.664Z,3.62
2023-05-24T22:09:03.001Z,3.6
2023-05-24T22:14:18.521Z,3.51
2023-05-24T22:19:40.924Z,3.59
2023-05-24T22:24:50.176Z,3.93
2023-05-24T22:30:06.377Z,3.67
2023-05-24T22:35:22.503Z,3.48
2023-05-24T22:40:38.015Z,3.49
2023-05-24T22:45:53.299Z,3.48
2023-05-24T22:51:08.417Z,3.37
2023-05-24T22:56:25.226Z,3.46
2023-05-24T23:01:41.227Z,3.57
2023-05-24T23:06:55.619Z,3.5
2023-05-24T23:12:11.183Z,3.38
2023-05-24T23:17:28.357Z,3.43
2023-05-24T23:22:43.480Z,3.35
