createdAt,value
2023-11-30T00:02:04.109Z,100.00
2023-11-30T00:04:32.537Z,100.00
2023-11-30T00:07:00.902Z,100.00
2023-11-30T00:09:29.243Z,100.00
2023-11-30T00:11:57.575Z,100.00
2023-11-30T00:14:26.003Z,100.00
2023-11-30T00:16:55.781Z,100.00
2023-11-30T00:19:24.138Z,100.00
2023-11-30T00:21:52.483Z,100.00
2023-11-30T00:24:20.806Z,100.00
2023-11-30T00:26:49.328Z,100.00
2023-11-30T00:29:17.640Z,100.00
2023-11-30T00:31:45.897Z,100.00
2023-11-30T00:34:15.711Z,100.00
2023-11-30T00:36:44.174Z,100.00
2023-11-30T00:39:12.662Z,100.00
2023-11-30T00:41:41.020Z,100.00
2023-11-30T00:44:09.513Z,100.00
2023-11-30T00:46:37.906Z,100.00
2023-11-30T00:49:06.385Z,100.00
2023-11-30T00:51:36.264Z,100.00
2023-11-30T00:54:04.638Z,100.00
2023-11-30T00:56:33.113Z,100.00
2023-11-30T00:59:01.420Z,100.00
2023-11-30T01:01:29.911Z,100.00
2023-11-30T01:03:58.373Z,100.00
2023-11-30T01:06:26.821Z,100.00
2023-11-30T01:08:56.619Z,100.00
2023-11-30T01:11:25.225Z,100.00
2023-11-30T01:13:53.540Z,100.00
2023-11-30T01:16:21.864Z,100.00
2023-11-30T01:18:51.755Z,100.00
2023-11-30T01:21:20.281Z,100.00
2023-11-30T01:23:48.977Z,100.00
2023-11-30T01:26:18.756Z,100.00
2023-11-30T01:28:47.076Z,100.00
2023-11-30T01:31:15.406Z,100.00
2023-11-30T01:33:43.975Z,100.00
2023-11-30T01:36:12.947Z,100.00
2023-11-30T01:38:41.373Z,100.00
2023-11-30T01:41:10.385Z,100.00
2023-11-30T01:43:40.528Z,100.00
2023-11-30T01:46:10.148Z,100.00
2023-11-30T01:48:39.086Z,100.00
2023-11-30T01:51:11.528Z,100.00
2023-11-30T01:53:41.389Z,100.00
2023-11-30T01:56:11.097Z,100.00
2023-11-30T01:58:40.845Z,100.00
2023-11-30T02:01:10.131Z,100.00
2023-11-30T02:03:39.145Z,100.00
2023-11-30T02:06:08.294Z,100.00
2023-11-30T02:08:37.180Z,100.00
2023-11-30T02:11:05.843Z,100.00
2023-11-30T02:13:34.153Z,100.00
2023-11-30T02:16:03.952Z,100.00
2023-11-30T02:18:32.356Z,100.00
2023-11-30T02:21:00.731Z,100.00
2023-11-30T02:23:30.722Z,100.00
2023-11-30T02:25:59.045Z,100.00
2023-11-30T02:28:27.414Z,100.00
2023-11-30T02:30:55.752Z,100.00
2023-11-30T02:33:24.124Z,100.00
2023-11-30T02:35:52.495Z,100.00
2023-11-30T02:38:20.926Z,100.00
2023-11-30T02:40:50.857Z,100.00
2023-11-30T02:43:19.209Z,100.00
2023-11-30T02:45:47.939Z,100.00
2023-11-30T02:48:17.217Z,100.00
2023-11-30T02:50:45.600Z,100.00
2023-11-30T02:53:14.044Z,100.00
2023-11-30T02:55:42.733Z,100.00
2023-11-30T02:58:12.466Z,100.00
2023-11-30T03:00:40.748Z,100.00
2023-11-30T03:03:09.137Z,100.00
2023-11-30T03:05:37.860Z,100.00
2023-11-30T03:08:06.653Z,100.00
2023-11-30T03:10:34.929Z,100.00
2023-11-30T03:13:03.450Z,100.00
2023-11-30T03:15:33.451Z,100.00
2023-11-30T03:18:01.853Z,100.00
2023-11-30T03:20:30.365Z,100.00
2023-11-30T03:22:58.777Z,100.00
2023-11-30T03:25:27.302Z,100.00
2023-11-30T03:27:55.577Z,100.00
2023-11-30T03:30:24.008Z,100.00
2023-11-30T03:32:54.036Z,100.00
2023-11-30T03:35:22.576Z,100.00
2023-11-30T03:37:51.305Z,100.00
2023-11-30T03:40:19.692Z,100.00
2023-11-30T03:42:48.248Z,100.00
2023-11-30T03:45:16.745Z,100.00
2023-11-30T03:47:45.175Z,100.00
2023-11-30T03:50:14.963Z,100.00
2023-11-30T03:52:43.444Z,100.00
2023-11-30T03:55:12.044Z,100.00
2023-11-30T03:57:40.450Z,100.00
2023-11-30T04:00:14.484Z,100.00
2023-11-30T04:02:43.679Z,100.00
2023-11-30T04:05:15.156Z,100.00
2023-11-30T04:07:44.687Z,100.00
2023-11-30T04:10:14.275Z,100.00
2023-11-30T04:12:43.215Z,100.00
2023-11-30T04:15:12.030Z,100.00
2023-11-30T04:17:40.578Z,100.00
2023-11-30T04:20:10.830Z,100.00
2023-11-30T04:22:40.537Z,100.00
2023-11-30T04:25:09.770Z,100.00
2023-11-30T04:27:38.576Z,100.00
2023-11-30T04:30:08.252Z,100.00
2023-11-30T04:32:36.623Z,100.00
2023-11-30T04:35:05.404Z,100.00
2023-11-30T04:37:33.743Z,100.00
2023-11-30T04:40:03.494Z,100.00
2023-11-30T04:42:31.888Z,100.00
2023-11-30T04:45:00.484Z,100.00
2023-11-30T04:47:28.891Z,100.00
2023-11-30T04:49:57.246Z,100.00
2023-11-30T04:52:25.757Z,100.00
2023-11-30T04:54:54.072Z,100.00
2023-11-30T04:57:23.959Z,100.00
2023-11-30T04:59:52.577Z,100.00
2023-11-30T05:02:21.102Z,100.00
2023-11-30T05:04:50.356Z,100.00
2023-11-30T05:07:19.201Z,100.00
2023-11-30T05:09:47.631Z,100.00
2023-11-30T05:12:16.155Z,100.00
2023-11-30T05:14:45.875Z,100.00
2023-11-30T05:17:14.373Z,100.00
2023-11-30T05:19:42.825Z,100.00
2023-11-30T05:22:12.530Z,100.00
2023-11-30T05:24:41.159Z,100.00
2023-11-30T05:27:09.796Z,100.00
2023-11-30T05:29:38.449Z,100.00
2023-11-30T05:32:08.367Z,100.00
2023-11-30T05:34:37.411Z,100.00
2023-11-30T05:37:07.004Z,100.00
2023-11-30T05:39:37.743Z,100.00
2023-11-30T05:42:06.882Z,100.00
2023-11-30T05:44:35.584Z,100.00
2023-11-30T05:47:04.102Z,100.00
2023-11-30T05:49:33.967Z,100.00
2023-11-30T05:52:02.369Z,100.00
2023-11-30T05:54:30.892Z,100.00
2023-11-30T05:57:01.150Z,100.00
2023-11-30T05:59:29.872Z,100.00
2023-11-30T06:01:58.668Z,100.00
2023-11-30T06:04:27.216Z,100.00
2023-11-30T06:06:57.023Z,100.00
2023-11-30T06:09:25.433Z,100.00
2023-11-30T06:11:53.967Z,100.00
2023-11-30T06:14:22.300Z,100.00
2023-11-30T06:16:50.728Z,100.00
2023-11-30T06:19:19.252Z,100.00
2023-11-30T06:21:47.615Z,100.00
2023-11-30T06:24:17.462Z,100.00
2023-11-30T06:26:46.063Z,100.00
2023-11-30T06:29:16.986Z,100.00
2023-11-30T06:31:45.430Z,100.00
2023-11-30T06:34:13.946Z,100.00
2023-11-30T06:36:42.290Z,100.00
2023-11-30T06:39:10.935Z,100.00
2023-11-30T06:41:40.940Z,100.00
2023-11-30T06:44:09.904Z,100.00
2023-11-30T06:46:40.407Z,100.00
2023-11-30T06:49:08.938Z,100.00
2023-11-30T06:51:37.598Z,100.00
2023-11-30T06:54:06.338Z,100.00
2023-11-30T06:56:34.703Z,100.00
2023-11-30T06:59:04.516Z,100.00
2023-11-30T07:01:33.027Z,100.00
2023-11-30T07:04:01.808Z,100.00
2023-11-30T07:06:31.480Z,100.00
2023-11-30T07:09:00.141Z,100.00
2023-11-30T07:11:28.602Z,100.00
2023-11-30T07:13:56.996Z,100.00
2023-11-30T07:16:26.832Z,100.00
2023-11-30T07:18:55.427Z,99.78
2023-11-30T07:21:23.975Z,97.44
2023-11-30T07:23:52.445Z,95.72
2023-11-30T07:26:21.209Z,94.75
2023-11-30T07:28:52.064Z,90.79
2023-11-30T07:31:21.125Z,86.61
2023-11-30T07:33:51.083Z,84.91
2023-11-30T07:36:19.496Z,82.30
2023-11-30T07:38:48.103Z,79.65
2023-11-30T07:41:18.377Z,79.78
2023-11-30T07:43:47.361Z,80.39
2023-11-30T07:46:16.233Z,87.75
2023-11-30T07:48:45.313Z,92.41
2023-11-30T07:51:15.253Z,92.00
2023-11-30T07:53:43.738Z,90.11
2023-11-30T07:56:12.717Z,90.68
2023-11-30T07:58:42.053Z,91.62
2023-11-30T08:01:10.802Z,92.40
2023-11-30T08:03:39.749Z,90.36
2023-11-30T08:06:08.959Z,91.36
2023-11-30T08:08:38.718Z,91.12
2023-11-30T08:11:09.005Z,89.94
2023-11-30T08:13:37.445Z,87.79
2023-11-30T08:16:06.450Z,88.58
2023-11-30T08:18:35.630Z,88.19
2023-11-30T08:21:04.642Z,89.92
2023-11-30T08:23:34.422Z,90.25
2023-11-30T08:26:05.271Z,89.57
2023-11-30T08:28:33.908Z,90.62
2023-11-30T08:31:06.353Z,92.17
2023-11-30T08:33:35.886Z,90.85
2023-11-30T08:36:06.182Z,92.92
2023-11-30T08:38:37.681Z,95.57
2023-11-30T08:41:09.384Z,94.17
2023-11-30T08:43:37.769Z,93.59
2023-11-30T08:46:06.536Z,93.40
2023-11-30T08:48:34.895Z,93.71
2023-11-30T08:51:03.383Z,93.63
2023-11-30T08:53:31.792Z,92.33
2023-11-30T08:56:00.183Z,92.49
2023-11-30T08:58:30.011Z,91.60
2023-11-30T09:00:58.599Z,92.98
2023-11-30T09:03:28.200Z,92.48
2023-11-30T09:05:56.593Z,91.10
2023-11-30T09:08:25.008Z,91.53
2023-11-30T09:10:53.388Z,91.41
2023-11-30T09:13:21.869Z,90.83
2023-11-30T09:15:51.834Z,90.66
2023-11-30T09:18:20.289Z,90.81
2023-11-30T09:20:48.690Z,91.00
2023-11-30T09:23:17.416Z,88.73
2023-11-30T09:25:45.843Z,88.39
2023-11-30T09:28:14.252Z,87.42
2023-11-30T09:30:42.665Z,88.21
2023-11-30T09:33:13.079Z,85.20
2023-11-30T09:35:41.712Z,83.62
2023-11-30T09:38:10.879Z,81.61
2023-11-30T09:40:40.517Z,85.17
2023-11-30T09:43:10.057Z,83.03
2023-11-30T09:45:41.015Z,83.70
2023-11-30T09:48:09.452Z,81.46
2023-11-30T09:50:39.465Z,79.19
2023-11-30T09:53:08.410Z,80.98
2023-11-30T09:55:37.886Z,82.45
2023-11-30T09:58:06.774Z,83.97
2023-11-30T10:00:35.555Z,80.34
2023-11-30T10:03:07.098Z,75.99
2023-11-30T10:05:35.787Z,78.99
2023-11-30T10:08:05.934Z,81.78
2023-11-30T10:10:34.243Z,82.09
2023-11-30T10:13:02.676Z,81.86
2023-11-30T10:15:31.521Z,85.57
2023-11-30T10:18:00.402Z,87.34
2023-11-30T10:20:29.099Z,86.82
2023-11-30T10:22:57.470Z,85.00
2023-11-30T10:25:27.362Z,84.75
2023-11-30T10:27:59.239Z,85.11
2023-11-30T10:30:29.161Z,86.63
2023-11-30T10:32:59.436Z,82.43
2023-11-30T10:35:31.670Z,82.15
2023-11-30T10:38:01.507Z,78.94
2023-11-30T10:40:32.312Z,72.54
2023-11-30T10:43:06.500Z,78.27
2023-11-30T10:45:42.490Z,83.63
2023-11-30T10:48:14.341Z,82.78
2023-11-30T10:50:43.349Z,83.65
2023-11-30T10:53:21.129Z,81.05
2023-11-30T10:55:51.106Z,80.75
2023-11-30T10:58:25.841Z,76.60
2023-11-30T11:01:00.415Z,75.89
2023-11-30T11:03:29.933Z,72.78
2023-11-30T11:05:58.361Z,77.77
2023-11-30T11:08:29.903Z,78.84
2023-11-30T11:11:07.987Z,84.52
2023-11-30T11:13:46.430Z,82.59
2023-11-30T11:16:15.268Z,85.24
2023-11-30T11:18:45.399Z,82.02
2023-11-30T11:21:30.266Z,82.92
2023-11-30T11:24:04.795Z,85.01
2023-11-30T11:26:49.373Z,83.30
2023-11-30T11:29:24.270Z,84.01
2023-11-30T11:32:00.341Z,84.56
2023-11-30T11:34:28.887Z,87.70
2023-11-30T11:36:58.224Z,89.57
2023-11-30T11:39:26.729Z,89.50
2023-11-30T11:41:56.598Z,90.11
2023-11-30T11:44:26.095Z,91.52
2023-11-30T11:46:54.661Z,91.63
2023-11-30T11:49:22.941Z,93.60
2023-11-30T11:51:51.338Z,91.49
2023-11-30T11:54:21.165Z,90.78
2023-11-30T11:56:51.179Z,93.08
2023-11-30T11:59:28.541Z,94.17
2023-11-30T12:01:59.170Z,94.92
2023-11-30T12:04:32.362Z,95.92
2023-11-30T12:07:01.646Z,96.98
2023-11-30T12:09:30.189Z,97.82
2023-11-30T12:11:58.812Z,98.20
2023-11-30T12:14:29.166Z,99.71
2023-11-30T12:16:57.618Z,98.90
2023-11-30T12:19:26.084Z,99.26
2023-11-30T12:21:54.453Z,100.00
2023-11-30T12:24:23.049Z,100.00
2023-11-30T12:26:51.492Z,100.00
2023-11-30T12:29:20.204Z,100.00
2023-11-30T12:31:50.007Z,100.00
2023-11-30T12:34:18.541Z,100.00
2023-11-30T12:36:46.993Z,100.00
2023-11-30T12:39:17.097Z,100.00
2023-11-30T12:41:45.573Z,100.00
2023-11-30T12:44:13.949Z,100.00
2023-11-30T12:46:42.705Z,100.00
2023-11-30T12:49:12.762Z,100.00
2023-11-30T12:51:41.091Z,100.00
2023-11-30T12:54:09.456Z,100.00
2023-11-30T12:56:37.882Z,100.00
2023-11-30T12:59:06.175Z,100.00
2023-11-30T13:01:34.545Z,100.00
2023-11-30T13:04:03.959Z,100.00
2023-11-30T13:06:33.946Z,100.00
2023-11-30T13:09:02.371Z,100.00
2023-11-30T13:11:30.704Z,100.00
2023-11-30T13:13:58.958Z,100.00
2023-11-30T13:16:27.443Z,100.00
2023-11-30T13:18:56.159Z,100.00
2023-11-30T13:21:24.957Z,100.00
2023-11-30T13:23:54.810Z,100.00
2023-11-30T13:26:23.259Z,100.00
2023-11-30T13:28:52.725Z,100.00
2023-11-30T13:31:21.754Z,100.00
2023-11-30T13:33:50.230Z,100.00
2023-11-30T13:36:19.361Z,100.00
2023-11-30T13:38:48.612Z,100.00
2023-11-30T13:41:19.600Z,100.00
2023-11-30T13:43:48.646Z,99.02
2023-11-30T13:46:17.066Z,99.10
2023-11-30T13:48:46.092Z,100.00
2023-11-30T13:51:15.214Z,100.00
2023-11-30T13:53:43.602Z,100.00
2023-11-30T13:56:12.726Z,100.00
2023-11-30T13:58:42.461Z,100.00
2023-11-30T14:01:11.382Z,100.00
2023-11-30T14:03:40.068Z,100.00
2023-11-30T14:06:11.010Z,100.00
2023-11-30T14:08:41.216Z,100.00
2023-11-30T14:11:13.301Z,100.00
2023-11-30T14:13:43.303Z,100.00
2023-11-30T14:16:12.863Z,100.00
2023-11-30T14:18:42.532Z,100.00
2023-11-30T14:21:11.189Z,100.00
2023-11-30T14:23:40.286Z,100.00
2023-11-30T14:26:08.972Z,100.00
2023-11-30T14:28:37.473Z,100.00
2023-11-30T14:31:08.760Z,100.00
2023-11-30T14:33:37.128Z,100.00
2023-11-30T14:36:05.727Z,100.00
2023-11-30T14:38:34.449Z,100.00
2023-11-30T14:41:02.916Z,100.00
2023-11-30T14:43:31.374Z,100.00
2023-11-30T14:45:59.674Z,100.00
2023-11-30T14:48:29.519Z,100.00
2023-11-30T14:50:58.021Z,100.00
2023-11-30T14:53:26.303Z,100.00
2023-11-30T14:55:54.753Z,100.00
2023-11-30T14:58:23.157Z,100.00
2023-11-30T15:00:51.910Z,100.00
2023-11-30T15:03:20.936Z,100.00
2023-11-30T15:05:50.680Z,100.00
2023-11-30T15:08:21.636Z,100.00
2023-11-30T15:10:50.468Z,100.00
2023-11-30T15:13:21.049Z,100.00
2023-11-30T15:15:49.453Z,100.00
2023-11-30T15:18:19.145Z,100.00
2023-11-30T15:20:47.585Z,100.00
2023-11-30T15:23:17.468Z,100.00
2023-11-30T15:25:45.951Z,100.00
2023-11-30T15:28:14.408Z,100.00
2023-11-30T15:30:45.199Z,100.00
2023-11-30T15:33:14.339Z,100.00
2023-11-30T15:35:42.736Z,100.00
2023-11-30T15:38:11.203Z,100.00
2023-11-30T15:40:40.983Z,100.00
2023-11-30T15:43:09.458Z,100.00
2023-11-30T15:45:37.975Z,100.00
2023-11-30T15:48:07.234Z,100.00
2023-11-30T15:50:36.414Z,100.00
2023-11-30T15:53:04.874Z,100.00
2023-11-30T15:55:33.452Z,100.00
2023-11-30T15:58:03.603Z,100.00
2023-11-30T16:00:32.210Z,100.00
2023-11-30T16:03:02.032Z,100.00
2023-11-30T16:05:30.801Z,100.00
2023-11-30T16:07:59.797Z,100.00
2023-11-30T16:10:28.321Z,100.00
2023-11-30T16:12:56.736Z,100.00
2023-11-30T16:15:28.255Z,100.00
2023-11-30T16:17:57.719Z,100.00
2023-11-30T16:20:26.239Z,100.00
2023-11-30T16:22:54.642Z,100.00
2023-11-30T16:25:23.188Z,100.00
2023-11-30T16:27:52.261Z,100.00
2023-11-30T16:30:22.809Z,100.00
2023-11-30T16:32:52.640Z,100.00
2023-11-30T16:35:21.174Z,100.00
2023-11-30T16:37:49.553Z,100.00
2023-11-30T16:40:17.933Z,100.00
2023-11-30T16:42:46.275Z,100.00
2023-11-30T16:45:15.161Z,100.00
2023-11-30T16:47:43.504Z,100.00
2023-11-30T16:50:15.901Z,100.00
2023-11-30T16:52:48.763Z,100.00
2023-11-30T16:55:17.344Z,100.00
2023-11-30T16:57:45.853Z,100.00
2023-11-30T17:00:15.521Z,100.00
2023-11-30T17:02:43.854Z,100.00
2023-11-30T17:05:13.664Z,100.00
2023-11-30T17:07:43.567Z,100.00
2023-11-30T17:10:12.134Z,100.00
2023-11-30T17:12:39.641Z,100.00
2023-11-30T17:15:09.027Z,100.00
2023-11-30T17:17:37.708Z,100.00
2023-11-30T17:20:08.901Z,100.00
2023-11-30T17:22:38.832Z,100.00
2023-11-30T17:25:08.028Z,100.00
2023-11-30T17:27:36.472Z,100.00
2023-11-30T17:30:05.700Z,100.00
2023-11-30T17:32:34.502Z,100.00
2023-11-30T17:35:03.317Z,100.00
2023-11-30T17:37:31.849Z,100.00
2023-11-30T17:40:01.559Z,100.00
2023-11-30T17:42:30.458Z,100.00
2023-11-30T17:44:59.058Z,100.00
2023-11-30T17:47:27.388Z,100.00
2023-11-30T17:49:55.855Z,100.00
2023-11-30T17:52:24.273Z,100.00
2023-11-30T17:54:52.725Z,100.00
2023-11-30T17:57:22.587Z,100.00
2023-11-30T17:59:51.105Z,100.00
2023-11-30T18:02:20.576Z,100.00
2023-11-30T18:04:48.973Z,100.00
2023-11-30T18:07:17.430Z,100.00
2023-11-30T18:09:48.148Z,100.00
2023-11-30T18:12:16.594Z,100.00
2023-11-30T18:14:48.302Z,100.00
2023-11-30T18:17:16.948Z,100.00
2023-11-30T18:19:45.359Z,100.00
2023-11-30T18:22:15.073Z,100.00
2023-11-30T18:24:43.634Z,100.00
2023-11-30T18:27:12.005Z,100.00
2023-11-30T18:29:40.690Z,100.00
2023-11-30T18:32:10.477Z,100.00
2023-11-30T18:34:39.041Z,100.00
2023-11-30T18:37:07.906Z,100.00
2023-11-30T18:39:36.340Z,100.00
2023-11-30T18:42:05.033Z,100.00
2023-11-30T18:44:33.377Z,100.00
2023-11-30T18:47:03.087Z,100.00
2023-11-30T18:49:34.005Z,100.00
2023-11-30T18:52:02.347Z,100.00
2023-11-30T18:54:30.773Z,100.00
2023-11-30T18:56:59.321Z,100.00
2023-11-30T18:59:28.845Z,100.00
2023-11-30T19:01:57.508Z,100.00
2023-11-30T19:04:26.143Z,100.00
2023-11-30T19:06:56.196Z,100.00
2023-11-30T19:09:24.617Z,100.00
2023-11-30T19:11:53.000Z,100.00
2023-11-30T19:14:21.544Z,100.00
2023-11-30T19:16:50.293Z,100.00
2023-11-30T19:19:19.167Z,100.00
2023-11-30T19:21:47.571Z,100.00
2023-11-30T19:24:17.550Z,100.00
2023-11-30T19:26:46.210Z,100.00
2023-11-30T19:29:15.409Z,100.00
2023-11-30T19:31:43.910Z,100.00
2023-11-30T19:34:13.438Z,100.00
2023-11-30T19:36:41.968Z,100.00
2023-11-30T19:39:10.616Z,100.00
2023-11-30T19:41:43.295Z,100.00
2023-11-30T19:44:12.811Z,100.00
2023-11-30T19:46:41.339Z,100.00
2023-11-30T19:49:09.863Z,100.00
2023-11-30T19:51:38.438Z,100.00
2023-11-30T19:54:07.177Z,100.00
2023-11-30T19:56:37.116Z,100.00
2023-11-30T19:59:06.961Z,100.00
2023-11-30T20:01:35.451Z,100.00
2023-11-30T20:04:04.282Z,100.00
2023-11-30T20:06:32.722Z,100.00
2023-11-30T20:09:01.020Z,100.00
2023-11-30T20:11:29.451Z,100.00
2023-11-30T20:13:58.118Z,100.00
2023-11-30T20:16:27.913Z,100.00
2023-11-30T20:18:56.308Z,100.00
2023-11-30T20:21:25.185Z,100.00
2023-11-30T20:23:53.588Z,100.00
2023-11-30T20:26:22.224Z,100.00
2023-11-30T20:28:50.477Z,100.00
2023-11-30T20:31:18.987Z,100.00
2023-11-30T20:33:51.425Z,100.00
2023-11-30T20:36:19.929Z,100.00
2023-11-30T20:38:48.396Z,100.00
2023-11-30T20:41:17.040Z,100.00
2023-11-30T20:43:45.459Z,100.00
2023-11-30T20:46:16.830Z,100.00
2023-11-30T20:48:45.997Z,100.00
2023-11-30T20:51:19.442Z,100.00
2023-11-30T20:53:47.933Z,100.00
2023-11-30T20:56:16.355Z,100.00
2023-11-30T20:58:46.936Z,100.00
2023-11-30T21:01:16.211Z,100.00
2023-11-30T21:03:44.715Z,100.00
2023-11-30T21:06:13.211Z,100.00
2023-11-30T21:08:43.046Z,100.00
2023-11-30T21:11:11.723Z,100.00
2023-11-30T21:13:40.106Z,100.00
2023-11-30T21:16:09.396Z,100.00
2023-11-30T21:18:38.015Z,100.00
2023-11-30T21:21:07.069Z,100.00
2023-11-30T21:23:35.588Z,100.00
2023-11-30T21:26:05.900Z,100.00
2023-11-30T21:28:34.428Z,100.00
2023-11-30T21:31:04.572Z,100.00
2023-11-30T21:33:34.674Z,100.00
2023-11-30T21:36:03.708Z,100.00
2023-11-30T21:38:32.380Z,100.00
2023-11-30T21:41:01.108Z,100.00
2023-11-30T21:43:30.987Z,100.00
2023-11-30T21:45:59.513Z,100.00
2023-11-30T21:48:28.041Z,100.00
2023-11-30T21:50:57.641Z,100.00
2023-11-30T21:53:29.057Z,100.00
2023-11-30T21:55:57.489Z,100.00
2023-11-30T21:58:25.768Z,100.00
2023-11-30T22:00:55.862Z,100.00
2023-11-30T22:03:24.551Z,100.00
2023-11-30T22:05:53.071Z,100.00
2023-11-30T22:08:21.434Z,100.00
2023-11-30T22:10:50.886Z,100.00
2023-11-30T22:13:19.190Z,100.00
2023-11-30T22:15:48.087Z,100.00
2023-11-30T22:18:19.899Z,100.00
2023-11-30T22:20:48.648Z,100.00
2023-11-30T22:23:17.144Z,100.00
2023-11-30T22:25:49.198Z,100.00
2023-11-30T22:28:21.741Z,100.00
2023-11-30T22:30:50.183Z,100.00
2023-11-30T22:33:19.904Z,100.00
2023-11-30T22:35:48.399Z,100.00
2023-11-30T22:38:16.603Z,100.00
2023-11-30T22:40:45.236Z,100.00
2023-11-30T22:43:13.574Z,100.00
2023-11-30T22:45:41.924Z,100.00
2023-11-30T22:48:10.300Z,100.00
2023-11-30T22:50:40.112Z,100.00
2023-11-30T22:53:08.522Z,100.00
2023-11-30T22:55:37.083Z,100.00
2023-11-30T22:58:05.450Z,100.00
2023-11-30T23:00:35.206Z,100.00
2023-11-30T23:03:03.816Z,100.00
2023-11-30T23:05:32.904Z,100.00
2023-11-30T23:08:02.646Z,100.00
2023-11-30T23:10:30.995Z,100.00
2023-11-30T23:13:01.186Z,100.00
2023-11-30T23:15:29.973Z,100.00
2023-11-30T23:17:58.387Z,100.00
2023-11-30T23:20:26.659Z,100.00
2023-11-30T23:22:54.923Z,100.00
2023-11-30T23:25:24.722Z,100.00
2023-11-30T23:27:53.067Z,100.00
2023-11-30T23:30:21.448Z,100.00
2023-11-30T23:32:52.901Z,100.00
2023-11-30T23:35:21.473Z,100.00
2023-11-30T23:37:50.153Z,100.00
2023-11-30T23:40:18.638Z,100.00
2023-11-30T23:42:48.402Z,100.00
2023-11-30T23:45:16.924Z,100.00
2023-11-30T23:47:45.181Z,100.00
2023-11-30T23:50:13.868Z,100.00
2023-11-30T23:52:42.490Z,100.00
2023-11-30T23:55:11.243Z,100.00
2023-11-30T23:57:39.590Z,100.00
