createdAt,value
2023-09-03T00:02:06.756Z,2.78
2023-09-03T00:04:36.261Z,2.60
2023-09-03T00:07:05.944Z,2.80
2023-09-03T00:09:36.001Z,2.72
2023-09-03T00:12:07.217Z,2.97
2023-09-03T00:14:38.124Z,3.70
2023-09-03T00:17:07.572Z,2.95
2023-09-03T00:19:37.028Z,3.58
2023-09-03T00:22:06.532Z,3.60
2023-09-03T00:24:36.155Z,3.05
2023-09-03T00:27:06.189Z,3.03
2023-09-03T00:29:37.721Z,3.08
2023-09-03T00:32:07.453Z,2.80
2023-09-03T00:34:36.993Z,2.60
2023-09-03T00:37:06.596Z,3.35
2023-09-03T00:39:36.626Z,2.85
2023-09-03T00:42:06.452Z,2.65
2023-09-03T00:44:37.385Z,2.70
2023-09-03T00:47:08.308Z,2.85
2023-09-03T00:49:44.879Z,2.20
2023-09-03T00:52:19.583Z,2.67
2023-09-03T00:54:49.504Z,2.40
2023-09-03T00:57:19.124Z,3.17
2023-09-03T00:59:51.453Z,3.17
2023-09-03T01:02:22.417Z,2.65
2023-09-03T01:04:51.897Z,3.22
2023-09-03T01:07:21.739Z,2.50
2023-09-03T01:09:51.311Z,2.75
2023-09-03T01:12:36.171Z,2.88
2023-09-03T01:15:14.257Z,2.97
2023-09-03T01:17:55.078Z,2.95
2023-09-03T01:20:33.190Z,3.42
2023-09-03T01:23:42.374Z,2.85
2023-09-03T01:26:43.276Z,3.45
2023-09-03T01:29:15.637Z,3.15
2023-09-03T01:31:46.302Z,3.65
2023-09-03T01:34:17.368Z,3.08
2023-09-03T01:36:47.698Z,2.80
2023-09-03T01:39:18.282Z,2.95
2023-09-03T01:41:47.836Z,3.30
2023-09-03T01:44:18.714Z,2.75
2023-09-03T01:46:52.005Z,2.78
2023-09-03T01:49:36.927Z,3.13
2023-09-03T01:52:23.848Z,3.40
2023-09-03T01:54:57.406Z,2.95
2023-09-03T01:57:32.618Z,3.20
2023-09-03T02:00:10.505Z,3.00
2023-09-03T02:02:46.188Z,3.08
2023-09-03T02:05:16.652Z,3.55
2023-09-03T02:07:46.249Z,3.47
2023-09-03T02:10:17.563Z,3.40
2023-09-03T02:12:47.587Z,3.63
2023-09-03T02:15:18.659Z,3.13
2023-09-03T02:17:48.127Z,3.40
2023-09-03T02:20:18.673Z,3.65
2023-09-03T02:22:48.121Z,3.47
2023-09-03T02:25:17.844Z,3.65
2023-09-03T02:27:47.336Z,3.58
2023-09-03T02:30:18.144Z,3.17
2023-09-03T02:32:47.852Z,3.20
2023-09-03T02:35:17.452Z,3.42
2023-09-03T02:37:46.984Z,3.72
2023-09-03T02:40:17.355Z,3.55
2023-09-03T02:42:46.965Z,3.58
2023-09-03T02:45:17.964Z,4.63
2023-09-03T02:47:47.520Z,3.80
2023-09-03T02:50:17.067Z,3.70
2023-09-03T02:52:46.701Z,3.13
2023-09-03T02:55:16.472Z,3.95
2023-09-03T02:57:45.977Z,3.50
2023-09-03T03:00:19.399Z,4.00
2023-09-03T03:02:48.927Z,4.10
2023-09-03T03:05:18.615Z,3.65
2023-09-03T03:07:48.214Z,4.05
2023-09-03T03:10:17.779Z,3.83
2023-09-03T03:12:48.202Z,3.60
2023-09-03T03:15:21.308Z,3.80
2023-09-03T03:17:51.248Z,4.18
2023-09-03T03:20:23.135Z,3.50
2023-09-03T03:22:52.708Z,3.50
2023-09-03T03:25:22.811Z,3.70
2023-09-03T03:27:52.358Z,3.83
2023-09-03T03:30:23.400Z,3.20
2023-09-03T03:32:55.313Z,3.40
2023-09-03T03:35:25.800Z,3.63
2023-09-03T03:37:55.342Z,3.70
2023-09-03T03:40:24.896Z,3.72
2023-09-03T03:42:54.631Z,3.63
2023-09-03T03:45:25.622Z,3.40
2023-09-03T03:47:56.002Z,3.45
2023-09-03T03:50:25.850Z,3.95
2023-09-03T03:52:56.331Z,4.72
2023-09-03T03:55:25.893Z,4.07
2023-09-03T03:57:55.868Z,4.28
2023-09-03T04:00:26.799Z,4.20
2023-09-03T04:02:59.949Z,5.43
2023-09-03T04:05:30.021Z,4.72
2023-09-03T04:07:59.934Z,4.88
2023-09-03T04:10:29.463Z,3.47
2023-09-03T04:12:59.102Z,4.45
2023-09-03T04:15:30.076Z,3.75
2023-09-03T04:17:59.841Z,4.70
2023-09-03T04:20:29.589Z,3.95
2023-09-03T04:23:02.227Z,4.30
2023-09-03T04:25:31.809Z,4.10
2023-09-03T04:28:01.871Z,4.40
2023-09-03T04:30:32.779Z,4.85
2023-09-03T04:33:02.441Z,4.45
2023-09-03T04:35:32.253Z,3.92
2023-09-03T04:38:01.859Z,4.30
2023-09-03T04:40:35.384Z,4.80
2023-09-03T04:43:07.667Z,4.28
2023-09-03T04:45:39.037Z,3.63
2023-09-03T04:48:09.095Z,3.85
2023-09-03T04:50:39.286Z,3.50
2023-09-03T04:53:09.572Z,3.75
2023-09-03T04:55:40.893Z,3.47
2023-09-03T04:58:10.501Z,3.50
2023-09-03T05:00:41.819Z,4.07
2023-09-03T05:05:43.554Z,3.92
2023-09-03T05:08:14.997Z,4.47
2023-09-03T05:10:46.783Z,4.10
2023-09-03T05:13:16.323Z,3.90
2023-09-03T05:15:47.255Z,4.35
2023-09-03T05:18:16.815Z,3.90
2023-09-03T05:20:46.431Z,3.90
2023-09-03T05:23:15.973Z,3.42
2023-09-03T05:25:45.471Z,4.32
2023-09-03T05:28:15.852Z,4.07
2023-09-03T05:30:51.137Z,3.78
2023-09-03T05:33:21.074Z,4.30
2023-09-03T05:35:50.948Z,4.00
2023-09-03T05:38:20.730Z,4.15
2023-09-03T05:40:50.342Z,3.95
2023-09-03T05:43:23.158Z,4.90
2023-09-03T05:45:57.009Z,5.57
2023-09-03T05:48:27.820Z,5.13
2023-09-03T05:51:04.628Z,4.50
2023-09-03T05:53:36.351Z,4.53
2023-09-03T05:56:08.581Z,4.50
2023-09-03T06:01:12.989Z,5.00
2023-09-03T06:03:43.565Z,5.07
2023-09-03T06:06:16.400Z,4.28
2023-09-03T06:08:45.973Z,4.88
2023-09-03T06:11:16.091Z,4.13
2023-09-03T06:13:45.625Z,4.53
2023-09-03T06:16:16.580Z,4.53
2023-09-03T06:18:46.389Z,4.47
2023-09-03T06:21:16.039Z,4.25
2023-09-03T06:23:45.581Z,4.55
2023-09-03T06:26:16.016Z,4.65
2023-09-03T06:28:45.647Z,4.32
2023-09-03T06:31:16.991Z,4.82
2023-09-03T06:33:46.886Z,4.05
2023-09-03T06:36:16.440Z,4.63
2023-09-03T06:38:46.202Z,4.20
2023-09-03T06:41:15.786Z,4.32
2023-09-03T06:43:45.544Z,4.05
2023-09-03T06:46:16.383Z,4.53
2023-09-03T06:48:45.949Z,4.25
2023-09-03T06:51:15.477Z,4.03
2023-09-03T06:53:44.996Z,4.88
2023-09-03T06:56:14.580Z,4.32
2023-09-03T06:58:44.281Z,4.22
2023-09-03T07:01:15.446Z,3.58
2023-09-03T07:03:45.183Z,3.75
2023-09-03T07:06:14.756Z,4.00
2023-09-03T07:08:44.304Z,3.50
2023-09-03T07:11:13.866Z,3.28
2023-09-03T07:13:43.371Z,3.30
2023-09-03T07:16:12.887Z,3.95
2023-09-03T07:18:43.744Z,3.90
2023-09-03T07:21:13.336Z,3.67
2023-09-03T07:23:42.958Z,3.42
2023-09-03T07:26:12.500Z,3.50
2023-09-03T07:28:42.384Z,3.60
2023-09-03T07:31:12.018Z,3.80
2023-09-03T07:33:42.920Z,3.55
2023-09-03T07:36:14.674Z,3.50
2023-09-03T07:38:44.173Z,3.35
2023-09-03T07:41:13.641Z,3.67
2023-09-03T07:43:43.294Z,3.22
2023-09-03T07:46:12.932Z,3.35
2023-09-03T07:48:43.873Z,3.25
2023-09-03T07:51:16.157Z,3.58
2023-09-03T07:53:45.785Z,3.58
2023-09-03T07:56:15.559Z,3.10
2023-09-03T07:58:45.588Z,3.20
2023-09-03T08:01:17.837Z,3.20
2023-09-03T08:03:49.131Z,2.75
2023-09-03T08:06:18.723Z,3.00
2023-09-03T08:08:54.564Z,3.00
2023-09-03T08:11:24.386Z,3.03
2023-09-03T08:14:02.412Z,2.88
2023-09-03T08:16:32.125Z,2.50
2023-09-03T08:19:03.011Z,2.50
2023-09-03T08:21:32.605Z,2.67
2023-09-03T08:24:02.113Z,2.70
2023-09-03T08:26:31.619Z,2.67
2023-09-03T08:29:01.472Z,4.03
2023-09-03T08:31:31.196Z,2.28
2023-09-03T08:34:02.119Z,2.30
2023-09-03T08:36:31.670Z,2.63
2023-09-03T08:39:01.899Z,3.13
2023-09-03T08:41:32.238Z,2.35
2023-09-03T08:44:06.406Z,2.20
2023-09-03T08:46:39.220Z,2.55
2023-09-03T08:49:11.595Z,2.95
2023-09-03T08:51:41.383Z,2.30
2023-09-03T08:54:11.466Z,2.40
2023-09-03T08:56:41.030Z,2.03
2023-09-03T08:59:12.093Z,1.90
2023-09-03T09:01:42.976Z,1.70
2023-09-03T09:04:14.590Z,1.63
2023-09-03T09:06:47.100Z,2.20
2023-09-03T09:11:55.453Z,1.80
2023-09-03T09:14:34.932Z,2.00
2023-09-03T09:17:04.570Z,1.73
2023-09-03T09:19:35.487Z,2.00
2023-09-03T09:22:05.644Z,2.00
2023-09-03T09:24:44.757Z,1.60
2023-09-03T09:27:20.468Z,1.90
2023-09-03T09:29:50.011Z,1.50
2023-09-03T09:32:22.565Z,1.85
2023-09-03T09:37:22.740Z,1.20
2023-09-03T09:39:52.796Z,1.75
2023-09-03T09:42:22.341Z,1.98
2023-09-03T09:45:00.469Z,1.40
2023-09-03T09:47:31.027Z,1.48
2023-09-03T09:50:02.135Z,1.63
2023-09-03T09:52:38.814Z,1.55
2023-09-03T09:55:09.636Z,1.88
2023-09-03T09:57:39.341Z,1.27
2023-09-03T10:00:12.311Z,1.80
2023-09-03T10:02:59.622Z,1.70
2023-09-03T10:05:31.229Z,1.45
2023-09-03T10:08:02.854Z,1.85
2023-09-03T10:10:33.194Z,2.00
2023-09-03T10:13:03.787Z,1.85
2023-09-03T10:15:34.737Z,1.92
2023-09-03T10:18:06.909Z,1.85
2023-09-03T10:20:39.557Z,2.05
2023-09-03T10:23:10.143Z,1.40
2023-09-03T10:25:42.449Z,1.40
2023-09-03T10:28:14.799Z,1.60
2023-09-03T10:30:52.315Z,1.50
2023-09-03T10:33:22.208Z,1.48
2023-09-03T10:36:17.194Z,1.55
2023-09-03T10:38:47.966Z,1.42
2023-09-03T10:41:23.990Z,1.52
2023-09-03T10:43:55.435Z,2.35
2023-09-03T10:46:26.708Z,1.60
2023-09-03T10:48:58.877Z,2.10
2023-09-03T10:51:41.278Z,1.98
2023-09-03T10:54:21.607Z,1.27
2023-09-03T10:57:19.600Z,2.05
2023-09-03T11:00:10.942Z,1.90
2023-09-03T11:02:48.556Z,1.83
2023-09-03T11:05:27.660Z,1.70
2023-09-03T11:08:31.550Z,1.90
2023-09-03T11:11:01.696Z,1.35
2023-09-03T11:13:39.024Z,2.08
2023-09-03T11:16:09.397Z,2.10
2023-09-03T11:18:39.750Z,1.70
2023-09-03T11:21:09.345Z,1.85
2023-09-03T11:23:40.252Z,1.58
2023-09-03T11:26:15.737Z,2.28
2023-09-03T11:28:47.221Z,1.55
2023-09-03T11:31:17.480Z,1.67
2023-09-03T11:33:47.193Z,1.50
2023-09-03T11:36:16.927Z,1.55
2023-09-03T11:38:47.783Z,2.03
2023-09-03T11:41:19.807Z,1.70
2023-09-03T11:43:50.227Z,1.27
2023-09-03T11:46:20.915Z,1.60
2023-09-03T11:48:55.177Z,1.20
2023-09-03T11:51:29.204Z,1.10
2023-09-03T11:54:00.459Z,1.60
2023-09-03T11:56:31.482Z,1.45
2023-09-03T11:59:05.827Z,1.30
2023-09-03T12:01:36.884Z,0.90
2023-09-03T12:04:07.674Z,1.52
2023-09-03T12:06:38.262Z,1.23
2023-09-03T12:09:11.081Z,1.35
2023-09-03T12:11:40.690Z,1.50
2023-09-03T12:14:11.638Z,1.70
2023-09-03T12:16:53.290Z,1.52
2023-09-03T12:19:23.094Z,1.80
2023-09-03T12:21:56.086Z,1.33
2023-09-03T12:24:30.270Z,1.30
2023-09-03T12:27:05.043Z,1.63
2023-09-03T12:29:50.719Z,1.05
2023-09-03T12:32:36.658Z,1.48
2023-09-03T12:35:20.276Z,1.38
2023-09-03T12:37:50.732Z,1.30
2023-09-03T12:40:22.079Z,1.40
2023-09-03T12:42:51.740Z,1.67
2023-09-03T12:45:21.609Z,1.50
2023-09-03T12:47:51.176Z,1.23
2023-09-03T12:50:20.821Z,1.45
2023-09-03T12:52:50.363Z,1.20
2023-09-03T12:55:22.979Z,1.15
2023-09-03T12:57:53.128Z,1.15
2023-09-03T13:00:22.923Z,1.20
2023-09-03T13:02:52.583Z,1.30
2023-09-03T13:05:24.921Z,1.55
2023-09-03T13:10:25.104Z,1.20
2023-09-03T13:12:54.691Z,0.80
2023-09-03T13:15:24.222Z,1.40
2023-09-03T13:17:55.246Z,1.10
2023-09-03T13:20:25.066Z,1.08
2023-09-03T13:22:54.785Z,1.30
2023-09-03T13:25:34.500Z,1.00
2023-09-03T13:28:07.509Z,1.23
2023-09-03T13:30:41.294Z,1.13
2023-09-03T13:33:17.318Z,1.27
2023-09-03T13:35:53.837Z,1.02
2023-09-03T13:38:23.689Z,0.80
2023-09-03T13:40:55.867Z,1.38
2023-09-03T13:45:55.687Z,1.05
2023-09-03T13:48:26.052Z,1.00
2023-09-03T13:50:57.062Z,0.93
2023-09-03T13:53:26.918Z,1.10
2023-09-03T13:56:06.215Z,1.30
2023-09-03T13:58:35.916Z,1.10
2023-09-03T14:01:10.851Z,1.02
2023-09-03T14:03:40.764Z,1.02
2023-09-03T14:06:10.948Z,0.85
2023-09-03T14:08:40.601Z,1.00
2023-09-03T14:11:11.863Z,1.30
2023-09-03T14:13:45.140Z,0.90
2023-09-03T14:16:18.280Z,1.05
2023-09-03T14:18:48.204Z,0.80
2023-09-03T14:21:19.928Z,0.80
2023-09-03T14:23:49.996Z,0.65
2023-09-03T14:26:21.217Z,0.98
2023-09-03T14:28:52.222Z,1.00
2023-09-03T14:31:22.167Z,0.90
2023-09-03T14:33:51.718Z,1.00
2023-09-03T14:36:21.311Z,1.33
2023-09-03T14:38:51.169Z,1.35
2023-09-03T14:41:22.085Z,0.90
2023-09-03T14:43:51.571Z,0.98
2023-09-03T14:46:21.320Z,0.98
2023-09-03T14:48:50.807Z,1.10
2023-09-03T14:51:20.379Z,1.10
2023-09-03T14:53:50.803Z,1.13
2023-09-03T14:56:23.666Z,1.65
2023-09-03T14:58:53.397Z,1.88
2023-09-03T15:01:25.323Z,4.68
2023-09-03T15:03:55.064Z,1.05
2023-09-03T15:06:26.770Z,1.10
2023-09-03T15:08:56.351Z,0.90
2023-09-03T15:11:27.995Z,0.88
2023-09-03T15:14:01.383Z,1.02
2023-09-03T15:16:34.887Z,0.80
2023-09-03T15:19:04.965Z,0.82
2023-09-03T15:21:34.940Z,0.75
2023-09-03T15:24:05.053Z,0.73
2023-09-03T15:26:35.867Z,0.80
2023-09-03T15:29:06.519Z,0.60
2023-09-03T15:31:36.098Z,0.85
2023-09-03T15:34:09.797Z,0.77
2023-09-03T15:36:39.395Z,0.90
2023-09-03T15:39:08.891Z,1.40
2023-09-03T15:41:39.738Z,0.80
2023-09-03T15:44:09.350Z,0.70
2023-09-03T15:46:39.220Z,1.10
2023-09-03T15:49:10.250Z,0.77
2023-09-03T15:51:40.517Z,0.85
2023-09-03T15:54:09.966Z,0.82
2023-09-03T15:56:41.960Z,1.00
2023-09-03T15:59:12.030Z,0.93
2023-09-03T16:01:41.533Z,0.70
2023-09-03T16:04:11.027Z,0.75
2023-09-03T16:06:40.499Z,1.38
2023-09-03T16:09:09.984Z,1.27
2023-09-03T16:11:40.797Z,1.15
2023-09-03T16:14:10.596Z,0.82
2023-09-03T16:16:40.069Z,0.80
2023-09-03T16:19:10.293Z,0.85
2023-09-03T16:21:41.354Z,0.68
2023-09-03T16:24:11.057Z,0.90
2023-09-03T16:26:41.991Z,1.02
2023-09-03T16:29:11.482Z,0.80
2023-09-03T16:31:41.149Z,0.80
2023-09-03T16:34:10.942Z,1.05
2023-09-03T16:36:44.513Z,1.00
2023-09-03T16:39:14.044Z,1.02
2023-09-03T16:41:44.903Z,0.70
2023-09-03T16:44:14.413Z,0.90
2023-09-03T16:46:44.099Z,1.13
2023-09-03T16:49:14.032Z,0.80
2023-09-03T16:51:45.279Z,1.00
2023-09-03T16:54:14.729Z,0.85
2023-09-03T16:56:45.581Z,1.50
2023-09-03T16:59:15.268Z,0.60
2023-09-03T17:01:44.766Z,1.33
2023-09-03T17:04:14.247Z,1.13
2023-09-03T17:06:45.442Z,1.00
2023-09-03T17:09:15.072Z,1.10
2023-09-03T17:11:45.910Z,1.23
2023-09-03T17:14:15.587Z,1.17
2023-09-03T17:16:45.094Z,0.70
2023-09-03T17:19:14.644Z,1.10
2023-09-03T17:21:44.240Z,1.10
2023-09-03T17:24:14.682Z,1.67
2023-09-03T17:26:45.887Z,1.10
2023-09-03T17:29:15.411Z,1.67
2023-09-03T17:31:44.881Z,1.15
2023-09-03T17:34:14.346Z,1.25
2023-09-03T17:36:43.817Z,1.13
2023-09-03T17:39:13.752Z,1.40
2023-09-03T17:41:44.859Z,1.25
2023-09-03T17:44:14.408Z,1.17
2023-09-03T17:46:44.908Z,1.40
2023-09-03T17:49:14.351Z,1.15
2023-09-03T17:51:43.924Z,1.60
2023-09-03T17:54:13.481Z,1.50
2023-09-03T17:56:43.263Z,1.52
2023-09-03T17:59:14.155Z,2.00
2023-09-03T18:01:43.693Z,1.45
2023-09-03T18:04:13.215Z,1.55
2023-09-03T18:06:42.674Z,1.10
2023-09-03T18:09:12.425Z,1.63
2023-09-03T18:11:41.915Z,1.77
2023-09-03T18:14:12.781Z,1.77
2023-09-03T18:16:42.255Z,2.08
2023-09-03T18:19:12.234Z,1.98
2023-09-03T18:21:41.724Z,1.73
2023-09-03T18:24:11.208Z,2.40
2023-09-03T18:26:40.707Z,2.10
2023-09-03T18:29:10.930Z,2.05
2023-09-03T18:31:41.780Z,1.88
2023-09-03T18:34:11.317Z,1.85
2023-09-03T18:36:41.946Z,2.15
2023-09-03T18:39:11.858Z,1.70
2023-09-03T18:41:41.294Z,1.83
2023-09-03T18:44:11.722Z,1.83
2023-09-03T18:46:44.383Z,2.13
2023-09-03T18:49:14.991Z,2.17
2023-09-03T18:51:47.614Z,1.85
2023-09-03T18:56:47.664Z,2.05
2023-09-03T18:59:18.650Z,1.92
2023-09-03T19:01:49.538Z,2.40
2023-09-03T19:04:19.825Z,2.08
2023-09-03T19:06:52.715Z,1.70
2023-09-03T19:09:23.472Z,1.67
2023-09-03T19:11:52.960Z,1.90
2023-09-03T19:14:22.433Z,1.95
2023-09-03T19:16:53.513Z,2.28
2023-09-03T19:19:22.985Z,2.00
2023-09-03T19:21:52.469Z,2.15
2023-09-03T19:24:23.890Z,2.30
2023-09-03T19:26:53.814Z,2.33
2023-09-03T19:29:23.758Z,2.20
2023-09-03T19:31:55.723Z,2.72
2023-09-03T19:34:27.698Z,2.35
2023-09-03T19:36:57.132Z,2.97
2023-09-03T19:39:26.631Z,2.35
2023-09-03T19:41:56.641Z,2.17
2023-09-03T19:44:26.291Z,2.75
2023-09-03T19:46:57.147Z,2.80
2023-09-03T19:49:26.682Z,3.13
2023-09-03T19:51:56.327Z,2.85
2023-09-03T19:54:25.909Z,3.10
2023-09-03T19:56:55.360Z,2.78
2023-09-03T19:59:25.053Z,3.28
2023-09-03T20:01:55.962Z,3.03
2023-09-03T20:04:25.586Z,2.88
2023-09-03T20:06:55.080Z,3.55
2023-09-03T20:09:24.737Z,4.10
2023-09-03T20:11:54.207Z,3.17
2023-09-03T20:14:23.738Z,4.18
2023-09-03T20:16:53.209Z,3.35
2023-09-03T20:19:24.138Z,3.70
2023-09-03T20:21:53.611Z,3.65
2023-09-03T20:24:23.170Z,4.00
2023-09-03T20:26:52.652Z,3.38
2023-09-03T20:29:22.119Z,2.92
2023-09-03T20:31:51.653Z,3.83
2023-09-03T20:34:21.209Z,3.45
2023-09-03T20:36:52.045Z,3.63
2023-09-03T20:39:21.504Z,3.03
2023-09-03T20:41:50.991Z,2.88
2023-09-03T20:44:20.662Z,2.78
2023-09-03T20:46:50.228Z,2.88
2023-09-03T20:49:19.689Z,2.75
2023-09-03T20:51:49.490Z,2.72
2023-09-03T20:54:20.372Z,2.83
2023-09-03T20:56:49.818Z,2.85
2023-09-03T20:59:19.362Z,2.78
2023-09-03T21:01:49.233Z,2.72
2023-09-03T21:04:18.735Z,2.80
2023-09-03T21:06:48.238Z,3.15
2023-09-03T21:09:19.137Z,2.92
2023-09-03T21:11:48.614Z,2.85
2023-09-03T21:14:18.075Z,3.03
2023-09-03T21:16:47.682Z,2.63
2023-09-03T21:19:17.255Z,2.50
2023-09-03T21:21:46.842Z,2.90
2023-09-03T21:24:16.368Z,2.95
2023-09-03T21:26:47.554Z,2.95
2023-09-03T21:29:20.188Z,3.15
2023-09-03T21:31:49.699Z,3.00
2023-09-03T21:34:20.439Z,3.10
2023-09-03T21:36:49.989Z,3.25
2023-09-03T21:39:19.619Z,2.92
2023-09-03T21:41:50.474Z,3.10
2023-09-03T21:44:20.784Z,3.42
2023-09-03T21:46:51.084Z,3.10
2023-09-03T21:49:20.595Z,2.55
2023-09-03T21:51:50.214Z,2.85
2023-09-03T21:54:20.058Z,2.67
2023-09-03T21:56:50.908Z,3.05
2023-09-03T21:59:20.448Z,2.83
2023-09-03T22:01:49.953Z,2.88
2023-09-03T22:04:19.967Z,2.67
2023-09-03T22:06:49.910Z,2.67
2023-09-03T22:09:21.201Z,2.25
2023-09-03T22:11:52.050Z,2.67
2023-09-03T22:14:21.617Z,2.55
2023-09-03T22:16:51.064Z,2.75
2023-09-03T22:19:26.571Z,2.83
2023-09-03T22:21:57.075Z,2.63
2023-09-03T22:24:27.351Z,2.88
2023-09-03T22:26:58.260Z,2.83
2023-09-03T22:29:28.021Z,2.85
2023-09-03T22:31:57.585Z,2.95
2023-09-03T22:34:29.214Z,2.90
2023-09-03T22:36:58.694Z,2.83
2023-09-03T22:39:28.710Z,3.28
2023-09-03T22:41:59.552Z,2.97
2023-09-03T22:44:29.056Z,3.17
2023-09-03T22:46:59.424Z,2.35
2023-09-03T22:49:29.352Z,2.72
2023-09-03T22:51:58.859Z,3.10
2023-09-03T22:54:31.624Z,2.92
2023-09-03T22:57:02.464Z,3.15
2023-09-03T22:59:36.089Z,2.67
2023-09-03T23:02:06.320Z,3.30
2023-09-03T23:04:35.906Z,3.60
2023-09-03T23:07:05.699Z,3.20
2023-09-03T23:09:35.216Z,3.07
2023-09-03T23:12:07.096Z,3.25
2023-09-03T23:14:36.698Z,2.72
2023-09-03T23:17:06.662Z,3.72
2023-09-03T23:19:36.162Z,2.90
2023-09-03T23:22:06.962Z,2.80
2023-09-03T23:24:36.439Z,2.58
2023-09-03T23:27:07.641Z,3.25
2023-09-03T23:29:37.432Z,2.90
2023-09-03T23:32:08.088Z,3.70
2023-09-03T23:34:37.596Z,2.78
2023-09-03T23:37:07.132Z,3.17
2023-09-03T23:39:36.669Z,3.13
2023-09-03T23:42:07.908Z,3.00
2023-09-03T23:44:37.423Z,3.20
2023-09-03T23:47:14.097Z,3.13
2023-09-03T23:49:44.657Z,3.08
2023-09-03T23:52:14.166Z,3.17
2023-09-03T23:54:43.867Z,2.90
2023-09-03T23:57:14.762Z,3.00
2023-09-03T23:59:44.463Z,3.05
