createdAt,value
2019-01-19T00:01:33.669Z,0.24
2019-01-19T00:04:23.695Z,0.21
2019-01-19T00:07:24.705Z,0.13
2019-01-19T00:10:36.322Z,0.09
2019-01-19T00:13:50.893Z,0.09
2019-01-19T00:16:57.090Z,0.04
2019-01-19T00:20:02.198Z,0.09
2019-01-19T00:23:01.834Z,0.09
2019-01-19T00:26:08.343Z,0.20
2019-01-19T00:28:51.719Z,0.23
2019-01-19T00:31:45.030Z,0.18
2019-01-19T00:35:17.846Z,0.15
2019-01-19T00:37:58.266Z,0.06
2019-01-19T00:41:11.250Z,0.04
2019-01-19T00:43:55.928Z,0.10
2019-01-19T00:47:06.603Z,-0.08
2019-01-19T00:50:05.153Z,-0.17
2019-01-19T00:53:15.861Z,-0.11
2019-01-19T00:56:07.893Z,-0.09
2019-01-19T00:58:44.598Z,-0.17
2019-01-19T01:01:45.545Z,-0.15
2019-01-19T01:04:39.344Z,-0.12
2019-01-19T01:07:48.555Z,-0.07
2019-01-19T01:10:52.441Z,-0.04
2019-01-19T01:13:49.469Z,-0.11
2019-01-19T01:16:47.813Z,-0.16
2019-01-19T01:20:12.140Z,-0.19
2019-01-19T01:23:30.178Z,-0.31
2019-01-19T01:26:41.709Z,-0.38
2019-01-19T01:29:41.972Z,-0.46
2019-01-19T01:32:31.092Z,-0.42
2019-01-19T01:35:32.650Z,-0.45
2019-01-19T01:38:13.185Z,-0.47
2019-01-19T01:41:18.848Z,-0.48
2019-01-19T01:44:21.494Z,-0.48
2019-01-19T01:47:34.103Z,-0.43
2019-01-19T01:50:21.839Z,-0.44
2019-01-19T01:53:44.250Z,-0.41
2019-01-19T01:56:16.418Z,-0.43
2019-01-19T01:59:35.820Z,-0.44
2019-01-19T02:02:34.124Z,-0.42
2019-01-19T02:05:27.142Z,-0.47
2019-01-19T02:08:10.378Z,-0.50
2019-01-19T02:11:11.168Z,-0.48
2019-01-19T02:14:00.689Z,-0.45
2019-01-19T02:17:02.445Z,-0.51
2019-01-19T02:19:49.961Z,-0.57
2019-01-19T02:22:26.789Z,-0.60
2019-01-19T02:25:45.773Z,-0.56
2019-01-19T02:28:37.255Z,-0.59
2019-01-19T02:31:36.732Z,-0.59
2019-01-19T02:34:39.253Z,-0.64
2019-01-19T02:38:02.167Z,-0.69
2019-01-19T02:41:02.735Z,-0.74
2019-01-19T02:44:18.376Z,-0.72
2019-01-19T02:47:43.253Z,-0.68
2019-01-19T02:50:42.730Z,-0.67
2019-01-19T02:54:11.915Z,-0.76
2019-01-19T02:57:36.358Z,-0.73
2019-01-19T03:00:39.392Z,-0.71
2019-01-19T03:03:35.838Z,-0.73
2019-01-19T03:06:48.894Z,-0.78
2019-01-19T03:09:54.255Z,-0.86
2019-01-19T03:13:23.530Z,-0.88
2019-01-19T03:16:36.616Z,-0.87
2019-01-19T03:19:35.863Z,-0.87
2019-01-19T03:22:22.942Z,-0.80
2019-01-19T03:25:36.395Z,-0.89
2019-01-19T03:28:29.838Z,-0.97
2019-01-19T03:31:39.986Z,-1.03
2019-01-19T03:34:48.634Z,-1.02
2019-01-19T03:37:48.261Z,-1.03
2019-01-19T03:40:49.889Z,-0.88
2019-01-19T03:43:47.961Z,-0.92
2019-01-19T03:47:08.070Z,-1.02
2019-01-19T03:50:08.440Z,-1.07
2019-01-19T03:53:06.821Z,-0.99
2019-01-19T03:56:16.895Z,-0.94
2019-01-19T03:59:31.558Z,-0.91
2019-01-19T04:02:37.714Z,-1.02
2019-01-19T04:06:16.409Z,-1.06
2019-01-19T04:09:25.935Z,-1.00
2019-01-19T04:12:37.052Z,-1.03
2019-01-19T04:15:39.085Z,-1.13
2019-01-19T04:18:56.331Z,-1.15
2019-01-19T04:21:58.349Z,-1.17
2019-01-19T04:24:39.074Z,-1.20
2019-01-19T04:27:09.538Z,-1.18
2019-01-19T04:29:40.269Z,-1.13
2019-01-19T04:32:10.755Z,-1.17
2019-01-19T04:34:41.738Z,-1.14
2019-01-19T04:37:12.325Z,-1.12
2019-01-19T04:39:43.091Z,-1.19
2019-01-19T04:42:14.231Z,-1.24
2019-01-19T04:44:44.719Z,-1.27
2019-01-19T04:47:15.152Z,-1.26
2019-01-19T04:49:45.590Z,-1.25
2019-01-19T04:52:16.059Z,-1.34
2019-01-19T04:54:48.409Z,-1.43
2019-01-19T04:57:18.920Z,-1.54
2019-01-19T04:59:49.943Z,-1.51
2019-01-19T05:02:20.660Z,-1.43
2019-01-19T05:04:51.126Z,-1.44
2019-01-19T05:07:21.552Z,-1.45
2019-01-19T05:09:52.326Z,-1.41
2019-01-19T05:12:22.760Z,-1.44
2019-01-19T05:14:53.201Z,-1.51
2019-01-19T05:17:23.671Z,-1.54
2019-01-19T05:19:54.106Z,-1.50
2019-01-19T05:22:24.874Z,-1.55
2019-01-19T05:24:55.300Z,-1.55
2019-01-19T05:27:26.034Z,-1.55
2019-01-19T05:29:56.532Z,-1.58
2019-01-19T05:32:27.348Z,-1.58
2019-01-19T05:34:58.173Z,-1.61
2019-01-19T05:37:28.949Z,-1.65
2019-01-19T05:39:59.695Z,-1.69
2019-01-19T05:42:30.180Z,-1.73
2019-01-19T05:45:00.659Z,-1.85
2019-01-19T05:47:31.098Z,-1.85
2019-01-19T05:50:01.536Z,-1.90
2019-01-19T05:52:32.021Z,-1.85
2019-01-19T05:55:02.457Z,-1.84
2019-01-19T05:57:32.959Z,-1.84
2019-01-19T06:00:03.834Z,-1.74
2019-01-19T06:02:34.562Z,-1.72
2019-01-19T06:05:05.372Z,-1.76
2019-01-19T06:07:35.877Z,-1.80
2019-01-19T06:10:07.768Z,-1.85
2019-01-19T06:12:38.507Z,-1.87
2019-01-19T06:15:10.963Z,-1.91
2019-01-19T06:17:41.501Z,-1.85
2019-01-19T06:20:13.916Z,-1.90
2019-01-19T06:22:44.471Z,-1.95
2019-01-19T06:25:15.707Z,-1.87
2019-01-19T06:27:46.139Z,-1.91
2019-01-19T06:30:19.061Z,-1.95
2019-01-19T06:32:49.993Z,-1.95
2019-01-19T06:35:20.417Z,-1.93
2019-01-19T06:37:51.193Z,-1.95
2019-01-19T06:40:21.709Z,-2.02
2019-01-19T06:42:52.301Z,-2.02
2019-01-19T06:45:25.628Z,-1.99
2019-01-19T06:47:56.354Z,-1.95
2019-01-19T06:50:26.793Z,-1.99
2019-01-19T06:52:57.852Z,-2.01
2019-01-19T06:55:30.916Z,-2.08
2019-01-19T06:58:01.655Z,-2.07
2019-01-19T07:00:32.154Z,-2.08
2019-01-19T07:03:02.953Z,-2.12
2019-01-19T07:05:33.686Z,-2.19
2019-01-19T07:08:04.457Z,-2.19
2019-01-19T07:10:34.906Z,-2.24
2019-01-19T07:13:05.339Z,-2.25
2019-01-19T07:15:35.831Z,-2.20
2019-01-19T07:18:06.562Z,-2.15
2019-01-19T07:20:37.293Z,-2.22
2019-01-19T07:23:07.765Z,-2.16
2019-01-19T07:25:38.241Z,-2.14
2019-01-19T07:28:08.948Z,-2.12
2019-01-19T07:30:39.674Z,-2.11
2019-01-19T07:33:10.145Z,-2.06
2019-01-19T07:35:40.583Z,-2.06
2019-01-19T07:38:11.065Z,-2.05
2019-01-19T07:40:41.509Z,-2.20
2019-01-19T07:43:14.680Z,-2.20
2019-01-19T07:45:45.173Z,-2.25
2019-01-19T07:48:15.786Z,-2.09
2019-01-19T07:50:46.524Z,-2.09
2019-01-19T07:53:17.417Z,-2.12
2019-01-19T07:55:47.904Z,-2.12
2019-01-19T07:58:18.341Z,-2.12
2019-01-19T08:00:48.779Z,-2.13
2019-01-19T08:03:19.246Z,-2.16
2019-01-19T08:05:50.017Z,-2.11
2019-01-19T08:08:20.795Z,-2.08
2019-01-19T08:10:51.226Z,-2.06
2019-01-19T08:13:21.670Z,-2.05
2019-01-19T08:15:52.606Z,-2.05
2019-01-19T08:18:23.057Z,-1.98
2019-01-19T08:20:53.489Z,-2.02
2019-01-19T08:23:24.247Z,-1.94
2019-01-19T08:25:54.785Z,-1.94
2019-01-19T08:28:25.447Z,-1.83
2019-01-19T08:30:55.872Z,-1.76
2019-01-19T08:33:26.304Z,-1.85
2019-01-19T08:35:56.946Z,-1.79
2019-01-19T08:38:27.388Z,-1.73
2019-01-19T08:40:57.914Z,-1.78
2019-01-19T08:43:44.606Z,-1.70
2019-01-19T08:46:16.257Z,-1.69
2019-01-19T08:48:46.966Z,-1.58
2019-01-19T08:51:17.578Z,-1.58
2019-01-19T08:53:48.046Z,-1.47
2019-01-19T08:56:18.484Z,-1.40
2019-01-19T08:58:48.970Z,-1.39
2019-01-19T09:01:19.414Z,-1.22
2019-01-19T09:03:50.133Z,-1.15
2019-01-19T09:06:20.591Z,-1.09
2019-01-19T09:08:51.028Z,-1.09
2019-01-19T09:11:21.803Z,-1.02
2019-01-19T09:13:52.254Z,-0.94
2019-01-19T09:16:23.679Z,-0.87
2019-01-19T09:18:54.144Z,-0.82
2019-01-19T09:21:24.577Z,-0.76
2019-01-19T09:23:59.850Z,-0.71
2019-01-19T09:26:30.586Z,-0.62
2019-01-19T09:29:01.034Z,-0.58
2019-01-19T09:31:31.507Z,-0.51
2019-01-19T09:34:01.944Z,-0.41
2019-01-19T09:36:33.061Z,-0.38
2019-01-19T09:39:04.605Z,-0.25
2019-01-19T09:41:35.070Z,-0.10
2019-01-19T09:44:05.854Z,-0.03
2019-01-19T09:46:36.581Z,0.04
2019-01-19T09:49:07.072Z,0.11
2019-01-19T09:51:37.801Z,0.10
2019-01-19T09:54:08.522Z,0.04
2019-01-19T09:56:38.972Z,0.11
2019-01-19T09:59:09.412Z,0.28
2019-01-19T10:01:39.893Z,0.35
2019-01-19T10:04:10.322Z,0.45
2019-01-19T10:06:41.325Z,0.58
2019-01-19T10:09:11.785Z,0.53
2019-01-19T10:11:42.512Z,0.59
2019-01-19T10:14:13.282Z,0.60
2019-01-19T10:16:44.016Z,0.67
2019-01-19T10:19:15.028Z,0.72
2019-01-19T10:21:45.483Z,0.77
2019-01-19T10:24:15.914Z,0.85
2019-01-19T10:26:46.955Z,0.96
2019-01-19T10:29:17.958Z,1.03
2019-01-19T10:31:48.388Z,1.06
2019-01-19T10:34:19.404Z,1.14
2019-01-19T10:36:49.906Z,1.25
2019-01-19T10:39:20.396Z,1.41
2019-01-19T10:41:50.857Z,1.41
2019-01-19T10:44:21.576Z,1.56
2019-01-19T10:46:52.042Z,1.50
2019-01-19T10:49:22.764Z,1.57
2019-01-19T10:51:59.324Z,1.57
2019-01-19T10:54:25.662Z,1.61
2019-01-19T10:56:56.099Z,1.61
2019-01-19T10:59:26.555Z,1.57
2019-01-19T11:01:56.995Z,1.72
2019-01-19T11:04:27.458Z,1.92
2019-01-19T11:06:57.900Z,2.03
2019-01-19T11:09:28.662Z,2.00
2019-01-19T11:11:59.103Z,2.08
2019-01-19T11:14:29.563Z,2.09
2019-01-19T11:17:00.365Z,2.12
2019-01-19T11:19:30.838Z,2.22
2019-01-19T11:22:01.288Z,2.24
2019-01-19T11:24:31.738Z,2.31
2019-01-19T11:27:02.547Z,2.45
2019-01-19T11:29:33.009Z,2.40
2019-01-19T11:32:03.958Z,2.47
2019-01-19T11:34:34.680Z,2.58
2019-01-19T11:37:05.211Z,2.56
2019-01-19T11:39:35.693Z,2.53
2019-01-19T11:42:06.152Z,2.52
2019-01-19T11:44:36.587Z,2.45
2019-01-19T11:47:07.065Z,2.41
2019-01-19T11:49:37.502Z,2.41
2019-01-19T11:52:07.929Z,2.35
2019-01-19T11:54:38.684Z,2.42
2019-01-19T11:57:30.584Z,2.61
2019-01-19T12:00:01.405Z,2.75
2019-01-19T12:02:36.941Z,2.73
2019-01-19T12:05:05.576Z,2.86
2019-01-19T12:07:36.121Z,3.05
2019-01-19T12:10:09.000Z,3.25
2019-01-19T12:12:39.492Z,3.22
2019-01-19T12:15:10.746Z,3.28
2019-01-19T12:17:41.193Z,3.32
2019-01-19T12:20:35.358Z,3.40
2019-01-19T12:23:06.015Z,3.43
2019-01-19T12:25:36.448Z,3.39
2019-01-19T12:28:07.344Z,3.40
2019-01-19T12:30:38.189Z,3.42
2019-01-19T12:33:09.329Z,3.33
2019-01-19T12:35:39.813Z,3.30
2019-01-19T12:38:10.257Z,3.35
2019-01-19T12:40:41.027Z,3.35
2019-01-19T12:43:23.004Z,3.32
2019-01-19T12:46:12.483Z,3.19
2019-01-19T12:48:43.031Z,3.13
2019-01-19T12:51:14.936Z,3.13
2019-01-19T12:53:45.388Z,3.11
2019-01-19T12:56:15.871Z,3.07
2019-01-19T12:58:46.312Z,2.99
2019-01-19T13:01:16.857Z,2.94
2019-01-19T13:03:47.750Z,3.02
2019-01-19T13:06:47.240Z,3.08
2019-01-19T13:09:41.638Z,3.04
2019-01-19T13:12:48.298Z,3.13
2019-01-19T13:15:56.883Z,3.16
2019-01-19T13:19:00.955Z,3.25
2019-01-19T13:22:08.875Z,3.22
2019-01-19T13:25:20.036Z,3.29
2019-01-19T13:28:25.242Z,3.26
2019-01-19T13:31:27.548Z,3.31
2019-01-19T13:34:50.976Z,3.37
2019-01-19T13:38:14.541Z,3.38
2019-01-19T13:41:31.680Z,3.43
2019-01-19T13:44:51.211Z,3.42
2019-01-19T13:48:20.632Z,3.43
2019-01-19T13:51:21.963Z,3.55
2019-01-19T13:54:54.993Z,3.59
2019-01-19T13:58:08.901Z,3.70
2019-01-19T14:01:07.716Z,3.73
2019-01-19T14:04:34.250Z,3.93
2019-01-19T14:07:34.643Z,3.98
2019-01-19T14:10:25.488Z,4.11
2019-01-19T14:13:36.849Z,4.07
2019-01-19T14:16:38.705Z,4.07
2019-01-19T14:19:38.605Z,4.05
2019-01-19T14:22:35.874Z,3.88
2019-01-19T14:25:47.822Z,3.74
2019-01-19T14:29:17.166Z,3.65
2019-01-19T14:32:17.181Z,3.50
2019-01-19T14:35:21.635Z,3.38
2019-01-19T14:38:28.784Z,3.35
2019-01-19T14:41:44.872Z,3.26
2019-01-19T14:44:24.333Z,3.25
2019-01-19T14:47:20.445Z,3.11
2019-01-19T14:50:22.650Z,3.11
2019-01-19T14:53:27.299Z,3.11
2019-01-19T14:56:27.948Z,2.98
2019-01-19T14:59:39.290Z,2.94
2019-01-19T15:02:47.225Z,2.94
2019-01-19T15:06:00.145Z,2.75
2019-01-19T15:09:03.828Z,2.69
2019-01-19T15:12:29.373Z,2.66
2019-01-19T15:15:40.201Z,2.67
2019-01-19T15:18:47.728Z,2.90
2019-01-19T15:22:09.488Z,3.00
2019-01-19T15:25:05.945Z,3.07
2019-01-19T15:28:03.485Z,3.11
2019-01-19T15:31:08.047Z,2.91
2019-01-19T15:34:16.251Z,2.68
2019-01-19T15:37:27.019Z,2.44
2019-01-19T15:40:41.886Z,2.30
2019-01-19T15:43:57.416Z,2.23
2019-01-19T15:47:29.773Z,2.08
2019-01-19T15:50:37.839Z,1.97
2019-01-19T15:53:17.252Z,1.85
2019-01-19T15:56:34.078Z,1.72
2019-01-19T15:59:42.801Z,1.57
2019-01-19T16:02:45.353Z,1.46
2019-01-19T16:05:52.392Z,1.40
2019-01-19T16:08:44.582Z,1.33
2019-01-19T16:11:29.438Z,1.27
2019-01-19T16:14:27.427Z,1.27
2019-01-19T16:17:34.825Z,1.16
2019-01-19T16:20:42.278Z,1.17
2019-01-19T16:23:52.952Z,1.09
2019-01-19T16:27:00.387Z,1.13
2019-01-19T16:29:48.548Z,1.08
2019-01-19T16:33:07.496Z,1.04
2019-01-19T16:36:00.864Z,1.04
2019-01-19T16:39:02.003Z,0.89
2019-01-19T16:42:11.664Z,0.89
2019-01-19T16:45:09.507Z,0.84
2019-01-19T16:48:11.094Z,0.83
2019-01-19T16:51:09.421Z,0.77
2019-01-19T16:54:13.930Z,0.84
2019-01-19T16:57:12.897Z,0.72
2019-01-19T17:00:14.639Z,0.68
2019-01-19T17:03:36.534Z,0.69
2019-01-19T17:06:21.556Z,0.72
2019-01-19T17:09:33.114Z,0.68
2019-01-19T17:12:37.521Z,0.76
2019-01-19T17:15:32.731Z,0.71
2019-01-19T17:18:56.408Z,0.62
2019-01-19T17:22:16.408Z,0.64
2019-01-19T17:25:29.314Z,0.59
2019-01-19T17:28:14.960Z,0.61
2019-01-19T17:31:22.168Z,0.63
2019-01-19T17:34:38.647Z,0.64
2019-01-19T17:37:33.187Z,0.61
2019-01-19T17:40:32.458Z,0.60
2019-01-19T17:44:05.154Z,0.58
2019-01-19T17:46:51.918Z,0.50
2019-01-19T17:49:48.505Z,0.52
2019-01-19T17:52:34.351Z,0.53
2019-01-19T17:55:24.068Z,0.48
2019-01-19T17:58:44.323Z,0.54
2019-01-19T18:01:41.909Z,0.55
2019-01-19T18:04:27.756Z,0.49
2019-01-19T18:07:46.064Z,0.38
2019-01-19T18:10:55.823Z,0.44
2019-01-19T18:14:08.120Z,0.41
2019-01-19T18:17:25.695Z,0.42
2019-01-19T18:20:27.985Z,0.40
2019-01-19T18:23:33.645Z,0.41
2019-01-19T18:26:32.523Z,0.34
2019-01-19T18:29:22.793Z,0.32
2019-01-19T18:32:31.365Z,0.30
2019-01-19T18:35:36.709Z,0.27
2019-01-19T18:38:41.378Z,0.23
2019-01-19T18:41:58.989Z,0.15
2019-01-19T18:45:22.678Z,0.09
2019-01-19T18:48:29.948Z,0.08
2019-01-19T18:51:39.264Z,0.04
2019-01-19T18:54:55.578Z,0.02
2019-01-19T18:58:16.777Z,0.03
2019-01-19T19:01:17.603Z,-0.02
2019-01-19T19:04:38.894Z,-0.06
2019-01-19T19:07:29.944Z,-0.15
2019-01-19T19:10:55.510Z,-0.13
2019-01-19T19:13:52.046Z,-0.15
2019-01-19T19:16:49.962Z,-0.17
2019-01-19T19:19:53.504Z,-0.24
2019-01-19T19:22:46.153Z,-0.17
2019-01-19T19:25:54.811Z,-0.20
2019-01-19T19:29:05.206Z,-0.29
2019-01-19T19:31:54.497Z,-0.34
2019-01-19T19:35:05.652Z,-0.36
2019-01-19T19:38:29.938Z,-0.33
2019-01-19T19:41:24.273Z,-0.33
2019-01-19T19:44:46.466Z,-0.40
2019-01-19T19:48:03.183Z,-0.37
2019-01-19T19:51:05.831Z,-0.40
2019-01-19T19:53:36.978Z,-0.49
2019-01-19T19:56:05.654Z,-0.51
2019-01-19T19:58:36.406Z,-0.58
2019-01-19T20:01:07.556Z,-0.60
2019-01-19T20:03:38.411Z,-0.51
2019-01-19T20:06:08.925Z,-0.53
2019-01-19T20:08:41.194Z,-0.51
2019-01-19T20:11:12.038Z,-0.53
2019-01-19T20:13:42.530Z,-0.59
2019-01-19T20:16:14.118Z,-0.61
2019-01-19T20:18:45.088Z,-0.60
2019-01-19T20:21:15.843Z,-0.59
2019-01-19T20:23:46.323Z,-0.67
2019-01-19T20:26:16.903Z,-0.67
2019-01-19T20:28:47.470Z,-0.74
2019-01-19T20:31:17.968Z,-0.65
2019-01-19T20:33:48.429Z,-0.65
2019-01-19T20:36:18.914Z,-0.64
2019-01-19T20:38:49.439Z,-0.62
2019-01-19T20:41:19.931Z,-0.61
2019-01-19T20:43:50.863Z,-0.59
2019-01-19T20:46:21.346Z,-0.64
2019-01-19T20:48:51.808Z,-0.71
2019-01-19T20:51:23.358Z,-0.77
2019-01-19T20:53:54.543Z,-0.81
2019-01-19T20:56:25.091Z,-0.85
2019-01-19T20:58:55.955Z,-0.90
2019-01-19T21:01:27.148Z,-0.90
2019-01-19T21:03:57.634Z,-0.81
2019-01-19T21:06:28.448Z,-0.82
2019-01-19T21:08:58.942Z,-0.91
2019-01-19T21:11:29.554Z,-0.92
2019-01-19T21:14:00.070Z,-0.99
2019-01-19T21:16:30.554Z,-0.97
2019-01-19T21:19:01.118Z,-0.95
2019-01-19T21:21:33.378Z,-0.96
2019-01-19T21:24:03.925Z,-1.06
2019-01-19T21:26:35.121Z,-1.01
2019-01-19T21:29:06.062Z,-1.04
2019-01-19T21:31:37.527Z,-1.11
2019-01-19T21:34:08.064Z,-1.10
2019-01-19T21:36:38.517Z,-1.02
2019-01-19T21:39:10.113Z,-1.11
2019-01-19T21:41:41.323Z,-1.07
2019-01-19T21:44:11.848Z,-1.06
2019-01-19T21:46:42.308Z,-1.09
2019-01-19T21:49:14.148Z,-1.07
2019-01-19T21:51:44.621Z,-1.13
2019-01-19T21:54:15.475Z,-1.12
2019-01-19T21:56:45.977Z,-1.13
2019-01-19T21:59:16.711Z,-1.13
2019-01-19T22:01:47.615Z,-1.21
2019-01-19T22:04:18.090Z,-1.20
2019-01-19T22:06:48.893Z,-1.20
2019-01-19T22:09:19.544Z,-1.23
2019-01-19T22:11:50.005Z,-1.27
2019-01-19T22:14:22.021Z,-1.28
2019-01-19T22:16:53.468Z,-1.23
2019-01-19T22:19:23.918Z,-1.30
2019-01-19T22:21:54.411Z,-1.31
2019-01-19T22:24:24.865Z,-1.26
2019-01-19T22:26:55.591Z,-1.26
2019-01-19T22:29:26.617Z,-1.31
2019-01-19T22:31:57.090Z,-1.34
2019-01-19T22:34:27.969Z,-1.37
2019-01-19T22:36:58.460Z,-1.38
2019-01-19T22:39:29.287Z,-1.37
2019-01-19T22:41:59.867Z,-1.35
2019-01-19T22:44:31.066Z,-1.45
2019-01-19T22:47:01.558Z,-1.45
2019-01-19T22:49:32.005Z,-1.46
2019-01-19T22:52:04.041Z,-1.50
2019-01-19T22:54:34.508Z,-1.47
2019-01-19T22:57:05.235Z,-1.58
2019-01-19T22:59:36.107Z,-1.55
2019-01-19T23:02:10.607Z,-1.55
2019-01-19T23:04:41.099Z,-1.57
2019-01-19T23:07:11.545Z,-1.55
2019-01-19T23:09:41.988Z,-1.57
2019-01-19T23:12:12.484Z,-1.62
2019-01-19T23:14:43.297Z,-1.64
2019-01-19T23:17:13.777Z,-1.68
2019-01-19T23:19:44.214Z,-1.75
2019-01-19T23:22:14.659Z,-1.84
2019-01-19T23:24:45.202Z,-1.88
2019-01-19T23:27:15.642Z,-1.95
2019-01-19T23:29:46.107Z,-2.02
2019-01-19T23:32:16.897Z,-1.94
2019-01-19T23:34:47.426Z,-1.96
2019-01-19T23:37:18.283Z,-2.00
2019-01-19T23:39:48.723Z,-1.96
2019-01-19T23:42:19.223Z,-1.99
2019-01-19T23:44:49.658Z,-2.06
2019-01-19T23:47:20.146Z,-2.03
2019-01-19T23:49:50.592Z,-2.03
2019-01-19T23:52:21.373Z,-2.11
2019-01-19T23:54:52.208Z,-2.27
2019-01-19T23:57:22.657Z,-2.40
2019-01-19T23:59:53.142Z,-2.46
