createdAt,value
2023-03-20T00:01:50.712Z,100.00
2023-03-20T00:04:37.540Z,100.00
2023-03-20T00:07:24.472Z,100.00
2023-03-20T00:10:13.216Z,100.00
2023-03-20T00:13:00.455Z,100.00
2023-03-20T00:15:47.341Z,100.00
2023-03-20T00:18:34.645Z,100.00
2023-03-20T00:21:21.508Z,100.00
2023-03-20T00:24:09.136Z,100.00
2023-03-20T00:26:57.460Z,100.00
2023-03-20T00:29:51.038Z,100.00
2023-03-20T00:32:37.686Z,100.00
2023-03-20T00:35:28.019Z,100.00
2023-03-20T00:38:14.873Z,100.00
2023-03-20T00:41:01.806Z,100.00
2023-03-20T00:43:52.853Z,100.00
2023-03-20T00:46:40.805Z,100.00
2023-03-20T00:49:40.002Z,100.00
2023-03-20T00:52:27.747Z,100.00
2023-03-20T00:55:14.620Z,100.00
2023-03-20T00:58:03.050Z,100.00
2023-03-20T01:00:51.354Z,100.00
2023-03-20T01:03:40.430Z,100.00
2023-03-20T01:06:29.021Z,100.00
2023-03-20T01:09:15.771Z,100.00
2023-03-20T01:12:04.019Z,100.00
2023-03-20T01:14:55.993Z,100.00
2023-03-20T01:17:44.863Z,100.00
2023-03-20T01:20:32.304Z,100.00
2023-03-20T01:23:19.161Z,100.00
2023-03-20T01:26:07.829Z,100.00
2023-03-20T01:28:55.095Z,100.00
2023-03-20T01:31:42.508Z,100.00
2023-03-20T01:34:30.459Z,100.00
2023-03-20T01:37:23.002Z,100.00
2023-03-20T01:40:18.362Z,100.00
2023-03-20T01:43:13.404Z,100.00
2023-03-20T01:46:03.924Z,100.00
2023-03-20T01:49:05.850Z,100.00
2023-03-20T01:51:54.439Z,100.00
2023-03-20T01:54:41.389Z,100.00
2023-03-20T01:57:31.150Z,100.00
2023-03-20T02:00:45.627Z,100.00
2023-03-20T02:03:38.921Z,100.00
2023-03-20T02:06:45.667Z,100.00
2023-03-20T02:09:37.919Z,100.00
2023-03-20T02:12:29.750Z,100.00
2023-03-20T02:15:24.925Z,100.00
2023-03-20T02:18:31.988Z,100.00
2023-03-20T02:21:55.012Z,100.00
2023-03-20T02:25:24.791Z,100.00
2023-03-20T02:28:35.501Z,100.00
2023-03-20T02:31:49.879Z,100.00
2023-03-20T02:35:10.039Z,100.00
2023-03-20T02:38:25.376Z,100.00
2023-03-20T02:41:20.894Z,100.00
2023-03-20T02:44:15.681Z,100.00
2023-03-20T02:47:07.304Z,100.00
2023-03-20T02:50:01.025Z,100.00
2023-03-20T02:52:52.910Z,100.00
2023-03-20T02:55:44.902Z,100.00
2023-03-20T02:58:39.595Z,100.00
2023-03-20T03:01:33.295Z,100.00
2023-03-20T03:04:23.994Z,100.00
2023-03-20T03:07:16.196Z,100.00
2023-03-20T03:10:06.930Z,100.00
2023-03-20T03:12:58.592Z,100.00
2023-03-20T03:15:48.708Z,100.00
2023-03-20T03:18:38.766Z,100.00
2023-03-20T03:21:27.034Z,100.00
2023-03-20T03:24:39.970Z,100.00
2023-03-20T03:27:31.231Z,100.00
2023-03-20T03:30:26.086Z,100.00
2023-03-20T03:33:20.571Z,100.00
2023-03-20T03:36:18.429Z,100.00
2023-03-20T03:39:12.958Z,100.00
2023-03-20T03:42:06.922Z,100.00
2023-03-20T03:44:59.605Z,100.00
2023-03-20T03:47:52.244Z,100.00
2023-03-20T03:50:48.459Z,100.00
2023-03-20T03:53:41.240Z,100.00
2023-03-20T03:56:32.740Z,100.00
2023-03-20T03:59:24.249Z,100.00
2023-03-20T04:02:11.975Z,100.00
2023-03-20T04:05:03.282Z,100.00
2023-03-20T04:07:55.459Z,100.00
2023-03-20T04:10:42.290Z,100.00
2023-03-20T04:13:29.234Z,100.00
2023-03-20T04:16:17.863Z,100.00
2023-03-20T04:19:04.402Z,100.00
2023-03-20T04:21:52.943Z,100.00
2023-03-20T04:24:40.300Z,100.00
2023-03-20T04:27:26.864Z,100.00
2023-03-20T04:30:14.564Z,100.00
2023-03-20T04:33:20.129Z,100.00
2023-03-20T04:36:27.043Z,100.00
2023-03-20T04:39:16.601Z,100.00
2023-03-20T04:42:03.240Z,100.00
2023-03-20T04:44:50.198Z,100.00
2023-03-20T04:47:37.581Z,100.00
2023-03-20T04:50:24.870Z,100.00
2023-03-20T04:53:12.369Z,100.00
2023-03-20T04:56:02.050Z,100.00
2023-03-20T04:58:51.171Z,100.00
2023-03-20T05:01:40.910Z,100.00
2023-03-20T05:04:28.218Z,100.00
2023-03-20T05:07:14.943Z,100.00
2023-03-20T05:10:16.925Z,100.00
2023-03-20T05:13:12.881Z,100.00
2023-03-20T05:16:26.165Z,100.00
2023-03-20T05:19:21.564Z,100.00
2023-03-20T05:22:30.920Z,100.00
2023-03-20T05:25:48.157Z,100.00
2023-03-20T05:28:54.624Z,100.00
2023-03-20T05:31:59.788Z,100.00
2023-03-20T05:35:10.265Z,100.00
2023-03-20T05:38:09.726Z,100.00
2023-03-20T05:41:19.797Z,100.00
2023-03-20T05:44:25.589Z,100.00
2023-03-20T05:47:33.238Z,100.00
2023-03-20T05:50:37.867Z,100.00
2023-03-20T05:53:45.821Z,100.00
2023-03-20T05:56:43.721Z,100.00
2023-03-20T05:59:53.754Z,100.00
2023-03-20T06:02:59.432Z,100.00
2023-03-20T06:06:10.052Z,100.00
2023-03-20T06:08:57.149Z,100.00
2023-03-20T06:11:43.712Z,100.00
2023-03-20T06:14:30.977Z,100.00
2023-03-20T06:17:23.585Z,100.00
2023-03-20T06:20:17.132Z,100.00
2023-03-20T06:23:03.596Z,100.00
2023-03-20T06:25:51.490Z,100.00
2023-03-20T06:28:40.037Z,100.00
2023-03-20T06:31:28.983Z,100.00
2023-03-20T06:34:17.091Z,100.00
2023-03-20T06:37:06.200Z,100.00
2023-03-20T06:39:52.809Z,100.00
2023-03-20T06:42:39.746Z,100.00
2023-03-20T06:45:28.037Z,100.00
2023-03-20T06:48:25.015Z,100.00
2023-03-20T06:51:13.500Z,100.00
2023-03-20T06:54:09.330Z,100.00
2023-03-20T06:56:56.182Z,100.00
2023-03-20T06:59:42.593Z,100.00
2023-03-20T07:02:29.482Z,100.00
2023-03-20T07:05:17.691Z,100.00
2023-03-20T07:08:07.454Z,100.00
2023-03-20T07:10:55.095Z,100.00
2023-03-20T07:13:41.810Z,100.00
2023-03-20T07:16:43.798Z,100.00
2023-03-20T07:19:31.574Z,100.00
2023-03-20T07:22:23.663Z,100.00
2023-03-20T07:25:13.490Z,100.00
2023-03-20T07:28:00.564Z,100.00
2023-03-20T07:30:48.313Z,100.00
2023-03-20T07:33:37.082Z,100.00
2023-03-20T07:36:23.994Z,100.00
2023-03-20T07:39:12.360Z,100.00
2023-03-20T07:42:03.932Z,100.00
2023-03-20T07:45:18.362Z,100.00
2023-03-20T07:48:05.139Z,100.00
2023-03-20T07:50:52.681Z,100.00
2023-03-20T07:53:39.500Z,100.00
2023-03-20T07:56:26.448Z,100.00
2023-03-20T07:59:14.871Z,100.00
2023-03-20T08:02:01.706Z,100.00
2023-03-20T08:04:48.681Z,100.00
2023-03-20T08:07:36.127Z,100.00
2023-03-20T08:10:23.255Z,100.00
2023-03-20T08:13:10.042Z,100.00
2023-03-20T08:15:58.320Z,100.00
2023-03-20T08:18:44.937Z,100.00
2023-03-20T08:21:32.829Z,100.00
2023-03-20T08:24:19.471Z,100.00
2023-03-20T08:27:06.405Z,100.00
2023-03-20T08:29:53.348Z,100.00
2023-03-20T08:32:41.571Z,100.00
2023-03-20T08:35:33.273Z,100.00
2023-03-20T08:38:20.665Z,100.00
2023-03-20T08:41:08.502Z,100.00
2023-03-20T08:43:54.901Z,100.00
2023-03-20T08:46:43.806Z,100.00
2023-03-20T08:49:32.153Z,100.00
2023-03-20T08:52:18.573Z,100.00
2023-03-20T08:55:08.074Z,100.00
2023-03-20T08:57:57.455Z,100.00
2023-03-20T09:00:44.845Z,100.00
2023-03-20T09:03:32.011Z,100.00
2023-03-20T09:06:20.732Z,100.00
2023-03-20T09:09:07.436Z,100.00
2023-03-20T09:11:55.039Z,100.00
2023-03-20T09:14:41.946Z,100.00
2023-03-20T09:17:28.725Z,100.00
2023-03-20T09:20:15.800Z,100.00
2023-03-20T09:23:03.858Z,100.00
2023-03-20T09:25:50.705Z,100.00
2023-03-20T09:28:37.387Z,100.00
2023-03-20T09:31:24.345Z,100.00
2023-03-20T09:34:11.136Z,100.00
2023-03-20T09:36:57.739Z,100.00
2023-03-20T09:39:46.046Z,100.00
2023-03-20T09:42:43.617Z,100.00
2023-03-20T09:45:41.939Z,100.00
2023-03-20T09:48:36.498Z,100.00
2023-03-20T09:51:33.868Z,100.00
2023-03-20T09:54:27.002Z,100.00
2023-03-20T09:57:21.698Z,100.00
2023-03-20T10:00:13.876Z,100.00
2023-03-20T10:03:02.739Z,100.00
2023-03-20T10:05:56.052Z,100.00
2023-03-20T10:08:43.144Z,100.00
2023-03-20T10:11:51.720Z,100.00
2023-03-20T10:14:52.902Z,100.00
2023-03-20T10:17:52.448Z,100.00
2023-03-20T10:20:44.104Z,100.00
2023-03-20T10:23:37.436Z,100.00
2023-03-20T10:26:25.531Z,100.00
2023-03-20T10:29:25.630Z,99.91
2023-03-20T10:32:24.253Z,100.00
2023-03-20T10:35:22.433Z,100.00
2023-03-20T10:38:25.990Z,99.98
2023-03-20T10:41:17.706Z,99.56
2023-03-20T10:44:06.930Z,95.99
2023-03-20T10:46:57.794Z,94.35
2023-03-20T10:49:51.698Z,93.55
2023-03-20T10:52:42.464Z,93.10
2023-03-20T10:55:32.977Z,93.22
2023-03-20T10:58:23.703Z,92.36
2023-03-20T11:01:11.021Z,92.24
2023-03-20T11:03:57.530Z,91.07
2023-03-20T11:06:53.715Z,90.67
2023-03-20T11:09:40.582Z,91.28
2023-03-20T11:12:34.957Z,92.05
2023-03-20T11:15:25.517Z,88.77
2023-03-20T11:18:15.042Z,89.89
2023-03-20T11:21:03.229Z,91.41
2023-03-20T11:23:51.736Z,91.55
2023-03-20T11:26:41.494Z,91.47
2023-03-20T11:29:35.117Z,93.06
2023-03-20T11:32:29.181Z,93.82
2023-03-20T11:35:22.556Z,91.88
2023-03-20T11:38:14.566Z,90.93
2023-03-20T11:41:06.487Z,90.52
2023-03-20T11:43:53.143Z,91.03
2023-03-20T11:46:39.863Z,92.64
2023-03-20T11:49:29.372Z,90.68
2023-03-20T11:52:21.539Z,89.99
2023-03-20T11:55:24.861Z,91.01
2023-03-20T11:58:17.774Z,89.21
2023-03-20T12:01:05.531Z,89.36
2023-03-20T12:03:55.669Z,90.09
2023-03-20T12:06:50.142Z,90.95
2023-03-20T12:09:43.650Z,90.97
2023-03-20T12:12:41.158Z,91.82
2023-03-20T12:15:33.003Z,90.88
2023-03-20T12:18:26.233Z,92.48
2023-03-20T12:21:18.119Z,93.04
2023-03-20T12:24:13.117Z,92.93
2023-03-20T12:27:16.722Z,93.22
2023-03-20T12:30:11.687Z,93.79
2023-03-20T12:33:05.442Z,93.65
2023-03-20T12:35:55.621Z,93.23
2023-03-20T12:38:43.508Z,95.68
2023-03-20T12:41:36.485Z,92.87
2023-03-20T12:44:32.019Z,93.33
2023-03-20T12:47:43.285Z,93.89
2023-03-20T12:50:36.531Z,93.35
2023-03-20T12:53:36.861Z,93.04
2023-03-20T12:56:33.042Z,93.94
2023-03-20T12:59:28.196Z,94.10
2023-03-20T13:02:29.789Z,93.61
2023-03-20T13:05:32.441Z,93.83
2023-03-20T13:08:37.457Z,93.43
2023-03-20T13:11:32.481Z,93.91
2023-03-20T13:14:28.619Z,92.69
2023-03-20T13:17:23.475Z,93.96
2023-03-20T13:20:25.202Z,92.00
2023-03-20T13:23:20.787Z,91.37
2023-03-20T13:26:27.850Z,91.47
2023-03-20T13:29:27.467Z,93.43
2023-03-20T13:32:26.330Z,92.57
2023-03-20T13:35:37.128Z,92.25
2023-03-20T13:38:25.825Z,91.31
2023-03-20T13:41:15.866Z,90.42
2023-03-20T13:44:05.852Z,90.16
2023-03-20T13:46:56.449Z,88.79
2023-03-20T13:49:54.512Z,90.02
2023-03-20T13:52:46.037Z,91.80
2023-03-20T13:55:42.459Z,91.86
2023-03-20T13:58:44.202Z,92.64
2023-03-20T14:01:43.477Z,93.55
2023-03-20T14:04:31.971Z,93.71
2023-03-20T14:07:31.361Z,94.95
2023-03-20T14:10:38.050Z,95.43
2023-03-20T14:13:27.919Z,95.55
2023-03-20T14:16:19.852Z,96.40
2023-03-20T14:19:12.193Z,96.02
2023-03-20T14:22:00.497Z,94.25
2023-03-20T14:24:54.997Z,95.48
2023-03-20T14:27:55.576Z,95.14
2023-03-20T14:30:44.644Z,95.72
2023-03-20T14:33:32.851Z,95.42
2023-03-20T14:36:21.982Z,95.54
2023-03-20T14:39:17.021Z,94.91
2023-03-20T14:42:24.864Z,93.64
2023-03-20T14:45:31.627Z,92.70
2023-03-20T14:48:29.701Z,92.80
2023-03-20T14:51:25.681Z,90.72
2023-03-20T14:54:27.754Z,91.74
2023-03-20T14:57:21.233Z,91.48
2023-03-20T15:00:19.644Z,91.02
2023-03-20T15:03:09.251Z,93.80
2023-03-20T15:05:58.838Z,94.01
2023-03-20T15:08:50.909Z,92.34
2023-03-20T15:11:38.251Z,91.44
2023-03-20T15:14:28.464Z,92.21
2023-03-20T15:17:22.341Z,91.75
2023-03-20T15:20:16.688Z,91.81
2023-03-20T15:23:05.095Z,93.05
2023-03-20T15:25:53.482Z,94.93
2023-03-20T15:28:40.494Z,93.71
2023-03-20T15:31:29.958Z,95.23
2023-03-20T15:34:22.241Z,94.04
2023-03-20T15:37:15.384Z,93.96
2023-03-20T15:40:13.514Z,93.42
2023-03-20T15:43:05.580Z,95.09
2023-03-20T15:46:02.906Z,95.39
2023-03-20T15:48:53.386Z,94.69
2023-03-20T15:51:40.544Z,94.39
2023-03-20T15:54:27.367Z,95.76
2023-03-20T15:57:20.690Z,93.96
2023-03-20T16:00:16.890Z,93.83
2023-03-20T16:03:08.040Z,93.01
2023-03-20T16:05:55.926Z,93.21
2023-03-20T16:08:42.656Z,93.14
2023-03-20T16:11:38.577Z,93.57
2023-03-20T16:14:27.432Z,93.57
2023-03-20T16:17:17.553Z,91.79
2023-03-20T16:20:04.975Z,91.52
2023-03-20T16:22:53.722Z,92.61
2023-03-20T16:25:40.506Z,92.71
2023-03-20T16:28:28.189Z,92.92
2023-03-20T16:31:19.198Z,93.63
2023-03-20T16:34:09.235Z,93.67
2023-03-20T16:36:59.156Z,94.21
2023-03-20T16:39:45.925Z,93.61
2023-03-20T16:42:33.834Z,93.96
2023-03-20T16:45:27.731Z,94.46
2023-03-20T16:48:32.977Z,93.69
2023-03-20T16:51:24.436Z,94.42
2023-03-20T16:54:21.058Z,93.36
2023-03-20T16:57:11.248Z,93.51
2023-03-20T17:00:02.381Z,92.87
2023-03-20T17:02:53.140Z,93.47
2023-03-20T17:05:49.181Z,93.24
2023-03-20T17:08:41.442Z,94.75
2023-03-20T17:11:31.283Z,93.50
2023-03-20T17:14:18.491Z,94.74
2023-03-20T17:17:05.502Z,93.53
2023-03-20T17:19:53.208Z,92.77
2023-03-20T17:22:39.552Z,94.21
2023-03-20T17:25:27.928Z,93.47
2023-03-20T17:28:21.476Z,92.68
2023-03-20T17:31:10.490Z,94.04
2023-03-20T17:33:57.382Z,94.44
2023-03-20T17:36:44.175Z,94.27
2023-03-20T17:39:31.527Z,94.82
2023-03-20T17:42:21.461Z,96.16
2023-03-20T17:45:10.694Z,95.85
2023-03-20T17:47:57.178Z,96.94
2023-03-20T17:50:45.193Z,96.46
2023-03-20T17:53:31.814Z,97.33
2023-03-20T17:56:18.485Z,96.01
2023-03-20T17:59:07.283Z,96.21
2023-03-20T18:01:53.987Z,95.75
2023-03-20T18:04:40.870Z,96.26
2023-03-20T18:07:27.776Z,95.31
2023-03-20T18:10:21.722Z,95.19
2023-03-20T18:13:08.480Z,94.37
2023-03-20T18:15:58.840Z,94.14
2023-03-20T18:18:45.481Z,93.58
2023-03-20T18:21:32.282Z,94.58
2023-03-20T18:24:19.070Z,95.61
2023-03-20T18:27:05.921Z,93.48
2023-03-20T18:29:52.520Z,92.74
2023-03-20T18:32:40.911Z,92.63
2023-03-20T18:35:27.525Z,93.29
2023-03-20T18:38:14.777Z,92.65
2023-03-20T18:41:01.532Z,92.95
2023-03-20T18:43:48.543Z,93.01
2023-03-20T18:46:35.207Z,91.75
2023-03-20T18:49:23.234Z,92.57
2023-03-20T18:52:11.528Z,93.15
2023-03-20T18:54:58.214Z,93.12
2023-03-20T18:57:51.653Z,92.65
2023-03-20T19:00:52.326Z,92.33
2023-03-20T19:03:48.044Z,93.58
2023-03-20T19:06:46.345Z,94.20
2023-03-20T19:09:37.888Z,94.71
2023-03-20T19:12:27.560Z,97.10
2023-03-20T19:15:17.433Z,97.73
2023-03-20T19:18:12.025Z,98.46
2023-03-20T19:21:14.192Z,97.91
2023-03-20T19:24:09.134Z,97.39
2023-03-20T19:26:58.427Z,97.20
2023-03-20T19:29:47.410Z,98.98
2023-03-20T19:32:36.513Z,98.80
2023-03-20T19:36:01.210Z,98.17
2023-03-20T19:38:34.850Z,97.20
2023-03-20T19:41:23.794Z,97.31
2023-03-20T19:44:11.448Z,97.50
2023-03-20T19:46:58.933Z,96.75
2023-03-20T19:49:45.628Z,97.61
2023-03-20T19:52:36.890Z,96.99
2023-03-20T19:55:24.059Z,97.79
2023-03-20T19:58:12.665Z,97.98
2023-03-20T20:01:00.077Z,98.68
2023-03-20T20:03:47.471Z,97.35
2023-03-20T20:06:34.368Z,98.59
2023-03-20T20:09:21.062Z,99.75
2023-03-20T20:12:08.556Z,99.37
2023-03-20T20:14:56.547Z,99.35
2023-03-20T20:17:43.805Z,100.00
2023-03-20T20:20:34.488Z,100.00
2023-03-20T20:23:24.450Z,100.00
2023-03-20T20:26:11.020Z,100.00
2023-03-20T20:28:57.924Z,100.00
2023-03-20T20:31:46.278Z,100.00
2023-03-20T20:38:28.261Z,100.00
2023-03-20T20:40:49.727Z,100.00
2023-03-20T20:44:11.539Z,100.00
2023-03-20T20:46:43.030Z,100.00
2023-03-20T20:49:31.484Z,100.00
2023-03-20T20:52:18.076Z,100.00
2023-03-20T20:55:21.779Z,100.00
2023-03-20T20:58:09.127Z,100.00
2023-03-20T21:00:57.825Z,100.00
2023-03-20T21:03:44.653Z,100.00
2023-03-20T21:07:03.561Z,100.00
2023-03-20T21:09:39.766Z,100.00
2023-03-20T21:12:35.033Z,100.00
2023-03-20T21:15:26.717Z,100.00
2023-03-20T21:18:13.613Z,100.00
2023-03-20T21:21:05.386Z,100.00
2023-03-20T21:23:53.615Z,100.00
2023-03-20T21:26:40.141Z,100.00
2023-03-20T21:29:27.327Z,100.00
2023-03-20T21:32:16.439Z,100.00
2023-03-20T21:35:06.094Z,100.00
2023-03-20T21:41:07.767Z,100.00
2023-03-20T21:43:54.576Z,100.00
2023-03-20T21:47:09.662Z,100.00
2023-03-20T21:50:37.153Z,100.00
2023-03-20T21:53:28.730Z,100.00
2023-03-20T21:56:45.672Z,100.00
2023-03-20T22:02:23.567Z,100.00
2023-03-20T22:09:18.527Z,100.00
2023-03-20T22:15:20.123Z,100.00
2023-03-20T22:18:19.200Z,100.00
2023-03-20T22:34:16.227Z,100.00
2023-03-20T22:37:23.120Z,100.00
2023-03-20T22:40:29.219Z,100.00
2023-03-20T22:46:03.203Z,100.00
2023-03-20T22:48:52.278Z,100.00
2023-03-20T22:51:52.239Z,100.00
2023-03-20T22:54:45.408Z,100.00
2023-03-20T22:57:42.404Z,100.00
2023-03-20T23:00:36.304Z,100.00
2023-03-20T23:03:38.147Z,100.00
2023-03-20T23:06:28.522Z,100.00
2023-03-20T23:09:16.001Z,100.00
2023-03-20T23:12:02.914Z,100.00
2023-03-20T23:14:49.381Z,100.00
2023-03-20T23:17:37.540Z,100.00
2023-03-20T23:20:24.416Z,100.00
2023-03-20T23:23:11.337Z,100.00
2023-03-20T23:26:06.523Z,100.00
2023-03-20T23:28:53.817Z,100.00
2023-03-20T23:31:40.741Z,100.00
2023-03-20T23:34:28.863Z,100.00
2023-03-20T23:37:15.732Z,100.00
2023-03-20T23:40:02.470Z,100.00
2023-03-20T23:42:49.254Z,100.00
2023-03-20T23:45:36.435Z,100.00
2023-03-20T23:48:23.568Z,100.00
2023-03-20T23:51:11.712Z,100.00
2023-03-20T23:53:58.476Z,100.00
2023-03-20T23:56:45.276Z,100.00
2023-03-20T23:59:32.013Z,100.00
