createdAt,value
2019-02-24T00:01:48.938Z,-1.06
2019-02-24T00:04:20.807Z,-1.08
2019-02-24T00:06:52.706Z,-1.07
2019-02-24T00:09:24.584Z,-1.08
2019-02-24T00:11:56.436Z,-1.10
2019-02-24T00:14:28.242Z,-1.14
2019-02-24T00:17:00.110Z,-1.17
2019-02-24T00:19:31.955Z,-1.25
2019-02-24T00:22:03.777Z,-1.29
2019-02-24T00:24:35.571Z,-1.29
2019-02-24T00:27:08.437Z,-1.21
2019-02-24T00:29:40.312Z,-1.11
2019-02-24T00:32:12.184Z,-1.09
2019-02-24T00:34:44.060Z,-0.90
2019-02-24T00:37:16.024Z,-0.85
2019-02-24T00:39:47.972Z,-0.84
2019-02-24T00:42:19.906Z,-0.85
2019-02-24T00:44:51.772Z,-0.86
2019-02-24T00:47:23.666Z,-0.75
2019-02-24T00:49:55.563Z,-0.83
2019-02-24T00:52:27.455Z,-0.90
2019-02-24T00:54:59.391Z,-0.92
2019-02-24T00:57:31.208Z,-0.98
2019-02-24T01:00:03.019Z,-1.05
2019-02-24T01:02:36.524Z,-1.07
2019-02-24T01:05:08.792Z,-1.10
2019-02-24T01:07:40.746Z,-1.10
2019-02-24T01:10:12.835Z,-1.07
2019-02-24T01:12:44.736Z,-1.02
2019-02-24T01:15:16.627Z,-0.96
2019-02-24T01:17:48.476Z,-0.96
2019-02-24T01:20:20.319Z,-1.03
2019-02-24T01:22:52.208Z,-1.08
2019-02-24T01:25:24.153Z,-1.16
2019-02-24T01:27:56.018Z,-1.29
2019-02-24T01:30:27.920Z,-1.36
2019-02-24T01:32:59.779Z,-1.41
2019-02-24T01:35:31.715Z,-1.47
2019-02-24T01:38:03.577Z,-1.56
2019-02-24T01:40:35.416Z,-1.59
2019-02-24T01:43:07.327Z,-1.60
2019-02-24T01:45:39.329Z,-1.58
2019-02-24T01:48:11.153Z,-1.60
2019-02-24T01:50:43.037Z,-1.59
2019-02-24T01:53:15.011Z,-1.63
2019-02-24T01:55:46.916Z,-1.70
2019-02-24T01:58:18.899Z,-1.78
2019-02-24T02:00:52.331Z,-1.83
2019-02-24T02:03:25.514Z,-1.84
2019-02-24T02:06:00.595Z,-1.78
2019-02-24T02:08:40.587Z,-1.82
2019-02-24T02:11:14.184Z,-1.90
2019-02-24T02:13:47.939Z,-1.88
2019-02-24T02:16:22.608Z,-1.89
2019-02-24T02:18:54.527Z,-1.93
2019-02-24T02:21:31.488Z,-1.99
2019-02-24T02:24:01.872Z,-2.08
2019-02-24T02:26:36.410Z,-2.11
2019-02-24T02:29:13.595Z,-2.16
2019-02-24T02:31:51.524Z,-2.22
2019-02-24T02:34:25.131Z,-2.26
2019-02-24T02:37:05.753Z,-2.26
2019-02-24T02:39:38.035Z,-2.29
2019-02-24T02:42:09.943Z,-2.30
2019-02-24T02:44:46.933Z,-2.33
2019-02-24T02:47:21.908Z,-2.34
2019-02-24T02:49:59.049Z,-2.35
2019-02-24T02:52:37.029Z,-2.39
2019-02-24T02:55:10.188Z,-2.42
2019-02-24T02:57:49.071Z,-2.43
2019-02-24T03:00:41.447Z,-2.45
2019-02-24T03:03:13.251Z,-2.42
2019-02-24T03:05:56.343Z,-2.38
2019-02-24T03:08:48.080Z,-2.35
2019-02-24T03:11:19.922Z,-2.33
2019-02-24T03:13:51.801Z,-2.34
2019-02-24T03:16:37.131Z,-2.19
2019-02-24T03:19:10.250Z,-2.11
2019-02-24T03:21:42.342Z,-2.12
2019-02-24T03:24:17.240Z,-2.16
2019-02-24T03:26:49.174Z,-2.19
2019-02-24T03:29:26.537Z,-2.22
2019-02-24T03:32:01.596Z,-2.19
2019-02-24T03:34:33.867Z,-2.11
2019-02-24T03:37:06.939Z,-2.01
2019-02-24T03:39:39.119Z,-1.88
2019-02-24T03:42:10.966Z,-1.74
2019-02-24T03:44:42.830Z,-1.73
2019-02-24T03:47:14.714Z,-1.79
2019-02-24T03:49:46.570Z,-1.80
2019-02-24T03:52:18.418Z,-1.81
2019-02-24T03:54:50.319Z,-1.74
2019-02-24T03:57:22.205Z,-1.64
2019-02-24T03:59:54.186Z,-1.44
2019-02-24T04:02:26.174Z,-1.30
2019-02-24T04:04:58.020Z,-1.15
2019-02-24T04:07:29.881Z,-1.01
2019-02-24T04:10:01.716Z,-0.94
2019-02-24T04:12:34.738Z,-0.91
2019-02-24T04:15:07.198Z,-0.85
2019-02-24T04:17:39.027Z,-0.80
2019-02-24T04:20:10.838Z,-0.76
2019-02-24T04:22:42.696Z,-0.70
2019-02-24T04:25:14.565Z,-0.63
2019-02-24T04:27:46.402Z,-0.60
2019-02-24T04:30:18.291Z,-0.52
2019-02-24T04:32:50.161Z,-0.46
2019-02-24T04:35:21.976Z,-0.41
2019-02-24T04:37:53.879Z,-0.45
2019-02-24T04:40:25.745Z,-0.38
2019-02-24T04:42:57.691Z,-0.28
2019-02-24T04:45:29.568Z,-0.23
2019-02-24T04:48:01.502Z,-0.17
2019-02-24T04:50:33.358Z,-0.13
2019-02-24T04:53:05.240Z,-0.21
2019-02-24T04:55:37.122Z,-0.20
2019-02-24T04:58:08.910Z,-0.12
2019-02-24T05:00:40.799Z,-0.04
2019-02-24T05:03:12.679Z,0.07
2019-02-24T05:05:44.594Z,0.13
2019-02-24T05:08:16.494Z,0.23
2019-02-24T05:10:48.334Z,0.34
2019-02-24T05:13:20.172Z,0.37
2019-02-24T05:15:52.027Z,0.29
2019-02-24T05:18:23.937Z,0.28
2019-02-24T05:20:55.731Z,0.32
2019-02-24T05:23:27.594Z,0.26
2019-02-24T05:25:59.442Z,0.21
2019-02-24T05:28:31.236Z,0.22
2019-02-24T05:31:03.244Z,0.29
2019-02-24T05:33:35.066Z,0.37
2019-02-24T05:36:06.927Z,0.42
2019-02-24T05:38:39.711Z,0.44
2019-02-24T05:41:11.751Z,0.46
2019-02-24T05:43:43.577Z,0.49
2019-02-24T05:46:15.495Z,0.54
2019-02-24T05:48:47.372Z,0.42
2019-02-24T05:51:19.302Z,0.34
2019-02-24T05:53:51.223Z,0.32
2019-02-24T05:56:23.140Z,0.31
2019-02-24T05:58:55.173Z,0.33
2019-02-24T06:01:27.417Z,0.33
2019-02-24T06:03:59.239Z,0.35
2019-02-24T06:06:31.145Z,0.37
2019-02-24T06:09:09.133Z,0.37
2019-02-24T06:11:41.294Z,0.35
2019-02-24T06:14:13.831Z,0.43
2019-02-24T06:16:46.023Z,0.40
2019-02-24T06:19:18.064Z,0.38
2019-02-24T06:21:50.058Z,0.40
2019-02-24T06:24:21.961Z,0.38
2019-02-24T06:26:53.949Z,0.40
2019-02-24T06:29:25.851Z,0.40
2019-02-24T06:31:57.769Z,0.43
2019-02-24T06:34:29.645Z,0.44
2019-02-24T06:37:01.835Z,0.38
2019-02-24T06:39:33.704Z,0.38
2019-02-24T06:42:05.568Z,0.45
2019-02-24T06:44:37.392Z,0.51
2019-02-24T06:47:09.256Z,0.58
2019-02-24T06:49:41.159Z,0.72
2019-02-24T06:52:13.069Z,0.88
2019-02-24T06:54:45.121Z,1.10
2019-02-24T06:57:18.166Z,1.27
2019-02-24T06:59:50.177Z,1.40
2019-02-24T07:02:22.075Z,1.56
2019-02-24T07:04:54.149Z,1.68
2019-02-24T07:07:26.141Z,1.81
2019-02-24T07:09:58.086Z,1.93
2019-02-24T07:12:30.026Z,2.02
2019-02-24T07:15:01.965Z,2.07
2019-02-24T07:17:34.950Z,2.05
2019-02-24T07:20:06.994Z,1.97
2019-02-24T07:22:39.146Z,2.17
2019-02-24T07:25:15.518Z,2.31
2019-02-24T07:27:47.477Z,2.32
2019-02-24T07:30:23.634Z,2.46
2019-02-24T07:32:53.093Z,2.57
2019-02-24T07:35:24.961Z,2.64
2019-02-24T07:37:56.889Z,2.67
2019-02-24T07:40:28.812Z,2.62
2019-02-24T07:43:00.833Z,2.71
2019-02-24T07:45:32.921Z,2.65
2019-02-24T07:48:05.138Z,2.60
2019-02-24T07:50:36.979Z,2.57
2019-02-24T07:53:09.194Z,2.61
2019-02-24T07:55:41.082Z,2.71
2019-02-24T07:58:13.259Z,2.80
2019-02-24T08:00:45.501Z,3.04
2019-02-24T08:03:17.711Z,2.90
2019-02-24T08:05:49.838Z,2.71
2019-02-24T08:08:24.748Z,2.94
2019-02-24T08:10:56.720Z,3.31
2019-02-24T08:13:31.266Z,3.57
2019-02-24T08:16:17.510Z,3.71
2019-02-24T08:19:39.702Z,3.84
2019-02-24T08:22:27.347Z,4.04
2019-02-24T08:25:23.165Z,4.25
2019-02-24T08:27:58.576Z,4.25
2019-02-24T08:30:40.958Z,4.09
2019-02-24T08:33:08.774Z,4.48
2019-02-24T08:35:43.404Z,4.59
2019-02-24T08:38:20.756Z,4.63
2019-02-24T08:40:57.246Z,4.74
2019-02-24T08:43:50.850Z,4.57
2019-02-24T08:46:22.976Z,4.92
2019-02-24T08:48:54.993Z,5.00
2019-02-24T08:51:26.996Z,4.99
2019-02-24T08:53:58.923Z,4.92
2019-02-24T08:56:30.805Z,5.07
2019-02-24T08:59:03.009Z,5.25
2019-02-24T09:01:35.628Z,5.30
2019-02-24T09:04:07.622Z,5.42
2019-02-24T09:06:39.655Z,5.36
2019-02-24T09:09:11.766Z,5.48
2019-02-24T09:11:43.708Z,5.57
2019-02-24T09:14:15.800Z,5.95
2019-02-24T09:16:47.898Z,5.34
2019-02-24T09:19:19.970Z,5.36
2019-02-24T09:21:52.165Z,5.61
2019-02-24T09:24:24.332Z,5.76
2019-02-24T09:26:56.379Z,5.62
2019-02-24T09:29:28.457Z,5.61
2019-02-24T09:32:00.442Z,5.13
2019-02-24T09:34:32.256Z,4.70
2019-02-24T09:37:04.282Z,4.59
2019-02-24T09:39:37.472Z,4.59
2019-02-24T09:42:09.416Z,4.62
2019-02-24T09:44:41.318Z,4.91
2019-02-24T09:47:13.127Z,5.19
2019-02-24T09:49:45.001Z,5.19
2019-02-24T09:52:16.832Z,5.12
2019-02-24T09:54:48.781Z,4.80
2019-02-24T09:57:20.754Z,4.91
2019-02-24T09:59:54.683Z,4.97
2019-02-24T10:02:26.651Z,4.83
2019-02-24T10:04:58.526Z,4.64
2019-02-24T10:07:30.350Z,4.62
2019-02-24T10:10:02.186Z,4.61
2019-02-24T10:12:34.121Z,4.86
2019-02-24T10:15:06.231Z,5.04
2019-02-24T10:17:38.184Z,5.12
2019-02-24T10:20:10.694Z,5.04
2019-02-24T10:22:42.515Z,5.07
2019-02-24T10:25:14.454Z,5.25
2019-02-24T10:27:46.283Z,5.40
2019-02-24T10:30:18.255Z,5.53
2019-02-24T10:32:50.101Z,5.57
2019-02-24T10:35:21.935Z,5.58
2019-02-24T10:37:53.827Z,5.86
2019-02-24T10:40:25.672Z,6.04
2019-02-24T10:42:57.590Z,6.16
2019-02-24T10:45:29.452Z,6.15
2019-02-24T10:48:01.480Z,6.18
2019-02-24T10:50:33.452Z,6.35
2019-02-24T10:53:07.391Z,6.25
2019-02-24T10:55:44.357Z,6.22
2019-02-24T11:06:28.802Z,6.60
2019-02-24T11:09:00.763Z,6.56
2019-02-24T11:11:34.485Z,6.58
2019-02-24T11:14:06.675Z,6.69
2019-02-24T11:16:38.879Z,6.81
2019-02-24T11:19:10.811Z,6.77
2019-02-24T11:21:42.791Z,6.84
2019-02-24T11:24:16.517Z,6.85
2019-02-24T11:26:48.627Z,6.83
2019-02-24T11:29:25.120Z,6.96
2019-02-24T11:32:45.015Z,7.00
2019-02-24T11:35:36.059Z,7.11
2019-02-24T11:38:14.571Z,7.12
2019-02-24T11:41:09.775Z,7.08
2019-02-24T11:47:10.340Z,7.04
2019-02-24T11:50:18.174Z,7.16
2019-02-24T11:53:02.678Z,7.41
2019-02-24T11:56:27.690Z,7.78
2019-02-24T12:19:53.028Z,9.52
2019-02-24T12:42:41.070Z,11.10
2019-02-24T12:45:08.951Z,11.19
2019-02-24T12:47:47.066Z,11.35
2019-02-24T12:50:27.405Z,11.26
2019-02-24T12:53:01.333Z,11.16
2019-02-24T12:55:36.386Z,11.12
2019-02-24T12:58:28.508Z,11.13
2019-02-24T13:01:04.272Z,11.02
2019-02-24T13:03:36.486Z,10.89
2019-02-24T13:06:10.504Z,10.96
2019-02-24T13:16:07.966Z,11.07
2019-02-24T13:19:36.834Z,10.81
2019-02-24T13:22:52.815Z,10.77
2019-02-24T13:29:36.634Z,10.48
2019-02-24T13:32:49.846Z,10.43
2019-02-24T13:36:03.242Z,10.42
2019-02-24T13:42:54.550Z,10.35
2019-02-24T13:45:34.162Z,10.64
2019-02-24T13:48:10.324Z,10.66
2019-02-24T13:58:48.891Z,10.55
2019-02-24T14:05:44.928Z,10.58
2019-02-24T14:08:17.731Z,10.74
2019-02-24T14:11:21.500Z,10.71
2019-02-24T14:13:54.169Z,10.59
2019-02-24T14:16:26.787Z,10.35
2019-02-24T14:20:15.409Z,10.35
2019-02-24T14:23:54.766Z,10.27
2019-02-24T14:30:55.743Z,9.73
2019-02-24T14:33:34.535Z,9.57
2019-02-24T14:39:43.604Z,9.43
2019-02-24T14:42:17.381Z,9.53
2019-02-24T14:44:51.856Z,9.37
2019-02-24T14:47:23.861Z,9.31
2019-02-24T14:49:56.035Z,9.22
2019-02-24T14:52:28.093Z,9.25
2019-02-24T14:55:00.298Z,9.36
2019-02-24T14:57:33.748Z,9.55
2019-02-24T15:00:06.811Z,9.52
2019-02-24T15:02:42.409Z,9.34
2019-02-24T15:05:16.830Z,9.15
2019-02-24T15:07:49.345Z,9.05
2019-02-24T15:10:21.617Z,9.06
2019-02-24T15:12:54.949Z,9.01
2019-02-24T15:15:32.881Z,9.03
2019-02-24T15:18:02.141Z,9.08
2019-02-24T15:20:34.153Z,9.03
2019-02-24T15:23:06.825Z,8.95
2019-02-24T15:25:39.052Z,8.82
2019-02-24T15:28:11.282Z,8.73
2019-02-24T15:30:43.483Z,8.74
2019-02-24T15:33:15.863Z,8.87
2019-02-24T15:35:48.025Z,9.00
2019-02-24T15:39:32.343Z,8.93
2019-02-24T15:41:29.345Z,8.92
2019-02-24T15:43:54.616Z,8.95
2019-02-24T15:46:28.170Z,8.79
2019-02-24T15:49:08.126Z,8.78
2019-02-24T15:51:50.183Z,8.65
2019-02-24T15:55:14.388Z,8.51
2019-02-24T16:12:46.505Z,8.11
2019-02-24T16:15:18.674Z,7.94
2019-02-24T16:17:51.065Z,7.83
2019-02-24T16:20:25.573Z,7.79
2019-02-24T16:23:01.930Z,7.71
2019-02-24T16:25:34.810Z,7.67
2019-02-24T16:28:09.513Z,7.58
2019-02-24T16:30:42.726Z,7.49
2019-02-24T16:33:16.452Z,7.40
2019-02-24T16:35:48.424Z,7.29
2019-02-24T16:38:23.080Z,7.20
2019-02-24T16:40:57.174Z,7.14
2019-02-24T16:43:35.671Z,7.06
2019-02-24T16:46:08.962Z,6.95
2019-02-24T16:48:41.112Z,6.83
2019-02-24T16:51:14.522Z,6.72
2019-02-24T16:53:46.851Z,6.66
2019-02-24T16:56:20.671Z,6.66
2019-02-24T16:58:52.501Z,6.71
2019-02-24T17:01:27.448Z,6.56
2019-02-24T17:04:09.761Z,6.55
2019-02-24T17:06:40.380Z,6.63
2019-02-24T17:09:13.587Z,6.64
2019-02-24T17:11:47.896Z,6.57
2019-02-24T17:14:22.185Z,6.55
2019-02-24T17:17:31.770Z,6.52
2019-02-24T17:20:17.104Z,6.60
2019-02-24T17:22:51.163Z,6.59
2019-02-24T17:25:42.797Z,6.53
2019-02-24T17:28:16.956Z,6.47
2019-02-24T17:30:52.265Z,6.43
2019-02-24T17:33:30.022Z,6.29
2019-02-24T17:35:58.540Z,6.09
2019-02-24T17:38:30.562Z,5.87
2019-02-24T17:41:02.528Z,5.71
2019-02-24T17:43:34.889Z,5.57
2019-02-24T17:46:07.366Z,5.46
2019-02-24T17:48:39.222Z,5.37
2019-02-24T17:51:20.599Z,5.27
2019-02-24T17:53:49.753Z,5.28
2019-02-24T17:56:24.668Z,5.09
2019-02-24T17:58:56.929Z,5.14
2019-02-24T18:01:29.338Z,5.20
2019-02-24T18:04:01.944Z,5.21
2019-02-24T18:06:34.240Z,5.25
2019-02-24T18:09:08.668Z,5.23
2019-02-24T18:11:45.219Z,5.23
2019-02-24T18:14:18.368Z,5.14
2019-02-24T18:16:51.020Z,5.00
2019-02-24T18:19:23.154Z,4.97
2019-02-24T18:21:55.268Z,4.96
2019-02-24T18:24:27.444Z,4.98
2019-02-24T18:26:59.850Z,5.03
2019-02-24T18:29:31.950Z,4.96
2019-02-24T18:32:04.024Z,4.79
2019-02-24T18:34:36.093Z,4.80
2019-02-24T18:37:07.952Z,4.81
2019-02-24T18:39:40.039Z,4.71
2019-02-24T18:42:13.553Z,4.57
2019-02-24T18:44:45.464Z,4.46
2019-02-24T18:47:17.387Z,4.39
2019-02-24T18:49:49.618Z,4.38
2019-02-24T18:52:21.636Z,4.38
2019-02-24T18:54:53.726Z,4.34
2019-02-24T18:57:25.800Z,4.31
2019-02-24T18:59:57.892Z,4.29
2019-02-24T19:02:29.853Z,4.26
2019-02-24T19:05:01.831Z,4.30
2019-02-24T19:07:35.001Z,4.26
2019-02-24T19:10:09.036Z,4.27
2019-02-24T19:12:41.006Z,4.28
2019-02-24T19:15:16.103Z,4.25
2019-02-24T19:17:49.201Z,4.16
2019-02-24T19:20:21.455Z,4.10
2019-02-24T19:22:53.275Z,4.05
2019-02-24T19:25:25.163Z,4.01
2019-02-24T19:27:57.061Z,3.96
2019-02-24T19:30:28.987Z,3.91
2019-02-24T19:33:00.917Z,3.87
2019-02-24T19:35:32.913Z,3.93
2019-02-24T19:38:04.889Z,3.85
2019-02-24T19:40:37.119Z,3.73
2019-02-24T19:43:09.159Z,3.69
2019-02-24T19:45:41.073Z,3.70
2019-02-24T19:48:13.239Z,3.65
2019-02-24T19:50:45.461Z,3.64
2019-02-24T19:53:17.355Z,3.61
2019-02-24T19:55:49.791Z,3.61
2019-02-24T19:58:22.375Z,3.53
2019-02-24T20:00:55.533Z,3.47
2019-02-24T20:03:27.816Z,3.42
2019-02-24T20:06:00.041Z,3.38
2019-02-24T20:08:32.016Z,3.46
2019-02-24T20:11:05.287Z,3.43
2019-02-24T20:13:37.665Z,3.46
2019-02-24T20:16:09.646Z,3.52
2019-02-24T20:18:41.857Z,3.47
2019-02-24T20:21:14.097Z,3.49
2019-02-24T20:23:46.154Z,3.47
2019-02-24T20:26:18.080Z,3.50
2019-02-24T20:28:49.939Z,3.43
2019-02-24T20:31:21.744Z,3.34
2019-02-24T20:33:53.651Z,3.33
2019-02-24T20:36:25.583Z,3.33
2019-02-24T20:38:57.601Z,3.36
2019-02-24T20:41:29.460Z,3.34
2019-02-24T20:44:01.537Z,3.35
2019-02-24T20:46:36.393Z,3.27
2019-02-24T20:49:09.106Z,3.26
2019-02-24T20:51:41.063Z,3.26
2019-02-24T20:54:12.996Z,3.23
2019-02-24T20:56:45.072Z,3.17
2019-02-24T20:59:16.968Z,3.18
2019-02-24T21:02:02.539Z,3.19
2019-02-24T21:04:34.423Z,3.17
2019-02-24T21:07:06.289Z,3.12
2019-02-24T21:09:38.268Z,3.11
2019-02-24T21:12:10.126Z,3.08
2019-02-24T21:14:42.234Z,3.00
2019-02-24T21:17:14.155Z,2.98
2019-02-24T21:19:45.994Z,2.97
2019-02-24T21:22:17.902Z,2.92
2019-02-24T21:24:49.784Z,2.93
2019-02-24T21:27:21.611Z,2.94
2019-02-24T21:29:53.519Z,2.92
2019-02-24T21:32:25.412Z,2.90
2019-02-24T21:34:57.278Z,2.85
2019-02-24T21:37:29.238Z,2.82
2019-02-24T21:40:01.160Z,2.76
2019-02-24T21:42:33.354Z,2.75
2019-02-24T21:45:05.331Z,2.76
2019-02-24T21:47:37.414Z,2.82
2019-02-24T21:50:10.426Z,2.78
2019-02-24T21:52:42.292Z,2.70
2019-02-24T21:55:15.576Z,2.68
2019-02-24T21:57:47.508Z,2.71
2019-02-24T22:00:21.620Z,2.70
2019-02-24T22:02:53.570Z,2.69
2019-02-24T22:05:26.518Z,2.70
2019-02-24T22:07:58.373Z,2.73
2019-02-24T22:10:30.306Z,2.67
2019-02-24T22:13:02.206Z,2.59
2019-02-24T22:15:34.139Z,2.59
2019-02-24T22:18:06.048Z,2.60
2019-02-24T22:20:38.024Z,2.62
2019-02-24T22:23:09.914Z,2.61
2019-02-24T22:25:41.956Z,2.54
2019-02-24T22:28:13.978Z,2.54
2019-02-24T22:30:45.833Z,2.53
2019-02-24T22:33:17.695Z,2.48
2019-02-24T22:35:49.568Z,2.46
2019-02-24T22:38:21.534Z,2.46
2019-02-24T22:40:54.555Z,2.41
2019-02-24T22:43:26.585Z,2.37
2019-02-24T22:45:58.562Z,2.35
2019-02-24T22:48:30.418Z,2.34
2019-02-24T22:51:02.341Z,2.36
2019-02-24T22:53:34.217Z,2.34
2019-02-24T22:56:06.126Z,2.32
2019-02-24T22:58:38.051Z,2.31
2019-02-24T23:01:25.862Z,2.33
2019-02-24T23:04:07.689Z,2.34
2019-02-24T23:06:39.702Z,2.33
2019-02-24T23:09:18.609Z,2.32
2019-02-24T23:11:50.629Z,2.31
2019-02-24T23:14:24.105Z,2.34
2019-02-24T23:16:55.927Z,2.32
2019-02-24T23:19:27.779Z,2.27
2019-02-24T23:21:59.788Z,2.21
2019-02-24T23:24:31.710Z,2.18
2019-02-24T23:27:03.718Z,2.23
2019-02-24T23:29:35.636Z,2.20
2019-02-24T23:32:07.517Z,2.17
2019-02-24T23:34:39.353Z,2.17
2019-02-24T23:37:11.201Z,2.17
2019-02-24T23:39:42.997Z,2.19
2019-02-24T23:42:14.823Z,2.16
2019-02-24T23:44:46.668Z,2.19
2019-02-24T23:47:18.508Z,2.17
2019-02-24T23:49:50.340Z,2.17
2019-02-24T23:52:22.333Z,2.20
2019-02-24T23:54:54.249Z,2.14
2019-02-24T23:57:26.121Z,2.10
2019-02-24T23:59:58.024Z,2.09
