createdAt,value
2022-09-30T00:01:51.351Z,99680.34
2022-09-30T00:04:21.302Z,99688.00
2022-09-30T00:06:51.821Z,99693.19
2022-09-30T00:09:21.653Z,99692.97
2022-09-30T00:11:49.562Z,99695.88
2022-09-30T00:14:20.451Z,99694.00
2022-09-30T00:16:48.489Z,99696.91
2022-09-30T00:19:16.442Z,99692.16
2022-09-30T00:21:44.625Z,99690.47
2022-09-30T00:24:14.010Z,99701.72
2022-09-30T00:26:41.819Z,99696.09
2022-09-30T00:29:11.044Z,99686.94
2022-09-30T00:31:39.639Z,99681.34
2022-09-30T00:34:11.389Z,99689.44
2022-09-30T00:36:44.172Z,99691.31
2022-09-30T00:39:16.125Z,99696.31
2022-09-30T00:41:44.969Z,99690.72
2022-09-30T00:44:55.489Z,99705.63
2022-09-30T00:47:34.722Z,99710.63
2022-09-30T00:50:05.983Z,99703.75
2022-09-30T00:52:34.911Z,99710.59
2022-09-30T00:55:10.548Z,99712.03
2022-09-30T00:57:38.416Z,99711.63
2022-09-30T01:00:07.715Z,99723.44
2022-09-30T01:02:36.388Z,99716.19
2022-09-30T01:05:04.678Z,99720.75
2022-09-30T01:07:32.693Z,99712.84
2022-09-30T01:10:01.997Z,99714.94
2022-09-30T01:12:31.364Z,99716.38
2022-09-30T01:15:00.836Z,99715.13
2022-09-30T01:17:42.123Z,99716.38
2022-09-30T01:20:36.823Z,99711.19
2022-09-30T01:23:29.351Z,99717.19
2022-09-30T01:26:24.791Z,99716.59
2022-09-30T01:29:26.705Z,99719.47
2022-09-30T01:32:02.534Z,99718.44
2022-09-30T01:34:39.678Z,99726.66
2022-09-30T01:37:15.643Z,99717.56
2022-09-30T01:39:56.561Z,99723.78
2022-09-30T01:42:29.248Z,99719.81
2022-09-30T01:45:07.750Z,99728.31
2022-09-30T01:47:44.410Z,99723.75
2022-09-30T01:50:19.007Z,99722.28
2022-09-30T01:52:54.291Z,99725.19
2022-09-30T01:55:28.581Z,99731.53
2022-09-30T01:58:02.780Z,99725.97
2022-09-30T02:00:35.013Z,99732.94
2022-09-30T02:03:10.386Z,99739.16
2022-09-30T02:05:42.577Z,99732.09
2022-09-30T02:08:16.722Z,99732.75
2022-09-30T02:10:51.691Z,99729.63
2022-09-30T02:13:26.543Z,99732.69
2022-09-30T02:16:00.378Z,99745.50
2022-09-30T02:18:37.002Z,99745.72
2022-09-30T02:21:08.129Z,99740.34
2022-09-30T02:23:41.825Z,99744.53
2022-09-30T02:26:16.167Z,99740.19
2022-09-30T02:28:48.613Z,99739.13
2022-09-30T02:31:19.568Z,99741.16
2022-09-30T02:33:54.302Z,99738.28
2022-09-30T02:36:27.615Z,99738.66
2022-09-30T02:39:01.916Z,99738.03
2022-09-30T02:41:34.510Z,99729.69
2022-09-30T02:44:03.691Z,99734.72
2022-09-30T02:46:44.701Z,99739.50
2022-09-30T02:49:22.397Z,99753.34
2022-09-30T02:52:03.789Z,99762.00
2022-09-30T02:54:36.145Z,99758.63
2022-09-30T02:57:15.830Z,99765.03
2022-09-30T02:59:43.826Z,99773.78
2022-09-30T03:02:11.880Z,99773.13
2022-09-30T03:04:43.704Z,99774.22
2022-09-30T03:07:12.320Z,99785.69
2022-09-30T03:09:40.640Z,99779.66
2022-09-30T03:12:19.748Z,99781.22
2022-09-30T03:15:21.107Z,99780.19
2022-09-30T03:18:04.973Z,99792.66
2022-09-30T03:20:47.012Z,99783.50
2022-09-30T03:23:29.979Z,99797.38
2022-09-30T03:26:04.335Z,99790.97
2022-09-30T03:28:36.765Z,99780.22
2022-09-30T03:31:13.260Z,99790.97
2022-09-30T03:33:52.255Z,99797.59
2022-09-30T03:36:29.453Z,99782.19
2022-09-30T03:39:03.239Z,99784.41
2022-09-30T03:41:36.606Z,99781.25
2022-09-30T03:44:11.848Z,99791.00
2022-09-30T03:46:44.467Z,99792.63
2022-09-30T03:49:17.823Z,99791.31
2022-09-30T03:51:50.772Z,99787.16
2022-09-30T03:54:19.387Z,99795.59
2022-09-30T03:56:48.464Z,99801.75
2022-09-30T03:59:23.575Z,99793.78
2022-09-30T04:01:51.756Z,99786.81
2022-09-30T04:04:19.829Z,99792.19
2022-09-30T04:06:48.977Z,99794.94
2022-09-30T04:09:16.996Z,99800.50
2022-09-30T04:11:44.918Z,99809.16
2022-09-30T04:14:12.738Z,99817.47
2022-09-30T04:16:40.684Z,99820.97
2022-09-30T04:19:08.554Z,99814.72
2022-09-30T04:21:36.430Z,99808.19
2022-09-30T04:24:06.024Z,99807.56
2022-09-30T04:26:33.930Z,99823.75
2022-09-30T04:29:02.027Z,99826.56
2022-09-30T04:31:29.996Z,99818.09
2022-09-30T04:33:58.189Z,99829.06
2022-09-30T04:36:26.073Z,99826.94
2022-09-30T04:38:53.964Z,99823.19
2022-09-30T04:41:23.486Z,99833.59
2022-09-30T04:43:51.328Z,99834.88
2022-09-30T04:46:22.541Z,99840.50
2022-09-30T04:48:51.348Z,99841.00
2022-09-30T04:51:21.027Z,99837.91
2022-09-30T04:53:50.050Z,99845.34
2022-09-30T04:56:18.272Z,99854.72
2022-09-30T04:58:47.493Z,99844.81
2022-09-30T05:01:17.207Z,99843.63
2022-09-30T05:03:45.808Z,99859.78
2022-09-30T05:06:14.513Z,99861.03
2022-09-30T05:08:46.117Z,99851.22
2022-09-30T05:11:17.475Z,99868.97
2022-09-30T05:13:47.303Z,99868.69
2022-09-30T05:16:16.201Z,99870.47
2022-09-30T05:18:46.106Z,99878.31
2022-09-30T05:21:14.475Z,99879.72
2022-09-30T05:23:42.353Z,99871.38
2022-09-30T05:26:12.543Z,99877.59
2022-09-30T05:28:40.867Z,99871.00
2022-09-30T05:31:12.217Z,99883.78
2022-09-30T05:33:41.834Z,99893.69
2022-09-30T05:36:14.234Z,99894.72
2022-09-30T05:38:42.165Z,99892.31
2022-09-30T05:41:11.912Z,99896.34
2022-09-30T05:43:41.020Z,99904.03
2022-09-30T05:46:10.251Z,99897.56
2022-09-30T05:48:38.010Z,99914.78
2022-09-30T05:51:06.095Z,99923.69
2022-09-30T05:53:38.221Z,99931.38
2022-09-30T05:56:07.403Z,99939.97
2022-09-30T05:58:35.370Z,99936.44
2022-09-30T06:01:13.172Z,99946.06
2022-09-30T06:03:44.188Z,99952.16
2022-09-30T06:06:12.991Z,99957.41
2022-09-30T06:08:41.484Z,99963.22
2022-09-30T06:11:13.024Z,99956.63
2022-09-30T06:13:42.133Z,99955.47
2022-09-30T06:16:11.992Z,99953.88
2022-09-30T06:18:41.615Z,99962.50
2022-09-30T06:21:13.689Z,99962.13
2022-09-30T06:23:42.220Z,99957.59
2022-09-30T06:26:13.445Z,99965.53
2022-09-30T06:28:42.123Z,99964.13
2022-09-30T06:31:10.181Z,99971.88
2022-09-30T06:33:42.514Z,99977.19
2022-09-30T06:36:11.983Z,99978.06
2022-09-30T06:38:40.413Z,99963.97
2022-09-30T06:41:09.544Z,99966.13
2022-09-30T06:43:46.179Z,99968.69
2022-09-30T06:46:29.857Z,99968.78
2022-09-30T06:49:10.386Z,99962.38
2022-09-30T06:51:42.153Z,99969.25
2022-09-30T06:54:11.153Z,99968.91
2022-09-30T06:56:39.042Z,99978.25
2022-09-30T06:59:07.094Z,99977.41
2022-09-30T07:01:35.089Z,99975.78
2022-09-30T07:04:09.565Z,99987.44
2022-09-30T07:06:39.031Z,99993.88
2022-09-30T07:09:10.248Z,99991.00
2022-09-30T07:11:38.987Z,99996.22
2022-09-30T07:14:07.620Z,99997.72
2022-09-30T07:16:35.590Z,99989.41
2022-09-30T07:19:04.387Z,99987.75
2022-09-30T07:21:32.797Z,99945.63
2022-09-30T07:24:01.208Z,99993.03
2022-09-30T07:26:31.142Z,99989.06
2022-09-30T07:29:04.567Z,99989.31
2022-09-30T07:31:34.623Z,99998.69
2022-09-30T07:34:04.210Z,100007.63
2022-09-30T07:36:33.897Z,99996.19
2022-09-30T07:39:07.432Z,100008.25
2022-09-30T07:41:40.340Z,100007.44
2022-09-30T07:44:13.412Z,99994.34
2022-09-30T07:46:43.445Z,100013.28
2022-09-30T07:49:15.332Z,100000.59
2022-09-30T07:51:47.449Z,100016.16
2022-09-30T07:54:18.716Z,100022.00
2022-09-30T07:57:09.209Z,100003.69
2022-09-30T07:59:40.292Z,100032.38
2022-09-30T08:02:14.133Z,100019.91
2022-09-30T08:04:44.214Z,100025.53
2022-09-30T08:07:14.550Z,100031.09
2022-09-30T08:09:44.090Z,100022.31
2022-09-30T08:12:16.178Z,100045.13
2022-09-30T08:14:45.781Z,100037.25
2022-09-30T08:17:15.161Z,100049.06
2022-09-30T08:19:44.913Z,100041.97
2022-09-30T08:22:14.358Z,100024.69
2022-09-30T08:24:42.855Z,100045.84
2022-09-30T08:27:12.618Z,100041.44
2022-09-30T08:30:01.164Z,100026.19
2022-09-30T08:32:32.043Z,100040.38
2022-09-30T08:35:00.933Z,100037.00
2022-09-30T08:37:29.271Z,100043.41
2022-09-30T08:40:02.784Z,100054.78
2022-09-30T08:42:51.803Z,100046.78
2022-09-30T08:45:34.243Z,100046.59
2022-09-30T08:50:55.219Z,100058.38
2022-09-30T08:53:38.751Z,100048.69
2022-09-30T08:56:08.591Z,100044.34
2022-09-30T08:58:40.504Z,100046.00
2022-09-30T09:01:20.439Z,100035.84
2022-09-30T09:03:51.904Z,100016.63
2022-09-30T09:06:32.995Z,100032.16
2022-09-30T09:09:20.192Z,100031.84
2022-09-30T09:12:02.811Z,100033.88
2022-09-30T09:14:45.947Z,100029.06
2022-09-30T09:17:29.973Z,100016.00
2022-09-30T09:20:04.187Z,100019.47
2022-09-30T09:22:34.473Z,100036.66
2022-09-30T09:25:04.347Z,100027.53
2022-09-30T09:27:45.069Z,100032.38
2022-09-30T09:30:16.520Z,100012.22
2022-09-30T09:32:52.221Z,100023.34
2022-09-30T09:35:35.212Z,100024.06
2022-09-30T09:38:28.535Z,100042.03
2022-09-30T09:41:09.244Z,100027.28
2022-09-30T09:43:51.045Z,100020.84
2022-09-30T09:46:25.637Z,100030.22
2022-09-30T09:49:29.136Z,100039.59
2022-09-30T09:52:15.580Z,100027.53
2022-09-30T09:54:45.466Z,100039.38
2022-09-30T09:57:17.849Z,100030.59
2022-09-30T09:59:58.438Z,100043.50
2022-09-30T10:06:15.742Z,100035.09
2022-09-30T10:08:55.905Z,100043.97
2022-09-30T10:11:26.626Z,100054.94
2022-09-30T10:13:58.510Z,100045.47
2022-09-30T10:16:33.059Z,100051.75
2022-09-30T10:19:05.981Z,100037.06
2022-09-30T10:21:38.524Z,100036.22
2022-09-30T10:24:21.414Z,100030.28
2022-09-30T10:26:51.069Z,100038.69
2022-09-30T10:29:31.982Z,100028.84
2022-09-30T10:32:01.886Z,100011.81
2022-09-30T10:34:34.605Z,100017.28
2022-09-30T10:37:16.934Z,100025.72
2022-09-30T10:39:53.242Z,100024.31
2022-09-30T10:42:26.638Z,100016.34
2022-09-30T10:44:58.682Z,100008.94
2022-09-30T10:47:31.405Z,100008.56
2022-09-30T10:50:07.776Z,100013.09
2022-09-30T10:52:45.347Z,100021.59
2022-09-30T10:55:29.595Z,100017.28
2022-09-30T10:58:05.913Z,100005.41
2022-09-30T11:00:34.866Z,99998.00
2022-09-30T11:03:09.233Z,100009.47
2022-09-30T11:05:41.361Z,100002.66
2022-09-30T11:08:19.440Z,100001.38
2022-09-30T11:10:58.171Z,99996.44
2022-09-30T11:13:31.652Z,100007.59
2022-09-30T11:16:06.647Z,99998.78
2022-09-30T11:18:41.041Z,100003.84
2022-09-30T11:21:17.423Z,99989.19
2022-09-30T11:23:54.281Z,100004.00
2022-09-30T11:26:32.290Z,99996.38
2022-09-30T11:29:17.024Z,99989.19
2022-09-30T11:31:53.063Z,99985.97
2022-09-30T11:34:41.729Z,99984.00
2022-09-30T11:37:21.104Z,99969.25
2022-09-30T11:40:18.720Z,99991.50
2022-09-30T11:42:56.891Z,99989.63
2022-09-30T11:45:35.110Z,99990.91
2022-09-30T11:48:19.671Z,99978.66
2022-09-30T11:50:58.959Z,99984.28
2022-09-30T11:53:39.506Z,99996.06
2022-09-30T11:56:20.369Z,99997.28
2022-09-30T11:58:51.815Z,99999.75
2022-09-30T12:01:29.125Z,99995.53
2022-09-30T12:04:05.576Z,99978.59
2022-09-30T12:06:39.382Z,99994.59
2022-09-30T12:09:16.013Z,100005.63
2022-09-30T12:11:51.858Z,99996.00
2022-09-30T12:14:37.583Z,100009.69
2022-09-30T12:17:13.627Z,99979.91
2022-09-30T12:19:48.557Z,99996.00
2022-09-30T12:22:21.880Z,99981.00
2022-09-30T12:24:49.824Z,99995.41
2022-09-30T12:27:26.424Z,99993.03
2022-09-30T12:30:20.376Z,99992.22
2022-09-30T12:33:26.456Z,99991.25
2022-09-30T12:36:24.060Z,99987.38
2022-09-30T12:39:15.597Z,100001.44
2022-09-30T12:42:01.157Z,99999.13
2022-09-30T12:45:00.634Z,99999.06
2022-09-30T12:47:36.564Z,99988.34
2022-09-30T12:50:10.151Z,99999.56
2022-09-30T12:52:39.367Z,100001.59
2022-09-30T12:55:13.991Z,99991.13
2022-09-30T12:57:44.560Z,99998.19
2022-09-30T13:00:19.659Z,99989.22
2022-09-30T13:02:55.345Z,99992.13
2022-09-30T13:05:51.869Z,99984.84
2022-09-30T13:08:47.498Z,99988.94
2022-09-30T13:11:37.854Z,99983.63
2022-09-30T13:14:26.510Z,99998.25
2022-09-30T13:17:23.753Z,99988.97
2022-09-30T13:19:53.656Z,99991.09
2022-09-30T13:23:06.246Z,99994.09
2022-09-30T13:25:59.972Z,99997.63
2022-09-30T13:28:32.425Z,99982.75
2022-09-30T13:31:33.920Z,99992.84
2022-09-30T13:34:23.101Z,99989.94
2022-09-30T13:37:00.356Z,99983.81
2022-09-30T13:39:31.803Z,99996.06
2022-09-30T13:42:24.693Z,99996.81
2022-09-30T13:47:53.105Z,99993.69
2022-09-30T13:50:28.232Z,99999.91
2022-09-30T13:53:01.036Z,99987.47
2022-09-30T13:55:36.656Z,99982.63
2022-09-30T13:58:25.469Z,99980.44
2022-09-30T14:00:59.532Z,99988.28
2022-09-30T14:03:47.501Z,99980.19
2022-09-30T14:06:28.481Z,99990.56
2022-09-30T14:09:12.685Z,99967.00
2022-09-30T14:12:09.466Z,99963.44
2022-09-30T14:15:24.678Z,99982.59
2022-09-30T14:18:37.019Z,99973.28
2022-09-30T14:21:21.606Z,99961.88
2022-09-30T14:24:00.530Z,99975.91
2022-09-30T14:27:16.919Z,99981.41
2022-09-30T14:29:53.772Z,99972.78
2022-09-30T14:32:29.400Z,99958.50
2022-09-30T14:34:59.536Z,99976.63
2022-09-30T14:37:35.447Z,99973.66
2022-09-30T14:40:13.677Z,99978.84
2022-09-30T14:42:44.552Z,99979.09
2022-09-30T14:45:21.671Z,99972.28
2022-09-30T14:47:52.763Z,99966.00
2022-09-30T14:50:26.220Z,99968.22
2022-09-30T14:52:56.984Z,99980.81
2022-09-30T14:55:30.726Z,99979.75
2022-09-30T14:58:22.953Z,99970.50
2022-09-30T15:00:58.039Z,99959.94
2022-09-30T15:03:27.094Z,99955.81
2022-09-30T15:05:55.536Z,99949.78
2022-09-30T15:08:24.348Z,99954.88
2022-09-30T15:10:56.566Z,99950.25
2022-09-30T15:13:27.912Z,99960.94
2022-09-30T15:15:56.281Z,99961.25
2022-09-30T15:18:30.479Z,99945.91
2022-09-30T15:21:00.789Z,99940.44
2022-09-30T15:23:31.829Z,99927.63
2022-09-30T15:26:02.218Z,99943.69
2022-09-30T15:28:30.502Z,99922.75
2022-09-30T15:30:59.851Z,99940.78
2022-09-30T15:33:31.719Z,99932.09
2022-09-30T15:36:05.709Z,99939.97
2022-09-30T15:38:35.867Z,99923.59
2022-09-30T15:41:08.507Z,99931.16
2022-09-30T15:43:40.675Z,99925.09
2022-09-30T15:46:21.399Z,99932.81
2022-09-30T15:48:50.051Z,99930.47
2022-09-30T15:51:30.202Z,99953.47
2022-09-30T15:54:00.347Z,99951.16
2022-09-30T15:56:36.083Z,99940.31
2022-09-30T15:59:06.725Z,99953.91
2022-09-30T16:01:39.978Z,99945.97
2022-09-30T16:04:15.145Z,99955.28
2022-09-30T16:06:50.478Z,99954.44
2022-09-30T16:09:37.359Z,99950.84
2022-09-30T16:12:09.930Z,99943.06
2022-09-30T16:14:45.195Z,99944.13
2022-09-30T16:17:19.430Z,99955.81
2022-09-30T16:19:53.143Z,99962.84
2022-09-30T16:22:36.549Z,99959.00
2022-09-30T16:25:16.716Z,99953.53
2022-09-30T16:27:46.103Z,99961.03
2022-09-30T16:30:15.504Z,99962.91
2022-09-30T16:32:47.934Z,99966.91
2022-09-30T16:35:19.220Z,99962.69
2022-09-30T16:37:48.350Z,99968.91
2022-09-30T16:40:22.971Z,99968.72
2022-09-30T16:42:54.715Z,99957.84
2022-09-30T16:45:23.936Z,99976.22
2022-09-30T16:47:51.815Z,99973.03
2022-09-30T16:50:26.654Z,99972.84
2022-09-30T16:52:54.549Z,99975.75
2022-09-30T16:55:22.532Z,99981.81
2022-09-30T16:57:50.363Z,99979.50
2022-09-30T17:00:19.814Z,99978.38
2022-09-30T17:02:48.909Z,99976.88
2022-09-30T17:05:19.570Z,99971.91
2022-09-30T17:07:48.463Z,99977.44
2022-09-30T17:10:21.263Z,99980.09
2022-09-30T17:12:50.179Z,99986.06
2022-09-30T17:15:19.975Z,99994.72
2022-09-30T17:17:48.837Z,99991.28
2022-09-30T17:20:16.948Z,99987.03
2022-09-30T17:22:46.404Z,99991.50
2022-09-30T17:25:14.896Z,99994.25
2022-09-30T17:27:43.208Z,99979.97
2022-09-30T17:30:11.981Z,99993.53
2022-09-30T17:32:42.304Z,99988.94
2022-09-30T17:35:10.546Z,99998.25
2022-09-30T17:37:41.318Z,99999.44
2022-09-30T17:40:29.566Z,99974.00
2022-09-30T17:43:11.167Z,100002.94
2022-09-30T17:45:40.812Z,100006.16
2022-09-30T17:48:10.690Z,100011.63
2022-09-30T17:50:39.648Z,100021.34
2022-09-30T17:53:07.568Z,100021.38
2022-09-30T17:55:36.104Z,100013.66
2022-09-30T17:58:03.951Z,99987.78
2022-09-30T18:00:32.314Z,100019.13
2022-09-30T18:03:00.483Z,100028.38
2022-09-30T18:05:30.004Z,100028.69
2022-09-30T18:07:58.226Z,100023.19
2022-09-30T18:10:28.403Z,100029.81
2022-09-30T18:12:56.611Z,100033.63
2022-09-30T18:15:24.469Z,100032.22
2022-09-30T18:17:52.393Z,100049.06
2022-09-30T18:20:23.340Z,100038.59
2022-09-30T18:22:54.671Z,100035.56
2022-09-30T18:25:23.014Z,100056.84
2022-09-30T18:27:53.231Z,100051.06
2022-09-30T18:30:21.753Z,100037.13
2022-09-30T18:32:50.485Z,100040.91
2022-09-30T18:35:20.349Z,100035.28
2022-09-30T18:37:49.695Z,100045.63
2022-09-30T18:40:19.848Z,100044.31
2022-09-30T18:42:48.639Z,100049.03
2022-09-30T18:45:16.908Z,100038.56
2022-09-30T18:47:45.760Z,100035.41
2022-09-30T18:50:17.856Z,100027.28
2022-09-30T18:52:45.702Z,100033.28
2022-09-30T18:55:13.533Z,100022.25
2022-09-30T18:57:43.127Z,100020.16
2022-09-30T19:00:12.262Z,100019.34
2022-09-30T19:02:41.015Z,100026.94
2022-09-30T19:05:09.528Z,100033.97
2022-09-30T19:07:38.533Z,100028.31
2022-09-30T19:10:07.404Z,100036.69
2022-09-30T19:12:35.764Z,100008.28
2022-09-30T19:15:05.852Z,100001.19
2022-09-30T19:17:33.912Z,100007.56
2022-09-30T19:20:02.015Z,100031.94
2022-09-30T19:22:30.022Z,100039.50
2022-09-30T19:24:57.812Z,100036.69
2022-09-30T19:27:26.229Z,100033.56
2022-09-30T19:29:59.137Z,100034.88
2022-09-30T19:32:34.336Z,100047.00
2022-09-30T19:35:06.403Z,100043.63
2022-09-30T19:37:34.994Z,100038.41
2022-09-30T19:40:15.994Z,100053.03
2022-09-30T19:42:49.045Z,100041.03
2022-09-30T19:45:18.838Z,100046.66
2022-09-30T19:47:49.942Z,100045.19
2022-09-30T19:50:17.862Z,100054.09
2022-09-30T19:52:55.962Z,100043.50
2022-09-30T19:55:25.087Z,100051.63
2022-09-30T19:57:52.854Z,100048.78
2022-09-30T20:00:20.591Z,100059.59
2022-09-30T20:02:50.522Z,100057.75
2022-09-30T20:05:18.628Z,100058.09
2022-09-30T20:07:46.419Z,100066.09
2022-09-30T20:10:14.386Z,100058.25
2022-09-30T20:12:43.365Z,100054.78
2022-09-30T20:15:29.241Z,100061.16
2022-09-30T20:17:58.416Z,100054.53
2022-09-30T20:20:42.731Z,100061.22
2022-09-30T20:23:10.504Z,100042.78
2022-09-30T20:25:38.523Z,100063.06
2022-09-30T20:28:07.114Z,100051.28
2022-09-30T20:30:38.703Z,100061.00
2022-09-30T20:33:08.217Z,100057.66
2022-09-30T20:35:36.801Z,100060.81
2022-09-30T20:38:05.195Z,100035.28
2022-09-30T20:40:34.827Z,100052.78
2022-09-30T20:43:04.029Z,100044.97
2022-09-30T20:45:31.822Z,100028.09
2022-09-30T20:47:59.715Z,100045.59
2022-09-30T20:50:38.378Z,100073.91
2022-09-30T20:53:09.273Z,100078.28
2022-09-30T20:55:39.270Z,100080.03
2022-09-30T20:58:09.212Z,100077.47
2022-09-30T21:00:39.622Z,100091.97
2022-09-30T21:03:09.019Z,100086.63
2022-09-30T21:05:38.654Z,100092.00
2022-09-30T21:08:07.233Z,100056.34
2022-09-30T21:10:36.850Z,100073.28
2022-09-30T21:13:10.389Z,100083.56
2022-09-30T21:15:38.461Z,100085.22
2022-09-30T21:18:06.794Z,100089.16
2022-09-30T21:20:34.856Z,100063.06
2022-09-30T21:23:04.188Z,100076.16
2022-09-30T21:25:32.428Z,100075.94
2022-09-30T21:28:00.372Z,100075.72
2022-09-30T21:30:28.926Z,100079.31
2022-09-30T21:32:56.668Z,100068.66
2022-09-30T21:35:24.473Z,100062.84
2022-09-30T21:37:52.183Z,100057.88
2022-09-30T21:40:21.380Z,100057.53
2022-09-30T21:42:49.124Z,100054.06
2022-09-30T21:45:18.264Z,100040.56
2022-09-30T21:47:46.080Z,100050.25
2022-09-30T21:50:13.893Z,100063.56
2022-09-30T21:52:42.177Z,100055.09
2022-09-30T21:55:11.709Z,100059.47
2022-09-30T21:57:40.798Z,100050.78
2022-09-30T22:00:09.691Z,100054.50
2022-09-30T22:02:37.407Z,100055.94
2022-09-30T22:05:06.126Z,100048.25
2022-09-30T22:07:33.929Z,100045.53
2022-09-30T22:10:01.814Z,100041.84
2022-09-30T22:12:33.540Z,100046.00
2022-09-30T22:15:02.692Z,100045.56
2022-09-30T22:17:30.482Z,100041.03
2022-09-30T22:19:58.330Z,100029.84
2022-09-30T22:22:27.433Z,100034.22
2022-09-30T22:24:56.954Z,100041.25
2022-09-30T22:27:24.837Z,100019.75
2022-09-30T22:29:52.601Z,100034.50
2022-09-30T22:32:21.763Z,100032.34
2022-09-30T22:35:07.344Z,100034.56
2022-09-30T22:37:53.776Z,100025.59
2022-09-30T22:40:23.741Z,100030.41
2022-09-30T22:42:53.012Z,100020.03
2022-09-30T22:45:20.819Z,100023.00
2022-09-30T22:47:50.009Z,100035.06
2022-09-30T22:50:19.584Z,100035.81
2022-09-30T22:52:48.407Z,100024.81
2022-09-30T22:55:16.459Z,100028.59
2022-09-30T22:57:44.265Z,100035.28
2022-09-30T23:00:13.324Z,100027.00
2022-09-30T23:02:41.127Z,100024.50
2022-09-30T23:05:10.340Z,100022.22
2022-09-30T23:07:38.194Z,100032.41
2022-09-30T23:10:07.454Z,100021.38
2022-09-30T23:12:35.398Z,100020.34
2022-09-30T23:15:03.217Z,100024.28
2022-09-30T23:17:35.629Z,100013.47
2022-09-30T23:20:03.397Z,100040.25
2022-09-30T23:22:32.602Z,100044.81
2022-09-30T23:25:02.027Z,100041.91
2022-09-30T23:27:30.153Z,100037.13
2022-09-30T23:29:57.882Z,100034.22
2022-09-30T23:32:25.636Z,100039.38
2022-09-30T23:34:53.777Z,100037.34
2022-09-30T23:37:21.692Z,100034.41
2022-09-30T23:39:50.811Z,100029.44
2022-09-30T23:42:18.822Z,100031.28
2022-09-30T23:44:46.566Z,100032.56
2022-09-30T23:47:23.012Z,100007.81
2022-09-30T23:49:50.870Z,100018.59
2022-09-30T23:52:18.803Z,100025.03
2022-09-30T23:54:46.812Z,100006.13
2022-09-30T23:57:15.901Z,100019.44
2022-09-30T23:59:43.636Z,100005.94
