createdAt,value
2018-02-21T00:01:03.321Z,18.69
2018-02-21T00:02:12.542Z,18.67
2018-02-21T00:03:22.037Z,18.65
2018-02-21T00:04:31.538Z,18.67
2018-02-21T00:05:40.564Z,18.76
2018-02-21T00:06:49.567Z,18.73
2018-02-21T00:07:58.533Z,18.69
2018-02-21T00:09:07.471Z,18.69
2018-02-21T00:10:16.950Z,18.72
2018-02-21T00:11:26.178Z,18.67
2018-02-21T00:12:35.109Z,18.67
2018-02-21T00:13:44.644Z,18.7
2018-02-21T00:14:54.203Z,18.69
2018-02-21T00:16:03.476Z,18.62
2018-02-21T00:17:13.001Z,18.66
2018-02-21T00:18:21.986Z,18.72
2018-02-21T00:19:30.668Z,18.7
2018-02-21T00:20:39.620Z,18.75
2018-02-21T00:21:49.409Z,18.75
2018-02-21T00:22:58.406Z,18.69
2018-02-21T00:24:07.625Z,18.73
2018-02-21T00:25:17.136Z,18.73
2018-02-21T00:26:26.082Z,18.7
2018-02-21T00:27:35.026Z,18.78
2018-02-21T00:28:43.989Z,18.6
2018-02-21T00:29:52.845Z,18.62
2018-02-21T00:31:02.078Z,18.7
2018-02-21T00:32:10.790Z,18.6
2018-02-21T00:33:20.547Z,18.62
2018-02-21T00:34:29.763Z,18.65
2018-02-21T00:35:39.044Z,18.58
2018-02-21T00:36:47.757Z,18.65
2018-02-21T00:37:56.466Z,18.65
2018-02-21T00:39:05.501Z,18.62
2018-02-21T00:40:14.787Z,18.63
2018-02-21T00:41:23.539Z,18.62
2018-02-21T00:42:32.500Z,18.7
2018-02-21T00:43:41.243Z,18.66
2018-02-21T00:44:50.191Z,18.7
2018-02-21T00:45:59.201Z,18.65
2018-02-21T00:47:08.165Z,18.55
2018-02-21T00:48:17.394Z,18.58
2018-02-21T00:49:26.618Z,18.55
2018-02-21T00:50:35.599Z,18.57
2018-02-21T00:51:44.820Z,18.52
2018-02-21T00:52:54.319Z,18.5
2018-02-21T00:54:03.554Z,18.55
2018-02-21T00:55:12.518Z,18.6
2018-02-21T00:56:21.732Z,18.52
2018-02-21T00:57:30.660Z,18.47
2018-02-21T00:58:39.909Z,18.54
2018-02-21T00:59:48.650Z,18.45
2018-02-21T01:00:57.871Z,18.54
2018-02-21T01:02:06.815Z,18.54
2018-02-21T01:03:16.336Z,18.57
2018-02-21T01:04:25.556Z,18.52
2018-02-21T01:05:34.781Z,18.52
2018-02-21T01:06:44.495Z,18.48
2018-02-21T01:07:54.313Z,18.51
2018-02-21T01:09:03.338Z,18.54
2018-02-21T01:10:12.532Z,18.51
2018-02-21T01:11:22.022Z,18.47
2018-02-21T01:12:30.977Z,18.51
2018-02-21T01:13:40.497Z,18.54
2018-02-21T01:14:49.749Z,18.54
2018-02-21T01:15:59.278Z,18.54
2018-02-21T01:17:08.827Z,18.55
2018-02-21T01:18:18.070Z,18.52
2018-02-21T01:19:27.307Z,18.54
2018-02-21T01:20:36.275Z,18.54
2018-02-21T01:21:45.003Z,18.47
2018-02-21T01:22:54.256Z,18.48
2018-02-21T01:24:03.227Z,18.6
2018-02-21T01:25:12.708Z,18.52
2018-02-21T01:26:21.470Z,18.52
2018-02-21T01:27:30.473Z,18.52
2018-02-21T01:28:40.222Z,18.57
2018-02-21T01:29:49.773Z,18.62
2018-02-21T01:30:58.755Z,18.51
2018-02-21T01:32:07.996Z,18.5
2018-02-21T01:33:17.825Z,18.54
2018-02-21T01:34:27.050Z,18.57
2018-02-21T01:35:36.274Z,18.6
2018-02-21T01:36:45.743Z,18.57
2018-02-21T01:37:54.699Z,18.54
2018-02-21T01:39:03.660Z,18.54
2018-02-21T01:40:13.205Z,18.57
2018-02-21T01:41:22.698Z,18.48
2018-02-21T01:42:31.916Z,18.51
2018-02-21T01:43:40.590Z,18.5
2018-02-21T01:44:49.315Z,18.52
2018-02-21T01:45:58.805Z,18.51
2018-02-21T01:47:07.786Z,18.57
2018-02-21T01:48:16.749Z,18.54
2018-02-21T01:49:25.988Z,18.55
2018-02-21T01:50:34.947Z,18.48
2018-02-21T01:51:44.174Z,18.5
2018-02-21T01:52:53.692Z,18.55
2018-02-21T01:54:03.189Z,18.52
2018-02-21T01:55:12.138Z,18.42
2018-02-21T01:56:20.840Z,18.51
2018-02-21T01:57:30.055Z,18.5
2018-02-21T01:58:39.621Z,18.51
2018-02-21T01:59:49.140Z,18.45
2018-02-21T02:00:58.671Z,18.45
2018-02-21T02:02:07.377Z,18.51
2018-02-21T02:03:16.624Z,18.45
2018-02-21T02:04:25.346Z,18.48
2018-02-21T02:05:34.559Z,18.51
2018-02-21T02:06:43.522Z,18.51
2018-02-21T02:07:52.751Z,18.51
2018-02-21T02:09:01.708Z,18.5
2018-02-21T02:10:10.708Z,18.5
2018-02-21T02:11:19.468Z,18.51
2018-02-21T02:12:28.496Z,18.47
2018-02-21T02:13:37.189Z,18.44
2018-02-21T02:14:46.982Z,18.44
2018-02-21T02:15:55.928Z,18.41
2018-02-21T02:17:05.744Z,18.44
2018-02-21T02:18:14.944Z,18.41
2018-02-21T02:19:24.227Z,18.42
2018-02-21T02:20:33.210Z,18.47
2018-02-21T02:21:42.766Z,18.37
2018-02-21T02:22:51.756Z,18.39
2018-02-21T02:24:00.701Z,18.41
2018-02-21T02:25:09.663Z,18.39
2018-02-21T02:26:18.921Z,18.36
2018-02-21T02:27:28.390Z,18.37
2018-02-21T02:28:37.336Z,18.41
2018-02-21T02:29:46.879Z,18.37
2018-02-21T02:30:55.592Z,18.39
2018-02-21T02:32:05.080Z,18.41
2018-02-21T02:33:13.906Z,18.37
2018-02-21T02:34:23.134Z,18.35
2018-02-21T02:35:31.818Z,18.37
2018-02-21T02:36:41.080Z,18.41
2018-02-21T02:37:50.315Z,18.44
2018-02-21T02:39:00.074Z,18.37
2018-02-21T02:40:09.661Z,18.35
2018-02-21T02:41:18.934Z,18.45
2018-02-21T02:42:27.636Z,18.44
2018-02-21T02:43:36.940Z,18.41
2018-02-21T02:44:46.427Z,18.39
2018-02-21T02:45:55.145Z,18.36
2018-02-21T02:47:04.167Z,18.35
2018-02-21T02:48:13.110Z,18.36
2018-02-21T02:49:21.818Z,18.36
2018-02-21T02:50:31.562Z,18.39
2018-02-21T02:51:41.083Z,18.39
2018-02-21T02:52:50.320Z,18.39
2018-02-21T02:53:59.370Z,18.42
2018-02-21T02:55:09.079Z,18.42
2018-02-21T02:56:18.903Z,18.37
2018-02-21T02:57:28.124Z,18.42
2018-02-21T02:58:36.818Z,18.37
2018-02-21T02:59:46.303Z,18.33
2018-02-21T03:00:55.282Z,18.37
2018-02-21T03:02:04.259Z,18.42
2018-02-21T03:03:13.766Z,18.39
2018-02-21T03:04:23.092Z,18.36
2018-02-21T03:05:32.392Z,18.42
2018-02-21T03:06:41.700Z,18.42
2018-02-21T03:07:50.939Z,18.42
2018-02-21T03:09:00.476Z,18.39
2018-02-21T03:10:09.467Z,18.35
2018-02-21T03:11:18.731Z,18.36
2018-02-21T03:12:28.046Z,18.47
2018-02-21T03:13:37.057Z,18.37
2018-02-21T03:14:46.064Z,18.48
2018-02-21T03:15:55.012Z,18.44
2018-02-21T03:17:03.969Z,18.32
2018-02-21T03:18:13.500Z,18.36
2018-02-21T03:19:22.457Z,18.48
2018-02-21T03:20:31.179Z,18.48
2018-02-21T03:21:39.898Z,18.39
2018-02-21T03:22:48.957Z,18.39
2018-02-21T03:23:57.633Z,18.35
2018-02-21T03:25:06.898Z,18.37
2018-02-21T03:26:15.862Z,18.39
2018-02-21T03:27:24.890Z,18.29
2018-02-21T03:28:33.865Z,18.32
2018-02-21T03:29:42.566Z,18.37
2018-02-21T03:30:51.800Z,18.36
2018-02-21T03:32:00.753Z,18.33
2018-02-21T03:33:09.753Z,18.35
2018-02-21T03:34:18.956Z,18.37
2018-02-21T03:35:27.654Z,18.37
2018-02-21T03:36:36.628Z,18.35
2018-02-21T03:37:45.640Z,18.39
2018-02-21T03:38:54.631Z,18.32
2018-02-21T03:40:03.597Z,18.33
2018-02-21T03:41:12.282Z,18.32
2018-02-21T03:42:21.783Z,18.47
2018-02-21T03:43:31.022Z,18.37
2018-02-21T03:44:40.247Z,18.45
2018-02-21T03:45:50.007Z,18.37
2018-02-21T03:46:58.709Z,18.42
2018-02-21T03:48:08.195Z,18.51
2018-02-21T03:49:16.951Z,18.48
2018-02-21T03:50:25.701Z,18.52
2018-02-21T03:51:34.646Z,18.48
2018-02-21T03:52:43.358Z,18.45
2018-02-21T03:53:52.359Z,18.51
2018-02-21T03:55:01.623Z,18.52
2018-02-21T03:56:10.336Z,18.51
2018-02-21T03:57:19.355Z,18.48
2018-02-21T03:58:28.064Z,18.54
2018-02-21T03:59:37.372Z,18.55
2018-02-21T04:00:46.600Z,18.58
2018-02-21T04:01:55.319Z,18.52
2018-02-21T04:03:04.556Z,18.52
2018-02-21T04:04:13.513Z,18.62
2018-02-21T04:05:22.755Z,18.55
2018-02-21T04:06:31.771Z,18.54
2018-02-21T04:07:41.024Z,18.52
2018-02-21T04:08:50.029Z,18.58
2018-02-21T04:09:58.766Z,18.5
2018-02-21T04:11:08.282Z,18.54
2018-02-21T04:12:17.786Z,18.52
2018-02-21T04:13:27.024Z,18.57
2018-02-21T04:14:36.113Z,18.62
2018-02-21T04:15:44.880Z,18.57
2018-02-21T04:16:53.931Z,18.54
2018-02-21T04:18:02.901Z,18.48
2018-02-21T04:19:12.116Z,18.51
2018-02-21T04:20:21.116Z,18.47
2018-02-21T04:21:29.855Z,18.52
2018-02-21T04:22:38.861Z,18.51
2018-02-21T04:23:47.799Z,18.57
2018-02-21T04:24:56.753Z,18.5
2018-02-21T04:26:06.022Z,18.48
2018-02-21T04:27:15.254Z,18.52
2018-02-21T04:28:23.950Z,18.44
2018-02-21T04:29:32.621Z,18.45
2018-02-21T04:30:41.642Z,18.45
2018-02-21T04:31:50.621Z,18.45
2018-02-21T04:32:59.319Z,18.48
2018-02-21T04:34:08.287Z,18.51
2018-02-21T04:35:17.533Z,18.51
2018-02-21T04:36:26.745Z,18.52
2018-02-21T04:37:36.220Z,18.48
2018-02-21T04:38:45.960Z,18.5
2018-02-21T04:39:55.172Z,18.48
2018-02-21T04:41:03.839Z,18.42
2018-02-21T04:42:12.520Z,18.47
2018-02-21T04:43:21.465Z,18.48
2018-02-21T04:44:30.702Z,18.47
2018-02-21T04:45:39.644Z,18.41
2018-02-21T04:46:49.380Z,18.44
2018-02-21T04:47:58.685Z,18.47
2018-02-21T04:49:08.164Z,18.39
2018-02-21T04:50:17.113Z,18.44
2018-02-21T04:51:26.081Z,18.44
2018-02-21T04:52:34.807Z,18.42
2018-02-21T04:53:43.517Z,18.42
2018-02-21T04:54:52.796Z,18.41
2018-02-21T04:56:01.816Z,18.42
2018-02-21T04:57:10.853Z,18.39
2018-02-21T04:58:19.618Z,18.45
2018-02-21T04:59:28.660Z,18.45
2018-02-21T05:00:38.196Z,18.36
2018-02-21T05:01:47.770Z,18.36
2018-02-21T05:02:56.993Z,18.41
2018-02-21T05:04:06.591Z,18.33
2018-02-21T05:05:15.316Z,18.39
2018-02-21T05:06:24.122Z,18.42
2018-02-21T05:07:33.073Z,18.42
2018-02-21T05:08:42.282Z,18.36
2018-02-21T05:09:51.321Z,18.37
2018-02-21T05:11:00.315Z,18.42
2018-02-21T05:12:09.550Z,18.44
2018-02-21T05:13:18.841Z,18.37
2018-02-21T05:14:28.350Z,18.39
2018-02-21T05:15:37.308Z,18.37
2018-02-21T05:16:46.253Z,18.36
2018-02-21T05:17:54.933Z,18.35
2018-02-21T05:19:03.728Z,18.3
2018-02-21T05:20:12.950Z,18.37
2018-02-21T05:21:22.481Z,18.35
2018-02-21T05:22:31.797Z,18.41
2018-02-21T05:23:40.781Z,18.39
2018-02-21T05:24:49.561Z,18.37
2018-02-21T05:25:58.514Z,18.36
2018-02-21T05:27:07.726Z,18.41
2018-02-21T05:28:16.930Z,18.36
2018-02-21T05:29:25.898Z,18.36
2018-02-21T05:30:35.133Z,18.35
2018-02-21T05:31:44.121Z,18.32
2018-02-21T05:32:52.858Z,18.33
2018-02-21T05:34:02.034Z,18.33
2018-02-21T05:35:11.281Z,18.32
2018-02-21T05:36:21.064Z,18.33
2018-02-21T05:37:30.289Z,18.37
2018-02-21T05:38:39.247Z,18.36
2018-02-21T05:39:48.474Z,18.36
2018-02-21T05:40:57.460Z,18.3
2018-02-21T05:42:06.511Z,18.37
2018-02-21T05:43:16.281Z,18.36
2018-02-21T05:44:25.811Z,18.33
2018-02-21T05:45:35.093Z,18.36
2018-02-21T05:46:44.345Z,18.36
2018-02-21T05:49:02.006Z,18.33
2018-02-21T05:50:11.242Z,18.32
2018-02-21T05:51:20.194Z,18.29
2018-02-21T05:52:29.176Z,18.3
2018-02-21T05:53:37.880Z,18.35
2018-02-21T05:54:46.585Z,18.27
2018-02-21T05:55:55.827Z,18.33
2018-02-21T05:57:04.789Z,18.32
2018-02-21T05:58:14.314Z,18.32
2018-02-21T05:59:22.999Z,18.27
2018-02-21T06:00:32.475Z,18.21
2018-02-21T06:01:41.425Z,18.29
2018-02-21T06:02:50.105Z,18.26
2018-02-21T06:03:59.346Z,18.21
2018-02-21T06:05:08.652Z,18.27
2018-02-21T06:06:17.294Z,18.23
2018-02-21T06:07:26.266Z,18.29
2018-02-21T06:08:35.537Z,18.26
2018-02-21T06:09:44.776Z,18.32
2018-02-21T06:10:53.792Z,18.27
2018-02-21T06:12:02.515Z,18.26
2018-02-21T06:13:11.751Z,18.33
2018-02-21T06:14:21.073Z,18.29
2018-02-21T06:15:30.127Z,18.32
2018-02-21T06:16:39.150Z,18.27
2018-02-21T06:17:48.128Z,18.29
2018-02-21T06:18:57.376Z,18.33
2018-02-21T06:20:06.668Z,18.29
2018-02-21T06:21:15.942Z,18.33
2018-02-21T06:22:25.969Z,18.35
2018-02-21T06:23:34.927Z,18.3
2018-02-21T06:24:44.409Z,18.35
2018-02-21T06:25:53.676Z,18.36
2018-02-21T06:27:02.797Z,18.41
2018-02-21T06:28:11.491Z,18.36
2018-02-21T06:29:20.449Z,18.37
2018-02-21T06:30:29.448Z,18.36
2018-02-21T06:31:38.748Z,18.39
2018-02-21T06:32:47.703Z,18.39
2018-02-21T06:33:57.173Z,18.33
2018-02-21T06:35:06.945Z,18.37
2018-02-21T06:36:16.146Z,18.41
2018-02-21T06:37:24.878Z,18.39
2018-02-21T06:38:34.466Z,18.37
2018-02-21T06:39:43.404Z,18.39
2018-02-21T06:40:52.349Z,18.39
2018-02-21T06:42:01.311Z,18.33
2018-02-21T06:43:10.594Z,18.41
2018-02-21T06:44:19.825Z,18.42
2018-02-21T06:45:28.835Z,18.39
2018-02-21T06:46:37.621Z,18.36
2018-02-21T06:47:47.183Z,18.41
2018-02-21T06:48:57.276Z,18.39
2018-02-21T06:50:06.594Z,18.32
2018-02-21T06:51:15.616Z,18.39
2018-02-21T06:52:24.834Z,18.35
2018-02-21T06:53:34.346Z,18.3
2018-02-21T06:54:43.614Z,18.42
2018-02-21T06:55:52.864Z,18.37
2018-02-21T06:57:02.897Z,18.37
2018-02-21T06:58:12.472Z,18.37
2018-02-21T06:59:21.219Z,18.35
2018-02-21T07:00:30.736Z,18.35
2018-02-21T07:01:40.167Z,18.41
2018-02-21T07:02:49.426Z,18.37
2018-02-21T07:03:58.711Z,18.33
2018-02-21T07:05:08.447Z,18.23
2018-02-21T07:06:17.685Z,18.37
2018-02-21T07:07:26.991Z,18.42
2018-02-21T07:08:36.249Z,18.41
2018-02-21T07:09:45.190Z,18.35
2018-02-21T07:10:54.418Z,18.37
2018-02-21T07:12:03.684Z,18.37
2018-02-21T07:13:12.364Z,18.41
2018-02-21T07:14:21.900Z,18.33
2018-02-21T07:15:30.951Z,18.36
2018-02-21T07:16:40.175Z,18.44
2018-02-21T07:17:49.128Z,18.41
2018-02-21T07:18:58.097Z,18.35
2018-02-21T07:20:07.331Z,18.47
2018-02-21T07:21:16.326Z,18.45
2018-02-21T07:22:25.573Z,18.47
2018-02-21T07:23:35.308Z,18.39
2018-02-21T07:24:44.268Z,18.44
2018-02-21T07:25:53.544Z,18.48
2018-02-21T07:27:02.769Z,18.44
2018-02-21T07:28:11.465Z,18.48
2018-02-21T07:29:20.460Z,18.48
2018-02-21T07:30:29.188Z,18.47
2018-02-21T07:31:38.465Z,18.55
2018-02-21T07:32:47.462Z,18.47
2018-02-21T07:33:57.217Z,18.47
2018-02-21T07:35:06.762Z,18.5
2018-02-21T07:36:15.962Z,18.57
2018-02-21T07:37:25.060Z,18.52
2018-02-21T07:38:34.328Z,18.55
2018-02-21T07:39:43.585Z,18.55
2018-02-21T07:40:52.876Z,18.62
2018-02-21T07:42:02.450Z,18.57
2018-02-21T07:43:11.239Z,18.54
2018-02-21T07:44:20.495Z,18.57
2018-02-21T07:45:29.809Z,18.57
2018-02-21T07:46:38.472Z,18.58
2018-02-21T07:47:47.999Z,18.65
2018-02-21T07:48:57.226Z,18.66
2018-02-21T07:50:06.217Z,18.66
2018-02-21T07:51:14.979Z,18.65
2018-02-21T07:52:23.934Z,18.58
2018-02-21T07:53:32.672Z,18.6
2018-02-21T07:54:41.932Z,18.69
2018-02-21T07:55:50.649Z,18.7
2018-02-21T07:56:59.596Z,18.7
2018-02-21T07:58:08.624Z,18.66
2018-02-21T07:59:17.582Z,18.78
2018-02-21T08:00:26.338Z,18.72
2018-02-21T08:01:36.104Z,18.69
2018-02-21T08:02:45.074Z,18.69
2018-02-21T08:03:54.033Z,18.66
2018-02-21T08:05:02.987Z,18.67
2018-02-21T08:06:11.958Z,18.67
2018-02-21T08:07:21.205Z,18.72
2018-02-21T08:08:30.165Z,18.69
2018-02-21T08:09:39.225Z,18.7
2018-02-21T08:10:47.917Z,18.73
2018-02-21T08:11:56.864Z,18.7
2018-02-21T08:13:05.833Z,18.69
2018-02-21T08:14:14.811Z,18.7
2018-02-21T08:15:24.415Z,18.7
2018-02-21T08:16:33.654Z,18.7
2018-02-21T08:17:42.608Z,18.81
2018-02-21T08:18:51.842Z,18.8
2018-02-21T08:20:01.639Z,18.73
2018-02-21T08:21:10.578Z,18.78
2018-02-21T08:22:20.371Z,18.8
2018-02-21T08:23:29.148Z,18.82
2018-02-21T08:24:38.117Z,18.82
2018-02-21T08:25:46.853Z,18.78
2018-02-21T08:26:55.844Z,18.8
2018-02-21T08:28:04.870Z,18.85
2018-02-21T08:29:15.331Z,18.8
2018-02-21T08:30:24.290Z,18.88
2018-02-21T08:31:33.827Z,18.81
2018-02-21T08:32:43.234Z,18.82
2018-02-21T08:33:53.020Z,18.82
2018-02-21T08:35:02.233Z,18.84
2018-02-21T08:36:10.958Z,18.84
2018-02-21T08:37:20.098Z,18.84
2018-02-21T08:38:29.072Z,18.84
2018-02-21T08:39:38.099Z,18.87
2018-02-21T08:40:46.791Z,18.88
2018-02-21T08:41:56.555Z,18.85
2018-02-21T08:43:05.518Z,18.87
2018-02-21T08:44:15.270Z,18.82
2018-02-21T08:45:24.785Z,18.8
2018-02-21T08:46:34.058Z,18.87
2018-02-21T08:47:43.011Z,18.87
2018-02-21T08:48:52.267Z,18.82
2018-02-21T08:50:01.228Z,18.91
2018-02-21T08:51:09.979Z,18.87
2018-02-21T08:52:19.217Z,18.92
2018-02-21T08:53:28.760Z,18.88
2018-02-21T08:54:37.467Z,18.94
2018-02-21T08:55:46.682Z,18.88
2018-02-21T08:56:55.627Z,18.9
2018-02-21T08:58:04.665Z,18.95
2018-02-21T08:59:13.607Z,18.99
2018-02-21T09:00:22.570Z,18.9
2018-02-21T09:01:31.277Z,18.95
2018-02-21T09:02:40.801Z,18.94
2018-02-21T09:03:49.511Z,18.94
2018-02-21T09:04:58.487Z,19
2018-02-21T09:06:07.443Z,18.98
2018-02-21T09:07:16.697Z,18.95
2018-02-21T09:08:26.747Z,18.92
2018-02-21T09:09:35.424Z,18.99
2018-02-21T09:10:44.172Z,18.98
2018-02-21T09:11:52.846Z,18.99
2018-02-21T09:13:02.336Z,18.99
2018-02-21T09:14:11.562Z,18.99
2018-02-21T09:15:21.072Z,18.95
2018-02-21T09:16:30.566Z,18.99
2018-02-21T09:17:40.204Z,18.98
2018-02-21T09:18:49.702Z,19.04
2018-02-21T09:19:58.667Z,18.98
2018-02-21T09:21:07.878Z,19.02
2018-02-21T09:22:17.110Z,18.98
2018-02-21T09:23:26.722Z,18.99
2018-02-21T09:24:35.684Z,19
2018-02-21T09:25:45.189Z,18.95
2018-02-21T09:26:54.926Z,19.1
2018-02-21T09:28:04.145Z,19.06
2018-02-21T09:29:13.130Z,18.95
2018-02-21T09:30:22.395Z,18.98
2018-02-21T09:31:31.650Z,19.08
2018-02-21T09:32:41.388Z,19.04
2018-02-21T09:33:50.350Z,19.11
2018-02-21T09:34:59.627Z,18.99
2018-02-21T09:36:09.111Z,19.07
2018-02-21T09:37:18.594Z,19.08
2018-02-21T09:38:27.284Z,19.07
2018-02-21T09:39:35.992Z,18.98
2018-02-21T09:40:44.950Z,19.02
2018-02-21T09:41:53.910Z,18.99
2018-02-21T09:43:03.116Z,18.99
2018-02-21T09:44:12.372Z,19.02
2018-02-21T09:45:21.637Z,18.99
2018-02-21T09:46:30.937Z,19.04
2018-02-21T09:47:39.910Z,19.02
2018-02-21T09:48:49.407Z,19.07
2018-02-21T09:49:58.369Z,18.98
2018-02-21T09:51:07.631Z,18.95
2018-02-21T09:52:17.145Z,19.04
2018-02-21T09:53:26.123Z,19
2018-02-21T09:54:34.830Z,18.98
2018-02-21T09:55:43.808Z,19.04
2018-02-21T09:56:53.550Z,19.02
2018-02-21T09:58:02.537Z,18.99
2018-02-21T09:59:11.235Z,18.99
2018-02-21T10:00:20.171Z,19.04
2018-02-21T10:01:29.660Z,18.95
2018-02-21T10:02:38.887Z,18.95
2018-02-21T10:03:48.116Z,19.07
2018-02-21T10:04:57.327Z,18.99
2018-02-21T10:06:06.566Z,19.04
2018-02-21T10:07:15.532Z,19
2018-02-21T10:08:24.506Z,18.98
2018-02-21T10:09:33.998Z,19.04
2018-02-21T10:10:42.693Z,19.04
2018-02-21T10:11:51.389Z,18.98
2018-02-21T10:13:00.349Z,19.07
2018-02-21T10:14:09.560Z,19.04
2018-02-21T10:15:19.060Z,18.98
2018-02-21T10:16:28.529Z,18.95
2018-02-21T10:17:37.212Z,19
2018-02-21T10:18:45.896Z,19.02
2018-02-21T10:19:55.372Z,19.04
2018-02-21T10:21:04.083Z,19
2018-02-21T10:22:13.028Z,19.04
2018-02-21T10:23:21.973Z,19.04
2018-02-21T10:24:31.182Z,19.07
2018-02-21T10:25:39.938Z,19.02
2018-02-21T10:26:48.907Z,19.04
2018-02-21T10:27:57.881Z,19.04
2018-02-21T10:29:07.125Z,19.04
2018-02-21T10:30:16.068Z,19
2018-02-21T10:31:25.033Z,19
2018-02-21T10:32:33.771Z,19.06
2018-02-21T10:33:42.750Z,18.99
2018-02-21T10:34:51.707Z,18.99
2018-02-21T10:36:00.932Z,19
2018-02-21T10:37:09.909Z,18.95
2018-02-21T10:38:18.890Z,19.04
2018-02-21T10:39:28.108Z,19.04
2018-02-21T10:40:37.331Z,18.98
2018-02-21T10:41:46.056Z,18.99
2018-02-21T10:42:55.068Z,19.04
2018-02-21T10:44:04.039Z,18.98
2018-02-21T10:45:13.002Z,19.04
2018-02-21T10:46:21.968Z,18.98
2018-02-21T10:47:30.661Z,19.06
2018-02-21T10:48:40.158Z,19.04
2018-02-21T10:49:49.167Z,18.99
2018-02-21T10:50:58.105Z,19.02
2018-02-21T10:52:07.066Z,19.07
2018-02-21T10:53:16.621Z,19.04
2018-02-21T10:54:25.830Z,18.99
2018-02-21T10:55:34.772Z,19
2018-02-21T10:56:44.543Z,19.06
2018-02-21T10:57:54.279Z,19.08
2018-02-21T10:59:03.512Z,19.02
2018-02-21T11:00:12.459Z,19.02
2018-02-21T11:01:21.728Z,19.04
2018-02-21T11:02:30.419Z,19.07
2018-02-21T11:03:39.393Z,18.95
2018-02-21T11:04:48.089Z,19.07
2018-02-21T11:05:57.315Z,19.07
2018-02-21T11:07:06.307Z,18.94
2018-02-21T11:08:15.310Z,19.02
2018-02-21T11:09:24.810Z,19.04
2018-02-21T11:10:33.804Z,18.98
2018-02-21T11:11:43.282Z,19.07
2018-02-21T11:12:51.979Z,18.99
2018-02-21T11:14:00.928Z,19.08
2018-02-21T11:15:09.864Z,19
2018-02-21T11:16:18.835Z,19.11
2018-02-21T11:17:27.522Z,19.11
2018-02-21T11:18:37.037Z,19.06
2018-02-21T11:19:46.515Z,19.08
2018-02-21T11:20:55.452Z,19.08
2018-02-21T11:22:04.409Z,19.07
2018-02-21T11:23:14.373Z,19.06
2018-02-21T11:24:23.325Z,19.02
2018-02-21T11:25:32.933Z,19.08
2018-02-21T11:26:42.331Z,19.07
2018-02-21T11:27:51.335Z,19.08
2018-02-21T11:29:01.104Z,19.06
2018-02-21T11:30:10.869Z,19.06
2018-02-21T11:31:20.091Z,19.08
2018-02-21T11:32:29.075Z,19.02
2018-02-21T11:33:38.032Z,19.08
2018-02-21T11:34:47.055Z,19
2018-02-21T11:35:56.740Z,19.02
2018-02-21T11:37:05.444Z,19
2018-02-21T11:38:14.154Z,19.07
2018-02-21T11:39:23.411Z,19.02
2018-02-21T11:40:32.133Z,19.04
2018-02-21T11:41:41.144Z,18.99
2018-02-21T11:42:50.619Z,19
2018-02-21T11:43:59.322Z,18.99
2018-02-21T11:45:08.568Z,19.07
2018-02-21T11:46:17.871Z,19.02
2018-02-21T11:47:26.630Z,19.02
2018-02-21T11:48:35.841Z,18.99
2018-02-21T11:49:44.809Z,19
2018-02-21T11:50:54.129Z,19.07
2018-02-21T11:52:03.415Z,19.02
2018-02-21T11:53:12.405Z,19.02
2018-02-21T11:54:21.632Z,19.06
2018-02-21T11:55:31.105Z,18.95
2018-02-21T11:56:40.079Z,18.98
2018-02-21T11:57:49.351Z,18.95
2018-02-21T11:58:58.367Z,18.98
2018-02-21T12:00:07.665Z,19
2018-02-21T12:01:16.403Z,18.98
2018-02-21T12:02:25.656Z,18.98
2018-02-21T12:03:35.155Z,18.99
2018-02-21T12:04:43.867Z,18.95
2018-02-21T12:05:53.130Z,18.99
2018-02-21T12:07:02.602Z,18.99
2018-02-21T12:08:11.542Z,18.94
2018-02-21T12:09:20.509Z,18.92
2018-02-21T12:10:30.085Z,18.98
2018-02-21T12:11:39.358Z,18.99
2018-02-21T12:12:48.303Z,18.95
2018-02-21T12:13:57.515Z,18.95
2018-02-21T12:15:06.190Z,18.95
2018-02-21T12:16:15.408Z,18.99
2018-02-21T12:17:24.607Z,18.91
2018-02-21T12:18:33.309Z,18.99
2018-02-21T12:19:42.537Z,18.99
2018-02-21T12:20:51.266Z,19.02
2018-02-21T12:22:00.240Z,18.98
2018-02-21T12:23:09.739Z,19
2018-02-21T12:24:18.438Z,18.95
2018-02-21T12:25:27.925Z,19
2018-02-21T12:26:36.949Z,18.88
2018-02-21T12:27:45.948Z,18.95
2018-02-21T12:28:55.192Z,18.98
2018-02-21T12:30:04.438Z,18.98
2018-02-21T12:31:13.130Z,19.02
2018-02-21T12:32:22.134Z,19.04
2018-02-21T12:33:31.362Z,18.94
2018-02-21T12:34:40.304Z,19
2018-02-21T12:35:48.989Z,18.95
2018-02-21T12:36:58.254Z,19
2018-02-21T12:38:07.207Z,19.04
2018-02-21T12:39:16.170Z,18.95
2018-02-21T12:40:25.187Z,19.06
2018-02-21T12:41:34.184Z,18.95
2018-02-21T12:42:43.178Z,19
2018-02-21T12:43:52.185Z,18.92
2018-02-21T12:45:01.420Z,18.95
2018-02-21T12:46:10.367Z,18.98
2018-02-21T12:47:19.622Z,18.95
2018-02-21T12:48:28.602Z,18.95
2018-02-21T12:49:37.579Z,18.98
2018-02-21T12:50:46.319Z,18.98
2018-02-21T12:51:55.250Z,19.06
2018-02-21T12:53:04.451Z,18.99
2018-02-21T12:54:13.203Z,18.99
2018-02-21T12:55:22.739Z,19
2018-02-21T12:56:31.736Z,19.04
2018-02-21T12:57:40.457Z,18.99
2018-02-21T12:58:49.947Z,18.9
2018-02-21T12:59:58.929Z,18.94
2018-02-21T13:01:07.899Z,18.92
2018-02-21T13:02:17.120Z,19
2018-02-21T13:03:26.125Z,18.95
2018-02-21T13:04:35.089Z,18.95
2018-02-21T13:05:44.357Z,19.04
2018-02-21T13:06:53.396Z,18.98
2018-02-21T13:08:02.352Z,18.98
2018-02-21T13:09:11.315Z,18.98
2018-02-21T13:10:20.554Z,18.95
2018-02-21T13:11:29.535Z,18.92
2018-02-21T13:12:38.767Z,18.95
2018-02-21T13:13:48.296Z,18.98
2018-02-21T13:14:57.267Z,18.98
2018-02-21T13:16:06.490Z,18.98
2018-02-21T13:17:15.449Z,18.94
2018-02-21T13:18:24.661Z,19.06
2018-02-21T13:19:33.926Z,18.94
2018-02-21T13:20:43.395Z,18.99
2018-02-21T13:21:52.338Z,18.99
2018-02-21T13:23:01.566Z,18.99
2018-02-21T13:24:10.553Z,19.04
2018-02-21T13:25:19.525Z,18.98
2018-02-21T13:26:28.471Z,18.95
2018-02-21T13:27:37.159Z,18.98
2018-02-21T13:28:46.641Z,18.95
2018-02-21T13:29:55.610Z,19.02
2018-02-21T13:31:04.611Z,18.99
2018-02-21T13:32:13.567Z,18.94
2018-02-21T13:33:22.521Z,18.99
2018-02-21T13:34:31.502Z,19
2018-02-21T13:35:40.196Z,18.99
2018-02-21T13:36:49.164Z,19.02
2018-02-21T13:37:58.108Z,18.98
2018-02-21T13:39:07.073Z,19.07
2018-02-21T13:40:15.766Z,18.98
2018-02-21T13:41:25.005Z,18.99
2018-02-21T13:42:33.725Z,19.02
2018-02-21T13:43:43.003Z,19.02
2018-02-21T13:44:51.958Z,19.04
2018-02-21T13:46:01.215Z,19.02
2018-02-21T13:47:10.430Z,19.04
2018-02-21T13:48:19.962Z,19.07
2018-02-21T13:49:28.924Z,18.94
2018-02-21T13:50:37.869Z,18.98
2018-02-21T13:51:46.872Z,19.07
2018-02-21T13:52:56.469Z,19
2018-02-21T13:54:05.573Z,18.99
2018-02-21T13:55:15.106Z,18.99
2018-02-21T13:56:24.904Z,18.99
2018-02-21T13:57:33.864Z,18.99
2018-02-21T13:58:43.648Z,18.99
2018-02-21T13:59:52.870Z,19.02
2018-02-21T14:01:02.130Z,19
2018-02-21T14:02:11.170Z,19.07
2018-02-21T14:03:20.431Z,18.99
2018-02-21T14:04:29.680Z,19.06
2018-02-21T14:05:38.669Z,18.98
2018-02-21T14:06:48.086Z,18.95
2018-02-21T14:07:57.585Z,19
2018-02-21T14:09:07.079Z,19
2018-02-21T14:10:16.833Z,19
2018-02-21T14:11:25.793Z,19
2018-02-21T14:12:34.826Z,19
2018-02-21T14:13:43.622Z,19.04
2018-02-21T14:14:52.585Z,18.98
2018-02-21T14:16:01.633Z,19.02
2018-02-21T14:17:11.012Z,19.07
2018-02-21T14:18:20.386Z,18.98
2018-02-21T14:19:29.925Z,18.98
2018-02-21T14:20:39.155Z,18.99
2018-02-21T14:21:48.145Z,18.99
2018-02-21T14:22:57.518Z,18.95
2018-02-21T14:24:06.869Z,19
2018-02-21T14:25:15.873Z,18.99
2018-02-21T14:26:24.934Z,19
2018-02-21T14:27:33.714Z,19.04
2018-02-21T14:28:42.766Z,18.98
2018-02-21T14:29:51.558Z,19.04
2018-02-21T14:31:00.845Z,19.04
2018-02-21T14:32:10.405Z,19.07
2018-02-21T14:33:19.392Z,18.98
2018-02-21T14:34:28.394Z,19
2018-02-21T14:35:37.418Z,18.98
2018-02-21T14:36:47.069Z,18.94
2018-02-21T14:37:56.351Z,19
2018-02-21T14:39:05.081Z,19.02
2018-02-21T14:40:14.100Z,18.99
2018-02-21T14:41:23.576Z,18.99
2018-02-21T14:42:32.774Z,18.98
2018-02-21T14:43:41.771Z,19
2018-02-21T14:44:50.460Z,19.02
2018-02-21T14:45:59.682Z,19.02
2018-02-21T14:47:09.229Z,18.98
2018-02-21T14:48:18.446Z,18.99
2018-02-21T14:49:27.833Z,19
2018-02-21T14:50:37.076Z,19.04
2018-02-21T14:51:45.814Z,18.94
2018-02-21T14:52:54.521Z,18.95
2018-02-21T14:54:03.198Z,18.99
2018-02-21T14:55:12.438Z,19
2018-02-21T14:56:21.448Z,19
2018-02-21T14:57:30.441Z,19.07