createdAt,value
2019-02-06T00:01:43.050Z,2.70
2019-02-06T00:04:10.412Z,2.80
2019-02-06T00:06:37.539Z,2.80
2019-02-06T00:09:10.783Z,2.80
2019-02-06T00:11:38.083Z,2.80
2019-02-06T00:14:05.849Z,2.80
2019-02-06T00:16:33.203Z,2.80
2019-02-06T00:19:00.435Z,2.80
2019-02-06T00:21:27.652Z,2.90
2019-02-06T00:23:55.039Z,2.80
2019-02-06T00:26:22.187Z,2.90
2019-02-06T00:28:49.543Z,3.00
2019-02-06T00:31:16.818Z,3.10
2019-02-06T00:33:44.317Z,3.00
2019-02-06T00:36:11.858Z,3.10
2019-02-06T00:38:39.327Z,3.10
2019-02-06T00:41:06.954Z,3.10
2019-02-06T00:43:34.252Z,3.10
2019-02-06T00:46:01.591Z,3.10
2019-02-06T00:48:28.623Z,3.20
2019-02-06T00:50:55.595Z,3.20
2019-02-06T00:53:23.825Z,3.20
2019-02-06T00:55:51.164Z,3.30
2019-02-06T00:58:18.894Z,3.30
2019-02-06T01:00:46.537Z,3.30
2019-02-06T01:03:14.427Z,3.40
2019-02-06T01:05:41.752Z,3.40
2019-02-06T01:08:09.530Z,3.50
2019-02-06T01:10:37.144Z,3.50
2019-02-06T01:13:04.497Z,3.50
2019-02-06T01:15:32.875Z,3.50
2019-02-06T01:18:00.155Z,3.50
2019-02-06T01:20:27.407Z,3.50
2019-02-06T01:22:54.611Z,3.60
2019-02-06T01:25:21.730Z,3.70
2019-02-06T01:27:50.015Z,3.70
2019-02-06T01:30:25.312Z,3.70
2019-02-06T01:32:52.457Z,3.70
2019-02-06T01:35:19.628Z,3.80
2019-02-06T01:37:47.015Z,3.80
2019-02-06T01:40:15.758Z,3.80
2019-02-06T01:42:44.033Z,3.80
2019-02-06T01:45:12.467Z,3.80
2019-02-06T01:47:39.694Z,3.80
2019-02-06T01:50:09.982Z,3.80
2019-02-06T01:52:37.713Z,3.80
2019-02-06T01:55:05.813Z,3.80
2019-02-06T01:57:32.878Z,3.80
2019-02-06T02:00:00.216Z,3.80
2019-02-06T02:02:27.884Z,3.80
2019-02-06T02:04:55.559Z,3.80
2019-02-06T02:07:22.705Z,3.90
2019-02-06T02:09:50.247Z,3.80
2019-02-06T02:12:17.588Z,3.80
2019-02-06T02:14:44.763Z,3.90
2019-02-06T02:17:12.116Z,3.90
2019-02-06T02:19:39.286Z,3.80
2019-02-06T02:22:06.709Z,3.80
2019-02-06T02:24:33.727Z,3.90
2019-02-06T02:27:00.798Z,3.90
2019-02-06T02:29:27.795Z,3.90
2019-02-06T02:31:55.213Z,3.90
2019-02-06T02:34:22.316Z,4.00
2019-02-06T02:36:49.510Z,3.90
2019-02-06T02:39:16.687Z,3.90
2019-02-06T02:41:43.799Z,4.00
2019-02-06T02:44:11.253Z,3.90
2019-02-06T02:46:39.133Z,3.90
2019-02-06T02:49:06.385Z,3.90
2019-02-06T02:51:34.262Z,3.90
2019-02-06T02:54:01.325Z,4.00
2019-02-06T02:56:28.559Z,4.00
2019-02-06T02:58:55.688Z,4.00
2019-02-06T03:01:35.033Z,4.00
2019-02-06T03:04:09.990Z,3.90
2019-02-06T03:06:38.841Z,3.90
2019-02-06T03:09:10.764Z,4.00
2019-02-06T03:11:37.931Z,4.00
2019-02-06T03:14:05.044Z,4.00
2019-02-06T03:16:32.263Z,4.00
2019-02-06T03:18:59.691Z,4.00
2019-02-06T03:21:26.783Z,4.10
2019-02-06T03:23:54.011Z,4.00
2019-02-06T03:26:21.196Z,4.00
2019-02-06T03:28:48.284Z,4.00
2019-02-06T03:31:15.477Z,4.00
2019-02-06T03:34:04.786Z,4.00
2019-02-06T03:36:39.892Z,4.00
2019-02-06T03:39:00.841Z,3.90
2019-02-06T03:41:27.963Z,3.90
2019-02-06T03:43:55.446Z,4.00
2019-02-06T03:46:22.863Z,4.00
2019-02-06T03:48:50.671Z,3.90
2019-02-06T03:51:18.238Z,3.90
2019-02-06T03:53:45.412Z,3.90
2019-02-06T03:56:13.712Z,3.90
2019-02-06T03:58:41.717Z,3.80
2019-02-06T04:01:11.375Z,3.80
2019-02-06T04:03:38.005Z,3.90
2019-02-06T04:06:05.267Z,3.80
2019-02-06T04:08:32.543Z,3.80
2019-02-06T04:10:59.667Z,3.90
2019-02-06T04:13:27.568Z,3.90
2019-02-06T04:15:54.632Z,3.90
2019-02-06T04:18:21.873Z,3.90
2019-02-06T04:20:49.183Z,3.90
2019-02-06T04:23:17.451Z,3.90
2019-02-06T04:25:44.882Z,3.90
2019-02-06T04:28:12.803Z,3.80
2019-02-06T04:30:40.231Z,3.90
2019-02-06T04:33:07.289Z,3.80
2019-02-06T04:35:34.443Z,3.80
2019-02-06T04:38:01.822Z,3.90
2019-02-06T04:40:29.188Z,3.90
2019-02-06T04:42:56.438Z,3.90
2019-02-06T04:45:23.571Z,3.90
2019-02-06T04:47:50.737Z,3.90
2019-02-06T04:50:18.054Z,3.80
2019-02-06T04:52:45.528Z,3.80
2019-02-06T04:55:13.748Z,3.80
2019-02-06T04:57:40.849Z,3.70
2019-02-06T05:00:13.038Z,3.80
2019-02-06T05:02:40.295Z,3.80
2019-02-06T05:05:07.954Z,3.70
2019-02-06T05:07:35.486Z,3.70
2019-02-06T05:10:03.175Z,3.70
2019-02-06T05:12:30.550Z,3.60
2019-02-06T05:14:58.442Z,3.50
2019-02-06T05:17:25.515Z,3.50
2019-02-06T05:19:52.692Z,3.40
2019-02-06T05:22:20.074Z,3.40
2019-02-06T05:24:47.130Z,3.50
2019-02-06T05:27:14.460Z,3.40
2019-02-06T05:29:41.923Z,3.30
2019-02-06T05:32:09.367Z,3.40
2019-02-06T05:34:36.907Z,3.40
2019-02-06T05:37:04.376Z,3.50
2019-02-06T05:39:31.488Z,3.50
2019-02-06T05:41:58.601Z,3.60
2019-02-06T05:44:25.718Z,3.60
2019-02-06T05:46:52.833Z,3.50
2019-02-06T05:49:20.117Z,3.50
2019-02-06T05:51:47.766Z,3.50
2019-02-06T05:54:15.496Z,3.50
2019-02-06T05:56:44.194Z,3.50
2019-02-06T05:59:11.331Z,3.50
2019-02-06T06:01:38.635Z,3.50
2019-02-06T06:04:05.985Z,3.60
2019-02-06T06:06:33.147Z,3.50
2019-02-06T06:09:00.370Z,3.60
2019-02-06T06:11:27.512Z,3.60
2019-02-06T06:13:55.074Z,3.60
2019-02-06T06:16:22.224Z,3.70
2019-02-06T06:18:49.374Z,3.70
2019-02-06T06:21:16.558Z,3.70
2019-02-06T06:23:44.183Z,3.80
2019-02-06T06:26:11.603Z,3.70
2019-02-06T06:28:38.716Z,3.70
2019-02-06T06:31:06.068Z,3.70
2019-02-06T06:33:33.781Z,3.70
2019-02-06T06:36:01.258Z,3.80
2019-02-06T06:38:28.784Z,3.70
2019-02-06T06:40:56.439Z,3.70
2019-02-06T06:43:23.646Z,3.70
2019-02-06T06:45:51.051Z,3.70
2019-02-06T06:48:18.376Z,3.80
2019-02-06T06:50:45.931Z,3.80
2019-02-06T06:53:13.083Z,3.70
2019-02-06T06:55:40.363Z,3.80
2019-02-06T06:58:08.065Z,3.80
2019-02-06T07:00:36.064Z,3.80
2019-02-06T07:03:03.513Z,3.80
2019-02-06T07:05:31.074Z,3.80
2019-02-06T07:08:09.328Z,3.90
2019-02-06T07:10:27.475Z,3.80
2019-02-06T07:12:54.463Z,4.00
2019-02-06T07:15:23.974Z,3.90
2019-02-06T07:17:51.698Z,3.90
2019-02-06T07:20:19.235Z,3.90
2019-02-06T07:22:46.540Z,4.00
2019-02-06T07:25:15.584Z,4.00
2019-02-06T07:27:43.209Z,4.00
2019-02-06T07:30:22.800Z,4.00
2019-02-06T07:32:56.893Z,4.00
2019-02-06T07:35:24.503Z,4.00
2019-02-06T07:37:51.857Z,4.10
2019-02-06T07:40:19.046Z,4.10
2019-02-06T07:42:46.325Z,4.20
2019-02-06T07:45:15.322Z,4.10
2019-02-06T07:47:42.961Z,4.20
2019-02-06T07:50:16.198Z,4.10
2019-02-06T07:52:43.524Z,4.20
2019-02-06T07:55:11.327Z,4.20
2019-02-06T07:57:38.759Z,4.20
2019-02-06T08:00:06.454Z,4.30
2019-02-06T08:02:34.756Z,4.30
2019-02-06T08:05:02.065Z,4.40
2019-02-06T08:07:29.282Z,4.40
2019-02-06T08:09:56.711Z,4.50
2019-02-06T08:12:23.718Z,4.60
2019-02-06T08:14:51.153Z,4.60
2019-02-06T08:17:18.288Z,4.80
2019-02-06T08:19:45.712Z,4.90
2019-02-06T08:22:13.015Z,4.90
2019-02-06T08:24:40.145Z,4.90
2019-02-06T08:27:07.975Z,4.90
2019-02-06T08:29:35.120Z,4.80
2019-02-06T08:32:03.062Z,5.00
2019-02-06T08:34:30.666Z,5.00
2019-02-06T08:36:58.043Z,5.10
2019-02-06T08:39:25.150Z,5.30
2019-02-06T08:41:52.642Z,5.30
2019-02-06T08:44:20.001Z,5.30
2019-02-06T08:46:47.154Z,5.20
2019-02-06T08:49:14.499Z,5.10
2019-02-06T08:51:41.675Z,5.30
2019-02-06T08:54:13.699Z,5.10
2019-02-06T08:56:41.170Z,5.20
2019-02-06T08:59:09.856Z,5.30
2019-02-06T09:01:37.260Z,5.30
2019-02-06T09:04:04.811Z,5.40
2019-02-06T09:06:32.182Z,5.30
2019-02-06T09:09:00.175Z,5.30
2019-02-06T09:11:27.479Z,5.40
2019-02-06T09:13:54.480Z,5.30
2019-02-06T09:16:22.590Z,5.50
2019-02-06T09:18:49.931Z,5.60
2019-02-06T09:21:17.399Z,5.70
2019-02-06T09:23:44.640Z,5.60
2019-02-06T09:26:12.097Z,5.50
2019-02-06T09:28:41.565Z,5.60
2019-02-06T09:31:08.692Z,5.50
2019-02-06T09:33:35.904Z,5.70
2019-02-06T09:36:03.249Z,5.60
2019-02-06T09:38:30.723Z,5.70
2019-02-06T09:40:57.981Z,5.90
2019-02-06T09:43:27.584Z,5.90
2019-02-06T09:45:56.943Z,5.90
2019-02-06T09:48:23.786Z,5.90
2019-02-06T09:50:50.874Z,5.90
2019-02-06T09:53:18.039Z,6.00
2019-02-06T09:55:45.145Z,6.10
2019-02-06T09:58:12.160Z,6.00
2019-02-06T10:00:39.693Z,6.00
2019-02-06T10:03:07.050Z,6.00
2019-02-06T10:05:34.439Z,5.90
2019-02-06T10:08:01.591Z,6.10
2019-02-06T10:10:30.133Z,6.10
2019-02-06T10:12:57.800Z,6.20
2019-02-06T10:15:27.098Z,6.20
2019-02-06T10:17:56.395Z,6.30
2019-02-06T10:20:25.855Z,6.30
2019-02-06T10:22:53.667Z,6.40
2019-02-06T10:25:21.013Z,6.30
2019-02-06T10:27:48.610Z,6.40
2019-02-06T10:30:20.948Z,6.40
2019-02-06T10:32:49.563Z,6.50
2019-02-06T10:35:17.460Z,6.60
2019-02-06T10:37:46.839Z,6.50
2019-02-06T10:40:14.207Z,6.60
2019-02-06T10:42:41.437Z,6.70
2019-02-06T10:45:09.146Z,6.70
2019-02-06T10:47:36.424Z,6.60
2019-02-06T10:50:04.217Z,6.70
2019-02-06T10:52:31.834Z,6.70
2019-02-06T10:54:59.074Z,6.60
2019-02-06T10:57:26.329Z,6.60
2019-02-06T10:59:53.538Z,6.60
2019-02-06T11:02:20.896Z,6.60
2019-02-06T11:04:48.974Z,6.60
2019-02-06T11:07:16.102Z,6.60
2019-02-06T11:09:46.627Z,6.60
2019-02-06T11:12:12.142Z,6.50
2019-02-06T11:14:39.190Z,6.40
2019-02-06T11:17:06.410Z,6.30
2019-02-06T11:19:33.560Z,6.20
2019-02-06T11:22:00.762Z,6.20
2019-02-06T11:24:27.954Z,6.10
2019-02-06T11:26:54.941Z,6.10
2019-02-06T11:29:22.546Z,6.10
2019-02-06T11:31:49.719Z,6.10
2019-02-06T11:34:17.034Z,6.10
2019-02-06T11:36:44.174Z,6.00
2019-02-06T11:39:17.819Z,5.90
2019-02-06T11:41:45.479Z,5.90
2019-02-06T11:44:13.163Z,5.80
2019-02-06T11:46:40.373Z,5.80
2019-02-06T11:49:07.991Z,5.80
2019-02-06T11:51:35.230Z,5.80
2019-02-06T11:54:02.882Z,5.80
2019-02-06T11:56:30.158Z,5.80
2019-02-06T11:58:57.715Z,5.90
2019-02-06T12:01:30.982Z,5.90
2019-02-06T12:03:58.091Z,5.90
2019-02-06T12:06:25.322Z,5.90
2019-02-06T12:08:52.880Z,5.80
2019-02-06T12:11:19.995Z,5.70
2019-02-06T12:13:47.158Z,5.70
2019-02-06T12:16:14.412Z,5.60
2019-02-06T12:18:41.779Z,5.60
2019-02-06T12:21:09.218Z,5.50
2019-02-06T12:23:36.283Z,5.50
2019-02-06T12:26:04.015Z,5.50
2019-02-06T12:28:31.832Z,5.40
2019-02-06T12:30:59.056Z,5.40
2019-02-06T12:33:27.413Z,5.40
2019-02-06T12:35:54.662Z,5.50
2019-02-06T12:38:21.889Z,5.50
2019-02-06T12:40:49.319Z,5.50
2019-02-06T12:43:16.962Z,5.50
2019-02-06T12:45:44.149Z,5.50
2019-02-06T12:48:11.394Z,5.40
2019-02-06T12:50:38.630Z,5.50
2019-02-06T12:53:05.926Z,5.40
2019-02-06T12:55:34.713Z,5.50
2019-02-06T12:58:02.063Z,5.40
2019-02-06T13:00:30.926Z,5.40
2019-02-06T13:03:00.053Z,5.40
2019-02-06T13:05:27.608Z,5.40
2019-02-06T13:07:54.942Z,5.40
2019-02-06T13:10:33.497Z,5.30
2019-02-06T13:12:51.892Z,5.40
2019-02-06T13:15:19.050Z,5.30
2019-02-06T13:17:46.447Z,5.30
2019-02-06T13:20:20.990Z,5.30
2019-02-06T13:22:48.160Z,5.40
2019-02-06T13:25:15.531Z,5.40
2019-02-06T13:27:42.636Z,5.40
2019-02-06T13:30:13.748Z,5.50
2019-02-06T13:32:41.198Z,5.40
2019-02-06T13:35:09.581Z,5.50
2019-02-06T13:37:36.890Z,5.40
2019-02-06T13:40:07.481Z,5.50
2019-02-06T13:42:34.606Z,5.40
2019-02-06T13:45:02.268Z,5.40
2019-02-06T13:47:29.542Z,5.40
2019-02-06T13:49:57.403Z,5.40
2019-02-06T13:52:25.213Z,5.50
2019-02-06T13:54:52.263Z,5.50
2019-02-06T13:57:19.511Z,5.50
2019-02-06T13:59:46.901Z,5.50
2019-02-06T14:02:14.115Z,5.50
2019-02-06T14:04:41.300Z,5.50
2019-02-06T14:07:08.419Z,5.50
2019-02-06T14:09:35.951Z,5.50
2019-02-06T14:12:03.692Z,5.50
2019-02-06T14:14:30.794Z,5.50
2019-02-06T14:16:57.947Z,5.60
2019-02-06T14:19:25.011Z,5.60
2019-02-06T14:21:52.389Z,5.60
2019-02-06T14:25:17.015Z,5.60
2019-02-06T14:27:50.545Z,5.60
2019-02-06T14:30:38.254Z,5.60
2019-02-06T14:33:22.946Z,5.60
2019-02-06T14:36:26.369Z,5.60
2019-02-06T14:39:35.681Z,5.60
2019-02-06T14:42:35.610Z,5.60
2019-02-06T14:45:59.192Z,5.60
2019-02-06T14:48:50.912Z,5.60
2019-02-06T14:52:03.675Z,5.70
2019-02-06T14:55:03.490Z,5.60
2019-02-06T14:58:03.423Z,5.70
2019-02-06T15:00:59.921Z,5.70
2019-02-06T15:03:48.236Z,5.70
2019-02-06T15:06:57.990Z,5.70
2019-02-06T15:10:09.430Z,5.70
2019-02-06T15:13:18.705Z,5.80
2019-02-06T15:15:54.561Z,5.80
2019-02-06T15:19:03.426Z,5.80
2019-02-06T15:21:41.086Z,5.80
2019-02-06T15:24:55.885Z,5.80
2019-02-06T15:27:34.378Z,5.80
2019-02-06T15:31:09.088Z,5.70
2019-02-06T15:34:10.071Z,5.70
2019-02-06T15:37:07.305Z,5.60
2019-02-06T15:40:16.122Z,5.70
2019-02-06T15:43:40.079Z,5.70
2019-02-06T15:46:23.466Z,5.60
2019-02-06T15:49:22.555Z,5.60
2019-02-06T15:52:24.970Z,5.60
2019-02-06T15:55:46.819Z,5.60
2019-02-06T15:58:36.719Z,5.60
2019-02-06T16:01:31.728Z,5.60
2019-02-06T16:04:59.990Z,5.60
2019-02-06T16:07:52.213Z,5.60
2019-02-06T16:10:46.366Z,5.60
2019-02-06T16:13:40.610Z,5.60
2019-02-06T16:16:33.367Z,5.60
2019-02-06T16:19:28.290Z,5.70
2019-02-06T16:22:41.989Z,5.70
2019-02-06T16:25:28.670Z,5.60
2019-02-06T16:28:05.599Z,5.70
2019-02-06T16:30:53.712Z,5.70
2019-02-06T16:34:04.818Z,5.70
2019-02-06T16:36:59.746Z,5.70
2019-02-06T16:39:39.658Z,5.60
2019-02-06T16:42:54.660Z,5.60
2019-02-06T16:45:35.219Z,5.70
2019-02-06T16:48:27.613Z,5.60
2019-02-06T16:51:29.042Z,5.60
2019-02-06T16:54:41.636Z,5.60
2019-02-06T16:57:37.047Z,5.60
2019-02-06T17:01:17.109Z,5.60
2019-02-06T17:04:03.517Z,5.60
2019-02-06T17:07:02.715Z,5.60
2019-02-06T17:10:02.351Z,5.60
2019-02-06T17:13:05.303Z,5.70
2019-02-06T17:16:17.482Z,5.70
2019-02-06T17:19:04.255Z,5.70
2019-02-06T17:22:01.116Z,5.60
2019-02-06T17:24:44.784Z,5.70
2019-02-06T17:27:59.484Z,5.60
2019-02-06T17:30:47.637Z,5.60
2019-02-06T17:33:27.911Z,5.60
2019-02-06T17:36:10.483Z,5.60
2019-02-06T17:39:08.936Z,5.60
2019-02-06T17:42:01.543Z,5.60
2019-02-06T17:45:29.327Z,5.60
2019-02-06T17:48:46.907Z,5.60
2019-02-06T17:51:42.434Z,5.60
2019-02-06T17:54:25.786Z,5.60
2019-02-06T17:56:53.129Z,5.60
2019-02-06T17:59:20.543Z,5.60
2019-02-06T18:01:51.438Z,5.60
2019-02-06T18:04:27.781Z,5.60
2019-02-06T18:06:55.422Z,5.50
2019-02-06T18:09:23.311Z,5.50
2019-02-06T18:11:51.398Z,5.60
2019-02-06T18:14:18.814Z,5.60
2019-02-06T18:16:45.967Z,5.60
2019-02-06T18:19:13.112Z,5.60
2019-02-06T18:21:40.454Z,5.60
2019-02-06T18:24:07.931Z,5.60
2019-02-06T18:26:40.593Z,5.60
2019-02-06T18:29:08.415Z,5.60
2019-02-06T18:31:35.775Z,5.60
2019-02-06T18:34:06.197Z,5.60
2019-02-06T18:36:33.654Z,5.60
2019-02-06T18:39:00.899Z,5.60
2019-02-06T18:41:28.341Z,5.60
2019-02-06T18:43:55.917Z,5.70
2019-02-06T18:46:23.139Z,5.60
2019-02-06T18:48:50.483Z,5.60
2019-02-06T18:51:17.605Z,5.60
2019-02-06T18:53:44.887Z,5.60
2019-02-06T18:56:12.112Z,5.60
2019-02-06T18:58:39.559Z,5.60
2019-02-06T19:01:06.815Z,5.60
2019-02-06T19:03:38.586Z,5.60
2019-02-06T19:06:05.965Z,5.60
2019-02-06T19:08:33.496Z,5.60
2019-02-06T19:11:01.252Z,5.60
2019-02-06T19:13:28.638Z,5.60
2019-02-06T19:15:56.827Z,5.60
2019-02-06T19:18:24.370Z,5.60
2019-02-06T19:20:51.631Z,5.60
2019-02-06T19:23:19.196Z,5.70
2019-02-06T19:25:47.058Z,5.70
2019-02-06T19:28:14.715Z,5.70
2019-02-06T19:30:42.077Z,5.70
2019-02-06T19:33:09.405Z,5.70
2019-02-06T19:35:37.376Z,5.70
2019-02-06T19:38:05.983Z,5.70
2019-02-06T19:40:34.027Z,5.70
2019-02-06T19:43:02.682Z,5.70
2019-02-06T19:45:31.533Z,5.70
2019-02-06T19:47:59.379Z,5.70
2019-02-06T19:50:29.316Z,5.70
2019-02-06T19:52:56.845Z,5.70
2019-02-06T19:55:27.628Z,5.70
2019-02-06T19:57:54.932Z,5.70
2019-02-06T20:00:25.106Z,5.70
2019-02-06T20:02:54.326Z,5.70
2019-02-06T20:05:21.828Z,5.70
2019-02-06T20:07:49.247Z,5.70
2019-02-06T20:10:19.375Z,5.70
2019-02-06T20:12:46.934Z,5.70
2019-02-06T20:15:15.234Z,5.70
2019-02-06T20:17:42.481Z,5.70
2019-02-06T20:20:13.169Z,5.70
2019-02-06T20:22:41.383Z,5.70
2019-02-06T20:25:10.288Z,5.70
2019-02-06T20:27:37.534Z,5.70
2019-02-06T20:30:07.545Z,5.70
2019-02-06T20:32:38.203Z,5.70
2019-02-06T20:35:07.491Z,5.70
2019-02-06T20:37:34.945Z,5.70
2019-02-06T20:40:02.559Z,5.70
2019-02-06T20:42:30.390Z,5.70
2019-02-06T20:44:57.710Z,5.70
2019-02-06T20:47:24.886Z,5.70
2019-02-06T20:49:52.096Z,5.70
2019-02-06T20:52:19.361Z,5.70
2019-02-06T20:54:46.743Z,5.80
2019-02-06T20:57:15.774Z,5.80
2019-02-06T20:59:43.135Z,5.80
2019-02-06T21:02:11.033Z,5.80
2019-02-06T21:04:41.045Z,5.80
2019-02-06T21:07:08.720Z,5.80
2019-02-06T21:09:36.167Z,5.80
2019-02-06T21:12:04.454Z,5.80
2019-02-06T21:14:31.903Z,5.80
2019-02-06T21:16:59.414Z,5.80
2019-02-06T21:19:28.272Z,5.80
2019-02-06T21:21:55.506Z,5.70
2019-02-06T21:24:23.060Z,5.70
2019-02-06T21:26:50.271Z,5.70
2019-02-06T21:29:17.643Z,5.70
2019-02-06T21:31:45.127Z,5.70
2019-02-06T21:34:12.955Z,5.70
2019-02-06T21:36:40.627Z,5.80
2019-02-06T21:39:08.569Z,5.80
2019-02-06T21:41:37.266Z,5.80
2019-02-06T21:44:04.886Z,5.80
2019-02-06T21:46:32.379Z,5.80
2019-02-06T21:49:00.650Z,5.80
2019-02-06T21:51:28.337Z,5.80
2019-02-06T21:53:56.239Z,5.80
2019-02-06T21:56:23.798Z,5.90
2019-02-06T21:58:51.048Z,5.90
2019-02-06T22:01:27.683Z,5.80
2019-02-06T22:03:54.979Z,5.90
2019-02-06T22:06:22.195Z,5.90
2019-02-06T22:08:49.334Z,5.90
2019-02-06T22:11:16.999Z,6.00
2019-02-06T22:13:54.870Z,6.00
2019-02-06T22:16:15.229Z,6.10
2019-02-06T22:18:42.806Z,6.20
2019-02-06T22:21:10.308Z,6.20
2019-02-06T22:23:37.908Z,6.20
2019-02-06T22:26:05.069Z,6.20
2019-02-06T22:28:32.957Z,6.20
2019-02-06T22:31:00.851Z,6.20
2019-02-06T22:33:28.183Z,6.30
2019-02-06T22:35:55.222Z,6.30
2019-02-06T22:38:22.419Z,6.30
2019-02-06T22:40:49.595Z,6.20
2019-02-06T22:43:17.219Z,6.20
2019-02-06T22:45:44.888Z,6.20
2019-02-06T22:48:11.983Z,6.10
2019-02-06T22:50:39.376Z,6.20
2019-02-06T22:53:06.759Z,6.10
2019-02-06T22:55:34.259Z,6.10
2019-02-06T22:58:01.426Z,6.10
2019-02-06T23:00:45.170Z,6.10
2019-02-06T23:03:13.074Z,6.10
2019-02-06T23:05:40.529Z,6.10
2019-02-06T23:08:07.812Z,6.20
2019-02-06T23:10:36.857Z,6.20
2019-02-06T23:13:04.410Z,6.20
2019-02-06T23:15:31.891Z,6.20
2019-02-06T23:17:59.203Z,6.30
2019-02-06T23:20:26.731Z,6.30
2019-02-06T23:22:54.106Z,6.30
2019-02-06T23:25:21.458Z,6.30
2019-02-06T23:27:48.602Z,6.40
2019-02-06T23:30:16.102Z,6.30
2019-02-06T23:32:43.922Z,6.30
2019-02-06T23:35:11.219Z,6.20
2019-02-06T23:37:38.412Z,6.20
2019-02-06T23:40:07.707Z,6.30
2019-02-06T23:42:34.917Z,6.30
2019-02-06T23:45:02.451Z,6.20
2019-02-06T23:47:29.570Z,6.30
2019-02-06T23:49:57.147Z,6.30
2019-02-06T23:52:24.379Z,6.20
2019-02-06T23:54:51.495Z,6.30
2019-02-06T23:57:18.605Z,6.30
2019-02-06T23:59:45.994Z,6.30
