createdAt,value
2019-02-23T00:01:58.621Z,16.03
2019-02-23T00:07:04.903Z,15.20
2019-02-23T00:12:10.845Z,15.37
2019-02-23T00:17:26.939Z,15.43
2019-02-23T00:22:32.936Z,16.00
2019-02-23T00:27:38.789Z,15.77
2019-02-23T00:32:44.816Z,15.50
2019-02-23T00:37:49.965Z,15.03
2019-02-23T00:42:56.404Z,15.27
2019-02-23T00:48:02.912Z,14.33
2019-02-23T00:53:08.726Z,14.17
2019-02-23T00:58:15.525Z,13.40
2019-02-23T01:03:22.385Z,13.47
2019-02-23T01:08:28.897Z,13.73
2019-02-23T01:13:35.962Z,14.97
2019-02-23T01:18:42.491Z,15.10
2019-02-23T01:23:47.855Z,13.37
2019-02-23T01:28:53.623Z,14.17
2019-02-23T01:33:59.793Z,13.67
2019-02-23T01:39:07.694Z,13.17
2019-02-23T01:44:12.977Z,14.57
2019-02-23T01:49:19.305Z,13.23
2019-02-23T01:54:25.503Z,12.70
2019-02-23T01:59:31.377Z,12.13
2019-02-23T02:04:37.957Z,12.63
2019-02-23T02:09:43.876Z,10.17
2019-02-23T02:14:49.912Z,12.33
2019-02-23T02:19:58.004Z,12.47
2019-02-23T02:25:03.682Z,11.43
2019-02-23T02:30:11.607Z,11.50
2019-02-23T02:35:18.333Z,11.73
2019-02-23T02:40:26.069Z,11.50
2019-02-23T02:45:32.435Z,11.13
2019-02-23T02:50:38.732Z,11.17
2019-02-23T02:55:44.873Z,10.90
2019-02-23T03:00:50.539Z,10.87
2019-02-23T03:05:56.843Z,11.03
2019-02-23T03:11:03.452Z,11.50
2019-02-23T03:16:31.470Z,10.10
2019-02-23T03:21:36.638Z,11.30
2019-02-23T03:26:42.669Z,11.17
2019-02-23T03:31:48.558Z,11.43
2019-02-23T03:36:55.462Z,11.90
2019-02-23T03:42:01.465Z,12.13
2019-02-23T03:47:07.865Z,11.87
2019-02-23T03:52:13.833Z,12.27
2019-02-23T03:57:20.287Z,11.60
2019-02-23T04:02:26.157Z,12.53
2019-02-23T04:07:32.040Z,11.50
2019-02-23T04:12:37.532Z,11.43
2019-02-23T04:17:43.572Z,12.30
2019-02-23T04:22:49.655Z,12.90
2019-02-23T04:27:56.256Z,13.33
2019-02-23T04:33:02.309Z,13.43
2019-02-23T04:38:08.539Z,13.20
2019-02-23T04:43:14.973Z,13.33
2019-02-23T04:48:21.365Z,13.73
2019-02-23T04:53:27.221Z,13.80
2019-02-23T04:58:33.640Z,13.67
2019-02-23T05:03:39.574Z,14.80
2019-02-23T05:08:46.412Z,13.53
2019-02-23T05:13:51.675Z,13.20
2019-02-23T05:19:00.046Z,12.83
2019-02-23T05:24:07.064Z,13.97
2019-02-23T05:29:13.502Z,13.23
2019-02-23T05:34:21.946Z,13.33
2019-02-23T05:39:29.145Z,12.33
2019-02-23T05:45:04.190Z,11.50
2019-02-23T05:50:10.572Z,12.43
2019-02-23T05:55:17.817Z,12.33
2019-02-23T06:00:24.078Z,11.57
2019-02-23T06:05:29.053Z,12.00
2019-02-23T06:10:34.337Z,10.93
2019-02-23T06:15:40.869Z,10.77
2019-02-23T06:20:47.304Z,10.50
2019-02-23T06:25:53.574Z,11.83
2019-02-23T06:30:59.813Z,11.50
2019-02-23T06:36:08.345Z,11.27
2019-02-23T06:41:14.606Z,12.33
2019-02-23T06:46:20.676Z,11.17
2019-02-23T06:51:27.225Z,12.23
2019-02-23T06:56:33.070Z,12.93
2019-02-23T07:01:40.797Z,12.23
2019-02-23T07:06:48.558Z,11.83
2019-02-23T07:11:53.957Z,11.97
2019-02-23T07:17:01.370Z,12.07
2019-02-23T07:22:14.989Z,10.23
2019-02-23T07:27:14.823Z,11.43
2019-02-23T07:32:21.168Z,11.90
2019-02-23T07:37:27.950Z,11.83
2019-02-23T07:42:35.201Z,12.63
2019-02-23T07:47:42.373Z,12.97
2019-02-23T07:52:48.634Z,12.83
2019-02-23T07:57:54.154Z,14.57
2019-02-23T08:02:59.414Z,13.57
2019-02-23T08:08:04.836Z,12.50
2019-02-23T08:13:10.962Z,13.03
2019-02-23T08:18:17.930Z,13.97
2019-02-23T08:23:24.022Z,13.43
2019-02-23T08:28:31.589Z,13.77
2019-02-23T08:33:37.588Z,13.93
2019-02-23T08:38:42.738Z,15.27
2019-02-23T08:43:48.260Z,14.23
2019-02-23T08:48:54.563Z,15.83
2019-02-23T08:54:08.196Z,15.73
2019-02-23T08:59:15.341Z,15.87
2019-02-23T09:04:21.353Z,16.00
2019-02-23T09:09:26.676Z,16.60
2019-02-23T09:14:31.917Z,16.77
2019-02-23T09:19:38.517Z,15.83
2019-02-23T09:24:50.662Z,14.23
2019-02-23T09:29:57.496Z,13.00
2019-02-23T09:35:03.821Z,12.97
2019-02-23T09:40:10.394Z,13.07
2019-02-23T09:45:16.157Z,12.83
2019-02-23T09:50:22.388Z,12.00
2019-02-23T09:55:28.789Z,13.00
2019-02-23T10:00:33.889Z,12.00
2019-02-23T10:05:40.756Z,12.37
2019-02-23T10:10:46.885Z,11.77
2019-02-23T10:15:53.440Z,12.20
2019-02-23T10:20:59.940Z,11.13
2019-02-23T10:26:07.245Z,11.63
2019-02-23T10:31:13.777Z,11.17
2019-02-23T10:36:19.650Z,11.20
2019-02-23T10:41:26.021Z,10.70
2019-02-23T10:46:31.721Z,10.40
2019-02-23T10:51:38.749Z,11.50
2019-02-23T10:56:46.930Z,8.50
2019-02-23T11:01:52.790Z,8.47
2019-02-23T11:06:58.472Z,8.77
2019-02-23T11:12:04.454Z,8.40
2019-02-23T11:17:10.013Z,9.07
2019-02-23T11:22:15.938Z,9.37
2019-02-23T11:27:22.749Z,9.43
2019-02-23T11:32:28.991Z,8.80
2019-02-23T11:37:35.548Z,9.93
2019-02-23T11:42:41.532Z,9.30
2019-02-23T11:47:47.964Z,9.07
2019-02-23T11:52:55.716Z,8.77
2019-02-23T11:58:01.060Z,8.93
2019-02-23T12:03:07.028Z,8.93
2019-02-23T12:08:14.218Z,8.10
2019-02-23T12:13:21.194Z,8.50
2019-02-23T12:18:27.258Z,8.97
2019-02-23T12:23:37.821Z,7.83
2019-02-23T12:28:44.655Z,9.80
2019-02-23T12:33:50.721Z,8.03
2019-02-23T12:38:57.041Z,9.90
2019-02-23T12:44:05.088Z,7.97
2019-02-23T12:49:10.782Z,8.00
2019-02-23T12:54:17.254Z,8.83
2019-02-23T12:59:25.332Z,8.30
2019-02-23T13:04:32.631Z,9.37
2019-02-23T13:09:41.617Z,10.27
2019-02-23T13:15:20.939Z,9.63
2019-02-23T13:20:40.398Z,9.43
2019-02-23T13:26:27.357Z,9.83
2019-02-23T13:32:01.932Z,10.73
2019-02-23T13:37:29.809Z,9.67
2019-02-23T13:43:10.186Z,9.13
2019-02-23T13:48:59.987Z,9.23
2019-02-23T13:54:38.830Z,9.90
2019-02-23T14:00:16.747Z,8.93
2019-02-23T14:05:50.844Z,8.43
2019-02-23T14:11:43.217Z,8.77
2019-02-23T14:17:39.229Z,8.90
2019-02-23T14:23:13.257Z,8.90
2019-02-23T14:28:47.464Z,9.77
2019-02-23T14:34:33.876Z,9.37
2019-02-23T14:40:03.118Z,8.47
2019-02-23T14:45:39.075Z,9.03
2019-02-23T14:51:16.913Z,9.80
2019-02-23T14:57:08.106Z,9.23
2019-02-23T15:03:10.164Z,8.97
2019-02-23T15:09:06.996Z,9.03
2019-02-23T15:14:26.766Z,9.00
2019-02-23T15:20:06.537Z,8.80
2019-02-23T15:25:57.818Z,9.40
2019-02-23T15:31:53.348Z,9.57
2019-02-23T15:37:35.380Z,9.77
2019-02-23T15:43:27.397Z,11.17
2019-02-23T15:49:20.252Z,12.23
2019-02-23T15:54:28.856Z,12.03
2019-02-23T15:59:34.258Z,11.93
2019-02-23T16:04:41.180Z,11.97
2019-02-23T16:09:48.149Z,11.30
2019-02-23T16:14:54.241Z,11.33
2019-02-23T16:20:00.567Z,11.30
2019-02-23T16:25:07.334Z,11.53
2019-02-23T16:30:32.173Z,10.33
2019-02-23T16:35:40.066Z,10.73
2019-02-23T16:40:45.610Z,10.73
2019-02-23T16:45:51.636Z,10.83
2019-02-23T16:56:59.890Z,11.00
2019-02-23T17:02:06.746Z,11.57
2019-02-23T17:07:12.430Z,11.50
2019-02-23T17:12:19.612Z,11.40
2019-02-23T17:17:28.309Z,11.57
2019-02-23T17:22:34.965Z,11.53
2019-02-23T17:27:41.474Z,11.47
2019-02-23T17:32:47.314Z,12.20
2019-02-23T17:37:53.314Z,12.60
2019-02-23T17:42:59.269Z,11.40
2019-02-23T17:48:05.428Z,13.03
2019-02-23T17:53:11.968Z,13.40
2019-02-23T17:58:19.527Z,13.57
2019-02-23T18:03:26.671Z,13.93
2019-02-23T18:08:32.628Z,14.17
2019-02-23T18:13:39.709Z,14.00
2019-02-23T18:18:45.998Z,13.97
2019-02-23T18:23:52.684Z,13.90
2019-02-23T18:28:59.319Z,14.57
2019-02-23T18:34:05.236Z,16.60
2019-02-23T18:39:12.781Z,15.17
2019-02-23T18:44:19.315Z,15.77
2019-02-23T18:49:26.464Z,15.40
2019-02-23T18:54:32.210Z,14.70
2019-02-23T18:59:37.900Z,15.47
2019-02-23T19:04:46.054Z,15.53
2019-02-23T19:09:52.450Z,16.33
2019-02-23T19:14:59.469Z,16.30
2019-02-23T19:20:05.377Z,15.20
2019-02-23T19:25:12.603Z,15.73
2019-02-23T19:30:19.321Z,15.17
2019-02-23T19:35:25.533Z,17.27
2019-02-23T19:40:32.382Z,16.33
2019-02-23T19:45:37.845Z,16.73
2019-02-23T19:50:50.132Z,18.20
2019-02-23T19:55:57.361Z,18.40
2019-02-23T20:01:03.626Z,17.53
2019-02-23T20:06:11.211Z,15.43
2019-02-23T20:11:17.927Z,16.10
2019-02-23T20:16:23.494Z,15.20
2019-02-23T20:21:30.752Z,15.07
2019-02-23T20:26:42.251Z,14.37
2019-02-23T20:31:50.055Z,13.47
2019-02-23T20:36:56.920Z,13.37
2019-02-23T20:42:02.238Z,13.17
2019-02-23T20:47:09.132Z,14.10
2019-02-23T20:52:15.060Z,14.33
2019-02-23T20:57:21.782Z,13.53
2019-02-23T21:02:28.156Z,13.33
2019-02-23T21:07:36.381Z,13.53
2019-02-23T21:12:41.910Z,13.67
2019-02-23T21:17:48.888Z,14.00
2019-02-23T21:22:54.981Z,15.40
2019-02-23T21:28:02.423Z,14.10
2019-02-23T21:33:08.878Z,14.37
2019-02-23T21:38:14.853Z,14.20
2019-02-23T21:43:21.037Z,13.73
2019-02-23T21:48:26.603Z,14.83
2019-02-23T21:53:33.908Z,15.43
2019-02-23T21:58:40.705Z,15.83
2019-02-23T22:03:46.501Z,15.37
2019-02-23T22:08:53.034Z,15.07
2019-02-23T22:14:00.106Z,15.03
2019-02-23T22:19:05.978Z,14.73
2019-02-23T22:24:23.329Z,14.23
2019-02-23T22:29:30.272Z,13.53
2019-02-23T22:34:35.179Z,12.93
2019-02-23T22:39:41.959Z,13.40
2019-02-23T22:44:47.230Z,13.60
2019-02-23T22:49:53.526Z,13.50
2019-02-23T22:54:58.978Z,13.43
2019-02-23T23:00:04.331Z,13.77
2019-02-23T23:05:08.931Z,13.10
2019-02-23T23:10:14.990Z,12.97
2019-02-23T23:15:22.530Z,13.50
2019-02-23T23:20:29.393Z,13.60
2019-02-23T23:25:35.804Z,13.63
2019-02-23T23:30:44.198Z,13.77
2019-02-23T23:35:50.051Z,13.13
2019-02-23T23:40:55.728Z,14.27
2019-02-23T23:46:01.593Z,14.57
2019-02-23T23:51:07.950Z,13.80
2019-02-23T23:56:15.273Z,14.93
