createdAt,value
2019-02-18T00:01:51.845Z,17.00
2019-02-18T00:02:52.085Z,18.10
2019-02-18T00:04:56.245Z,18.80
2019-02-18T00:05:56.481Z,19.20
2019-02-18T00:07:49.574Z,18.40
2019-02-18T00:08:49.809Z,18.70
2019-02-18T00:10:53.957Z,17.00
2019-02-18T00:11:54.191Z,17.00
2019-02-18T00:13:58.357Z,17.50
2019-02-18T00:14:58.593Z,17.10
2019-02-18T00:17:02.741Z,16.30
2019-02-18T00:18:02.975Z,16.60
2019-02-18T00:20:07.190Z,16.90
2019-02-18T00:21:07.371Z,15.70
2019-02-18T00:23:11.536Z,17.00
2019-02-18T00:24:11.771Z,17.00
2019-02-18T00:26:15.918Z,17.80
2019-02-18T00:27:16.150Z,17.90
2019-02-18T00:29:20.314Z,16.80
2019-02-18T00:30:20.552Z,17.30
2019-02-18T00:32:24.701Z,17.90
2019-02-18T00:33:24.938Z,17.30
2019-02-18T00:35:29.098Z,17.50
2019-02-18T00:36:29.336Z,16.10
2019-02-18T00:38:33.524Z,17.80
2019-02-18T00:39:33.740Z,18.20
2019-02-18T00:41:37.886Z,18.30
2019-02-18T00:42:38.122Z,17.20
2019-02-18T00:44:42.287Z,19.40
2019-02-18T00:45:42.521Z,19.20
2019-02-18T00:47:35.593Z,19.70
2019-02-18T00:48:35.833Z,17.70
2019-02-18T00:50:39.997Z,18.10
2019-02-18T00:51:40.241Z,18.40
2019-02-18T00:53:44.399Z,18.50
2019-02-18T00:54:44.643Z,18.10
2019-02-18T00:56:48.785Z,19.70
2019-02-18T00:57:49.022Z,21.40
2019-02-18T00:59:53.190Z,20.00
2019-02-18T01:00:53.428Z,21.30
2019-02-18T01:02:57.574Z,20.60
2019-02-18T01:03:57.810Z,20.20
2019-02-18T01:06:01.977Z,20.10
2019-02-18T01:07:02.214Z,20.60
2019-02-18T01:09:06.378Z,19.20
2019-02-18T01:10:06.693Z,18.70
2019-02-18T01:12:10.763Z,18.60
2019-02-18T01:13:11.000Z,19.90
2019-02-18T01:15:15.163Z,20.10
2019-02-18T01:16:15.398Z,19.80
2019-02-18T01:18:19.548Z,20.50
2019-02-18T01:19:19.853Z,19.70
2019-02-18T01:21:23.953Z,21.30
2019-02-18T01:22:24.188Z,22.40
2019-02-18T01:24:28.360Z,21.10
2019-02-18T01:25:28.601Z,21.40
2019-02-18T01:27:21.674Z,20.30
2019-02-18T01:28:21.908Z,20.80
2019-02-18T01:30:26.077Z,20.90
2019-02-18T01:31:26.313Z,20.20
2019-02-18T01:33:30.458Z,20.50
2019-02-18T01:34:30.698Z,20.30
2019-02-18T01:36:34.860Z,20.00
2019-02-18T01:37:44.811Z,19.60
2019-02-18T01:39:39.266Z,20.80
2019-02-18T01:40:39.508Z,21.00
2019-02-18T01:42:43.657Z,21.00
2019-02-18T01:43:43.889Z,21.60
2019-02-18T01:45:48.058Z,20.60
2019-02-18T01:46:48.295Z,21.00
2019-02-18T01:48:52.435Z,22.70
2019-02-18T01:49:52.671Z,22.80
2019-02-18T01:51:56.841Z,22.70
2019-02-18T01:52:57.075Z,21.70
2019-02-18T01:55:01.241Z,21.30
2019-02-18T01:56:01.478Z,20.40
2019-02-18T01:57:54.550Z,22.10
2019-02-18T01:58:54.786Z,21.40
2019-02-18T02:00:58.954Z,23.00
2019-02-18T02:01:59.193Z,21.80
2019-02-18T02:04:03.391Z,21.90
2019-02-18T02:05:03.574Z,21.30
2019-02-18T02:07:07.743Z,22.30
2019-02-18T02:08:07.979Z,20.60
2019-02-18T02:10:12.149Z,21.10
2019-02-18T02:11:12.383Z,20.40
2019-02-18T02:13:16.529Z,21.10
2019-02-18T02:14:16.764Z,20.50
2019-02-18T02:16:20.932Z,21.30
2019-02-18T02:17:21.170Z,21.70
2019-02-18T02:19:25.314Z,23.40
2019-02-18T02:20:25.552Z,24.00
2019-02-18T02:22:29.717Z,22.80
2019-02-18T02:23:29.998Z,25.60
2019-02-18T02:25:34.116Z,24.40
2019-02-18T02:26:34.354Z,24.40
2019-02-18T02:28:38.502Z,23.50
2019-02-18T02:29:38.735Z,23.00
2019-02-18T02:31:42.969Z,25.40
2019-02-18T02:32:43.140Z,24.50
2019-02-18T02:34:47.287Z,25.00
2019-02-18T02:35:47.525Z,24.60
2019-02-18T02:37:40.613Z,25.60
2019-02-18T02:38:40.851Z,26.00
2019-02-18T02:40:45.017Z,25.20
2019-02-18T02:41:45.256Z,26.30
2019-02-18T02:43:49.402Z,23.60
2019-02-18T02:44:49.639Z,24.10
2019-02-18T02:46:53.807Z,23.40
2019-02-18T02:47:54.043Z,24.80
2019-02-18T02:49:58.190Z,24.10
2019-02-18T02:50:58.426Z,25.30
2019-02-18T02:53:02.590Z,25.00
2019-02-18T02:54:02.828Z,24.80
2019-02-18T02:56:06.993Z,23.30
2019-02-18T02:57:07.228Z,26.50
2019-02-18T02:59:11.370Z,24.40
2019-02-18T03:00:11.606Z,24.90
2019-02-18T03:02:15.779Z,25.20
2019-02-18T03:03:16.009Z,23.50
2019-02-18T03:05:20.159Z,25.40
2019-02-18T03:06:20.387Z,23.00
2019-02-18T03:08:24.551Z,23.60
2019-02-18T03:09:24.798Z,23.90
2019-02-18T03:11:28.931Z,24.20
2019-02-18T03:12:29.164Z,25.80
2019-02-18T03:14:33.346Z,26.40
2019-02-18T03:15:33.572Z,25.50
2019-02-18T03:17:26.666Z,26.60
2019-02-18T03:18:26.904Z,27.20
2019-02-18T03:20:31.053Z,26.50
2019-02-18T03:21:31.294Z,28.10
2019-02-18T03:23:35.454Z,27.70
2019-02-18T03:24:35.693Z,27.40
2019-02-18T03:26:39.833Z,27.90
2019-02-18T03:27:40.072Z,29.20
2019-02-18T03:29:44.235Z,28.80
2019-02-18T03:30:44.473Z,29.60
2019-02-18T03:32:48.648Z,30.00
2019-02-18T03:33:48.874Z,32.60
2019-02-18T03:35:53.019Z,33.40
2019-02-18T03:36:53.256Z,31.80
2019-02-18T03:38:57.426Z,33.20
2019-02-18T03:39:57.656Z,34.30
2019-02-18T03:42:01.808Z,33.20
2019-02-18T03:43:02.044Z,30.30
2019-02-18T03:45:06.210Z,32.80
2019-02-18T03:46:06.450Z,33.50
2019-02-18T03:47:59.545Z,34.70
2019-02-18T03:48:59.780Z,34.50
2019-02-18T03:51:03.923Z,35.60
2019-02-18T03:52:04.163Z,35.90
2019-02-18T03:54:08.327Z,36.20
2019-02-18T03:55:08.563Z,35.00
2019-02-18T03:57:12.729Z,32.80
2019-02-18T03:58:12.943Z,32.60
2019-02-18T04:00:17.108Z,31.40
2019-02-18T04:01:17.345Z,31.90
2019-02-18T04:03:21.510Z,32.30
2019-02-18T04:04:21.746Z,31.90
2019-02-18T04:06:26.003Z,30.30
2019-02-18T04:07:26.132Z,30.00
2019-02-18T04:09:30.299Z,29.30
2019-02-18T04:10:30.543Z,31.10
2019-02-18T04:12:34.702Z,31.80
2019-02-18T04:13:34.921Z,32.00
2019-02-18T04:15:39.087Z,37.20
2019-02-18T04:16:39.325Z,35.90
2019-02-18T04:18:43.490Z,34.90
2019-02-18T04:19:43.729Z,34.50
2019-02-18T04:21:47.872Z,35.90
2019-02-18T04:22:48.108Z,36.40
2019-02-18T04:24:52.273Z,36.60
2019-02-18T04:25:52.511Z,39.40
2019-02-18T04:27:45.579Z,35.70
2019-02-18T04:28:45.817Z,35.60
2019-02-18T04:30:49.986Z,32.70
2019-02-18T04:31:50.224Z,33.00
2019-02-18T04:33:54.389Z,32.40
2019-02-18T04:34:54.630Z,31.50
2019-02-18T04:36:58.772Z,32.00
2019-02-18T04:37:59.010Z,31.70
2019-02-18T04:40:03.170Z,32.20
2019-02-18T04:41:03.406Z,32.30
2019-02-18T04:43:07.550Z,31.30
2019-02-18T04:44:07.788Z,32.40
2019-02-18T04:46:11.954Z,31.70
2019-02-18T04:47:12.194Z,31.50
2019-02-18T04:49:16.363Z,31.20
2019-02-18T04:50:16.604Z,30.10
2019-02-18T04:52:20.747Z,34.60
2019-02-18T04:53:20.983Z,33.60
2019-02-18T04:55:25.152Z,34.40
2019-02-18T04:56:25.389Z,34.40
2019-02-18T04:58:29.534Z,34.40
2019-02-18T04:59:29.770Z,35.40
2019-02-18T05:01:33.935Z,32.70
2019-02-18T05:02:34.171Z,38.40
2019-02-18T05:04:38.342Z,39.80
2019-02-18T05:05:38.574Z,35.10
2019-02-18T05:07:31.650Z,41.60
2019-02-18T05:08:31.884Z,43.00
2019-02-18T05:10:36.051Z,37.80
2019-02-18T05:11:36.289Z,36.00
2019-02-18T05:13:40.442Z,34.60
2019-02-18T05:14:40.680Z,33.30
2019-02-18T05:16:44.850Z,33.00
2019-02-18T05:17:45.088Z,32.60
2019-02-18T05:19:49.260Z,31.50
2019-02-18T05:20:49.495Z,31.90
2019-02-18T05:22:53.635Z,30.60
2019-02-18T05:23:53.873Z,29.40
2019-02-18T05:25:58.039Z,29.10
2019-02-18T05:26:58.278Z,30.10
2019-02-18T05:29:02.427Z,27.80
2019-02-18T05:30:02.749Z,28.00
2019-02-18T05:32:06.826Z,25.80
2019-02-18T05:33:07.061Z,25.70
2019-02-18T05:35:11.226Z,24.10
2019-02-18T05:36:11.464Z,23.40
2019-02-18T05:38:04.531Z,24.00
2019-02-18T05:39:04.770Z,23.40
2019-02-18T05:41:08.940Z,23.30
2019-02-18T05:42:09.174Z,22.80
2019-02-18T05:44:13.317Z,25.50
2019-02-18T05:45:13.557Z,23.20
2019-02-18T05:47:17.723Z,23.40
2019-02-18T05:48:17.959Z,25.60
2019-02-18T05:50:22.120Z,27.40
2019-02-18T05:51:22.359Z,27.20
2019-02-18T05:53:26.498Z,25.60
2019-02-18T05:54:26.737Z,27.60
2019-02-18T05:56:30.903Z,26.10
2019-02-18T05:57:31.143Z,26.80
2019-02-18T05:59:35.281Z,25.50
2019-02-18T06:00:35.516Z,26.90
2019-02-18T06:02:39.681Z,28.60
2019-02-18T06:03:39.916Z,30.10
2019-02-18T06:05:44.083Z,33.60
2019-02-18T06:06:44.321Z,33.90
2019-02-18T06:08:48.461Z,35.10
2019-02-18T06:09:48.697Z,39.20
2019-02-18T06:11:52.865Z,38.10
2019-02-18T06:12:53.105Z,39.60
2019-02-18T06:14:57.244Z,37.20
2019-02-18T06:15:57.480Z,36.90
2019-02-18T06:17:50.570Z,41.00
2019-02-18T06:18:50.877Z,39.60
2019-02-18T06:20:54.974Z,39.40
2019-02-18T06:21:55.209Z,39.80
2019-02-18T06:23:59.350Z,43.50
2019-02-18T06:24:59.590Z,44.50
2019-02-18T06:27:03.751Z,46.50
2019-02-18T06:28:04.976Z,50.60
2019-02-18T06:30:08.136Z,53.40
2019-02-18T06:31:08.374Z,51.20
2019-02-18T06:33:12.548Z,56.20
2019-02-18T06:34:12.786Z,56.60
2019-02-18T06:36:16.957Z,59.70
2019-02-18T06:37:17.196Z,58.10
2019-02-18T06:39:21.339Z,59.50
2019-02-18T06:40:21.578Z,55.50
2019-02-18T06:42:25.741Z,56.70
2019-02-18T06:43:25.979Z,59.30
2019-02-18T06:45:30.126Z,76.80
2019-02-18T06:46:30.362Z,68.80
2019-02-18T06:48:34.529Z,55.50
2019-02-18T06:49:34.766Z,52.90
2019-02-18T06:51:38.934Z,52.20
2019-02-18T06:52:39.171Z,50.00
2019-02-18T06:54:43.313Z,45.30
2019-02-18T06:55:43.553Z,43.70
2019-02-18T06:57:36.646Z,38.90
2019-02-18T06:58:36.901Z,37.80
2019-02-18T07:00:41.073Z,36.60
2019-02-18T07:01:41.312Z,34.40
2019-02-18T07:03:45.469Z,30.20
2019-02-18T07:04:45.703Z,30.20
2019-02-18T07:06:49.870Z,24.90
2019-02-18T07:07:50.102Z,23.90
2019-02-18T07:09:54.245Z,27.70
2019-02-18T07:10:54.481Z,28.90
2019-02-18T07:12:58.641Z,28.00
2019-02-18T07:13:58.876Z,26.60
2019-02-18T07:16:03.020Z,25.30
2019-02-18T07:17:03.255Z,26.50
2019-02-18T07:19:07.428Z,25.10
2019-02-18T07:20:07.668Z,25.40
2019-02-18T07:22:11.804Z,23.80
2019-02-18T07:23:12.083Z,25.30
2019-02-18T07:25:16.250Z,24.00
2019-02-18T07:26:16.485Z,24.60
2019-02-18T07:28:20.660Z,23.70
2019-02-18T07:29:20.896Z,22.90
2019-02-18T07:31:25.047Z,24.60
2019-02-18T07:32:25.285Z,27.30
2019-02-18T07:34:29.456Z,23.10
2019-02-18T07:35:29.695Z,23.20
2019-02-18T07:37:22.771Z,24.40
2019-02-18T07:38:23.012Z,22.50
2019-02-18T07:40:27.183Z,17.30
2019-02-18T07:41:27.427Z,19.00
2019-02-18T07:43:31.598Z,16.80
2019-02-18T07:44:31.838Z,17.10
2019-02-18T07:46:35.991Z,16.70
2019-02-18T07:47:36.230Z,16.40
2019-02-18T07:49:40.404Z,17.20
2019-02-18T07:50:40.646Z,18.10
2019-02-18T07:52:44.814Z,18.10
2019-02-18T07:53:45.042Z,18.00
2019-02-18T07:55:49.220Z,19.40
2019-02-18T07:56:49.463Z,18.50
2019-02-18T07:58:53.645Z,20.90
2019-02-18T07:59:53.886Z,20.30
2019-02-18T08:01:58.043Z,21.20
2019-02-18T08:02:58.295Z,21.30
2019-02-18T08:05:02.654Z,21.10
2019-02-18T08:06:02.710Z,21.50
2019-02-18T08:07:55.830Z,20.60
2019-02-18T08:08:56.073Z,20.90
2019-02-18T08:11:00.235Z,21.00
2019-02-18T08:12:00.477Z,20.70
2019-02-18T08:14:04.659Z,20.30
2019-02-18T08:15:04.903Z,19.80
2019-02-18T08:17:09.070Z,20.90
2019-02-18T08:18:09.312Z,19.50
2019-02-18T08:20:13.495Z,18.00
2019-02-18T08:21:13.801Z,19.00
2019-02-18T08:23:17.925Z,18.30
2019-02-18T08:24:18.174Z,19.20
2019-02-18T08:26:22.340Z,18.30
2019-02-18T08:27:22.583Z,18.20
2019-02-18T08:29:26.768Z,17.80
2019-02-18T08:30:27.015Z,18.50
2019-02-18T08:32:31.181Z,18.90
2019-02-18T08:33:31.425Z,19.00
2019-02-18T08:35:35.615Z,18.10
2019-02-18T08:36:35.861Z,17.60
2019-02-18T08:38:40.058Z,17.70
2019-02-18T08:39:40.312Z,18.20
2019-02-18T08:41:44.476Z,18.70
2019-02-18T08:42:44.727Z,18.90
2019-02-18T08:44:48.918Z,18.20
2019-02-18T08:45:49.167Z,18.80
2019-02-18T08:47:42.268Z,17.90
2019-02-18T08:48:42.517Z,18.10
2019-02-18T08:50:46.709Z,17.90
2019-02-18T08:51:46.960Z,18.30
2019-02-18T08:53:51.135Z,18.40
2019-02-18T08:54:56.468Z,19.10
2019-02-18T08:56:55.576Z,18.20
2019-02-18T08:57:55.827Z,20.20
2019-02-18T09:00:00.020Z,19.20
2019-02-18T09:01:02.553Z,19.80
2019-02-18T09:03:04.445Z,19.30
2019-02-18T09:04:04.693Z,19.70
2019-02-18T09:06:08.887Z,20.90
2019-02-18T09:07:09.138Z,20.80
2019-02-18T09:09:13.311Z,18.60
2019-02-18T09:10:13.562Z,19.10
2019-02-18T09:12:17.756Z,18.60
2019-02-18T09:13:18.007Z,17.40
2019-02-18T09:15:22.206Z,18.00
2019-02-18T09:16:22.459Z,16.80
2019-02-18T09:18:26.629Z,17.00
2019-02-18T09:19:26.881Z,17.50
2019-02-18T09:21:31.075Z,17.00
2019-02-18T09:22:31.331Z,16.40
2019-02-18T09:24:35.501Z,16.40
2019-02-18T09:25:35.753Z,16.20
2019-02-18T09:27:28.881Z,15.70
2019-02-18T09:28:29.132Z,15.50
2019-02-18T09:30:34.343Z,15.10
2019-02-18T09:31:34.605Z,14.80
2019-02-18T09:33:38.766Z,13.80
2019-02-18T09:34:39.020Z,14.50
2019-02-18T09:36:43.244Z,14.20
2019-02-18T09:37:43.496Z,13.90
2019-02-18T09:39:47.672Z,14.60
2019-02-18T09:40:51.424Z,13.70
2019-02-18T09:42:52.124Z,14.00
2019-02-18T09:43:52.380Z,13.70
2019-02-18T09:45:56.589Z,13.20
2019-02-18T09:46:56.844Z,13.40
2019-02-18T09:49:01.022Z,12.90
2019-02-18T09:50:01.277Z,13.70
2019-02-18T09:52:05.478Z,14.40
2019-02-18T09:53:05.733Z,14.30
2019-02-18T09:55:09.915Z,15.20
2019-02-18T09:56:10.165Z,15.90
2019-02-18T09:58:03.316Z,15.70
2019-02-18T09:59:03.546Z,16.10
2019-02-18T10:01:07.750Z,16.40
2019-02-18T10:02:08.001Z,15.40
2019-02-18T10:04:12.186Z,14.50
2019-02-18T10:05:12.440Z,15.30
2019-02-18T10:07:16.650Z,14.30
2019-02-18T10:08:16.899Z,14.60
2019-02-18T10:10:21.079Z,13.10
2019-02-18T10:11:21.336Z,12.50
2019-02-18T10:13:25.550Z,12.20
2019-02-18T10:14:25.806Z,12.20
2019-02-18T10:16:30.013Z,11.70
2019-02-18T10:17:30.267Z,11.10
2019-02-18T10:19:34.450Z,10.80
2019-02-18T10:20:34.703Z,10.00
2019-02-18T10:22:38.907Z,10.60
2019-02-18T10:23:39.162Z,9.60
2019-02-18T10:25:43.340Z,10.10
2019-02-18T10:26:43.597Z,10.60
2019-02-18T10:28:47.803Z,9.70
2019-02-18T10:29:48.063Z,9.80
2019-02-18T10:31:52.274Z,10.00
2019-02-18T10:32:52.530Z,9.60
2019-02-18T10:34:56.716Z,9.50
2019-02-18T10:35:56.972Z,9.10
2019-02-18T10:37:55.253Z,8.90
2019-02-18T10:38:50.361Z,9.80
2019-02-18T10:40:54.541Z,9.60
2019-02-18T10:41:54.799Z,9.70
2019-02-18T10:43:59.002Z,9.20
2019-02-18T10:44:59.258Z,9.70
2019-02-18T10:47:03.550Z,9.50
2019-02-18T10:48:03.814Z,8.50
2019-02-18T10:50:07.983Z,8.70
2019-02-18T10:51:08.242Z,9.00
2019-02-18T10:53:12.446Z,9.40
2019-02-18T10:54:12.703Z,9.50
2019-02-18T10:56:16.884Z,8.90
2019-02-18T10:57:17.141Z,9.20
2019-02-18T10:59:21.346Z,8.80
2019-02-18T11:00:21.602Z,9.30
2019-02-18T11:02:25.813Z,8.60
2019-02-18T11:03:26.068Z,9.30
2019-02-18T11:05:30.262Z,8.70
2019-02-18T11:06:30.515Z,8.60
2019-02-18T11:08:34.723Z,8.60
2019-02-18T11:09:34.981Z,8.00
2019-02-18T11:11:39.170Z,7.20
2019-02-18T11:12:39.431Z,7.40
2019-02-18T11:14:43.641Z,7.90
2019-02-18T11:15:43.895Z,7.50
2019-02-18T11:17:39.212Z,7.20
2019-02-18T11:18:37.299Z,7.80
2019-02-18T11:20:41.487Z,6.90
2019-02-18T11:21:41.742Z,6.80
2019-02-18T11:23:45.951Z,5.90
2019-02-18T11:24:46.210Z,5.90
2019-02-18T11:26:50.390Z,6.10
2019-02-18T11:27:50.645Z,6.50
2019-02-18T11:29:54.847Z,6.40
2019-02-18T11:30:55.103Z,6.60
2019-02-18T11:33:00.316Z,6.30
2019-02-18T11:34:00.574Z,6.90
2019-02-18T11:36:04.763Z,6.40
2019-02-18T11:37:05.015Z,6.50
2019-02-18T11:39:10.236Z,6.60
2019-02-18T11:40:10.493Z,6.50
2019-02-18T11:42:14.695Z,6.30
2019-02-18T11:43:14.951Z,7.10
2019-02-18T11:45:19.137Z,6.80
2019-02-18T11:46:19.391Z,8.60
2019-02-18T11:48:23.593Z,11.50
2019-02-18T11:49:23.848Z,7.10
2019-02-18T11:51:28.051Z,9.60
2019-02-18T11:52:28.306Z,9.10
2019-02-18T11:54:32.485Z,6.70
2019-02-18T11:55:32.738Z,9.80
2019-02-18T11:57:25.996Z,9.00
2019-02-18T11:58:26.247Z,8.20
2019-02-18T12:00:30.428Z,7.40
2019-02-18T12:01:30.682Z,7.30
2019-02-18T12:03:34.885Z,7.40
2019-02-18T12:04:35.139Z,6.90
2019-02-18T12:06:39.333Z,7.30
2019-02-18T12:07:39.590Z,7.50
2019-02-18T12:09:43.768Z,6.80
2019-02-18T12:10:44.026Z,6.80
2019-02-18T12:12:48.227Z,7.30
2019-02-18T12:13:48.478Z,7.00
2019-02-18T12:15:52.655Z,7.00
2019-02-18T12:16:52.917Z,7.10
2019-02-18T12:18:57.113Z,6.90
2019-02-18T12:19:57.363Z,6.70
2019-02-18T12:22:01.568Z,6.70
2019-02-18T12:23:01.819Z,7.70
2019-02-18T12:25:05.999Z,6.80
2019-02-18T12:26:06.251Z,6.40
2019-02-18T12:27:59.375Z,6.20
2019-02-18T12:28:59.630Z,6.80
2019-02-18T12:31:03.814Z,6.50
2019-02-18T12:32:04.088Z,6.50
2019-02-18T12:34:08.292Z,6.80
2019-02-18T12:35:08.555Z,7.00
2019-02-18T12:37:12.727Z,6.40
2019-02-18T12:38:12.992Z,9.60
2019-02-18T12:40:17.195Z,6.80
2019-02-18T12:41:17.451Z,6.40
2019-02-18T12:43:21.647Z,7.10
2019-02-18T12:44:21.905Z,6.90
2019-02-18T12:46:26.087Z,5.90
2019-02-18T12:47:26.341Z,5.70
2019-02-18T12:49:30.534Z,9.20
2019-02-18T12:50:30.793Z,20.90
2019-02-18T12:52:34.971Z,9.50
2019-02-18T12:53:35.223Z,9.60
2019-02-18T12:55:39.424Z,9.70
2019-02-18T12:56:39.674Z,5.00
2019-02-18T12:58:54.277Z,5.60
2019-02-18T12:59:44.166Z,5.40
2019-02-18T13:01:48.318Z,5.40
2019-02-18T13:02:48.570Z,5.10
2019-02-18T13:04:52.771Z,5.10
2019-02-18T13:05:53.022Z,5.60
2019-02-18T13:07:46.131Z,5.90
2019-02-18T13:08:46.382Z,5.70
2019-02-18T13:10:50.579Z,5.60
2019-02-18T13:11:58.748Z,5.90
2019-02-18T13:13:55.029Z,5.90
2019-02-18T13:14:55.284Z,6.10
2019-02-18T13:16:59.479Z,6.20
2019-02-18T13:20:03.924Z,5.70
2019-02-18T13:21:04.175Z,5.10
2019-02-18T13:23:08.383Z,5.00
2019-02-18T13:24:08.631Z,5.20
2019-02-18T13:26:12.947Z,5.30
2019-02-18T13:27:13.198Z,5.30
2019-02-18T13:29:17.405Z,5.00
2019-02-18T13:30:17.696Z,5.50
2019-02-18T13:32:21.951Z,5.70
2019-02-18T13:33:22.195Z,5.40
2019-02-18T13:35:26.396Z,5.20
2019-02-18T13:36:26.715Z,5.60
2019-02-18T13:38:30.918Z,6.40
2019-02-18T13:39:31.171Z,31.30
2019-02-18T13:41:36.875Z,31.00
2019-02-18T13:42:35.696Z,10.20
2019-02-18T13:44:39.873Z,5.30
2019-02-18T13:45:40.126Z,8.40
2019-02-18T13:47:33.255Z,5.50
2019-02-18T13:48:33.507Z,5.60
2019-02-18T13:50:37.717Z,5.50
2019-02-18T13:51:37.957Z,5.70
2019-02-18T13:53:42.147Z,5.10
2019-02-18T13:54:42.395Z,5.10
2019-02-18T13:56:46.599Z,6.30
2019-02-18T13:57:46.853Z,5.10
2019-02-18T13:59:51.040Z,5.30
2019-02-18T14:00:51.294Z,6.00
2019-02-18T14:02:55.496Z,5.20
2019-02-18T14:03:55.750Z,5.10
2019-02-18T14:05:59.963Z,4.90
2019-02-18T14:07:00.214Z,4.80
2019-02-18T14:09:04.395Z,5.50
2019-02-18T14:10:04.647Z,5.10
2019-02-18T14:12:15.882Z,4.90
2019-02-18T14:13:09.100Z,4.60
2019-02-18T14:15:13.282Z,5.90
2019-02-18T14:16:13.530Z,6.20
2019-02-18T14:18:06.662Z,5.90
2019-02-18T14:19:06.911Z,5.50
2019-02-18T14:21:11.096Z,5.80
2019-02-18T14:22:11.349Z,6.10
2019-02-18T14:24:15.554Z,5.00
2019-02-18T14:25:15.849Z,5.10
2019-02-18T14:27:20.065Z,5.70
2019-02-18T14:28:20.318Z,5.80
2019-02-18T14:30:24.520Z,5.30
2019-02-18T14:31:24.827Z,5.00
2019-02-18T14:33:29.079Z,5.60
2019-02-18T14:34:29.362Z,5.40
2019-02-18T14:36:34.575Z,5.50
2019-02-18T14:37:34.831Z,5.40
2019-02-18T14:39:39.025Z,5.60
2019-02-18T14:40:39.455Z,5.60
2019-02-18T14:42:43.714Z,5.30
2019-02-18T14:43:43.997Z,5.70
2019-02-18T14:45:48.183Z,6.40
2019-02-18T14:46:48.431Z,5.50
2019-02-18T14:48:53.131Z,5.50
2019-02-18T14:49:53.408Z,5.30
2019-02-18T14:51:57.592Z,5.50
2019-02-18T14:52:57.900Z,5.10
2019-02-18T14:55:02.154Z,5.30
2019-02-18T14:56:02.446Z,5.70
2019-02-18T14:57:56.644Z,5.90
2019-02-18T14:58:56.918Z,6.10
2019-02-18T15:01:01.135Z,6.10
2019-02-18T15:02:01.415Z,5.40
2019-02-18T15:04:05.620Z,5.30
2019-02-18T15:05:05.905Z,5.40
2019-02-18T15:07:10.130Z,6.60
2019-02-18T15:08:10.433Z,6.10
2019-02-18T15:10:14.640Z,7.50
2019-02-18T15:11:14.928Z,10.90
2019-02-18T15:13:20.218Z,9.40
2019-02-18T15:14:20.507Z,10.70
2019-02-18T15:16:24.732Z,15.30
2019-02-18T15:17:24.984Z,8.10
2019-02-18T15:19:29.258Z,6.60
2019-02-18T15:20:29.504Z,6.30
2019-02-18T15:22:33.767Z,6.90
2019-02-18T15:23:34.014Z,6.70
2019-02-18T15:25:38.192Z,7.30
2019-02-18T15:26:38.447Z,7.00
2019-02-18T15:28:42.716Z,6.30
2019-02-18T15:29:42.987Z,6.60
2019-02-18T15:31:47.213Z,7.40
2019-02-18T15:32:47.465Z,7.00
2019-02-18T15:34:51.661Z,6.50
2019-02-18T15:35:51.911Z,7.10
2019-02-18T15:37:45.013Z,7.50
2019-02-18T15:38:45.263Z,7.20
2019-02-18T15:40:49.464Z,7.70
2019-02-18T15:41:49.711Z,7.30
2019-02-18T15:43:53.918Z,7.90
2019-02-18T15:44:54.168Z,8.10
2019-02-18T15:46:58.350Z,7.90
2019-02-18T15:48:01.652Z,7.10
2019-02-18T15:50:02.795Z,7.60
2019-02-18T15:51:03.042Z,7.60
2019-02-18T15:53:07.219Z,8.20
2019-02-18T15:54:07.467Z,7.90
2019-02-18T15:56:11.664Z,7.50
2019-02-18T15:57:11.916Z,7.90
2019-02-18T15:59:16.092Z,8.50
2019-02-18T16:00:16.339Z,8.50
2019-02-18T16:02:20.531Z,9.60
2019-02-18T16:03:20.777Z,8.50
2019-02-18T16:05:24.970Z,8.50
2019-02-18T16:06:25.217Z,8.90
2019-02-18T16:08:29.385Z,9.20
2019-02-18T16:09:29.629Z,9.20
2019-02-18T16:11:33.817Z,9.20
2019-02-18T16:12:34.064Z,9.20
2019-02-18T16:14:38.230Z,9.20
2019-02-18T16:15:38.471Z,9.00
2019-02-18T16:17:31.596Z,9.20
2019-02-18T16:18:31.832Z,9.70
2019-02-18T16:20:35.993Z,10.10
2019-02-18T16:21:36.233Z,9.90
2019-02-18T16:23:40.418Z,11.50
2019-02-18T16:24:40.657Z,10.70
2019-02-18T16:26:44.836Z,10.50
2019-02-18T16:27:45.078Z,10.10
2019-02-18T16:29:49.234Z,10.40
2019-02-18T16:30:49.477Z,9.90
2019-02-18T16:32:53.650Z,10.40
2019-02-18T16:33:53.894Z,9.90
2019-02-18T16:35:58.084Z,9.80
2019-02-18T16:36:58.325Z,9.80
2019-02-18T16:39:02.481Z,9.90
2019-02-18T16:40:02.719Z,10.70
2019-02-18T16:42:06.901Z,11.10
2019-02-18T16:43:07.137Z,11.30
2019-02-18T16:45:11.291Z,11.30
2019-02-18T16:46:11.530Z,11.30
2019-02-18T16:48:04.635Z,10.80
2019-02-18T16:49:04.875Z,11.20
2019-02-18T16:51:09.025Z,10.80
2019-02-18T16:52:09.272Z,10.90
2019-02-18T16:54:13.445Z,10.10
2019-02-18T16:55:13.689Z,10.00
2019-02-18T16:57:17.857Z,9.40
2019-02-18T16:58:18.103Z,10.10
2019-02-18T17:00:22.253Z,10.20
2019-02-18T17:01:22.489Z,11.20
2019-02-18T17:03:26.666Z,10.80
2019-02-18T17:04:27.351Z,10.80
2019-02-18T17:06:31.056Z,10.40
2019-02-18T17:07:31.293Z,10.10
2019-02-18T17:09:35.464Z,10.80
2019-02-18T17:10:35.706Z,10.30
2019-02-18T17:12:39.888Z,10.30
2019-02-18T17:13:40.119Z,10.60
2019-02-18T17:15:44.272Z,10.40
2019-02-18T17:16:44.510Z,9.50
2019-02-18T17:18:48.689Z,10.00
2019-02-18T17:19:48.924Z,10.10
2019-02-18T17:21:53.074Z,9.50
2019-02-18T17:22:53.311Z,9.90
2019-02-18T17:24:57.480Z,9.40
2019-02-18T17:25:57.718Z,9.90
2019-02-18T17:27:50.808Z,10.90
2019-02-18T17:28:51.033Z,11.40
2019-02-18T17:30:55.204Z,13.00
2019-02-18T17:31:55.438Z,13.40
2019-02-18T17:33:59.610Z,11.50
2019-02-18T17:34:59.848Z,11.60
2019-02-18T17:37:03.998Z,10.20
2019-02-18T17:38:04.242Z,10.80
2019-02-18T17:40:08.406Z,10.00
2019-02-18T17:41:08.645Z,11.20
2019-02-18T17:43:16.507Z,10.30
2019-02-18T17:44:20.007Z,9.90
2019-02-18T17:46:17.207Z,11.00
2019-02-18T17:47:17.445Z,10.70
2019-02-18T17:49:21.616Z,10.90
2019-02-18T17:50:21.855Z,10.80
2019-02-18T17:52:26.004Z,10.90
2019-02-18T17:53:26.243Z,10.00
2019-02-18T17:55:30.411Z,10.10
2019-02-18T17:56:30.653Z,10.60
2019-02-18T17:58:34.828Z,10.60
2019-02-18T17:59:35.061Z,10.10
2019-02-18T18:01:39.232Z,9.70
2019-02-18T18:02:39.474Z,9.70
2019-02-18T18:04:43.635Z,9.20
2019-02-18T18:05:44.649Z,9.30
2019-02-18T18:07:36.972Z,9.60
2019-02-18T18:08:37.211Z,9.20
2019-02-18T18:10:41.382Z,9.50
2019-02-18T18:11:41.648Z,10.00
2019-02-18T18:13:45.826Z,8.70
2019-02-18T18:14:46.092Z,8.70
2019-02-18T18:16:50.319Z,9.30
2019-02-18T18:17:50.574Z,8.50
2019-02-18T18:19:54.779Z,9.10
2019-02-18T18:20:55.020Z,9.30
2019-02-18T18:22:59.164Z,9.30
2019-02-18T18:23:59.406Z,9.10
2019-02-18T18:26:03.622Z,8.60
2019-02-18T18:27:03.931Z,9.10
2019-02-18T18:29:08.109Z,8.90
2019-02-18T18:30:08.391Z,9.00
2019-02-18T18:32:12.556Z,8.60
2019-02-18T18:33:12.834Z,8.80
2019-02-18T18:35:17.079Z,10.20
2019-02-18T18:36:17.312Z,10.20
2019-02-18T18:38:22.776Z,10.00
2019-02-18T18:39:21.701Z,9.40
2019-02-18T18:41:25.864Z,13.80
2019-02-18T18:42:26.100Z,11.90
2019-02-18T18:44:30.242Z,11.00
2019-02-18T18:45:30.480Z,9.90
2019-02-18T18:47:23.582Z,9.60
2019-02-18T18:48:23.816Z,8.60
2019-02-18T18:50:28.045Z,9.30
2019-02-18T18:51:28.271Z,8.90
2019-02-18T18:53:32.417Z,8.90
2019-02-18T18:54:32.703Z,8.60
2019-02-18T18:56:36.891Z,9.00
2019-02-18T18:57:37.130Z,10.00
2019-02-18T18:59:41.307Z,9.00
2019-02-18T19:00:41.575Z,9.30
2019-02-18T19:02:45.822Z,9.50
2019-02-18T19:03:46.066Z,10.40
2019-02-18T19:05:50.235Z,10.60
2019-02-18T19:06:50.472Z,10.10
2019-02-18T19:08:54.615Z,11.90
2019-02-18T19:09:54.884Z,10.60
2019-02-18T19:11:59.051Z,10.10
2019-02-18T19:12:59.287Z,12.50
2019-02-18T19:15:03.437Z,11.70
2019-02-18T19:16:03.673Z,11.80
2019-02-18T19:17:56.768Z,13.80
2019-02-18T19:18:57.008Z,13.30
2019-02-18T19:21:01.210Z,11.70
2019-02-18T19:22:01.450Z,11.90
2019-02-18T19:24:05.594Z,11.80
2019-02-18T19:25:05.829Z,12.60
2019-02-18T19:27:09.996Z,11.70
2019-02-18T19:28:10.236Z,12.30
2019-02-18T19:30:14.382Z,11.90
2019-02-18T19:31:14.619Z,13.20
2019-02-18T19:33:18.786Z,12.90
2019-02-18T19:34:19.024Z,12.40
2019-02-18T19:36:23.168Z,12.00
2019-02-18T19:37:23.407Z,12.40
2019-02-18T19:39:27.580Z,12.40
2019-02-18T19:40:27.820Z,13.40
2019-02-18T19:42:32.013Z,13.20
2019-02-18T19:43:32.246Z,13.00
2019-02-18T19:45:36.399Z,12.50
2019-02-18T19:46:36.635Z,12.70
2019-02-18T19:48:40.804Z,12.50
2019-02-18T19:49:41.043Z,12.40
2019-02-18T19:51:45.187Z,13.50
2019-02-18T19:52:45.425Z,13.60
2019-02-18T19:54:49.593Z,14.40
2019-02-18T19:55:49.826Z,14.70
2019-02-18T19:57:42.897Z,42.70