createdAt,value
2018-09-24T00:02:10.879Z,90.21
2018-09-24T00:04:39.540Z,89.97
2018-09-24T00:07:08.213Z,90.06
2018-09-24T00:09:36.906Z,90.37
2018-09-24T00:12:05.596Z,90.32
2018-09-24T00:14:34.253Z,90.13
2018-09-24T00:17:02.933Z,89.94
2018-09-24T00:19:31.649Z,90.01
2018-09-24T00:22:00.341Z,89.92
2018-09-24T00:24:29.004Z,90.22
2018-09-24T00:26:57.689Z,90.13
2018-09-24T00:29:26.349Z,90.29
2018-09-24T00:31:55.053Z,90.16
2018-09-24T00:34:23.735Z,89.81
2018-09-24T00:36:52.417Z,89.79
2018-09-24T00:39:21.080Z,89.79
2018-09-24T00:41:49.759Z,89.71
2018-09-24T00:44:18.408Z,89.51
2018-09-24T00:46:47.100Z,89.59
2018-09-24T00:49:15.763Z,89.27
2018-09-24T00:51:44.428Z,89.58
2018-09-24T00:54:13.113Z,89.11
2018-09-24T00:56:41.797Z,88.53
2018-09-24T00:59:10.636Z,88.82
2018-09-24T01:01:42.459Z,88.78
2018-09-24T01:04:11.116Z,89.02
2018-09-24T01:06:39.789Z,88.91
2018-09-24T01:09:10.202Z,88.93
2018-09-24T01:11:38.973Z,88.71
2018-09-24T01:14:07.645Z,88.54
2018-09-24T01:16:36.332Z,88.47
2018-09-24T01:19:05.069Z,88.53
2018-09-24T01:21:33.793Z,88.17
2018-09-24T01:24:03.547Z,88.50
2018-09-24T01:26:32.217Z,88.48
2018-09-24T01:29:00.970Z,88.56
2018-09-24T01:31:29.669Z,88.61
2018-09-24T01:33:58.481Z,88.82
2018-09-24T01:36:27.148Z,88.60
2018-09-24T01:38:55.810Z,88.69
2018-09-24T01:41:24.505Z,89.01
2018-09-24T01:43:53.178Z,89.22
2018-09-24T01:46:21.866Z,89.39
2018-09-24T01:48:50.525Z,89.51
2018-09-24T01:51:19.182Z,89.57
2018-09-24T01:53:47.869Z,89.87
2018-09-24T01:56:16.542Z,90.11
2018-09-24T01:58:45.214Z,90.36
2018-09-24T02:01:13.870Z,90.64
2018-09-24T02:03:42.545Z,90.83
2018-09-24T02:06:11.197Z,90.98
2018-09-24T02:08:42.372Z,90.94
2018-09-24T02:11:11.121Z,90.81
2018-09-24T02:13:47.044Z,90.73
2018-09-24T02:16:15.792Z,90.73
2018-09-24T02:18:44.668Z,90.82
2018-09-24T02:21:13.370Z,91.00
2018-09-24T02:23:42.055Z,91.48
2018-09-24T02:26:11.107Z,91.10
2018-09-24T02:28:39.858Z,91.28
2018-09-24T02:31:08.784Z,91.26
2018-09-24T02:33:37.523Z,91.53
2018-09-24T02:36:06.199Z,91.45
2018-09-24T02:38:40.992Z,91.65
2018-09-24T02:41:09.885Z,91.73
2018-09-24T02:43:38.563Z,92.31
2018-09-24T02:46:07.221Z,92.28
2018-09-24T02:48:35.913Z,92.28
2018-09-24T02:51:04.570Z,92.28
2018-09-24T02:53:40.489Z,92.62
2018-09-24T02:56:09.683Z,92.64
2018-09-24T02:58:38.391Z,92.47
2018-09-24T03:01:07.188Z,92.49
2018-09-24T03:03:35.872Z,92.38
2018-09-24T03:06:04.546Z,92.06
2018-09-24T03:08:33.284Z,91.92
2018-09-24T03:11:05.459Z,91.72
2018-09-24T03:13:34.151Z,91.11
2018-09-24T03:16:02.817Z,91.21
2018-09-24T03:18:31.509Z,90.93
2018-09-24T03:21:00.156Z,90.71
2018-09-24T03:23:28.834Z,90.72
2018-09-24T03:25:57.489Z,90.79
2018-09-24T03:28:26.161Z,90.75
2018-09-24T03:30:54.818Z,90.10
2018-09-24T03:33:23.531Z,90.36
2018-09-24T03:35:52.182Z,90.16
2018-09-24T03:38:20.866Z,90.21
2018-09-24T03:40:49.518Z,90.33
2018-09-24T03:43:18.185Z,90.02
2018-09-24T03:45:46.870Z,90.23
2018-09-24T03:48:15.561Z,90.54
2018-09-24T03:50:44.284Z,90.83
2018-09-24T03:53:12.958Z,90.90
2018-09-24T03:55:41.609Z,90.96
2018-09-24T03:58:10.281Z,91.00
2018-09-24T04:00:38.938Z,90.79
2018-09-24T04:03:07.640Z,90.82
2018-09-24T04:05:41.402Z,90.79
2018-09-24T04:08:15.247Z,90.87
2018-09-24T04:10:49.104Z,91.25
2018-09-24T04:13:23.160Z,91.69
2018-09-24T04:15:56.971Z,91.44
2018-09-24T04:18:30.840Z,91.67
2018-09-24T04:21:04.602Z,91.60
2018-09-24T04:23:38.479Z,91.51
2018-09-24T04:26:12.373Z,91.53
2018-09-24T04:28:46.309Z,91.53
2018-09-24T04:31:20.229Z,91.70
2018-09-24T04:33:54.216Z,91.99
2018-09-24T04:36:28.042Z,92.23
2018-09-24T04:39:01.994Z,91.97
2018-09-24T04:41:35.792Z,92.26
2018-09-24T04:44:09.740Z,92.25
2018-09-24T04:46:43.646Z,92.39
2018-09-24T04:49:17.658Z,92.69
2018-09-24T04:51:51.543Z,92.70
2018-09-24T04:54:25.420Z,92.92
2018-09-24T04:56:59.281Z,93.16
2018-09-24T04:59:33.171Z,93.50
2018-09-24T05:02:06.988Z,93.39
2018-09-24T05:04:40.785Z,93.31
2018-09-24T05:07:14.695Z,93.48
2018-09-24T05:09:48.664Z,93.96
2018-09-24T05:12:22.469Z,93.92
2018-09-24T05:14:56.448Z,93.92
2018-09-24T05:17:30.269Z,93.97
2018-09-24T05:20:04.101Z,94.24
2018-09-24T05:22:38.074Z,94.31
2018-09-24T05:25:11.971Z,94.22
2018-09-24T05:27:45.758Z,94.17
2018-09-24T05:30:19.607Z,94.21
2018-09-24T05:32:53.572Z,93.76
2018-09-24T05:35:27.455Z,93.26
2018-09-24T05:38:01.462Z,92.61
2018-09-24T05:40:35.344Z,91.14
2018-09-24T05:43:09.338Z,88.77
2018-09-24T05:45:43.227Z,87.53
2018-09-24T05:48:16.909Z,85.79
2018-09-24T05:50:50.693Z,84.69
2018-09-24T05:53:24.653Z,83.86
2018-09-24T05:55:58.697Z,84.24
2018-09-24T05:58:32.542Z,84.64
2018-09-24T06:01:06.465Z,84.04
2018-09-24T06:03:40.343Z,83.48
2018-09-24T06:06:14.171Z,82.79
2018-09-24T06:08:47.988Z,84.34
2018-09-24T06:11:21.876Z,85.58
2018-09-24T06:13:55.682Z,86.52
2018-09-24T06:16:29.619Z,86.94
2018-09-24T06:19:03.534Z,86.25
2018-09-24T06:21:37.621Z,86.27
2018-09-24T06:24:11.801Z,85.29
2018-09-24T06:26:45.632Z,84.17
2018-09-24T06:29:19.715Z,84.88
2018-09-24T06:31:53.701Z,84.44
2018-09-24T06:34:27.624Z,83.57
2018-09-24T06:37:01.682Z,83.58
2018-09-24T06:39:35.371Z,83.68
2018-09-24T06:42:09.356Z,83.24
2018-09-24T06:44:43.080Z,83.16
2018-09-24T06:47:16.936Z,82.11
2018-09-24T06:49:50.860Z,81.17
2018-09-24T06:52:24.797Z,81.15
2018-09-24T06:54:58.658Z,81.09
2018-09-24T06:57:32.634Z,80.05
2018-09-24T07:00:06.447Z,80.15
2018-09-24T07:02:40.293Z,79.44
2018-09-24T07:05:14.011Z,80.04
2018-09-24T07:07:47.880Z,77.92
2018-09-24T07:10:21.869Z,78.26
2018-09-24T07:12:55.640Z,78.58
2018-09-24T07:15:29.455Z,77.93
2018-09-24T07:18:03.396Z,77.40
2018-09-24T07:20:37.277Z,79.14
2018-09-24T07:23:11.132Z,77.48
2018-09-24T07:25:44.834Z,78.00
2018-09-24T07:28:18.693Z,78.06
2018-09-24T07:30:52.598Z,78.33
2018-09-24T07:33:26.531Z,76.84
2018-09-24T07:36:00.485Z,76.87
2018-09-24T07:38:34.489Z,76.70
2018-09-24T07:41:08.291Z,75.46
2018-09-24T07:43:42.254Z,75.39
2018-09-24T07:46:16.072Z,73.97
2018-09-24T07:48:49.924Z,73.56
2018-09-24T07:51:23.733Z,76.81
2018-09-24T07:53:57.511Z,73.93
2018-09-24T07:56:31.321Z,71.18
2018-09-24T07:59:05.317Z,71.82
2018-09-24T08:01:39.221Z,73.63
2018-09-24T08:04:13.142Z,73.28
2018-09-24T08:06:47.040Z,73.79
2018-09-24T08:09:20.917Z,72.23
2018-09-24T08:11:54.792Z,73.79
2018-09-24T08:14:28.804Z,72.85
2018-09-24T08:17:02.841Z,73.26
2018-09-24T08:19:36.779Z,74.53
2018-09-24T08:22:10.546Z,73.35
2018-09-24T08:24:44.513Z,72.99
2018-09-24T08:27:18.484Z,73.92
2018-09-24T08:29:52.350Z,71.72
2018-09-24T08:32:26.188Z,72.50
2018-09-24T08:35:00.068Z,70.74
2018-09-24T08:37:33.905Z,71.52
2018-09-24T08:40:07.816Z,69.48
2018-09-24T08:42:41.710Z,68.05
2018-09-24T08:45:15.548Z,66.83
2018-09-24T08:47:49.474Z,68.67
2018-09-24T08:50:23.460Z,64.58
2018-09-24T08:52:57.253Z,64.61
2018-09-24T08:55:31.123Z,65.73
2018-09-24T08:58:05.072Z,63.94
2018-09-24T09:00:39.139Z,66.01
2018-09-24T09:03:12.932Z,67.07
2018-09-24T09:05:46.812Z,65.09
2018-09-24T09:08:20.716Z,63.86
2018-09-24T09:10:54.531Z,66.12
2018-09-24T09:13:28.364Z,63.28
2018-09-24T09:16:02.241Z,60.79
2018-09-24T09:18:36.114Z,60.37
2018-09-24T09:21:10.194Z,60.81
2018-09-24T09:23:44.062Z,63.59
2018-09-24T09:26:18.726Z,62.12
2018-09-24T09:28:52.751Z,60.25
2018-09-24T09:31:26.629Z,59.84
2018-09-24T09:34:00.518Z,61.00
2018-09-24T09:36:34.529Z,61.86
2018-09-24T09:39:08.350Z,62.75
2018-09-24T09:41:42.293Z,62.68
2018-09-24T09:44:16.217Z,63.51
2018-09-24T09:46:50.190Z,61.01
2018-09-24T09:49:23.921Z,58.88
2018-09-24T09:51:57.689Z,59.47
2018-09-24T09:54:31.554Z,59.88
2018-09-24T09:57:05.436Z,57.37
2018-09-24T09:59:39.244Z,58.00
2018-09-24T10:02:13.182Z,57.50
2018-09-24T10:04:46.993Z,58.05
2018-09-24T10:07:20.860Z,57.75
2018-09-24T10:09:54.779Z,57.00
2018-09-24T10:12:28.815Z,56.68
2018-09-24T10:15:02.618Z,58.05
2018-09-24T10:17:36.475Z,58.79
2018-09-24T10:20:10.584Z,56.88
2018-09-24T10:22:44.686Z,57.47
2018-09-24T10:25:18.608Z,56.19
2018-09-24T10:27:52.436Z,59.20
2018-09-24T10:30:26.324Z,57.17
2018-09-24T10:33:00.213Z,56.34
2018-09-24T10:35:34.163Z,55.86
2018-09-24T10:38:08.120Z,55.55
2018-09-24T10:40:42.126Z,57.08
2018-09-24T10:43:15.969Z,56.19
2018-09-24T10:45:49.955Z,53.57
2018-09-24T10:48:23.819Z,53.77
2018-09-24T10:50:57.694Z,53.10
2018-09-24T10:53:31.477Z,55.34
2018-09-24T10:56:05.455Z,52.10
2018-09-24T10:58:39.367Z,50.52
2018-09-24T11:01:13.187Z,54.03
2018-09-24T11:03:47.126Z,53.87
2018-09-24T11:06:20.946Z,53.14
2018-09-24T11:08:54.765Z,52.22
2018-09-24T11:11:28.490Z,49.67
2018-09-24T11:14:02.526Z,51.80
2018-09-24T11:16:36.473Z,53.22
2018-09-24T11:19:10.335Z,50.25
2018-09-24T11:21:44.166Z,52.49
2018-09-24T11:24:18.206Z,50.72
2018-09-24T11:26:52.205Z,50.23
2018-09-24T11:29:26.163Z,49.31
2018-09-24T11:31:59.880Z,51.72
2018-09-24T11:34:33.693Z,52.78
2018-09-24T11:37:07.429Z,52.78
2018-09-24T11:39:41.455Z,52.72
2018-09-24T11:42:15.292Z,51.16
2018-09-24T11:44:49.351Z,51.06
2018-09-24T11:47:23.316Z,52.40
2018-09-24T11:49:57.240Z,50.45
2018-09-24T11:52:31.387Z,52.97
2018-09-24T11:55:05.468Z,55.69
2018-09-24T11:57:39.385Z,53.87
2018-09-24T12:00:13.156Z,54.99
2018-09-24T12:02:47.132Z,52.57
2018-09-24T12:05:20.985Z,55.65
2018-09-24T12:07:54.817Z,53.71
2018-09-24T12:10:28.688Z,54.60
2018-09-24T12:13:02.558Z,55.70
2018-09-24T12:15:36.492Z,54.97
2018-09-24T12:18:10.440Z,54.38
2018-09-24T12:20:44.530Z,55.71
2018-09-24T12:23:18.580Z,53.71
2018-09-24T12:25:52.324Z,53.46
2018-09-24T12:28:26.179Z,54.98
2018-09-24T12:31:00.191Z,55.26
2018-09-24T12:33:33.917Z,56.10
2018-09-24T12:36:07.886Z,56.08
2018-09-24T12:38:41.779Z,52.42
2018-09-24T12:41:15.588Z,51.03
2018-09-24T12:43:49.597Z,52.62
2018-09-24T12:46:23.499Z,50.27
2018-09-24T12:48:57.450Z,49.20
2018-09-24T12:51:31.455Z,49.15
2018-09-24T12:54:05.314Z,48.62
2018-09-24T12:56:39.078Z,48.79
2018-09-24T12:59:12.949Z,49.47
2018-09-24T13:01:46.857Z,50.36
2018-09-24T13:04:20.764Z,50.67
2018-09-24T13:06:54.665Z,51.00
2018-09-24T13:09:28.547Z,51.23
2018-09-24T13:12:02.334Z,51.61
2018-09-24T13:14:36.200Z,52.80
2018-09-24T13:17:10.120Z,52.23
2018-09-24T13:19:43.842Z,52.61
2018-09-24T13:22:17.854Z,51.92
2018-09-24T13:24:51.645Z,51.63
2018-09-24T13:27:25.619Z,53.61
2018-09-24T13:29:59.453Z,50.87
2018-09-24T13:32:33.316Z,53.75
2018-09-24T13:35:08.176Z,53.23
2018-09-24T13:37:42.132Z,55.29
2018-09-24T13:40:15.866Z,53.11
2018-09-24T13:42:49.837Z,53.65
2018-09-24T13:45:23.898Z,52.51
2018-09-24T13:47:57.677Z,52.90
2018-09-24T13:50:31.482Z,52.69
2018-09-24T13:53:05.414Z,52.56
2018-09-24T13:55:39.164Z,53.87
2018-09-24T13:58:13.620Z,54.69
2018-09-24T14:00:47.498Z,52.34
2018-09-24T14:03:21.488Z,52.68
2018-09-24T14:05:55.569Z,53.60
2018-09-24T14:08:29.495Z,54.07
2018-09-24T14:11:03.380Z,55.36
2018-09-24T14:13:37.299Z,55.37
2018-09-24T14:16:11.222Z,54.48
2018-09-24T14:18:45.188Z,55.47
2018-09-24T14:21:19.148Z,57.27
2018-09-24T14:23:52.969Z,56.52
2018-09-24T14:26:26.957Z,57.14
2018-09-24T14:29:00.907Z,57.72
2018-09-24T14:31:34.769Z,57.81
2018-09-24T14:34:08.681Z,57.47
2018-09-24T14:36:42.792Z,54.80
2018-09-24T14:39:16.596Z,54.41
2018-09-24T14:41:50.646Z,53.06
2018-09-24T14:44:24.646Z,54.36
2018-09-24T14:46:58.684Z,52.98
2018-09-24T14:49:32.548Z,51.20
2018-09-24T14:52:06.529Z,50.64
2018-09-24T14:54:40.256Z,51.88
2018-09-24T14:57:14.232Z,53.59
2018-09-24T14:59:48.066Z,53.93
2018-09-24T15:02:21.824Z,53.05
2018-09-24T15:04:55.658Z,53.56
2018-09-24T15:07:29.527Z,53.44
2018-09-24T15:10:03.388Z,52.90
2018-09-24T15:12:37.280Z,53.62
2018-09-24T15:15:11.177Z,53.29
2018-09-24T15:17:45.114Z,54.74
2018-09-24T15:20:19.082Z,55.56
2018-09-24T15:22:52.870Z,55.51
2018-09-24T15:25:26.669Z,56.13
2018-09-24T15:28:00.514Z,53.22
2018-09-24T15:30:34.329Z,51.89
2018-09-24T15:33:08.177Z,52.01
2018-09-24T15:35:41.864Z,52.04
2018-09-24T15:38:15.889Z,53.32
2018-09-24T15:40:49.800Z,53.34
2018-09-24T15:43:23.713Z,54.21
2018-09-24T15:45:57.560Z,53.71
2018-09-24T15:48:31.354Z,53.92
2018-09-24T15:51:05.274Z,54.95
2018-09-24T15:53:39.225Z,54.58
2018-09-24T15:56:13.131Z,54.69
2018-09-24T15:58:47.169Z,54.83
2018-09-24T16:01:20.961Z,55.16
2018-09-24T16:03:54.792Z,56.29
2018-09-24T16:06:28.526Z,57.16
2018-09-24T16:09:02.617Z,57.96
2018-09-24T16:11:36.429Z,58.04
2018-09-24T16:14:10.446Z,58.90
2018-09-24T16:16:51.216Z,59.38
2018-09-24T16:19:25.173Z,59.05
2018-09-24T16:21:59.174Z,58.96
2018-09-24T16:24:33.140Z,59.31
2018-09-24T16:27:07.044Z,59.38
2018-09-24T16:29:41.034Z,60.29
2018-09-24T16:32:14.947Z,60.48
2018-09-24T16:34:48.817Z,60.93
2018-09-24T16:37:22.715Z,61.55
2018-09-24T16:39:56.589Z,61.53
2018-09-24T16:42:30.326Z,61.33
2018-09-24T16:45:04.138Z,60.63
2018-09-24T16:47:38.073Z,61.21
2018-09-24T16:50:12.017Z,61.99
2018-09-24T16:52:45.813Z,61.76
2018-09-24T16:55:19.579Z,61.92
2018-09-24T16:57:53.639Z,63.32
2018-09-24T17:00:27.517Z,63.48
2018-09-24T17:03:01.522Z,63.28
2018-09-24T17:05:35.540Z,63.80
2018-09-24T17:08:09.391Z,62.78
2018-09-24T17:10:43.135Z,62.53
2018-09-24T17:13:17.006Z,62.38
2018-09-24T17:15:50.928Z,62.16
2018-09-24T17:18:24.805Z,61.82
2018-09-24T17:20:58.796Z,61.70
2018-09-24T17:23:32.793Z,62.18
2018-09-24T17:26:06.823Z,62.85
2018-09-24T17:28:40.553Z,63.92
2018-09-24T17:31:14.561Z,64.46
2018-09-24T17:33:48.662Z,64.81
2018-09-24T17:36:22.505Z,65.23
2018-09-24T17:38:56.401Z,65.93
2018-09-24T17:41:30.263Z,65.69
2018-09-24T17:44:04.076Z,66.31
2018-09-24T17:46:37.950Z,67.00
2018-09-24T17:49:11.874Z,67.35
2018-09-24T17:51:45.937Z,68.93
2018-09-24T17:54:19.808Z,69.40
2018-09-24T17:56:53.665Z,70.25
2018-09-24T17:59:27.618Z,71.05
2018-09-24T18:02:01.449Z,71.87
2018-09-24T18:04:35.396Z,72.82
2018-09-24T18:07:09.157Z,73.34
2018-09-24T18:09:43.076Z,73.93
2018-09-24T18:12:16.927Z,74.30
2018-09-24T18:14:50.812Z,74.47
2018-09-24T18:17:24.733Z,75.17
2018-09-24T18:19:58.649Z,75.82
2018-09-24T18:22:32.698Z,75.99
2018-09-24T18:25:06.585Z,76.45
2018-09-24T18:27:40.630Z,76.75
2018-09-24T18:30:14.441Z,77.15
2018-09-24T18:32:48.214Z,77.18
2018-09-24T18:35:22.057Z,77.30
2018-09-24T18:37:55.889Z,77.51
2018-09-24T18:40:29.785Z,77.67
2018-09-24T18:43:03.801Z,77.41
2018-09-24T18:45:37.607Z,77.58
2018-09-24T18:48:11.669Z,77.85
2018-09-24T18:50:45.628Z,78.12
2018-09-24T18:53:19.507Z,78.32
2018-09-24T18:55:53.473Z,78.50
2018-09-24T18:58:27.362Z,78.96
2018-09-24T19:01:01.421Z,78.86
2018-09-24T19:03:35.395Z,78.39
2018-09-24T19:06:09.389Z,78.58
2018-09-24T19:08:43.229Z,78.87
2018-09-24T19:11:27.645Z,78.76
2018-09-24T19:13:50.791Z,78.92
2018-09-24T19:16:24.713Z,78.81
2018-09-24T19:18:58.592Z,78.39
2018-09-24T19:21:32.598Z,78.60
2018-09-24T19:24:06.457Z,78.46
2018-09-24T19:26:40.505Z,78.45
2018-09-24T19:29:14.488Z,78.74
2018-09-24T19:31:48.533Z,79.03
2018-09-24T19:34:22.386Z,78.80
2018-09-24T19:36:56.256Z,78.81
2018-09-24T19:39:30.017Z,78.37
2018-09-24T19:42:03.932Z,78.20
2018-09-24T19:44:37.952Z,78.27
2018-09-24T19:47:12.166Z,78.23
2018-09-24T19:49:46.134Z,78.54
2018-09-24T19:52:19.843Z,78.72
2018-09-24T19:54:53.839Z,78.78
2018-09-24T19:57:27.752Z,79.00
2018-09-24T20:00:01.609Z,79.42
2018-09-24T20:02:35.663Z,79.44
2018-09-24T20:05:09.509Z,79.59
2018-09-24T20:07:43.458Z,79.97
2018-09-24T20:10:17.287Z,80.25
2018-09-24T20:12:51.311Z,80.67
2018-09-24T20:15:25.156Z,80.93
2018-09-24T20:17:59.003Z,81.24
2018-09-24T20:20:32.902Z,81.54
2018-09-24T20:23:06.780Z,81.36
2018-09-24T20:25:40.674Z,81.19
2018-09-24T20:28:14.483Z,81.27
2018-09-24T20:30:48.471Z,81.41
2018-09-24T20:33:22.357Z,81.64
2018-09-24T20:35:56.149Z,81.77
2018-09-24T20:38:30.102Z,81.86
2018-09-24T20:41:03.957Z,82.30
2018-09-24T20:43:37.844Z,82.25
2018-09-24T20:46:11.731Z,82.42
2018-09-24T20:48:45.657Z,82.49
2018-09-24T20:51:19.569Z,82.47
2018-09-24T20:53:53.433Z,82.34
2018-09-24T20:56:27.089Z,82.52
2018-09-24T20:59:00.929Z,82.93
2018-09-24T21:01:34.772Z,83.44
2018-09-24T21:04:08.647Z,83.43
2018-09-24T21:06:42.624Z,83.41
2018-09-24T21:09:16.539Z,83.55
2018-09-24T21:11:50.565Z,83.34
2018-09-24T21:14:24.384Z,83.30
2018-09-24T21:16:58.277Z,83.04
2018-09-24T21:19:32.346Z,83.06
2018-09-24T21:22:06.233Z,83.54
2018-09-24T21:24:40.078Z,83.43
2018-09-24T21:27:13.969Z,83.63
2018-09-24T21:29:47.878Z,83.61
2018-09-24T21:32:21.589Z,83.62
2018-09-24T21:34:55.645Z,83.78
2018-09-24T21:37:29.579Z,84.00
2018-09-24T21:40:03.499Z,83.76
2018-09-24T21:42:37.306Z,84.01
2018-09-24T21:45:11.245Z,84.21
2018-09-24T21:47:45.038Z,84.18
2018-09-24T21:50:18.774Z,84.28
2018-09-24T21:52:52.745Z,84.04
2018-09-24T21:55:26.529Z,83.97
2018-09-24T21:58:00.271Z,84.24
2018-09-24T22:00:34.287Z,84.16
2018-09-24T22:03:08.057Z,84.31
2018-09-24T22:05:41.906Z,84.06
2018-09-24T22:08:15.644Z,83.96
2018-09-24T22:10:49.332Z,83.82
2018-09-24T22:13:23.243Z,83.73
2018-09-24T22:15:57.274Z,84.27
2018-09-24T22:18:31.264Z,84.04
2018-09-24T22:21:05.206Z,84.10
2018-09-24T22:23:38.977Z,83.84
2018-09-24T22:26:12.955Z,83.96
2018-09-24T22:28:46.785Z,84.11
2018-09-24T22:31:20.704Z,84.47
2018-09-24T22:33:54.828Z,84.53
2018-09-24T22:36:28.591Z,84.65
2018-09-24T22:39:02.425Z,84.82
2018-09-24T22:41:36.171Z,84.97
2018-09-24T22:44:10.058Z,84.90
2018-09-24T22:46:44.033Z,85.00
2018-09-24T22:49:18.000Z,84.81
2018-09-24T22:51:51.886Z,85.06
2018-09-24T22:54:25.899Z,84.78
2018-09-24T22:56:59.900Z,84.74
2018-09-24T22:59:33.858Z,84.74
2018-09-24T23:02:07.863Z,84.84
2018-09-24T23:04:41.752Z,85.22
2018-09-24T23:07:15.693Z,86.03
2018-09-24T23:09:49.369Z,86.60
2018-09-24T23:12:23.455Z,87.02
2018-09-24T23:14:57.204Z,87.20
2018-09-24T23:17:31.063Z,87.59
2018-09-24T23:20:05.051Z,87.78
2018-09-24T23:22:39.148Z,87.74
2018-09-24T23:25:13.041Z,87.78
2018-09-24T23:27:46.953Z,87.78
2018-09-24T23:30:20.865Z,87.97
2018-09-24T23:32:54.814Z,88.09
2018-09-24T23:35:28.690Z,88.44
2018-09-24T23:38:02.505Z,88.80
2018-09-24T23:40:36.499Z,88.94
2018-09-24T23:43:10.411Z,89.05
2018-09-24T23:45:44.128Z,88.82
2018-09-24T23:48:18.041Z,88.99
2018-09-24T23:50:51.920Z,89.19
2018-09-24T23:53:25.809Z,88.95
2018-09-24T23:55:59.598Z,88.77
2018-09-24T23:58:33.524Z,88.83
