createdAt,value
2022-09-01T00:00:08.348Z,100.00
2022-09-01T00:02:36.049Z,100.00
2022-09-01T00:05:07.590Z,100.00
2022-09-01T00:07:36.810Z,100.00
2022-09-01T00:10:07.946Z,100.00
2022-09-01T00:15:07.477Z,100.00
2022-09-01T00:17:36.370Z,100.00
2022-09-01T00:20:05.077Z,100.00
2022-09-01T00:22:33.916Z,100.00
2022-09-01T00:25:02.203Z,100.00
2022-09-01T00:27:30.829Z,100.00
2022-09-01T00:32:27.821Z,100.00
2022-09-01T00:34:55.522Z,100.00
2022-09-01T00:37:23.248Z,100.00
2022-09-01T00:39:51.643Z,100.00
2022-09-01T00:42:19.352Z,100.00
2022-09-01T00:44:47.485Z,100.00
2022-09-01T00:47:15.560Z,100.00
2022-09-01T00:49:49.882Z,100.00
2022-09-01T00:52:23.353Z,100.00
2022-09-01T00:54:58.310Z,100.00
2022-09-01T00:57:26.909Z,100.00
2022-09-01T01:00:23.579Z,100.00
2022-09-01T01:02:58.227Z,100.00
2022-09-01T01:05:33.176Z,100.00
2022-09-01T01:08:03.581Z,100.00
2022-09-01T01:10:35.987Z,100.00
2022-09-01T01:13:15.472Z,100.00
2022-09-01T01:15:44.398Z,100.00
2022-09-01T01:18:23.241Z,100.00
2022-09-01T01:21:34.456Z,100.00
2022-09-01T01:24:23.614Z,100.00
2022-09-01T01:26:52.892Z,100.00
2022-09-01T01:29:22.066Z,100.00
2022-09-01T01:31:53.611Z,100.00
2022-09-01T01:34:22.848Z,100.00
2022-09-01T01:36:51.804Z,100.00
2022-09-01T01:39:25.740Z,100.00
2022-09-01T01:41:55.145Z,100.00
2022-09-01T01:44:28.356Z,100.00
2022-09-01T01:47:00.587Z,100.00
2022-09-01T01:49:29.238Z,100.00
2022-09-01T01:51:58.116Z,100.00
2022-09-01T01:54:32.616Z,100.00
2022-09-01T01:57:04.548Z,100.00
2022-09-01T01:59:34.034Z,100.00
2022-09-01T02:02:08.778Z,100.00
2022-09-01T02:04:36.653Z,100.00
2022-09-01T02:07:13.719Z,100.00
2022-09-01T02:09:46.138Z,100.00
2022-09-01T02:12:19.656Z,100.00
2022-09-01T02:14:48.695Z,100.00
2022-09-01T02:17:17.407Z,100.00
2022-09-01T02:19:47.493Z,100.00
2022-09-01T02:22:15.239Z,100.00
2022-09-01T02:24:49.223Z,100.00
2022-09-01T02:27:20.423Z,100.00
2022-09-01T02:29:51.470Z,100.00
2022-09-01T02:32:22.077Z,100.00
2022-09-01T02:34:53.799Z,100.00
2022-09-01T02:37:25.595Z,100.00
2022-09-01T02:39:53.963Z,100.00
2022-09-01T02:42:27.684Z,100.00
2022-09-01T02:44:58.571Z,100.00
2022-09-01T02:47:29.750Z,100.00
2022-09-01T02:50:03.691Z,100.00
2022-09-01T02:52:35.658Z,100.00
2022-09-01T02:55:03.975Z,100.00
2022-09-01T02:57:34.552Z,100.00
2022-09-01T03:00:20.827Z,100.00
2022-09-01T03:02:54.188Z,100.00
2022-09-01T03:05:27.140Z,100.00
2022-09-01T03:07:58.081Z,100.00
2022-09-01T03:10:35.579Z,100.00
2022-09-01T03:13:15.320Z,100.00
2022-09-01T03:15:44.608Z,100.00
2022-09-01T03:18:14.245Z,100.00
2022-09-01T03:20:46.612Z,100.00
2022-09-01T03:23:19.303Z,100.00
2022-09-01T03:25:48.999Z,100.00
2022-09-01T03:28:17.349Z,100.00
2022-09-01T03:30:49.201Z,100.00
2022-09-01T03:33:19.963Z,100.00
2022-09-01T03:35:48.408Z,100.00
2022-09-01T03:38:24.662Z,100.00
2022-09-01T03:41:02.289Z,100.00
2022-09-01T03:43:35.642Z,100.00
2022-09-01T03:46:05.336Z,100.00
2022-09-01T03:48:33.503Z,100.00
2022-09-01T03:51:03.122Z,100.00
2022-09-01T03:53:37.718Z,100.00
2022-09-01T03:56:07.431Z,100.00
2022-09-01T03:58:35.678Z,100.00
2022-09-01T04:01:05.006Z,100.00
2022-09-01T04:03:39.833Z,100.00
2022-09-01T04:06:10.018Z,100.00
2022-09-01T04:08:39.524Z,100.00
2022-09-01T04:11:27.415Z,100.00
2022-09-01T04:13:55.699Z,100.00
2022-09-01T04:16:48.071Z,100.00
2022-09-01T04:19:26.594Z,100.00
2022-09-01T04:22:00.494Z,100.00
2022-09-01T04:24:36.834Z,100.00
2022-09-01T04:27:07.440Z,100.00
2022-09-01T04:29:36.062Z,100.00
2022-09-01T04:32:13.145Z,100.00
2022-09-01T04:34:51.080Z,100.00
2022-09-01T04:37:21.876Z,100.00
2022-09-01T04:39:59.332Z,100.00
2022-09-01T04:42:32.714Z,100.00
2022-09-01T04:45:10.556Z,100.00
2022-09-01T04:47:45.542Z,100.00
2022-09-01T04:50:17.838Z,100.00
2022-09-01T04:53:06.882Z,100.00
2022-09-01T04:55:49.738Z,100.00
2022-09-01T04:58:22.167Z,100.00
2022-09-01T05:00:52.513Z,100.00
2022-09-01T05:03:24.351Z,100.00
2022-09-01T05:06:17.855Z,100.00
2022-09-01T05:08:59.517Z,100.00
2022-09-01T05:11:45.659Z,100.00
2022-09-01T05:14:26.302Z,100.00
2022-09-01T05:16:59.153Z,100.00
2022-09-01T05:19:31.155Z,100.00
2022-09-01T05:22:01.066Z,100.00
2022-09-01T05:24:32.194Z,100.00
2022-09-01T05:27:05.356Z,100.00
2022-09-01T05:29:38.124Z,100.00
2022-09-01T05:32:10.273Z,100.00
2022-09-01T05:34:43.903Z,100.00
2022-09-01T05:37:14.662Z,100.00
2022-09-01T05:39:42.540Z,100.00
2022-09-01T05:42:10.581Z,100.00
2022-09-01T05:44:44.466Z,100.00
2022-09-01T05:47:20.944Z,100.00
2022-09-01T05:49:53.825Z,100.00
2022-09-01T05:52:25.698Z,100.00
2022-09-01T05:54:55.662Z,100.00
2022-09-01T05:57:34.376Z,100.00
2022-09-01T06:00:12.438Z,100.00
2022-09-01T06:02:44.396Z,100.00
2022-09-01T06:05:19.064Z,100.00
2022-09-01T06:07:47.657Z,100.00
2022-09-01T06:10:17.329Z,100.00
2022-09-01T06:12:47.821Z,100.00
2022-09-01T06:15:21.132Z,100.00
2022-09-01T06:17:52.719Z,100.00
2022-09-01T06:20:20.543Z,100.00
2022-09-01T06:22:48.220Z,100.00
2022-09-01T06:27:48.499Z,100.00
2022-09-01T06:30:23.887Z,100.00
2022-09-01T06:33:19.508Z,100.00
2022-09-01T06:35:49.506Z,100.00
2022-09-01T06:38:20.145Z,100.00
2022-09-01T06:40:51.177Z,100.00
2022-09-01T06:43:23.330Z,100.00
2022-09-01T06:45:55.079Z,100.00
2022-09-01T06:48:27.230Z,100.00
2022-09-01T06:51:19.982Z,100.00
2022-09-01T06:53:56.751Z,100.00
2022-09-01T06:56:32.287Z,100.00
2022-09-01T06:59:06.242Z,100.00
2022-09-01T07:01:39.201Z,100.00
2022-09-01T07:10:21.090Z,100.00
2022-09-01T07:13:06.883Z,100.00
2022-09-01T07:18:37.359Z,100.00
2022-09-01T07:21:36.214Z,100.00
2022-09-01T07:24:13.457Z,100.00
2022-09-01T07:27:07.706Z,100.00
2022-09-01T07:29:36.916Z,100.00
2022-09-01T07:34:55.177Z,100.00
2022-09-01T07:42:55.814Z,100.00
2022-09-01T07:43:45.153Z,100.00
2022-09-01T07:46:40.347Z,100.00
2022-09-01T07:52:02.186Z,100.00
2022-09-01T07:54:30.630Z,100.00
2022-09-01T07:56:59.082Z,100.00
2022-09-01T07:59:29.562Z,100.00
2022-09-01T08:02:05.867Z,100.00
2022-09-01T08:04:34.749Z,100.00
2022-09-01T08:07:04.286Z,100.00
2022-09-01T08:09:37.609Z,100.00
2022-09-01T08:12:08.760Z,100.00
2022-09-01T08:14:46.826Z,100.00
2022-09-01T08:17:17.493Z,100.00
2022-09-01T08:20:09.787Z,100.00
2022-09-01T08:23:04.477Z,100.00
2022-09-01T08:25:37.129Z,100.00
2022-09-01T08:28:06.017Z,100.00
2022-09-01T08:30:35.719Z,100.00
2022-09-01T08:33:11.437Z,100.00
2022-09-01T08:35:46.070Z,100.00
2022-09-01T08:38:14.162Z,100.00
2022-09-01T08:40:51.490Z,100.00
2022-09-01T08:43:25.953Z,100.00
2022-09-01T08:46:05.409Z,100.00
2022-09-01T08:52:52.997Z,100.00
2022-09-01T08:55:35.634Z,100.00
2022-09-01T08:58:05.828Z,100.00
2022-09-01T09:00:59.637Z,100.00
2022-09-01T09:03:43.246Z,98.78
2022-09-01T09:06:17.621Z,100.00
2022-09-01T09:08:57.158Z,98.63
2022-09-01T09:11:34.183Z,99.50
2022-09-01T09:14:32.586Z,100.00
2022-09-01T09:17:01.545Z,98.73
2022-09-01T09:19:34.098Z,96.99
2022-09-01T09:22:06.365Z,96.97
2022-09-01T09:24:50.394Z,95.41
2022-09-01T09:27:43.122Z,92.87
2022-09-01T09:30:21.301Z,93.11
2022-09-01T09:33:31.002Z,95.09
2022-09-01T09:35:48.828Z,94.22
2022-09-01T09:38:22.675Z,93.86
2022-09-01T09:41:20.621Z,95.93
2022-09-01T09:44:04.423Z,90.94
2022-09-01T09:46:32.629Z,91.64
2022-09-01T09:49:34.270Z,88.67
2022-09-01T09:52:10.788Z,87.63
2022-09-01T09:54:41.202Z,87.69
2022-09-01T09:57:09.721Z,84.76
2022-09-01T10:00:01.420Z,87.38
2022-09-01T10:02:39.051Z,87.74
2022-09-01T10:05:26.048Z,83.54
2022-09-01T10:07:57.442Z,87.56
2022-09-01T10:10:31.952Z,84.88
2022-09-01T10:13:01.992Z,79.64
2022-09-01T10:15:34.052Z,84.49
2022-09-01T10:18:40.656Z,77.87
2022-09-01T10:21:24.168Z,74.84
2022-09-01T10:23:53.018Z,75.47
2022-09-01T10:26:28.321Z,75.74
2022-09-01T10:29:08.407Z,77.81
2022-09-01T10:31:41.478Z,74.56
2022-09-01T10:34:19.375Z,76.65
2022-09-01T10:36:54.999Z,74.69
2022-09-01T10:39:27.581Z,74.10
2022-09-01T10:42:07.548Z,75.67
2022-09-01T10:44:56.259Z,77.19
2022-09-01T10:47:33.547Z,74.69
2022-09-01T10:50:09.737Z,74.66
2022-09-01T10:52:40.800Z,75.75
2022-09-01T10:55:25.398Z,76.81
2022-09-01T11:01:48.845Z,70.88
2022-09-01T11:04:18.752Z,73.16
2022-09-01T11:07:38.852Z,71.97
2022-09-01T11:10:36.086Z,73.29
2022-09-01T11:13:07.036Z,75.31
2022-09-01T11:15:45.027Z,73.16
2022-09-01T11:18:27.904Z,68.89
2022-09-01T11:21:25.719Z,70.69
2022-09-01T11:24:32.098Z,68.25
2022-09-01T11:26:59.771Z,67.10
2022-09-01T11:30:12.630Z,68.28
2022-09-01T11:32:46.833Z,66.57
2022-09-01T11:35:19.383Z,67.29
2022-09-01T11:37:52.232Z,67.38
2022-09-01T11:40:33.252Z,67.64
2022-09-01T11:43:10.625Z,67.25
2022-09-01T11:45:58.366Z,65.25
2022-09-01T11:48:27.049Z,64.39
2022-09-01T11:51:01.193Z,64.79
2022-09-01T11:53:29.651Z,65.16
2022-09-01T11:56:30.694Z,71.76
2022-09-01T11:58:58.702Z,68.47
2022-09-01T12:01:37.913Z,69.86
2022-09-01T12:04:27.676Z,71.36
2022-09-01T12:07:00.005Z,67.87
2022-09-01T12:09:36.717Z,61.45
2022-09-01T12:12:06.796Z,61.78
2022-09-01T12:14:54.897Z,63.89
2022-09-01T12:17:23.028Z,61.96
2022-09-01T12:19:51.069Z,62.41
2022-09-01T12:22:21.517Z,63.96
2022-09-01T12:24:54.226Z,65.17
2022-09-01T12:27:25.158Z,60.13
2022-09-01T12:29:53.097Z,62.01
2022-09-01T12:32:21.394Z,61.12
2022-09-01T12:35:10.827Z,61.96
2022-09-01T12:37:39.437Z,63.40
2022-09-01T12:40:41.604Z,66.49
2022-09-01T12:43:09.280Z,65.25
2022-09-01T12:45:47.633Z,65.59
2022-09-01T12:48:44.726Z,62.70
2022-09-01T12:51:29.283Z,59.45
2022-09-01T12:54:04.750Z,60.19
2022-09-01T12:56:36.365Z,62.21
2022-09-01T12:59:26.274Z,57.31
2022-09-01T13:02:46.191Z,60.81
2022-09-01T13:05:27.125Z,60.74
2022-09-01T13:08:01.035Z,66.19
2022-09-01T13:10:34.497Z,63.95
2022-09-01T13:13:02.293Z,63.31
2022-09-01T13:15:31.243Z,62.24
2022-09-01T13:17:58.945Z,61.00
2022-09-01T13:20:26.886Z,59.44
2022-09-01T13:22:54.937Z,60.26
2022-09-01T13:25:24.414Z,59.78
2022-09-01T13:27:55.016Z,61.33
2022-09-01T13:30:27.246Z,61.82
2022-09-01T13:35:42.789Z,58.84
2022-09-01T13:38:10.876Z,62.78
2022-09-01T13:40:38.925Z,61.59
2022-09-01T13:43:06.939Z,62.20
2022-09-01T13:45:35.235Z,62.31
2022-09-01T13:48:19.064Z,61.74
2022-09-01T13:53:37.586Z,62.47
2022-09-01T13:56:05.440Z,62.01
2022-09-01T13:58:33.836Z,63.98
2022-09-01T14:01:02.101Z,63.54
2022-09-01T14:03:32.287Z,62.22
2022-09-01T14:06:00.468Z,65.58
2022-09-01T14:08:28.204Z,68.64
2022-09-01T14:10:55.898Z,65.20
2022-09-01T14:13:24.805Z,62.49
2022-09-01T14:15:53.729Z,63.67
2022-09-01T14:18:22.327Z,64.95
2022-09-01T14:20:51.944Z,62.20
2022-09-01T14:23:20.612Z,62.06
2022-09-01T14:25:51.335Z,63.91
2022-09-01T14:28:21.117Z,65.75
2022-09-01T14:33:18.403Z,61.26
2022-09-01T14:35:48.364Z,63.76
2022-09-01T14:38:16.292Z,62.18
2022-09-01T14:40:47.259Z,63.79
2022-09-01T14:43:15.432Z,63.82
2022-09-01T14:45:48.358Z,63.94
2022-09-01T14:48:18.055Z,63.99
2022-09-01T14:50:51.066Z,64.20
2022-09-01T14:53:19.490Z,62.89
2022-09-01T14:55:47.930Z,62.77
2022-09-01T14:58:17.195Z,62.43
2022-09-01T15:00:45.273Z,62.61
2022-09-01T15:03:13.351Z,63.36
2022-09-01T15:05:41.503Z,63.46
2022-09-01T15:08:16.968Z,65.45
2022-09-01T15:10:45.455Z,63.31
2022-09-01T15:13:16.615Z,63.49
2022-09-01T15:15:44.828Z,61.93
2022-09-01T15:18:15.372Z,62.71
2022-09-01T15:20:46.489Z,63.82
2022-09-01T15:23:20.802Z,65.31
2022-09-01T15:25:50.848Z,64.17
2022-09-01T15:28:18.654Z,65.22
2022-09-01T15:30:47.014Z,65.06
2022-09-01T15:33:16.068Z,64.93
2022-09-01T15:35:45.439Z,64.32
2022-09-01T15:38:17.450Z,65.05
2022-09-01T15:40:58.033Z,63.48
2022-09-01T15:43:28.391Z,65.70
2022-09-01T15:45:58.590Z,66.86
2022-09-01T15:48:28.664Z,66.46
2022-09-01T15:51:26.922Z,65.02
2022-09-01T15:53:57.610Z,67.57
2022-09-01T15:56:26.335Z,66.39
2022-09-01T15:59:02.670Z,67.00
2022-09-01T16:01:34.129Z,65.73
2022-09-01T16:04:05.172Z,64.45
2022-09-01T16:06:34.542Z,65.61
2022-09-01T16:09:02.382Z,65.29
2022-09-01T16:11:30.398Z,65.15
2022-09-01T16:13:58.763Z,66.89
2022-09-01T16:16:40.896Z,64.86
2022-09-01T16:19:37.357Z,67.82
2022-09-01T16:22:31.758Z,69.89
2022-09-01T16:25:02.358Z,67.45
2022-09-01T16:27:36.577Z,68.84
2022-09-01T16:30:11.337Z,68.50
2022-09-01T16:32:44.935Z,68.87
2022-09-01T16:35:13.912Z,70.13
2022-09-01T16:37:52.252Z,69.05
2022-09-01T16:40:47.289Z,69.79
2022-09-01T16:43:18.277Z,70.83
2022-09-01T16:46:10.984Z,71.92
2022-09-01T16:49:14.690Z,69.66
2022-09-01T16:52:00.286Z,69.34
2022-09-01T16:54:39.406Z,68.43
2022-09-01T16:57:25.161Z,68.77
2022-09-01T16:59:55.751Z,69.29
2022-09-01T17:02:33.135Z,68.97
2022-09-01T17:05:08.741Z,66.96
2022-09-01T17:07:50.269Z,69.30
2022-09-01T17:10:37.236Z,68.90
2022-09-01T17:13:28.341Z,69.02
2022-09-01T17:16:05.988Z,69.62
2022-09-01T17:19:04.936Z,68.21
2022-09-01T17:21:46.107Z,67.80
2022-09-01T17:24:28.536Z,69.51
2022-09-01T17:27:02.587Z,68.44
2022-09-01T17:29:41.076Z,68.79
2022-09-01T17:32:23.844Z,68.46
2022-09-01T17:34:57.760Z,68.08
2022-09-01T17:37:53.135Z,67.53
2022-09-01T17:40:46.108Z,69.60
2022-09-01T17:43:32.480Z,66.50
2022-09-01T17:46:15.920Z,66.19
2022-09-01T17:49:09.929Z,67.76
2022-09-01T17:51:48.247Z,68.92
2022-09-01T17:54:15.815Z,67.41
2022-09-01T17:56:52.065Z,66.64
2022-09-01T17:59:38.100Z,69.61
2022-09-01T18:02:46.678Z,69.00
2022-09-01T18:05:19.999Z,68.72
2022-09-01T18:08:26.940Z,68.41
2022-09-01T18:11:06.195Z,67.79
2022-09-01T18:13:53.244Z,69.73
2022-09-01T18:16:36.766Z,68.04
2022-09-01T18:19:14.109Z,70.51
2022-09-01T18:21:52.196Z,68.23
2022-09-01T18:24:34.552Z,70.10
2022-09-01T18:27:02.237Z,70.76
2022-09-01T18:29:31.746Z,72.25
2022-09-01T18:32:24.938Z,70.29
2022-09-01T18:35:04.768Z,73.42
2022-09-01T18:37:49.936Z,71.18
2022-09-01T18:40:59.385Z,71.60
2022-09-01T18:43:40.815Z,72.02
2022-09-01T18:46:29.725Z,71.34
2022-09-01T18:49:12.042Z,69.59
2022-09-01T18:51:52.492Z,70.82
2022-09-01T18:54:32.334Z,71.98
2022-09-01T18:57:06.140Z,71.60
2022-09-01T19:00:17.756Z,70.57
2022-09-01T19:02:52.518Z,71.37
2022-09-01T19:05:38.491Z,69.14
2022-09-01T19:08:29.123Z,71.83
2022-09-01T19:11:05.576Z,70.58
2022-09-01T19:13:40.828Z,72.27
2022-09-01T19:16:18.463Z,72.18
2022-09-01T19:18:54.462Z,72.02
2022-09-01T19:21:25.409Z,72.45
2022-09-01T19:24:02.348Z,70.31
2022-09-01T19:26:40.501Z,70.35
2022-09-01T19:29:16.522Z,71.54
2022-09-01T19:31:47.892Z,70.25
2022-09-01T19:34:25.785Z,69.76
2022-09-01T19:37:00.058Z,70.87
2022-09-01T19:39:39.952Z,70.38
2022-09-01T19:42:32.681Z,72.47
2022-09-01T19:45:33.157Z,70.37
2022-09-01T19:48:19.645Z,70.42
2022-09-01T19:50:51.047Z,69.86
2022-09-01T19:53:50.723Z,70.56
2022-09-01T19:56:33.265Z,71.53
2022-09-01T19:59:11.624Z,70.06
2022-09-01T20:01:59.913Z,71.90
2022-09-01T20:04:41.301Z,72.21
2022-09-01T20:07:19.442Z,72.51
2022-09-01T20:09:57.014Z,71.46
2022-09-01T20:12:45.168Z,71.27
2022-09-01T20:15:15.707Z,73.71
2022-09-01T20:17:50.335Z,71.29
2022-09-01T20:20:29.423Z,70.56
2022-09-01T20:23:35.997Z,71.83
2022-09-01T20:26:12.281Z,73.38
2022-09-01T20:29:14.294Z,72.62
2022-09-01T20:31:46.273Z,73.32
2022-09-01T20:34:47.137Z,74.14
2022-09-01T20:37:42.550Z,75.21
2022-09-01T20:40:13.117Z,74.60
2022-09-01T20:43:02.422Z,76.50
2022-09-01T20:45:32.087Z,77.21
2022-09-01T20:48:03.162Z,76.55
2022-09-01T20:50:43.595Z,76.90
2022-09-01T20:53:23.444Z,76.45
2022-09-01T20:56:13.319Z,75.91
2022-09-01T20:58:45.387Z,77.92
2022-09-01T21:01:17.462Z,77.79
2022-09-01T21:04:16.393Z,77.79
2022-09-01T21:07:04.667Z,75.68
2022-09-01T21:09:42.833Z,77.03
2022-09-01T21:12:23.267Z,78.83
2022-09-01T21:15:08.952Z,77.34
2022-09-01T21:18:07.601Z,78.15
2022-09-01T21:20:54.411Z,77.66
2022-09-01T21:23:22.769Z,78.43
2022-09-01T21:25:50.601Z,80.13
2022-09-01T21:28:21.537Z,79.75
2022-09-01T21:30:54.146Z,80.01
2022-09-01T21:33:22.987Z,80.06
2022-09-01T21:35:51.221Z,79.25
2022-09-01T21:38:19.188Z,79.68
2022-09-01T21:40:48.147Z,81.75
2022-09-01T21:43:21.239Z,81.49
2022-09-01T21:45:50.026Z,79.79
2022-09-01T21:48:18.040Z,81.80
2022-09-01T21:50:47.688Z,82.62
2022-09-01T21:53:15.435Z,81.88
2022-09-01T21:55:45.431Z,83.88
2022-09-01T21:58:13.169Z,84.26
2022-09-01T22:00:43.466Z,83.56
2022-09-01T22:03:12.253Z,84.28
2022-09-01T22:05:42.929Z,84.26
2022-09-01T22:08:13.398Z,84.72
2022-09-01T22:10:43.618Z,84.53
2022-09-01T22:13:13.874Z,83.25
2022-09-01T22:15:44.973Z,83.37
2022-09-01T22:18:14.225Z,84.33
2022-09-01T22:20:42.508Z,83.74
2022-09-01T22:23:13.841Z,83.13
2022-09-01T22:25:44.431Z,83.83
2022-09-01T22:28:13.397Z,85.34
2022-09-01T22:30:46.841Z,84.83
2022-09-01T22:33:15.949Z,85.17
2022-09-01T22:35:48.097Z,85.52
2022-09-01T22:38:16.791Z,84.21
2022-09-01T22:40:47.582Z,84.24
2022-09-01T22:43:18.401Z,83.27
2022-09-01T22:45:48.165Z,85.41
2022-09-01T22:48:18.466Z,86.24
2022-09-01T22:50:47.688Z,84.29
2022-09-01T22:53:17.874Z,84.75
2022-09-01T22:55:48.305Z,86.21
2022-09-01T22:58:17.160Z,84.80
2022-09-01T23:00:50.651Z,85.67
2022-09-01T23:03:19.720Z,85.13
2022-09-01T23:05:48.058Z,86.72
2022-09-01T23:08:17.527Z,87.13
2022-09-01T23:10:45.447Z,87.33
2022-09-01T23:13:13.084Z,87.55
2022-09-01T23:15:43.207Z,88.77
2022-09-01T23:18:10.761Z,87.37
2022-09-01T23:20:38.739Z,88.15
2022-09-01T23:23:06.420Z,88.28
2022-09-01T23:25:34.448Z,87.82
2022-09-01T23:28:02.408Z,86.79
2022-09-01T23:30:30.179Z,87.20
2022-09-01T23:32:58.119Z,87.94
2022-09-01T23:35:26.898Z,88.71
2022-09-01T23:37:55.184Z,88.94
2022-09-01T23:40:22.938Z,88.59
2022-09-01T23:42:50.609Z,89.46
2022-09-01T23:45:19.006Z,87.94
2022-09-01T23:47:47.310Z,89.89
2022-09-01T23:50:14.976Z,90.96
2022-09-01T23:52:42.597Z,87.91
2022-09-01T23:55:10.299Z,88.99
2022-09-01T23:57:38.221Z,89.43
