createdAt,value
2019-05-14T00:01:46.602Z,97994.67
2019-05-14T00:04:17.691Z,97995.99
2019-05-14T00:06:48.782Z,97992.90
2019-05-14T00:09:21.516Z,97993.23
2019-05-14T00:11:52.578Z,97993.58
2019-05-14T00:14:36.535Z,97985.17
2019-05-14T00:16:57.633Z,97991.13
2019-05-14T00:19:28.652Z,97988.80
2019-05-14T00:22:01.931Z,97984.53
2019-05-14T00:24:32.512Z,97984.39
2019-05-14T00:27:03.617Z,97977.15
2019-05-14T00:29:34.624Z,97973.73
2019-05-14T00:32:05.758Z,97972.27
2019-05-14T00:34:36.783Z,97967.16
2019-05-14T00:37:07.788Z,97965.86
2019-05-14T00:39:41.337Z,97960.16
2019-05-14T00:42:12.467Z,97958.03
2019-05-14T00:44:54.521Z,97958.90
2019-05-14T00:47:17.693Z,97952.64
2019-05-14T00:49:48.742Z,97954.66
2019-05-14T00:52:22.049Z,97954.73
2019-05-14T00:54:52.694Z,97953.91
2019-05-14T00:57:24.821Z,97960.51
2019-05-14T00:59:56.928Z,97965.27
2019-05-14T01:02:27.929Z,97962.48
2019-05-14T01:04:58.931Z,97959.41
2019-05-14T01:07:31.648Z,97963.22
2019-05-14T01:10:02.776Z,97959.11
2019-05-14T01:12:33.778Z,97957.45
2019-05-14T01:15:10.308Z,97953.20
2019-05-14T01:17:37.913Z,97952.06
2019-05-14T01:20:09.545Z,97948.31
2019-05-14T01:22:42.288Z,97947.00
2019-05-14T01:25:13.711Z,97942.58
2019-05-14T01:27:44.802Z,97941.92
2019-05-14T01:30:16.330Z,97944.88
2019-05-14T01:32:47.329Z,97938.78
2019-05-14T01:35:18.398Z,97934.69
2019-05-14T01:37:51.717Z,97929.76
2019-05-14T01:40:22.422Z,97934.85
2019-05-14T01:42:55.305Z,97932.70
2019-05-14T01:45:28.438Z,97935.01
2019-05-14T01:48:01.299Z,97926.81
2019-05-14T01:50:32.344Z,97927.61
2019-05-14T01:53:03.509Z,97918.94
2019-05-14T01:55:34.548Z,97913.19
2019-05-14T01:58:05.692Z,97918.94
2019-05-14T02:00:36.780Z,97918.94
2019-05-14T02:03:07.944Z,97922.05
2019-05-14T02:05:39.038Z,97917.62
2019-05-14T02:08:11.989Z,97919.25
2019-05-14T02:10:43.198Z,97912.53
2019-05-14T02:13:14.188Z,97912.84
2019-05-14T02:15:45.331Z,97913.31
2019-05-14T02:18:16.574Z,97907.12
2019-05-14T02:20:47.701Z,97907.44
2019-05-14T02:23:18.720Z,97906.60
2019-05-14T02:25:51.840Z,97907.58
2019-05-14T02:28:22.591Z,97902.81
2019-05-14T02:31:01.721Z,97898.24
2019-05-14T02:33:30.626Z,97901.02
2019-05-14T02:36:00.572Z,97898.22
2019-05-14T02:38:31.652Z,97899.38
2019-05-14T02:41:03.118Z,97895.77
2019-05-14T02:43:34.220Z,97904.75
2019-05-14T02:46:11.866Z,97900.48
2019-05-14T02:48:40.217Z,97902.75
2019-05-14T02:51:11.528Z,97900.94
2019-05-14T02:53:42.544Z,97900.34
2019-05-14T02:56:13.643Z,97894.16
2019-05-14T02:58:45.699Z,97892.98
2019-05-14T03:01:19.721Z,97895.81
2019-05-14T03:03:49.766Z,97889.40
2019-05-14T03:06:21.025Z,97891.14
2019-05-14T03:08:52.219Z,97889.34
2019-05-14T03:11:23.390Z,97885.25
2019-05-14T03:13:54.935Z,97890.52
2019-05-14T03:16:32.611Z,97888.86
2019-05-14T03:18:59.439Z,97898.33
2019-05-14T03:21:30.928Z,97895.41
2019-05-14T03:24:01.990Z,97895.88
2019-05-14T03:26:33.143Z,97890.49
2019-05-14T03:29:04.553Z,97891.68
2019-05-14T03:31:35.701Z,97899.41
2019-05-14T03:34:12.630Z,97893.05
2019-05-14T03:36:43.083Z,97893.55
2019-05-14T03:39:12.562Z,97897.34
2019-05-14T03:41:43.634Z,97893.90
2019-05-14T03:44:14.725Z,97890.67
2019-05-14T03:46:54.851Z,97885.61
2019-05-14T03:49:19.848Z,97882.36
2019-05-14T03:51:52.333Z,97877.59
2019-05-14T03:54:23.466Z,97882.19
2019-05-14T03:56:55.336Z,97879.52
2019-05-14T03:59:29.094Z,97879.19
2019-05-14T04:01:59.832Z,97882.77
2019-05-14T04:04:31.124Z,97874.92
2019-05-14T04:07:04.535Z,97878.36
2019-05-14T04:09:39.974Z,97871.16
2019-05-14T04:12:10.505Z,97875.11
2019-05-14T04:14:45.559Z,97873.33
2019-05-14T04:17:31.393Z,97873.98
2019-05-14T04:19:54.216Z,97870.73
2019-05-14T04:22:25.504Z,97872.68
2019-05-14T04:24:59.739Z,97874.50
2019-05-14T04:27:32.766Z,97875.30
2019-05-14T04:30:04.068Z,97875.30
2019-05-14T04:32:35.264Z,97867.78
2019-05-14T04:35:09.579Z,97867.63
2019-05-14T04:37:40.669Z,97865.31
2019-05-14T04:40:11.859Z,97869.73
2019-05-14T04:42:42.974Z,97872.35
2019-05-14T04:45:14.042Z,97871.70
2019-05-14T04:47:45.159Z,97866.47
2019-05-14T04:50:16.342Z,97868.58
2019-05-14T04:52:49.416Z,97863.69
2019-05-14T04:55:20.516Z,97871.04
2019-05-14T04:57:51.763Z,97869.56
2019-05-14T05:00:22.748Z,97869.09
2019-05-14T05:02:55.486Z,97864.64
2019-05-14T05:05:29.707Z,97865.95
2019-05-14T05:07:59.831Z,97865.46
2019-05-14T05:10:30.886Z,97865.61
2019-05-14T05:13:01.932Z,97864.47
2019-05-14T05:15:33.901Z,97859.87
2019-05-14T05:18:05.089Z,97858.57
2019-05-14T05:20:39.254Z,97860.18
2019-05-14T05:23:09.298Z,97860.31
2019-05-14T05:25:40.303Z,97860.45
2019-05-14T05:28:11.327Z,97863.89
2019-05-14T05:30:42.366Z,97860.62
2019-05-14T05:33:13.371Z,97865.67
2019-05-14T05:35:44.374Z,97865.99
2019-05-14T05:38:15.388Z,97864.66
2019-05-14T05:40:48.583Z,97869.09
2019-05-14T05:43:19.324Z,97870.70
2019-05-14T05:45:50.339Z,97871.03
2019-05-14T05:48:21.718Z,97868.57
2019-05-14T05:50:52.786Z,97862.95
2019-05-14T05:53:23.897Z,97857.45
2019-05-14T05:55:55.395Z,97859.66
2019-05-14T05:58:29.621Z,97852.59
2019-05-14T06:00:59.557Z,97854.36
2019-05-14T06:03:31.108Z,97847.77
2019-05-14T06:06:02.276Z,97849.17
2019-05-14T06:08:33.346Z,97847.33
2019-05-14T06:11:04.346Z,97842.05
2019-05-14T06:13:35.351Z,97843.02
2019-05-14T06:16:09.191Z,97839.73
2019-05-14T06:18:39.700Z,97840.02
2019-05-14T06:21:10.770Z,97838.73
2019-05-14T06:23:42.852Z,97838.99
2019-05-14T06:26:13.860Z,97827.06
2019-05-14T06:28:45.042Z,97833.04
2019-05-14T06:31:18.952Z,97831.77
2019-05-14T06:33:49.138Z,97828.94
2019-05-14T06:36:20.233Z,97828.31
2019-05-14T06:38:51.243Z,97823.47
2019-05-14T06:41:22.350Z,97824.09
2019-05-14T06:43:53.386Z,97826.53
2019-05-14T06:46:25.487Z,97830.45
2019-05-14T06:48:58.837Z,97829.55
2019-05-14T06:51:29.270Z,97837.66
2019-05-14T06:54:00.288Z,97836.00
2019-05-14T06:56:31.375Z,97835.58
2019-05-14T06:59:02.408Z,97838.48
2019-05-14T07:01:33.552Z,97834.80
2019-05-14T07:04:04.862Z,97837.36
2019-05-14T07:06:36.060Z,97835.38
2019-05-14T07:09:08.348Z,97816.11
2019-05-14T07:11:39.480Z,97824.89
2019-05-14T07:14:11.582Z,97813.94
2019-05-14T07:16:42.792Z,97815.88
2019-05-14T07:19:15.801Z,97807.32
2019-05-14T07:21:48.969Z,97808.45
2019-05-14T07:24:19.740Z,97809.44
2019-05-14T07:26:50.748Z,97803.23
2019-05-14T07:29:21.846Z,97804.95
2019-05-14T07:31:52.856Z,97806.38
2019-05-14T07:34:23.861Z,97799.69
2019-05-14T07:36:55.571Z,97802.09
2019-05-14T07:39:28.891Z,97796.59
2019-05-14T07:41:59.434Z,97796.83
2019-05-14T07:44:30.448Z,97793.59
2019-05-14T07:47:01.516Z,97793.58
2019-05-14T07:49:32.579Z,97792.42
2019-05-14T07:52:03.600Z,97790.22
2019-05-14T07:54:34.614Z,97799.69
2019-05-14T07:57:05.693Z,97798.84
2019-05-14T07:59:38.050Z,97792.91
2019-05-14T08:02:12.757Z,97792.66
2019-05-14T08:04:43.115Z,97787.65
2019-05-14T08:07:14.171Z,97786.31
2019-05-14T08:09:45.288Z,97780.76
2019-05-14T08:12:19.061Z,97783.40
2019-05-14T08:15:08.661Z,97784.72
2019-05-14T08:17:21.796Z,97777.23
2019-05-14T08:19:52.798Z,97775.67
2019-05-14T08:22:23.811Z,97776.88
2019-05-14T08:24:57.981Z,97772.98
2019-05-14T08:27:31.024Z,97772.98
2019-05-14T08:30:01.512Z,97778.00
2019-05-14T08:32:32.585Z,97779.72
2019-05-14T08:35:03.884Z,97776.27
2019-05-14T08:37:35.114Z,97770.41
2019-05-14T08:40:09.497Z,97770.30
2019-05-14T08:42:40.396Z,97772.72
2019-05-14T08:45:13.849Z,97764.48
2019-05-14T08:47:44.650Z,97765.77
2019-05-14T08:50:18.695Z,97763.14
2019-05-14T08:52:49.811Z,97763.31
2019-05-14T08:55:20.937Z,97763.42
2019-05-14T08:57:52.298Z,97755.97
2019-05-14T09:00:23.623Z,97757.00
2019-05-14T09:02:55.902Z,97753.33
2019-05-14T09:05:28.668Z,97753.06
2019-05-14T09:07:59.823Z,97749.53
2019-05-14T09:10:30.824Z,97747.30
2019-05-14T09:13:02.841Z,97750.10
2019-05-14T09:15:34.025Z,97746.33
2019-05-14T09:18:05.114Z,97743.78
2019-05-14T09:20:38.115Z,97746.43
2019-05-14T09:23:09.211Z,97738.66
2019-05-14T09:25:47.412Z,97738.48
2019-05-14T09:28:13.099Z,97739.61
2019-05-14T09:30:44.090Z,97732.30
2019-05-14T09:33:15.095Z,97740.34
2019-05-14T09:35:49.070Z,97729.20
2019-05-14T09:38:20.176Z,97723.72
2019-05-14T09:41:07.101Z,97727.20
2019-05-14T09:43:23.983Z,97728.72
2019-05-14T09:45:55.974Z,97730.25
2019-05-14T09:48:28.535Z,97729.02
2019-05-14T09:51:00.756Z,97725.35
2019-05-14T09:53:32.092Z,97726.08
2019-05-14T09:56:03.102Z,97722.24
2019-05-14T09:58:34.121Z,97727.63
2019-05-14T10:01:05.159Z,97727.83
2019-05-14T10:03:38.675Z,97729.97
2019-05-14T10:06:09.911Z,97732.81
2019-05-14T10:08:41.173Z,97731.40
2019-05-14T10:11:12.411Z,97728.55
2019-05-14T10:13:43.506Z,97729.25
2019-05-14T10:16:14.516Z,97723.07
2019-05-14T10:18:45.539Z,97728.30
2019-05-14T10:21:19.012Z,97720.56
2019-05-14T10:23:50.222Z,97720.77
2019-05-14T10:26:22.009Z,97718.73
2019-05-14T10:28:53.017Z,97709.06
2019-05-14T10:31:24.028Z,97700.18
2019-05-14T10:33:56.155Z,97708.30
2019-05-14T10:36:29.834Z,97701.23
2019-05-14T10:39:00.245Z,97711.61
2019-05-14T10:41:31.258Z,97701.97
2019-05-14T10:44:02.273Z,97712.81
2019-05-14T10:46:33.355Z,97703.54
2019-05-14T10:49:16.451Z,97700.89
2019-05-14T10:51:38.862Z,97690.91
2019-05-14T10:54:20.965Z,97693.30
2019-05-14T10:56:42.857Z,97698.35
2019-05-14T10:59:13.977Z,97696.03
2019-05-14T11:01:45.944Z,97687.34
2019-05-14T11:04:18.964Z,97691.02
2019-05-14T11:06:49.773Z,97691.68
2019-05-14T11:09:20.859Z,97682.83
2019-05-14T11:11:52.051Z,97677.48
2019-05-14T11:14:23.183Z,97678.84
2019-05-14T11:16:54.260Z,97682.36
2019-05-14T11:19:28.161Z,97678.78
2019-05-14T11:21:59.091Z,97663.81
2019-05-14T11:24:30.177Z,97662.48
2019-05-14T11:27:01.455Z,97666.95
2019-05-14T11:29:32.563Z,97663.81
2019-05-14T11:32:03.677Z,97662.36
2019-05-14T11:34:34.810Z,97657.45
2019-05-14T11:37:08.378Z,97657.66
2019-05-14T11:39:38.874Z,97649.31
2019-05-14T11:42:10.513Z,97656.62
2019-05-14T11:44:41.571Z,97653.23
2019-05-14T11:47:12.715Z,97652.97
2019-05-14T11:49:43.842Z,97648.61
2019-05-14T11:52:14.858Z,97645.67
2019-05-14T11:54:45.908Z,97639.36
2019-05-14T11:57:19.233Z,97638.95
2019-05-14T11:59:49.775Z,97641.19
2019-05-14T12:02:20.957Z,97636.41
2019-05-14T12:04:52.242Z,97636.17
2019-05-14T12:07:23.435Z,97629.42
2019-05-14T12:09:54.612Z,97631.77
2019-05-14T12:12:28.816Z,97636.05
2019-05-14T12:14:59.447Z,97632.52
2019-05-14T12:17:30.464Z,97638.06
2019-05-14T12:20:01.778Z,97628.42
2019-05-14T12:22:33.235Z,97631.77
2019-05-14T12:25:04.545Z,97623.77
2019-05-14T12:27:38.501Z,97626.00
2019-05-14T12:30:09.923Z,97624.64
2019-05-14T12:32:42.237Z,97636.20
2019-05-14T12:35:13.756Z,97627.16
2019-05-14T12:37:44.873Z,97621.04
2019-05-14T12:40:16.150Z,97616.56
2019-05-14T12:42:49.638Z,97613.95
2019-05-14T12:45:20.516Z,97613.95
2019-05-14T12:47:51.575Z,97606.37
2019-05-14T12:50:22.921Z,97613.58
2019-05-14T12:52:53.958Z,97612.91
2019-05-14T12:55:25.089Z,97612.84
2019-05-14T12:57:59.478Z,97613.92
2019-05-14T13:00:29.482Z,97614.04
2019-05-14T13:03:00.685Z,97613.84
2019-05-14T13:05:31.847Z,97606.53
2019-05-14T13:08:02.964Z,97607.36
2019-05-14T13:10:34.188Z,97603.50
2019-05-14T13:13:05.511Z,97597.89
2019-05-14T13:15:39.072Z,97596.70
2019-05-14T13:18:09.344Z,97593.58
2019-05-14T13:20:40.488Z,97592.58
2019-05-14T13:23:11.693Z,97592.33
2019-05-14T13:25:42.784Z,97587.31
2019-05-14T13:28:13.928Z,97591.24
2019-05-14T13:30:45.086Z,97584.95
2019-05-14T13:33:19.081Z,97588.71
2019-05-14T13:35:49.013Z,97574.81
2019-05-14T13:38:20.055Z,97573.48
2019-05-14T13:40:52.303Z,97566.11
2019-05-14T13:43:23.351Z,97562.63
2019-05-14T13:45:54.416Z,97568.43
2019-05-14T13:48:29.485Z,97568.89
2019-05-14T13:50:59.506Z,97559.56
2019-05-14T13:53:30.668Z,97554.21
2019-05-14T13:56:01.815Z,97549.96
2019-05-14T13:58:32.881Z,97558.48
2019-05-14T14:01:03.942Z,97549.28
2019-05-14T14:03:35.231Z,97551.44
2019-05-14T14:06:09.978Z,97543.20
2019-05-14T14:08:42.450Z,97539.56
2019-05-14T14:11:12.879Z,97544.23
2019-05-14T14:13:44.288Z,97537.13
2019-05-14T14:16:15.445Z,97526.84
2019-05-14T14:18:49.709Z,97501.84
2019-05-14T14:21:20.465Z,97523.73
2019-05-14T14:23:51.543Z,97526.05
2019-05-14T14:26:22.718Z,97528.88
2019-05-14T14:28:53.725Z,97531.23
2019-05-14T14:31:24.817Z,97528.09
2019-05-14T14:33:56.673Z,97524.52
2019-05-14T14:36:30.009Z,97526.48
2019-05-14T14:39:00.590Z,97519.40
2019-05-14T14:41:33.416Z,97522.90
2019-05-14T14:44:04.895Z,97517.38
2019-05-14T14:46:36.010Z,97515.95
2019-05-14T14:49:10.486Z,97520.62
2019-05-14T14:51:43.963Z,97508.34
2019-05-14T14:54:16.234Z,97509.83
2019-05-14T14:56:48.556Z,97518.06
2019-05-14T14:59:20.166Z,97515.08
2019-05-14T15:01:51.239Z,97515.78
2019-05-14T15:04:22.339Z,97523.48
2019-05-14T15:06:53.405Z,97518.16
2019-05-14T15:09:24.443Z,97516.37
2019-05-14T15:11:59.646Z,97508.30
2019-05-14T15:14:29.941Z,97509.42
2019-05-14T15:17:02.835Z,97502.25
2019-05-14T15:19:34.806Z,97499.77
2019-05-14T15:22:08.655Z,97502.62
2019-05-14T15:24:38.653Z,97504.08
2019-05-14T15:27:15.093Z,97507.27
2019-05-14T15:29:43.166Z,97504.32
2019-05-14T15:32:14.619Z,97501.53
2019-05-14T15:34:50.256Z,97505.80
2019-05-14T15:37:19.071Z,97494.67
2019-05-14T15:39:50.351Z,97499.35
2019-05-14T15:42:21.596Z,97490.48
2019-05-14T15:44:56.137Z,97490.79
2019-05-14T15:47:25.571Z,97491.37
2019-05-14T15:49:59.370Z,97491.03
2019-05-14T15:52:29.966Z,97490.20
2019-05-14T15:55:01.129Z,97480.36
2019-05-14T15:57:33.248Z,97488.58
2019-05-14T16:00:04.955Z,97485.11
2019-05-14T16:02:38.697Z,97483.00
2019-05-14T16:05:10.510Z,97481.05
2019-05-14T16:07:41.604Z,97478.36
2019-05-14T16:10:12.895Z,97465.36
2019-05-14T16:12:44.132Z,97472.19
2019-05-14T16:15:15.483Z,97465.83
2019-05-14T16:18:03.158Z,97465.03
2019-05-14T16:20:20.591Z,97463.09
2019-05-14T16:22:51.618Z,97468.19
2019-05-14T16:25:22.634Z,97466.65
2019-05-14T16:27:53.668Z,97468.09
2019-05-14T16:30:24.772Z,97465.53
2019-05-14T16:32:59.638Z,97469.26
2019-05-14T16:35:29.927Z,97473.40
2019-05-14T16:38:01.019Z,97465.49
2019-05-14T16:40:32.273Z,97463.09
2019-05-14T16:43:03.471Z,97454.30
2019-05-14T16:45:34.658Z,97463.02
2019-05-14T16:48:05.950Z,97466.11
2019-05-14T16:50:37.026Z,97463.59
2019-05-14T16:53:11.650Z,97466.81
2019-05-14T16:55:41.205Z,97469.91
2019-05-14T16:58:12.242Z,97463.70
2019-05-14T17:00:43.416Z,97459.11
2019-05-14T17:03:14.542Z,97462.76
2019-05-14T17:05:45.676Z,97453.45
2019-05-14T17:08:18.980Z,97459.19
2019-05-14T17:10:49.513Z,97459.55
2019-05-14T17:13:20.576Z,97459.05
2019-05-14T17:15:51.704Z,97459.88
2019-05-14T17:18:22.740Z,97460.32
2019-05-14T17:20:53.916Z,97462.34
2019-05-14T17:23:24.927Z,97464.61
2019-05-14T17:25:57.955Z,97465.54
2019-05-14T17:28:29.266Z,97464.13
2019-05-14T17:31:00.427Z,97464.92
2019-05-14T17:33:31.494Z,97466.66
2019-05-14T17:36:02.564Z,97467.69
2019-05-14T17:38:33.698Z,97468.65
2019-05-14T17:41:05.062Z,97456.93
2019-05-14T17:43:36.212Z,97458.95
2019-05-14T17:46:09.801Z,97461.98
2019-05-14T17:48:40.573Z,97463.92
2019-05-14T17:51:11.587Z,97461.69
2019-05-14T17:53:42.751Z,97460.90
2019-05-14T17:56:13.827Z,97457.95
2019-05-14T17:58:44.900Z,97454.80
2019-05-14T18:01:18.115Z,97456.34
2019-05-14T18:03:49.204Z,97445.45
2019-05-14T18:06:21.354Z,97452.39
2019-05-14T18:08:52.366Z,97453.11
2019-05-14T18:11:23.491Z,97450.48
2019-05-14T18:13:54.543Z,97455.36
2019-05-14T18:16:25.613Z,97455.66
2019-05-14T18:18:58.271Z,97450.38
2019-05-14T18:21:29.552Z,97451.19
2019-05-14T18:24:00.634Z,97449.69
2019-05-14T18:26:32.657Z,97448.77
2019-05-14T18:29:04.783Z,97447.34
2019-05-14T18:31:36.009Z,97448.45
2019-05-14T18:34:07.066Z,97452.52
2019-05-14T18:36:39.473Z,97452.53
2019-05-14T18:39:10.863Z,97452.41
2019-05-14T18:41:41.877Z,97446.82
2019-05-14T18:44:12.957Z,97448.16
2019-05-14T18:46:43.978Z,97450.50
2019-05-14T18:49:15.092Z,97450.87
2019-05-14T18:51:46.137Z,97453.05
2019-05-14T18:54:17.170Z,97449.64
2019-05-14T18:56:48.901Z,97448.33
2019-05-14T18:59:21.623Z,97459.32
2019-05-14T19:01:54.183Z,97456.64
2019-05-14T19:04:25.406Z,97456.05
2019-05-14T19:06:59.129Z,97447.80
2019-05-14T19:09:30.372Z,97450.27
2019-05-14T19:12:01.380Z,97459.08
2019-05-14T19:14:32.436Z,97461.82
2019-05-14T19:17:03.483Z,97466.77
2019-05-14T19:19:34.578Z,97464.66
2019-05-14T19:22:05.637Z,97467.69
2019-05-14T19:24:38.244Z,97468.72
2019-05-14T19:27:09.511Z,97464.11
2019-05-14T19:29:40.544Z,97474.28
2019-05-14T19:32:11.571Z,97474.07
2019-05-14T19:34:42.611Z,97467.12
2019-05-14T19:37:13.657Z,97468.14
2019-05-14T19:39:44.742Z,97470.78
2019-05-14T19:42:18.147Z,97469.93
2019-05-14T19:44:48.756Z,97474.09
2019-05-14T19:47:19.893Z,97472.87
2019-05-14T19:49:51.036Z,97473.61
2019-05-14T19:52:22.165Z,97476.63
2019-05-14T19:54:54.020Z,97467.38
2019-05-14T19:57:26.190Z,97470.41
2019-05-14T19:59:57.322Z,97470.87
2019-05-14T20:02:28.738Z,97475.08
2019-05-14T20:05:00.110Z,97470.70
2019-05-14T20:07:31.170Z,97472.46
2019-05-14T20:10:02.181Z,97471.91
2019-05-14T20:12:34.422Z,97479.25
2019-05-14T20:15:06.157Z,97475.78
2019-05-14T20:17:38.300Z,97482.66
2019-05-14T20:20:09.857Z,97486.70
2019-05-14T20:22:40.990Z,97479.23
2019-05-14T20:25:12.368Z,97489.05
2019-05-14T20:27:43.529Z,97490.20
2019-05-14T20:30:18.571Z,97489.05
2019-05-14T20:32:49.612Z,97488.14
2019-05-14T20:35:31.635Z,97494.22
2019-05-14T20:37:54.303Z,97495.81
2019-05-14T20:40:25.494Z,97490.62
2019-05-14T20:42:58.755Z,97491.80
2019-05-14T20:45:29.366Z,97493.09
2019-05-14T20:48:00.536Z,97493.09
2019-05-14T20:50:31.676Z,97493.83
2019-05-14T20:53:02.692Z,97487.41
2019-05-14T20:55:33.781Z,97487.59
2019-05-14T20:58:04.870Z,97492.61
2019-05-14T21:00:36.031Z,97487.42
2019-05-14T21:03:08.929Z,97490.09
2019-05-14T21:05:42.287Z,97489.04
2019-05-14T21:08:13.720Z,97490.13
2019-05-14T21:10:45.066Z,97487.64
2019-05-14T21:13:18.096Z,97493.41
2019-05-14T21:15:48.827Z,97489.19
2019-05-14T21:18:34.192Z,97491.67
2019-05-14T21:20:52.590Z,97490.66
2019-05-14T21:23:24.374Z,97487.98
2019-05-14T21:25:55.372Z,97487.91
2019-05-14T21:28:29.888Z,97488.36
2019-05-14T21:30:59.380Z,97491.02
2019-05-14T21:33:30.532Z,97485.44
2019-05-14T21:36:02.029Z,97485.70
2019-05-14T21:38:33.071Z,97478.41
2019-05-14T21:41:04.259Z,97484.80
2019-05-14T21:43:35.370Z,97489.66
2019-05-14T21:46:08.139Z,97485.52
2019-05-14T21:48:39.232Z,97487.89
2019-05-14T21:51:10.325Z,97483.48
2019-05-14T21:53:41.453Z,97485.72
2019-05-14T21:56:12.549Z,97483.70
2019-05-14T21:58:43.589Z,97483.16
2019-05-14T22:01:15.129Z,97482.10
2019-05-14T22:03:48.404Z,97482.81
2019-05-14T22:06:19.097Z,97481.56
2019-05-14T22:08:50.144Z,97479.39
2019-05-14T22:11:21.285Z,97482.70
2019-05-14T22:13:52.399Z,97476.43
2019-05-14T22:16:24.592Z,97488.23
2019-05-14T22:18:55.637Z,97489.05
2019-05-14T22:21:28.782Z,97483.42
2019-05-14T22:23:59.442Z,97479.66
2019-05-14T22:26:30.482Z,97476.20
2019-05-14T22:29:01.497Z,97461.81
2019-05-14T22:31:32.530Z,97467.08
2019-05-14T22:34:03.640Z,97461.20
2019-05-14T22:36:34.693Z,97462.09
2019-05-14T22:39:07.296Z,97464.66
2019-05-14T22:41:38.503Z,97462.70
2019-05-14T22:44:10.488Z,97459.12
2019-05-14T22:46:41.558Z,97445.89
2019-05-14T22:49:12.937Z,97453.25
2019-05-14T22:51:43.980Z,97450.23
2019-05-14T22:54:17.740Z,97444.96
2019-05-14T22:56:49.001Z,97446.98
2019-05-14T22:59:20.566Z,97439.16
2019-05-14T23:01:51.807Z,97447.22
2019-05-14T23:04:22.891Z,97441.14
2019-05-14T23:06:54.701Z,97438.72
2019-05-14T23:09:25.724Z,97449.86
2019-05-14T23:11:58.845Z,97446.21
2019-05-14T23:14:29.448Z,97451.80
2019-05-14T23:17:00.436Z,97443.67
2019-05-14T23:19:31.448Z,97447.03
2019-05-14T23:22:04.168Z,97448.32
2019-05-14T23:24:35.339Z,97447.19
2019-05-14T23:27:08.269Z,97444.40
2019-05-14T23:29:39.318Z,97441.71
2019-05-14T23:32:10.422Z,97441.22
2019-05-14T23:34:41.535Z,97440.97
2019-05-14T23:37:12.643Z,97445.59
2019-05-14T23:39:44.212Z,97434.27
2019-05-14T23:42:15.353Z,97431.64
2019-05-14T23:44:46.404Z,97429.75
2019-05-14T23:47:19.330Z,97430.45
2019-05-14T23:49:50.502Z,97424.36
2019-05-14T23:52:21.669Z,97428.49
2019-05-14T23:54:52.701Z,97417.41
2019-05-14T23:57:24.982Z,97418.14
2019-05-14T23:59:57.973Z,97416.49
