createdAt,value
2019-03-13T00:00:13.057Z,8.83
2019-03-13T00:01:13.024Z,8.86
2019-03-13T00:02:12.994Z,8.77
2019-03-13T00:03:12.965Z,8.81
2019-03-13T00:04:12.937Z,8.79
2019-03-13T00:05:12.905Z,8.77
2019-03-13T00:06:12.878Z,8.92
2019-03-13T00:07:12.848Z,8.77
2019-03-13T00:08:12.819Z,8.79
2019-03-13T00:09:12.788Z,8.73
2019-03-13T00:10:12.759Z,8.77
2019-03-13T00:11:12.729Z,8.76
2019-03-13T00:12:12.699Z,8.76
2019-03-13T00:13:12.670Z,8.87
2019-03-13T00:14:12.641Z,8.80
2019-03-13T00:15:12.611Z,8.83
2019-03-13T00:16:12.585Z,8.86
2019-03-13T00:17:12.553Z,8.87
2019-03-13T00:18:12.524Z,8.91
2019-03-13T00:19:12.493Z,8.84
2019-03-13T00:20:12.466Z,8.92
2019-03-13T00:21:12.436Z,8.92
2019-03-13T00:22:12.405Z,8.92
2019-03-13T00:23:12.378Z,8.95
2019-03-13T00:24:12.348Z,8.92
2019-03-13T00:25:12.317Z,9.01
2019-03-13T00:26:12.290Z,9.11
2019-03-13T00:27:12.261Z,9.08
2019-03-13T00:28:12.232Z,9.17
2019-03-13T00:29:12.202Z,9.28
2019-03-13T00:30:12.172Z,9.24
2019-03-13T00:31:12.152Z,9.20
2019-03-13T00:32:12.116Z,9.23
2019-03-13T00:33:12.085Z,9.24
2019-03-13T00:34:12.055Z,9.24
2019-03-13T00:35:12.031Z,9.21
2019-03-13T00:36:11.998Z,9.13
2019-03-13T00:37:11.968Z,9.24
2019-03-13T00:38:11.940Z,9.29
2019-03-13T00:39:11.910Z,9.31
2019-03-13T00:40:11.882Z,9.26
2019-03-13T00:41:11.851Z,9.33
2019-03-13T00:42:11.823Z,9.28
2019-03-13T00:43:11.794Z,9.33
2019-03-13T00:44:11.767Z,9.21
2019-03-13T00:45:11.736Z,9.14
2019-03-13T00:46:11.708Z,9.28
2019-03-13T00:47:11.695Z,9.26
2019-03-13T00:48:11.650Z,9.23
2019-03-13T00:49:11.621Z,9.18
2019-03-13T00:50:11.593Z,9.23
2019-03-13T00:51:11.563Z,9.20
2019-03-13T00:52:11.534Z,9.33
2019-03-13T00:53:11.506Z,9.43
2019-03-13T00:54:11.474Z,9.46
2019-03-13T00:55:11.448Z,9.51
2019-03-13T00:56:11.417Z,9.50
2019-03-13T00:57:11.389Z,9.46
2019-03-13T00:58:11.361Z,9.40
2019-03-13T00:59:11.330Z,9.54
2019-03-13T01:00:11.303Z,9.40
2019-03-13T01:01:11.294Z,9.40
2019-03-13T01:02:11.244Z,9.38
2019-03-13T01:03:11.217Z,9.46
2019-03-13T01:04:11.186Z,9.46
2019-03-13T01:05:11.156Z,9.43
2019-03-13T01:06:11.129Z,9.56
2019-03-13T01:07:11.100Z,9.38
2019-03-13T01:08:11.071Z,9.47
2019-03-13T01:09:11.044Z,9.32
2019-03-13T01:10:11.015Z,9.33
2019-03-13T01:11:10.983Z,9.42
2019-03-13T01:12:10.956Z,9.33
2019-03-13T01:13:10.927Z,9.33
2019-03-13T01:14:10.898Z,9.15
2019-03-13T01:15:10.869Z,9.10
2019-03-13T01:16:10.851Z,8.89
2019-03-13T01:17:10.811Z,8.79
2019-03-13T01:18:10.784Z,8.66
2019-03-13T01:19:10.753Z,8.55
2019-03-13T01:20:10.723Z,8.53
2019-03-13T01:21:10.695Z,8.41
2019-03-13T01:22:10.664Z,8.38
2019-03-13T01:23:10.636Z,8.29
2019-03-13T01:24:10.607Z,8.19
2019-03-13T01:25:10.580Z,8.16
2019-03-13T01:26:10.547Z,8.08
2019-03-13T01:27:10.520Z,8.11
2019-03-13T01:28:10.489Z,8.12
2019-03-13T01:29:10.458Z,8.08
2019-03-13T01:30:10.433Z,7.97
2019-03-13T01:31:10.401Z,7.93
2019-03-13T01:32:10.371Z,7.77
2019-03-13T01:33:10.357Z,7.79
2019-03-13T01:34:10.315Z,7.79
2019-03-13T01:35:10.285Z,7.72
2019-03-13T01:36:10.252Z,7.57
2019-03-13T01:37:10.221Z,7.55
2019-03-13T01:38:10.191Z,7.48
2019-03-13T01:39:10.163Z,7.37
2019-03-13T01:40:10.137Z,7.30
2019-03-13T01:41:10.101Z,7.24
2019-03-13T01:42:10.072Z,7.13
2019-03-13T01:43:10.043Z,7.20
2019-03-13T01:44:10.013Z,6.99
2019-03-13T01:45:09.984Z,7.05
2019-03-13T01:46:09.952Z,6.94
2019-03-13T01:47:09.922Z,6.98
2019-03-13T01:48:09.892Z,6.87
2019-03-13T01:49:09.860Z,6.73
2019-03-13T01:50:09.830Z,6.74
2019-03-13T01:51:09.800Z,6.59
2019-03-13T01:52:09.770Z,6.52
2019-03-13T01:53:09.752Z,6.38
2019-03-13T01:54:09.710Z,6.49
2019-03-13T01:55:09.680Z,6.40
2019-03-13T01:56:09.652Z,6.44
2019-03-13T01:57:09.621Z,6.41
2019-03-13T01:58:09.586Z,6.30
2019-03-13T01:59:09.555Z,6.40
2019-03-13T02:00:09.526Z,6.27
2019-03-13T02:01:09.494Z,6.37
2019-03-13T02:02:09.464Z,6.37
2019-03-13T02:03:09.437Z,6.27
2019-03-13T02:04:09.404Z,6.21
2019-03-13T02:05:09.375Z,6.18
2019-03-13T02:06:09.341Z,6.25
2019-03-13T02:07:09.311Z,6.21
2019-03-13T02:08:09.280Z,6.17
2019-03-13T02:09:09.250Z,6.17
2019-03-13T02:10:09.221Z,6.15
2019-03-13T02:11:09.190Z,6.14
2019-03-13T02:12:09.156Z,6.19
2019-03-13T02:13:09.126Z,6.12
2019-03-13T02:14:09.096Z,6.15
2019-03-13T02:15:09.065Z,6.08
2019-03-13T02:16:09.033Z,6.06
2019-03-13T02:17:09.002Z,6.03
2019-03-13T02:18:08.973Z,6.01
2019-03-13T02:19:08.941Z,6.14
2019-03-13T02:20:08.910Z,6.17
2019-03-13T02:21:08.878Z,6.17
2019-03-13T02:22:08.851Z,6.21
2019-03-13T02:23:08.816Z,6.11
2019-03-13T02:24:08.794Z,6.21
2019-03-13T02:25:08.758Z,6.27
2019-03-13T02:26:08.725Z,6.25
2019-03-13T02:27:08.693Z,6.17
2019-03-13T02:28:08.666Z,6.21
2019-03-13T02:29:08.633Z,6.27
2019-03-13T02:30:08.602Z,6.36
2019-03-13T02:31:08.576Z,6.30
2019-03-13T02:32:08.564Z,6.25
2019-03-13T02:33:08.510Z,6.31
2019-03-13T02:34:08.477Z,6.30
2019-03-13T02:35:08.449Z,6.28
2019-03-13T02:36:08.425Z,6.38
2019-03-13T02:37:08.402Z,6.43
2019-03-13T02:38:08.356Z,6.43
2019-03-13T02:39:08.323Z,6.44
2019-03-13T02:40:08.293Z,6.44
2019-03-13T02:41:08.262Z,6.43
2019-03-13T02:42:08.231Z,6.38
2019-03-13T02:43:08.202Z,6.41
2019-03-13T02:44:08.169Z,6.43
2019-03-13T02:45:08.147Z,6.43
2019-03-13T02:46:08.115Z,6.41
2019-03-13T02:47:08.077Z,6.48
2019-03-13T02:48:08.072Z,6.54
2019-03-13T02:49:08.032Z,6.46
2019-03-13T02:50:07.982Z,6.51
2019-03-13T02:51:07.951Z,6.48
2019-03-13T02:52:07.933Z,6.46
2019-03-13T02:53:07.891Z,6.46
2019-03-13T02:54:07.859Z,6.46
2019-03-13T02:55:07.830Z,6.44
2019-03-13T02:56:07.799Z,6.48
2019-03-13T02:57:07.768Z,6.48
2019-03-13T02:58:07.737Z,6.49
2019-03-13T02:59:07.710Z,6.41
2019-03-13T03:00:07.675Z,6.51
2019-03-13T03:01:07.669Z,6.46
2019-03-13T03:02:07.658Z,6.41
2019-03-13T03:03:07.588Z,6.46
2019-03-13T03:04:07.556Z,6.43
2019-03-13T03:05:07.520Z,6.40
2019-03-13T03:06:07.492Z,6.44
2019-03-13T03:07:07.458Z,6.43
2019-03-13T03:08:07.429Z,6.40
2019-03-13T03:09:07.550Z,6.44
2019-03-13T03:10:07.390Z,6.43
2019-03-13T03:11:07.341Z,6.40
2019-03-13T03:12:07.305Z,6.27
2019-03-13T03:13:07.274Z,6.38
2019-03-13T03:14:07.244Z,6.28
2019-03-13T03:15:07.213Z,6.28
2019-03-13T03:16:07.183Z,6.31
2019-03-13T03:17:07.151Z,6.40
2019-03-13T03:18:07.126Z,6.41
2019-03-13T03:19:07.114Z,6.28
2019-03-13T03:20:07.061Z,6.31
2019-03-13T03:21:07.036Z,6.33
2019-03-13T03:22:07.001Z,6.27
2019-03-13T03:23:06.966Z,6.28
2019-03-13T03:24:06.937Z,6.30
2019-03-13T03:25:06.906Z,6.28
2019-03-13T03:26:06.874Z,6.28
2019-03-13T03:27:06.844Z,6.22
2019-03-13T03:28:06.816Z,6.33
2019-03-13T03:29:06.784Z,6.34
2019-03-13T03:30:06.752Z,6.31
2019-03-13T03:31:06.734Z,6.21
2019-03-13T03:32:06.736Z,6.18
2019-03-13T03:33:06.658Z,6.19
2019-03-13T03:34:06.628Z,6.27
2019-03-13T03:35:06.598Z,6.22
2019-03-13T03:36:06.569Z,6.22
2019-03-13T03:37:06.536Z,6.18
2019-03-13T03:38:06.506Z,6.12
2019-03-13T03:39:06.475Z,6.19
2019-03-13T03:40:06.443Z,6.19
2019-03-13T03:41:06.576Z,6.14
2019-03-13T03:42:06.382Z,6.06
2019-03-13T03:43:06.354Z,6.11
2019-03-13T03:44:06.331Z,6.12
2019-03-13T03:45:06.289Z,6.04
2019-03-13T03:46:06.258Z,6.18
2019-03-13T03:47:06.309Z,6.11
2019-03-13T03:48:06.197Z,6.15
2019-03-13T03:49:06.165Z,6.17
2019-03-13T03:50:06.137Z,6.22
2019-03-13T03:51:06.108Z,6.18
2019-03-13T03:52:06.075Z,6.17
2019-03-13T03:53:06.042Z,6.17
2019-03-13T03:54:06.012Z,6.17
2019-03-13T03:55:05.996Z,6.21
2019-03-13T03:56:05.950Z,6.22
2019-03-13T03:57:05.921Z,6.17
2019-03-13T03:58:05.890Z,6.19
2019-03-13T03:59:05.861Z,6.19
2019-03-13T04:00:05.826Z,6.22
2019-03-13T04:01:05.796Z,6.30
2019-03-13T04:02:05.765Z,6.30
2019-03-13T04:03:05.739Z,6.28
2019-03-13T04:04:05.705Z,6.30
2019-03-13T04:05:05.678Z,6.21
2019-03-13T04:06:05.644Z,6.28
2019-03-13T04:07:05.620Z,6.22
2019-03-13T04:08:05.583Z,6.27
2019-03-13T04:09:05.550Z,6.25
2019-03-13T04:10:05.521Z,6.21
2019-03-13T04:11:05.502Z,6.22
2019-03-13T04:12:05.459Z,6.14
2019-03-13T04:13:05.428Z,6.19
2019-03-13T04:14:05.397Z,6.27
2019-03-13T04:15:05.374Z,6.27
2019-03-13T04:16:05.371Z,6.36
2019-03-13T04:17:05.309Z,6.33
2019-03-13T04:18:05.273Z,6.27
2019-03-13T04:19:05.246Z,6.27
2019-03-13T04:20:05.213Z,6.19
2019-03-13T04:21:05.181Z,6.28
2019-03-13T04:22:05.151Z,6.25
2019-03-13T04:23:05.123Z,6.21
2019-03-13T04:24:05.091Z,6.22
2019-03-13T04:25:05.058Z,6.18
2019-03-13T04:26:05.028Z,6.25
2019-03-13T04:27:04.997Z,6.33
2019-03-13T04:28:04.970Z,6.33
2019-03-13T04:29:04.935Z,6.25
2019-03-13T04:30:04.907Z,6.19
2019-03-13T04:31:04.875Z,6.18
2019-03-13T04:32:04.844Z,6.14
2019-03-13T04:33:04.817Z,6.15
2019-03-13T04:34:04.795Z,6.14
2019-03-13T04:35:04.752Z,6.17
2019-03-13T04:36:04.721Z,6.25
2019-03-13T04:37:04.690Z,6.17
2019-03-13T04:38:04.658Z,6.17
2019-03-13T04:39:04.628Z,6.14
2019-03-13T04:40:04.601Z,6.21
2019-03-13T04:41:04.570Z,6.04
2019-03-13T04:42:04.534Z,6.19
2019-03-13T04:43:04.505Z,6.14
2019-03-13T04:44:04.478Z,6.14
2019-03-13T04:45:04.442Z,6.12
2019-03-13T04:46:04.414Z,6.15
2019-03-13T04:47:04.383Z,6.14
2019-03-13T04:48:04.349Z,6.15
2019-03-13T04:49:04.334Z,6.12
2019-03-13T04:50:04.289Z,6.09
2019-03-13T04:51:04.258Z,6.06
2019-03-13T04:52:04.225Z,6.08
2019-03-13T04:53:04.194Z,6.15
2019-03-13T04:54:04.164Z,6.11
2019-03-13T04:55:04.134Z,6.17
2019-03-13T04:56:04.104Z,6.06
2019-03-13T04:57:04.070Z,6.11
2019-03-13T04:58:04.041Z,6.08
2019-03-13T04:59:04.010Z,6.04
2019-03-13T05:00:03.980Z,6.04
2019-03-13T05:01:03.946Z,6.00
2019-03-13T05:02:03.917Z,6.09
2019-03-13T05:03:03.885Z,6.17
2019-03-13T05:04:03.855Z,6.06
2019-03-13T05:05:03.822Z,6.09
2019-03-13T05:06:03.799Z,6.06
2019-03-13T05:07:03.763Z,6.03
2019-03-13T05:08:03.729Z,6.03
2019-03-13T05:09:03.698Z,6.04
2019-03-13T05:10:03.668Z,6.17
2019-03-13T05:11:03.637Z,6.12
2019-03-13T05:12:03.605Z,6.17
2019-03-13T05:13:03.767Z,6.14
2019-03-13T05:14:03.543Z,6.15
2019-03-13T05:15:03.514Z,6.21
2019-03-13T05:16:03.481Z,6.17
2019-03-13T05:17:03.450Z,6.15
2019-03-13T05:18:03.420Z,6.12
2019-03-13T05:19:03.390Z,6.19
2019-03-13T05:20:03.358Z,6.22
2019-03-13T05:21:03.329Z,6.21
2019-03-13T05:22:03.294Z,6.19
2019-03-13T05:23:03.267Z,6.22
2019-03-13T05:24:03.232Z,6.25
2019-03-13T05:25:03.200Z,6.28
2019-03-13T05:26:03.170Z,6.30
2019-03-13T05:27:03.140Z,6.27
2019-03-13T05:28:03.108Z,6.34
2019-03-13T05:29:03.077Z,6.19
2019-03-13T05:30:03.045Z,6.22
2019-03-13T05:31:03.015Z,6.34
2019-03-13T05:32:02.984Z,6.28
2019-03-13T05:33:02.953Z,6.34
2019-03-13T05:34:02.921Z,6.28
2019-03-13T05:35:02.891Z,6.28
2019-03-13T05:36:02.864Z,6.22
2019-03-13T05:37:02.827Z,6.22
2019-03-13T05:38:02.796Z,6.33
2019-03-13T05:39:02.767Z,6.30
2019-03-13T05:40:02.736Z,6.30
2019-03-13T05:41:02.705Z,6.31
2019-03-13T05:42:02.674Z,6.27
2019-03-13T05:43:02.642Z,6.27
2019-03-13T05:44:02.611Z,6.34
2019-03-13T05:45:02.579Z,6.28
2019-03-13T05:46:02.547Z,6.34
2019-03-13T05:47:02.516Z,6.34
2019-03-13T05:48:02.487Z,6.27
2019-03-13T05:49:02.455Z,6.28
2019-03-13T05:50:02.425Z,6.34
2019-03-13T05:51:02.394Z,6.41
2019-03-13T05:52:02.362Z,6.30
2019-03-13T05:53:02.331Z,6.40
2019-03-13T05:54:02.301Z,6.41
2019-03-13T05:55:02.270Z,6.44
2019-03-13T05:56:02.238Z,6.41
2019-03-13T05:57:02.208Z,6.44
2019-03-13T05:58:02.177Z,6.48
2019-03-13T05:59:02.148Z,6.37
2019-03-13T06:00:02.132Z,6.38
2019-03-13T06:01:02.089Z,6.48
2019-03-13T06:02:02.052Z,6.37
2019-03-13T06:03:02.023Z,6.44
2019-03-13T06:04:01.993Z,6.31
2019-03-13T06:05:01.960Z,6.31
2019-03-13T06:06:01.932Z,6.41
2019-03-13T06:07:01.897Z,6.33
2019-03-13T06:08:01.875Z,6.44
2019-03-13T06:09:01.919Z,6.44
2019-03-13T06:10:01.806Z,6.43
2019-03-13T06:11:01.777Z,6.40
2019-03-13T06:12:01.744Z,6.36
2019-03-13T06:13:01.712Z,6.38
2019-03-13T06:14:01.683Z,6.51
2019-03-13T06:15:03.692Z,6.37
2019-03-13T06:16:01.620Z,6.43
2019-03-13T06:17:01.592Z,6.38
2019-03-13T06:18:01.559Z,6.41
2019-03-13T06:19:01.527Z,6.41
2019-03-13T06:20:01.498Z,6.38
2019-03-13T06:21:01.465Z,6.48
2019-03-13T06:22:01.436Z,6.46
2019-03-13T06:23:01.404Z,6.41
2019-03-13T06:24:01.373Z,6.41
2019-03-13T06:25:01.343Z,6.44
2019-03-13T06:26:01.311Z,6.46
2019-03-13T06:27:01.282Z,6.51
2019-03-13T06:28:01.251Z,6.44
2019-03-13T06:29:01.219Z,6.40
2019-03-13T06:30:01.186Z,6.40
2019-03-13T06:31:01.156Z,6.40
2019-03-13T06:32:01.126Z,6.41
2019-03-13T06:33:01.095Z,6.48
2019-03-13T06:34:01.063Z,6.56
2019-03-13T06:35:01.032Z,6.58
2019-03-13T06:36:01.003Z,6.52
2019-03-13T06:37:00.971Z,6.55
2019-03-13T06:38:00.941Z,6.51
2019-03-13T06:39:00.910Z,6.49
2019-03-13T06:40:00.879Z,6.48
2019-03-13T06:41:00.847Z,6.59
2019-03-13T06:42:00.816Z,6.58
2019-03-13T06:43:00.786Z,6.55
2019-03-13T06:44:00.806Z,6.56
2019-03-13T06:45:00.724Z,6.64
2019-03-13T06:46:00.694Z,6.61
2019-03-13T06:47:00.666Z,6.55
2019-03-13T06:48:00.633Z,6.56
2019-03-13T06:49:00.600Z,6.62
2019-03-13T06:50:00.571Z,6.67
2019-03-13T06:51:00.540Z,6.70
2019-03-13T06:52:00.510Z,6.66
2019-03-13T06:53:00.477Z,6.76
2019-03-13T06:54:00.457Z,6.77
2019-03-13T06:55:00.417Z,6.77
2019-03-13T06:56:00.386Z,6.77
2019-03-13T06:57:00.355Z,6.87
2019-03-13T06:58:00.327Z,6.77
2019-03-13T06:59:00.299Z,6.81
2019-03-13T07:00:00.396Z,6.81
2019-03-13T07:01:00.236Z,6.85
2019-03-13T07:02:00.203Z,6.87
2019-03-13T07:03:00.177Z,6.94
2019-03-13T07:04:00.143Z,6.89
2019-03-13T07:05:00.383Z,6.92
2019-03-13T07:06:00.081Z,6.87
2019-03-13T07:07:00.051Z,6.94
2019-03-13T07:08:00.019Z,6.95
2019-03-13T07:08:59.988Z,6.91
2019-03-13T07:09:59.959Z,6.92
2019-03-13T07:10:59.927Z,6.97
2019-03-13T07:11:59.898Z,6.95
2019-03-13T07:12:59.866Z,6.97
2019-03-13T07:13:59.836Z,6.97
2019-03-13T07:14:59.806Z,6.94
2019-03-13T07:15:59.781Z,7.12
2019-03-13T07:16:59.747Z,7.06
2019-03-13T07:17:59.714Z,7.10
2019-03-13T07:18:59.686Z,7.09
2019-03-13T07:19:59.653Z,6.99
2019-03-13T07:20:59.624Z,7.12
2019-03-13T07:21:59.593Z,7.07
2019-03-13T07:22:59.562Z,7.15
2019-03-13T07:23:59.554Z,7.07
2019-03-13T07:24:59.559Z,7.07
2019-03-13T07:25:59.470Z,7.15
2019-03-13T07:26:59.440Z,7.21
2019-03-13T07:27:59.409Z,7.17
2019-03-13T07:29:11.485Z,7.23
2019-03-13T07:29:59.347Z,7.25
2019-03-13T07:30:59.318Z,7.28
2019-03-13T07:31:59.289Z,7.25
2019-03-13T07:32:59.258Z,7.35
2019-03-13T07:33:59.227Z,7.28
2019-03-13T07:34:59.197Z,7.27
2019-03-13T07:35:59.167Z,7.30
2019-03-13T07:36:59.139Z,7.25
2019-03-13T07:37:59.106Z,7.31
2019-03-13T07:38:59.076Z,7.32
2019-03-13T07:39:59.046Z,7.39
2019-03-13T07:40:59.015Z,7.32
2019-03-13T07:41:58.987Z,7.40
2019-03-13T07:42:58.955Z,7.46
2019-03-13T07:43:58.927Z,7.43
2019-03-13T07:44:58.900Z,7.53
2019-03-13T07:45:58.864Z,7.57
2019-03-13T07:46:58.835Z,7.63
2019-03-13T07:47:58.806Z,7.63
2019-03-13T07:48:58.775Z,7.67
2019-03-13T07:49:58.746Z,7.77
2019-03-13T07:50:58.714Z,7.80
2019-03-13T07:51:58.687Z,7.74
2019-03-13T07:52:58.656Z,7.77
2019-03-13T07:53:58.625Z,7.79
2019-03-13T07:54:58.594Z,7.82
2019-03-13T07:55:58.567Z,7.93
2019-03-13T07:56:58.535Z,8.05
2019-03-13T07:57:58.506Z,8.01
2019-03-13T07:58:58.480Z,8.07
2019-03-13T07:59:58.450Z,8.05
2019-03-13T08:00:58.418Z,8.01
2019-03-13T08:01:58.389Z,8.00
2019-03-13T08:02:58.360Z,8.02
2019-03-13T08:03:58.329Z,8.04
2019-03-13T08:04:58.301Z,8.04
2019-03-13T08:05:58.271Z,8.02
2019-03-13T08:06:58.240Z,8.25
2019-03-13T08:07:58.212Z,8.30
2019-03-13T08:08:58.182Z,8.36
2019-03-13T08:09:58.152Z,8.18
2019-03-13T08:10:58.125Z,8.28
2019-03-13T08:11:58.094Z,8.22
2019-03-13T08:12:58.064Z,8.28
2019-03-13T08:13:58.038Z,8.19
2019-03-13T08:14:58.007Z,8.22
2019-03-13T08:15:57.983Z,8.19
2019-03-13T08:16:57.948Z,8.08
2019-03-13T08:17:57.920Z,8.12
2019-03-13T08:18:57.890Z,8.11
2019-03-13T08:19:57.861Z,8.22
2019-03-13T08:20:57.832Z,8.20
2019-03-13T08:21:57.803Z,8.23
2019-03-13T08:22:57.775Z,8.41
2019-03-13T08:23:57.744Z,8.36
2019-03-13T08:24:57.713Z,8.47
2019-03-13T08:25:57.685Z,8.50
2019-03-13T08:26:57.657Z,8.74
2019-03-13T08:27:57.629Z,8.76
2019-03-13T08:28:57.601Z,8.66
2019-03-13T08:29:57.569Z,8.74
2019-03-13T08:30:57.541Z,8.92
2019-03-13T08:31:57.514Z,9.29
2019-03-13T08:32:57.491Z,9.58
2019-03-13T08:33:57.455Z,9.78
2019-03-13T08:34:57.427Z,10.53
2019-03-13T08:35:57.404Z,10.17
2019-03-13T08:36:57.371Z,10.05
2019-03-13T08:37:57.344Z,9.79
2019-03-13T08:38:57.320Z,10.08
2019-03-13T08:39:57.289Z,9.75
2019-03-13T08:40:57.263Z,9.99
2019-03-13T08:41:57.237Z,10.27
2019-03-13T08:42:57.226Z,10.27
2019-03-13T08:43:57.180Z,10.18
2019-03-13T08:44:57.151Z,10.47
2019-03-13T08:45:57.125Z,10.42
2019-03-13T08:46:57.098Z,10.48
2019-03-13T08:47:57.070Z,10.78
2019-03-13T08:48:57.044Z,11.61
2019-03-13T08:49:57.018Z,10.91
2019-03-13T08:50:56.990Z,11.14
2019-03-13T08:51:56.964Z,11.22
2019-03-13T08:52:56.940Z,11.11
2019-03-13T08:53:56.911Z,11.72
2019-03-13T08:54:56.886Z,12.16
2019-03-13T08:55:56.860Z,11.96
2019-03-13T08:56:56.832Z,11.62
2019-03-13T08:57:56.807Z,11.37
2019-03-13T08:58:56.784Z,11.85
2019-03-13T08:59:56.758Z,12.64
2019-03-13T09:00:56.737Z,12.41
2019-03-13T09:01:56.710Z,11.42
2019-03-13T09:02:56.680Z,10.66
2019-03-13T09:03:56.655Z,10.29
2019-03-13T09:04:56.629Z,10.29
2019-03-13T09:05:56.609Z,10.25
2019-03-13T09:06:56.578Z,10.51
2019-03-13T09:07:56.554Z,10.92
2019-03-13T09:08:56.527Z,10.86
2019-03-13T09:09:56.501Z,10.56
2019-03-13T09:10:56.476Z,10.51
2019-03-13T09:11:56.478Z,11.09
2019-03-13T09:13:01.240Z,11.24
2019-03-13T09:13:56.397Z,10.64
2019-03-13T09:14:56.373Z,10.17
2019-03-13T09:15:56.347Z,9.94
2019-03-13T09:16:56.321Z,9.93
2019-03-13T09:17:56.294Z,10.01
2019-03-13T09:18:56.270Z,10.08
2019-03-13T09:19:56.243Z,10.32
2019-03-13T09:20:56.214Z,10.74
2019-03-13T09:21:56.190Z,10.88
2019-03-13T09:22:56.165Z,11.04
2019-03-13T09:23:56.138Z,11.21
2019-03-13T09:24:56.111Z,11.15
2019-03-13T09:25:56.085Z,10.86
2019-03-13T09:26:56.060Z,10.38
2019-03-13T09:27:56.035Z,10.29
2019-03-13T09:28:56.008Z,10.26
2019-03-13T09:29:55.983Z,10.26
2019-03-13T09:30:55.961Z,10.20
2019-03-13T09:31:55.930Z,10.09
2019-03-13T09:32:55.902Z,9.93
2019-03-13T09:33:55.878Z,9.83
2019-03-13T09:34:55.853Z,9.87
2019-03-13T09:35:55.825Z,10.86
2019-03-13T09:36:55.800Z,10.26
2019-03-13T09:37:55.774Z,9.83
2019-03-13T09:38:55.747Z,9.57
2019-03-13T09:39:55.720Z,9.51
2019-03-13T09:40:55.694Z,9.47
2019-03-13T09:41:55.666Z,9.51
2019-03-13T09:42:55.641Z,9.48
2019-03-13T09:43:55.615Z,9.56
2019-03-13T09:44:55.586Z,9.46
2019-03-13T09:45:55.562Z,9.42
2019-03-13T09:46:55.534Z,9.29
2019-03-13T09:47:55.507Z,9.23
2019-03-13T09:48:55.478Z,9.20
2019-03-13T09:49:55.454Z,9.20
2019-03-13T09:50:55.427Z,9.31
2019-03-13T09:51:55.398Z,9.33
2019-03-13T09:52:55.369Z,9.42
2019-03-13T09:53:55.343Z,9.48
2019-03-13T09:54:55.314Z,9.43
2019-03-13T09:55:55.288Z,9.50
2019-03-13T09:56:55.260Z,9.60
2019-03-13T09:57:55.232Z,9.56
2019-03-13T09:58:55.205Z,9.61
2019-03-13T09:59:55.179Z,9.60
2019-03-13T10:00:55.154Z,9.48
2019-03-13T10:01:55.123Z,9.29
2019-03-13T10:02:55.097Z,9.18
2019-03-13T10:03:55.069Z,9.05
2019-03-13T10:04:55.041Z,9.10
2019-03-13T10:05:55.013Z,8.98
2019-03-13T10:06:54.992Z,8.98
2019-03-13T10:07:54.959Z,8.94
2019-03-13T10:08:54.932Z,8.95
2019-03-13T10:09:54.914Z,8.96
2019-03-13T10:10:54.878Z,8.94
2019-03-13T10:11:54.851Z,8.96
2019-03-13T10:12:54.821Z,8.91
2019-03-13T10:13:54.796Z,9.01
2019-03-13T10:14:54.766Z,9.04
2019-03-13T10:15:54.739Z,9.26
2019-03-13T10:16:54.708Z,9.28
2019-03-13T10:17:54.709Z,9.46
2019-03-13T10:18:54.657Z,9.58
2019-03-13T10:19:54.626Z,9.57
2019-03-13T10:20:54.600Z,9.74
2019-03-13T10:21:54.570Z,9.72
2019-03-13T10:22:54.540Z,9.68
2019-03-13T10:23:54.514Z,9.74
2019-03-13T10:24:54.486Z,9.65
2019-03-13T10:25:54.460Z,9.58
2019-03-13T10:26:54.431Z,9.48
2019-03-13T10:27:54.405Z,9.32
2019-03-13T10:28:54.377Z,9.33
2019-03-13T10:29:54.349Z,9.39
2019-03-13T10:30:54.321Z,9.40
2019-03-13T10:31:54.294Z,9.38
2019-03-13T10:32:54.266Z,9.53
2019-03-13T10:33:54.239Z,9.47
2019-03-13T10:34:54.210Z,9.58
2019-03-13T10:35:54.185Z,9.60
2019-03-13T10:36:54.155Z,9.72
2019-03-13T10:37:54.128Z,9.75
2019-03-13T10:38:54.101Z,9.72
2019-03-13T10:39:54.073Z,9.75
2019-03-13T10:40:54.045Z,9.69
2019-03-13T10:41:54.020Z,9.69
2019-03-13T10:42:53.992Z,9.74
2019-03-13T10:43:53.962Z,9.65
2019-03-13T10:44:53.940Z,9.66
2019-03-13T10:45:53.910Z,9.66
2019-03-13T10:46:53.882Z,9.57
2019-03-13T10:47:53.852Z,9.58
2019-03-13T10:48:53.828Z,9.56
2019-03-13T10:49:53.797Z,9.57
2019-03-13T10:50:53.771Z,9.60
2019-03-13T10:51:53.741Z,9.54
2019-03-13T10:52:53.714Z,9.57
2019-03-13T10:53:53.688Z,9.60
2019-03-13T10:54:53.659Z,9.53
2019-03-13T10:55:55.143Z,9.56
2019-03-13T10:56:53.602Z,9.54
2019-03-13T10:57:53.577Z,9.58
2019-03-13T10:58:53.548Z,9.64
2019-03-13T10:59:53.520Z,9.64
2019-03-13T11:00:53.492Z,9.56
2019-03-13T11:01:53.464Z,9.54
2019-03-13T11:02:53.438Z,9.54
2019-03-13T11:03:53.410Z,9.60
2019-03-13T11:04:53.410Z,9.51
2019-03-13T11:05:53.353Z,9.47
2019-03-13T11:06:55.152Z,9.43
2019-03-13T11:07:53.301Z,9.43
2019-03-13T11:08:53.269Z,9.50
2019-03-13T11:09:53.249Z,9.50
2019-03-13T11:10:53.221Z,9.43
2019-03-13T11:11:53.199Z,9.43
2019-03-13T11:12:53.158Z,9.58
2019-03-13T11:13:53.132Z,9.48
2019-03-13T11:14:53.103Z,9.61
2019-03-13T11:15:53.075Z,9.58
2019-03-13T11:16:53.045Z,9.56
2019-03-13T11:17:53.019Z,9.64
2019-03-13T11:18:52.991Z,9.60
2019-03-13T11:19:52.963Z,9.64
2019-03-13T11:20:52.934Z,9.61
2019-03-13T11:21:52.906Z,9.66
2019-03-13T11:22:52.881Z,9.66
2019-03-13T11:23:52.850Z,9.56
2019-03-13T11:24:52.822Z,9.72
2019-03-13T11:25:52.795Z,9.81
2019-03-13T11:26:52.767Z,9.87
2019-03-13T11:27:52.740Z,10.18
2019-03-13T11:28:52.713Z,10.25
2019-03-13T11:29:52.766Z,10.18
2019-03-13T11:30:52.656Z,10.15
2019-03-13T11:31:52.629Z,10.33
2019-03-13T11:32:52.603Z,10.22
2019-03-13T11:33:52.575Z,10.04
2019-03-13T11:34:52.551Z,9.91
2019-03-13T11:35:52.520Z,10.08
2019-03-13T11:36:52.489Z,9.87
2019-03-13T11:37:52.465Z,9.74
2019-03-13T11:38:52.437Z,9.68
2019-03-13T11:39:52.409Z,9.75
2019-03-13T11:40:52.384Z,9.75
2019-03-13T11:41:52.371Z,9.79
2019-03-13T11:42:52.328Z,9.81
2019-03-13T11:43:52.300Z,9.83
2019-03-13T11:44:52.272Z,9.81
2019-03-13T11:45:52.245Z,9.93
2019-03-13T11:46:52.217Z,9.79
2019-03-13T11:47:52.193Z,10.01
2019-03-13T11:48:52.162Z,10.38
2019-03-13T11:49:52.135Z,10.61
2019-03-13T11:50:52.108Z,10.76
2019-03-13T11:51:52.083Z,10.63
2019-03-13T11:52:52.054Z,10.66
2019-03-13T11:53:52.028Z,10.81
2019-03-13T11:54:52.002Z,10.86
2019-03-13T11:55:51.973Z,10.79
2019-03-13T11:56:51.946Z,10.59
2019-03-13T11:57:51.919Z,10.38
2019-03-13T11:58:51.893Z,10.26
2019-03-13T11:59:51.866Z,10.38
2019-03-13T12:00:51.842Z,10.20
2019-03-13T12:01:51.813Z,10.17
2019-03-13T12:02:51.793Z,10.08
2019-03-13T12:03:51.759Z,9.83
2019-03-13T12:04:51.734Z,9.74
2019-03-13T12:05:51.706Z,9.72
2019-03-13T12:06:51.680Z,9.71
2019-03-13T12:07:51.654Z,9.71
2019-03-13T12:08:51.624Z,9.79
2019-03-13T12:09:51.597Z,9.87
2019-03-13T12:10:51.571Z,9.93
2019-03-13T12:11:51.544Z,10.05
2019-03-13T12:12:51.516Z,9.89
2019-03-13T12:13:51.490Z,9.93
2019-03-13T12:14:51.468Z,9.89
2019-03-13T12:15:51.435Z,9.94
2019-03-13T12:16:51.408Z,9.81
2019-03-13T12:17:51.380Z,9.86
2019-03-13T12:18:51.353Z,9.76
2019-03-13T12:19:51.327Z,9.71
2019-03-13T12:20:51.298Z,9.74
2019-03-13T12:21:51.271Z,9.69
2019-03-13T12:22:51.245Z,9.74
2019-03-13T12:23:51.218Z,9.83
2019-03-13T12:24:51.190Z,9.93
2019-03-13T12:25:51.163Z,10.11
2019-03-13T12:26:51.137Z,9.97
2019-03-13T12:27:51.108Z,9.94
2019-03-13T12:28:51.084Z,9.97
2019-03-13T12:29:51.055Z,10.07
2019-03-13T12:30:51.025Z,10.11
2019-03-13T12:31:50.999Z,10.22
2019-03-13T12:32:50.974Z,10.25
2019-03-13T12:33:50.943Z,10.02
2019-03-13T12:34:50.918Z,9.97
2019-03-13T12:35:50.890Z,9.89
2019-03-13T12:36:50.861Z,9.97
2019-03-13T12:37:50.836Z,10.08
2019-03-13T12:38:50.820Z,9.97
2019-03-13T12:39:50.781Z,10.07
2019-03-13T12:40:50.754Z,10.04
2019-03-13T12:41:50.725Z,10.12
2019-03-13T12:42:50.702Z,9.93
2019-03-13T12:43:51.573Z,9.89
2019-03-13T12:44:50.644Z,9.74
2019-03-13T12:45:50.617Z,9.74
2019-03-13T12:46:50.590Z,9.65
2019-03-13T12:47:50.563Z,9.53
2019-03-13T12:48:50.536Z,9.46
2019-03-13T12:49:50.509Z,9.50
2019-03-13T12:50:50.482Z,9.42
2019-03-13T12:51:50.454Z,9.46
2019-03-13T12:52:50.426Z,9.28
2019-03-13T12:53:50.400Z,9.24
2019-03-13T12:54:50.372Z,9.28
2019-03-13T12:55:50.346Z,9.33
2019-03-13T12:56:50.315Z,9.32
2019-03-13T12:57:50.288Z,9.47
2019-03-13T12:58:50.262Z,9.50
2019-03-13T12:59:50.233Z,9.54
2019-03-13T13:00:50.206Z,9.50
2019-03-13T13:01:50.177Z,9.48
2019-03-13T13:02:50.150Z,9.47
2019-03-13T13:03:50.123Z,9.57
2019-03-13T13:04:50.095Z,9.60
2019-03-13T13:05:50.067Z,9.65
2019-03-13T13:06:50.038Z,9.69
2019-03-13T13:07:50.010Z,9.57
2019-03-13T13:08:49.982Z,9.58
2019-03-13T13:09:49.956Z,9.58
2019-03-13T13:10:49.930Z,9.58
2019-03-13T13:11:50.151Z,9.57
2019-03-13T13:12:49.876Z,9.53
2019-03-13T13:13:49.845Z,9.46
2019-03-13T13:14:52.292Z,9.31