createdAt,value
2019-01-03T11:46:43.979Z,0.98
2019-01-03T11:51:49.309Z,1.19
2019-01-03T11:56:54.751Z,1.27
2019-01-03T12:46:20.739Z,0.92
2019-01-03T12:51:36.973Z,1.71
2019-01-03T12:56:41.342Z,1.80
2019-01-03T13:01:47.329Z,2.25
2019-01-03T13:07:03.383Z,1.43
2019-01-03T13:12:07.162Z,1.40
2019-01-03T13:17:11.562Z,1.50
2019-01-03T13:22:16.065Z,1.84
2019-01-03T13:27:20.126Z,1.47
2019-01-03T13:32:24.798Z,1.56
2019-01-03T13:37:28.717Z,1.37
2019-01-03T13:42:32.291Z,0.85
2019-01-03T13:47:36.821Z,1.28
2019-01-03T13:52:40.485Z,1.03
2019-01-03T13:57:45.223Z,1.24
2019-01-03T14:02:49.775Z,1.09
2019-01-03T14:08:01.801Z,1.66
2019-01-03T14:13:08.920Z,0.89
2019-01-03T14:18:12.859Z,0.64
2019-01-03T14:23:18.208Z,0.63
2019-01-03T14:28:21.815Z,0.54
2019-01-03T14:33:27.432Z,0.70
2019-01-03T14:38:39.016Z,0.39
2019-01-03T14:43:47.372Z,0.45
2019-01-03T14:48:54.854Z,0.71
2019-01-03T14:54:00.309Z,0.34
2019-01-03T14:59:15.396Z,0.71
2019-01-03T15:04:21.675Z,0.66
2019-01-03T15:09:30.066Z,0.75
2019-01-03T15:14:39.937Z,0.50
2019-01-03T15:19:45.657Z,0.40
2019-01-03T15:24:55.694Z,0.28
2019-01-03T15:30:06.138Z,0.36
2019-01-03T15:35:12.355Z,0.19
2019-01-03T15:40:18.258Z,0.35
2019-01-03T15:45:46.475Z,0.66
2019-01-03T15:51:15.342Z,0.56
2019-01-03T15:56:24.368Z,0.64
2019-01-03T16:01:33.618Z,0.51
2019-01-03T16:06:42.323Z,0.64
2019-01-03T16:11:47.866Z,0.45
2019-01-03T16:16:53.285Z,0.30
2019-01-03T16:22:02.466Z,0.33
2019-01-03T16:27:07.503Z,0.29
2019-01-03T16:32:12.074Z,0.22
2019-01-03T16:37:19.555Z,0.02
2019-01-03T16:42:24.013Z,-0.01
2019-01-03T16:47:30.284Z,0.02
2019-01-03T16:52:44.728Z,0.09
2019-01-03T16:57:49.916Z,0.22
2019-01-03T17:03:04.525Z,-0.19
2019-01-03T17:08:08.875Z,-0.02
2019-01-03T17:13:13.130Z,0.00
2019-01-03T17:18:21.293Z,-0.16
2019-01-03T17:23:25.980Z,0.31
2019-01-03T17:28:35.066Z,0.35
2019-01-03T17:33:45.721Z,0.44
2019-01-03T17:38:53.197Z,0.37
2019-01-03T17:44:06.271Z,0.49
2019-01-03T17:49:13.127Z,0.71
2019-01-03T17:54:25.840Z,0.58
2019-01-03T17:59:32.815Z,0.31
2019-01-03T18:04:46.291Z,0.51
2019-01-03T18:09:52.194Z,0.28
2019-01-03T18:14:56.330Z,0.34
2019-01-03T18:20:12.166Z,0.35
2019-01-03T18:25:18.784Z,0.39
2019-01-03T18:30:23.029Z,0.35
2019-01-03T18:35:27.728Z,0.38
2019-01-03T18:40:31.774Z,0.34
2019-01-03T18:45:37.075Z,0.40
2019-01-03T18:50:43.268Z,0.27
2019-01-03T18:55:49.509Z,0.34
2019-01-03T19:00:56.517Z,0.13
2019-01-03T19:06:02.436Z,-0.18
2019-01-03T19:11:07.621Z,0.15
2019-01-03T19:16:13.608Z,-0.03
2019-01-03T19:21:19.643Z,0.60
2019-01-03T19:26:32.199Z,0.05
2019-01-03T19:31:37.222Z,0.21
2019-01-03T19:36:42.267Z,0.03
2019-01-03T19:41:49.681Z,0.26
2019-01-03T19:46:55.600Z,0.41
2019-01-03T19:52:06.456Z,0.33
2019-01-03T19:57:10.750Z,0.03
2019-01-03T20:02:16.626Z,0.31
2019-01-03T20:07:24.592Z,0.51
2019-01-03T20:12:30.803Z,0.18
2019-01-03T20:17:37.267Z,0.36
2019-01-03T20:22:44.198Z,0.08
2019-01-03T20:27:51.602Z,0.08
2019-01-03T20:32:56.117Z,0.02
2019-01-03T20:38:03.144Z,0.03
2019-01-03T20:43:07.947Z,0.05
2019-01-03T20:48:11.706Z,-0.17
2019-01-03T20:53:16.722Z,-0.24
2019-01-03T20:58:20.403Z,-0.06
2019-01-03T21:03:28.555Z,0.25
2019-01-03T21:08:35.225Z,0.04
2019-01-03T21:13:38.806Z,-0.17
2019-01-03T21:18:50.448Z,0.22
2019-01-03T21:23:54.592Z,0.32
2019-01-03T21:29:05.162Z,0.21
2019-01-03T21:34:16.820Z,0.39
2019-01-03T21:39:20.406Z,0.27
2019-01-03T21:44:24.332Z,0.26
2019-01-03T21:49:29.382Z,0.51
2019-01-03T21:54:33.121Z,0.48
2019-01-03T21:59:39.312Z,0.56
2019-01-03T22:04:43.343Z,0.36
2019-01-03T22:09:46.953Z,0.56
2019-01-03T22:14:50.676Z,0.36
2019-01-03T22:19:54.048Z,0.56
2019-01-03T22:24:57.401Z,0.67
2019-01-03T22:30:01.550Z,0.49
2019-01-03T22:35:04.912Z,0.48
2019-01-03T22:40:08.245Z,0.81
2019-01-03T22:45:11.620Z,0.82
2019-01-03T22:50:14.968Z,0.76
2019-01-03T22:55:18.313Z,0.65
2019-01-03T23:00:28.126Z,0.87
2019-01-03T23:05:34.514Z,0.39
2019-01-03T23:10:37.864Z,0.37
2019-01-03T23:15:42.013Z,0.58
2019-01-03T23:20:45.371Z,0.28
2019-01-03T23:25:48.735Z,0.23
2019-01-03T23:30:52.281Z,0.63
2019-01-03T23:35:55.634Z,0.51
2019-01-03T23:40:58.982Z,0.66
2019-01-03T23:46:02.366Z,1.00
2019-01-03T23:51:05.715Z,0.47
2019-01-03T23:56:09.064Z,0.61
