createdAt,value
2023-04-15T00:00:57.180Z,28.28
2023-04-15T00:01:57.257Z,28.25
2023-04-15T00:02:57.383Z,28.22
2023-04-15T00:03:57.298Z,28.19
2023-04-15T00:04:57.171Z,28.21
2023-04-15T00:05:57.224Z,28.20
2023-04-15T00:06:57.270Z,28.22
2023-04-15T00:07:57.311Z,28.19
2023-04-15T00:08:57.356Z,28.20
2023-04-15T00:09:57.376Z,28.18
2023-04-15T00:10:57.405Z,28.19
2023-04-15T00:11:57.426Z,28.17
2023-04-15T00:12:57.442Z,28.11
2023-04-15T00:13:57.485Z,28.16
2023-04-15T00:14:57.496Z,28.16
2023-04-15T00:15:57.539Z,28.16
2023-04-15T00:16:57.694Z,28.15
2023-04-15T00:17:57.535Z,28.16
2023-04-15T00:18:57.557Z,28.16
2023-04-15T00:19:57.548Z,28.17
2023-04-15T00:20:57.587Z,28.06
2023-04-15T00:21:57.571Z,28.12
2023-04-15T00:22:57.592Z,28.11
2023-04-15T00:23:57.620Z,28.16
2023-04-15T00:24:57.604Z,28.15
2023-04-15T00:25:57.608Z,28.11
2023-04-15T00:26:57.655Z,28.13
2023-04-15T00:27:57.654Z,28.12
2023-04-15T00:28:58.625Z,28.15
2023-04-15T00:29:57.661Z,28.14
2023-04-15T00:30:57.766Z,28.14
2023-04-15T00:31:57.666Z,28.13
2023-04-15T00:32:57.699Z,28.13
2023-04-15T00:33:57.665Z,28.12
2023-04-15T00:34:57.666Z,28.13
2023-04-15T00:35:57.666Z,28.14
2023-04-15T00:36:57.683Z,28.13
2023-04-15T00:37:57.685Z,28.11
2023-04-15T00:38:58.024Z,28.14
2023-04-15T00:39:58.203Z,28.13
2023-04-15T00:40:57.717Z,28.12
2023-04-15T00:41:57.714Z,28.11
2023-04-15T00:43:00.749Z,28.13
2023-04-15T00:45:15.506Z,28.18
2023-04-15T00:46:16.358Z,28.17
2023-04-15T00:47:16.309Z,28.15
2023-04-15T00:48:16.304Z,28.13
2023-04-15T00:49:16.299Z,28.14
2023-04-15T00:50:16.292Z,28.15
2023-04-15T00:51:16.281Z,28.13
2023-04-15T00:52:16.275Z,28.13
2023-04-15T00:53:16.269Z,28.11
2023-04-15T00:54:16.260Z,28.11
2023-04-15T00:55:16.258Z,28.10
2023-04-15T00:56:16.256Z,28.12
2023-04-15T00:57:16.239Z,28.11
2023-04-15T00:58:16.259Z,28.07
2023-04-15T00:59:16.223Z,28.07
2023-04-15T01:00:16.219Z,28.09
2023-04-15T01:01:16.260Z,28.04
2023-04-15T01:02:16.491Z,28.07
2023-04-15T01:03:16.366Z,28.09
2023-04-15T01:04:16.256Z,28.07
2023-04-15T01:05:16.182Z,28.07
2023-04-15T01:06:17.023Z,28.09
2023-04-15T01:07:16.168Z,28.08
2023-04-15T01:08:16.157Z,28.07
2023-04-15T01:09:16.162Z,28.07
2023-04-15T01:10:16.151Z,28.10
2023-04-15T01:11:16.137Z,28.08
2023-04-15T01:12:16.142Z,28.08
2023-04-15T01:13:16.137Z,28.04
2023-04-15T01:14:16.544Z,28.05
2023-04-15T01:15:17.005Z,28.05
2023-04-15T01:16:16.141Z,28.06
2023-04-15T01:17:16.103Z,28.07
2023-04-15T01:18:16.097Z,28.07
2023-04-15T01:19:16.097Z,28.06
2023-04-15T01:20:16.088Z,28.05
2023-04-15T01:21:23.008Z,28.06
2023-04-15T01:22:23.011Z,28.07
2023-04-15T01:23:16.067Z,28.09
2023-04-15T01:24:16.068Z,28.05
2023-04-15T01:25:16.061Z,28.05
2023-04-15T01:26:16.062Z,28.04
2023-04-15T01:27:16.056Z,28.07
2023-04-15T01:28:23.025Z,28.05
2023-04-15T01:29:16.513Z,28.06
2023-04-15T01:30:16.054Z,28.06
2023-04-15T01:31:16.057Z,28.04
2023-04-15T01:32:16.015Z,28.06
2023-04-15T01:33:16.006Z,28.05
2023-04-15T01:34:16.016Z,28.03
2023-04-15T01:35:15.999Z,28.04
2023-04-15T01:36:16.520Z,28.03
2023-04-15T01:37:15.982Z,28.03
2023-04-15T01:38:15.979Z,28.03
2023-04-15T01:39:15.976Z,28.04
2023-04-15T01:40:15.958Z,28.02
2023-04-15T01:41:15.948Z,28.04
2023-04-15T01:42:15.949Z,28.03
2023-04-15T01:43:15.936Z,28.04
2023-04-15T01:44:15.940Z,28.03
2023-04-15T01:45:15.934Z,28.01
2023-04-15T01:46:16.614Z,28.03
2023-04-15T01:47:15.910Z,27.97
2023-04-15T01:48:15.908Z,28.00
2023-04-15T01:49:15.910Z,28.03
2023-04-15T01:50:16.523Z,28.02
2023-04-15T01:51:15.914Z,28.04
2023-04-15T01:52:15.906Z,28.02
2023-04-15T01:53:15.889Z,28.05
2023-04-15T01:54:15.877Z,28.02
2023-04-15T01:55:16.031Z,28.01
2023-04-15T01:56:16.841Z,28.02
2023-04-15T01:57:15.864Z,28.03
2023-04-15T01:58:15.853Z,28.02
2023-04-15T01:59:15.863Z,28.00
2023-04-15T02:00:15.850Z,28.00
2023-04-15T02:01:15.893Z,28.01
2023-04-15T02:02:15.922Z,27.95
2023-04-15T02:03:15.947Z,28.00
2023-04-15T02:04:15.879Z,27.94
2023-04-15T02:05:15.876Z,27.99
2023-04-15T02:06:15.890Z,28.01
2023-04-15T02:07:15.860Z,28.00
2023-04-15T02:08:15.857Z,28.02
2023-04-15T02:09:15.867Z,28.02
2023-04-15T02:10:15.864Z,28.02
2023-04-15T02:11:15.854Z,27.98
2023-04-15T02:12:15.855Z,27.99
2023-04-15T02:13:15.856Z,27.99
2023-04-15T02:14:15.850Z,27.99
2023-04-15T02:15:15.855Z,27.99
2023-04-15T02:16:15.898Z,27.97
2023-04-15T02:17:15.860Z,28.00
2023-04-15T02:18:15.883Z,28.00
2023-04-15T02:19:15.876Z,27.99
2023-04-15T02:20:15.863Z,27.99
2023-04-15T02:21:15.863Z,27.94
2023-04-15T02:22:15.859Z,27.97
2023-04-15T02:23:15.850Z,27.99
2023-04-15T02:24:15.846Z,27.94
2023-04-15T02:25:15.847Z,27.95
2023-04-15T02:26:15.866Z,27.92
2023-04-15T02:27:15.846Z,27.96
2023-04-15T02:28:15.845Z,27.99
2023-04-15T02:29:15.855Z,28.00
2023-04-15T02:30:15.834Z,27.98
2023-04-15T02:31:15.865Z,27.99
2023-04-15T02:32:15.910Z,27.97
2023-04-15T02:33:15.831Z,27.96
2023-04-15T02:34:15.845Z,27.96
2023-04-15T02:35:15.836Z,27.95
2023-04-15T02:36:15.822Z,27.97
2023-04-15T02:37:15.820Z,27.97
2023-04-15T02:38:15.818Z,27.98
2023-04-15T02:39:15.819Z,27.96
2023-04-15T02:40:15.822Z,27.96
2023-04-15T02:41:15.831Z,27.92
2023-04-15T02:42:15.825Z,27.96
2023-04-15T02:43:15.818Z,27.96
2023-04-15T02:44:15.814Z,27.97
2023-04-15T02:45:15.819Z,27.97
2023-04-15T02:46:15.829Z,27.95
2023-04-15T02:47:15.842Z,27.96
2023-04-15T02:48:15.807Z,27.95
2023-04-15T02:49:15.808Z,27.97
2023-04-15T02:50:16.591Z,27.96
2023-04-15T02:51:15.808Z,27.96
2023-04-15T02:52:15.797Z,27.96
2023-04-15T02:53:16.052Z,27.97
2023-04-15T02:54:15.812Z,27.96
2023-04-15T02:55:15.798Z,27.94
2023-04-15T02:56:15.796Z,27.93
2023-04-15T02:57:15.793Z,27.96
2023-04-15T02:58:15.792Z,27.97
2023-04-15T02:59:15.789Z,27.95
2023-04-15T03:00:15.792Z,27.92
2023-04-15T03:01:15.822Z,27.89
2023-04-15T03:02:15.853Z,27.93
2023-04-15T03:03:15.962Z,27.94
2023-04-15T03:04:15.949Z,27.93
2023-04-15T03:05:15.817Z,27.93
2023-04-15T03:06:15.806Z,27.94
2023-04-15T03:07:15.789Z,27.92
2023-04-15T03:08:15.777Z,27.94
2023-04-15T03:09:15.778Z,27.95
2023-04-15T03:10:15.805Z,27.94
2023-04-15T03:11:15.776Z,27.93
2023-04-15T03:12:15.789Z,27.96
2023-04-15T03:13:18.552Z,27.93
2023-04-15T03:14:15.752Z,27.93
2023-04-15T03:15:16.058Z,27.92
2023-04-15T03:16:15.851Z,27.91
2023-04-15T03:17:15.796Z,27.95
2023-04-15T03:18:15.729Z,27.92
2023-04-15T03:19:18.557Z,27.94
2023-04-15T03:20:15.766Z,27.96
2023-04-15T03:21:18.576Z,27.93
2023-04-15T03:22:15.697Z,27.93
2023-04-15T03:23:15.691Z,27.91
2023-04-15T03:24:16.572Z,27.92
2023-04-15T03:25:15.684Z,27.94
2023-04-15T03:26:15.666Z,27.94
2023-04-15T03:27:15.656Z,27.93
2023-04-15T03:28:15.648Z,27.94
2023-04-15T03:29:15.660Z,27.93
2023-04-15T03:30:16.069Z,27.89
2023-04-15T03:31:15.691Z,27.91
2023-04-15T03:32:16.562Z,27.93
2023-04-15T03:33:15.620Z,27.93
2023-04-15T03:34:18.566Z,27.88
2023-04-15T03:35:15.608Z,27.92
2023-04-15T03:36:18.564Z,27.91
2023-04-15T03:37:15.610Z,27.92
2023-04-15T03:39:33.239Z,27.98
2023-04-15T03:40:34.198Z,27.90
2023-04-15T03:41:34.188Z,27.93
2023-04-15T03:42:34.187Z,27.94
2023-04-15T03:43:34.180Z,27.93
2023-04-15T03:44:34.162Z,27.88
2023-04-15T03:45:34.165Z,27.93
2023-04-15T03:46:34.177Z,27.91
2023-04-15T03:47:34.143Z,27.92
2023-04-15T03:48:34.132Z,27.91
2023-04-15T03:49:34.134Z,27.92
2023-04-15T03:50:34.117Z,27.90
2023-04-15T03:51:34.109Z,27.91
2023-04-15T03:52:34.148Z,27.91
2023-04-15T03:53:34.097Z,27.87
2023-04-15T03:54:34.131Z,27.87
2023-04-15T03:55:34.101Z,27.86
2023-04-15T03:56:34.083Z,27.87
2023-04-15T03:57:34.070Z,27.85
2023-04-15T03:58:34.064Z,27.82
2023-04-15T03:59:34.055Z,27.87
2023-04-15T04:00:34.057Z,27.89
2023-04-15T04:01:34.063Z,27.87
2023-04-15T04:02:34.146Z,27.89
2023-04-15T04:03:34.306Z,27.90
2023-04-15T04:04:34.043Z,27.88
2023-04-15T04:05:34.013Z,27.90
2023-04-15T04:06:34.022Z,27.90
2023-04-15T04:07:33.994Z,27.88
2023-04-15T04:08:34.018Z,27.89
2023-04-15T04:09:34.002Z,27.89
2023-04-15T04:10:33.975Z,27.88
2023-04-15T04:11:33.969Z,27.87
2023-04-15T04:12:33.959Z,27.88
2023-04-15T04:13:33.950Z,27.87
2023-04-15T04:14:33.952Z,27.86
2023-04-15T04:15:33.974Z,27.88
2023-04-15T04:16:33.982Z,27.88
2023-04-15T04:17:33.954Z,27.87
2023-04-15T04:18:33.923Z,27.87
2023-04-15T04:19:33.935Z,27.87
2023-04-15T04:20:33.916Z,27.87
2023-04-15T04:21:33.893Z,27.86
2023-04-15T04:22:33.886Z,27.88
2023-04-15T04:23:33.925Z,27.86
2023-04-15T04:24:33.950Z,27.86
2023-04-15T04:25:33.869Z,27.84
2023-04-15T04:26:33.853Z,27.87
2023-04-15T04:27:33.849Z,27.85
2023-04-15T04:28:33.838Z,27.87
2023-04-15T04:29:33.858Z,27.87
2023-04-15T04:30:33.854Z,27.86
2023-04-15T04:31:33.859Z,27.86
2023-04-15T04:32:33.834Z,27.85
2023-04-15T04:33:33.821Z,27.88
2023-04-15T04:34:33.802Z,27.86
2023-04-15T04:35:33.859Z,27.87
2023-04-15T04:36:33.775Z,27.85
2023-04-15T04:37:33.771Z,27.85
2023-04-15T04:38:33.788Z,27.85
2023-04-15T04:39:33.761Z,27.86
2023-04-15T04:40:33.769Z,27.84
2023-04-15T04:41:33.736Z,27.86
2023-04-15T04:42:33.734Z,27.84
2023-04-15T04:43:33.717Z,27.84
2023-04-15T04:44:33.725Z,27.84
2023-04-15T04:45:33.749Z,27.86
2023-04-15T04:46:33.699Z,27.87
2023-04-15T04:47:33.917Z,27.86
2023-04-15T04:48:33.676Z,27.84
2023-04-15T04:49:33.692Z,27.86
2023-04-15T04:50:33.669Z,27.86
2023-04-15T04:51:33.656Z,27.84
2023-04-15T04:52:33.661Z,27.86
2023-04-15T04:53:33.665Z,27.84
2023-04-15T04:54:33.642Z,27.81
2023-04-15T04:55:33.623Z,27.81
2023-04-15T04:56:33.639Z,27.85
2023-04-15T04:57:33.610Z,27.84
2023-04-15T04:58:33.608Z,27.85
2023-04-15T04:59:33.594Z,27.86
2023-04-15T05:00:33.618Z,27.85
2023-04-15T05:01:33.638Z,27.85
2023-04-15T05:02:33.682Z,27.86
2023-04-15T05:03:33.638Z,27.85
2023-04-15T05:04:33.547Z,27.84
2023-04-15T05:05:33.541Z,27.85
2023-04-15T05:06:33.525Z,27.84
2023-04-15T05:07:33.523Z,27.83
2023-04-15T05:08:33.512Z,27.83
2023-04-15T05:09:33.506Z,27.85
2023-04-15T05:10:33.496Z,27.84
2023-04-15T05:11:33.498Z,27.85
2023-04-15T05:12:33.504Z,27.84
2023-04-15T05:13:33.473Z,27.82
2023-04-15T05:14:33.488Z,27.81
2023-04-15T05:15:33.526Z,27.81
2023-04-15T05:16:33.462Z,27.83
2023-04-15T05:17:33.551Z,27.82
2023-04-15T05:18:33.428Z,27.81
2023-04-15T05:19:33.430Z,27.80
2023-04-15T05:20:33.423Z,27.82
2023-04-15T05:21:33.407Z,27.84
2023-04-15T05:22:33.413Z,27.81
2023-04-15T05:23:33.408Z,27.82
2023-04-15T05:24:33.442Z,27.82
2023-04-15T05:25:33.374Z,27.82
2023-04-15T05:26:33.910Z,27.83
2023-04-15T05:27:33.358Z,27.80
2023-04-15T05:28:33.372Z,27.84
2023-04-15T05:29:33.363Z,27.81
2023-04-15T05:30:33.347Z,27.82
2023-04-15T05:31:40.025Z,27.76
2023-04-15T05:32:33.942Z,27.78
2023-04-15T05:33:33.310Z,27.82
2023-04-15T05:34:33.304Z,27.81
2023-04-15T05:35:33.307Z,27.82
2023-04-15T05:36:33.287Z,27.82
2023-04-15T05:37:33.277Z,27.81
2023-04-15T05:38:33.270Z,27.82
2023-04-15T05:39:33.267Z,27.81
2023-04-15T05:40:33.313Z,27.82
2023-04-15T05:41:33.915Z,27.82
2023-04-15T05:42:33.253Z,27.81
2023-04-15T05:43:33.240Z,27.81
2023-04-15T05:44:33.374Z,27.82
2023-04-15T05:45:33.220Z,27.81
2023-04-15T05:46:33.467Z,27.81
2023-04-15T05:47:33.223Z,27.81
2023-04-15T05:48:33.191Z,27.81
2023-04-15T05:49:33.207Z,27.80
2023-04-15T05:50:33.177Z,27.79
2023-04-15T05:51:33.165Z,27.80
2023-04-15T05:52:33.164Z,27.79
2023-04-15T05:53:33.160Z,27.80
2023-04-15T05:54:33.161Z,27.79
2023-04-15T05:55:33.137Z,27.80
2023-04-15T05:56:33.129Z,27.78
2023-04-15T05:57:33.121Z,27.80
2023-04-15T05:58:33.127Z,27.80
2023-04-15T05:59:33.133Z,27.78
2023-04-15T06:00:33.457Z,27.81
2023-04-15T06:01:33.128Z,27.80
2023-04-15T06:02:33.268Z,27.79
2023-04-15T06:03:33.263Z,27.77
2023-04-15T06:04:33.243Z,27.78
2023-04-15T06:05:33.128Z,27.77
2023-04-15T06:06:33.118Z,27.74
2023-04-15T06:07:33.123Z,27.78
2023-04-15T06:08:33.128Z,27.78
2023-04-15T06:09:33.131Z,27.78
2023-04-15T06:10:33.121Z,27.78
2023-04-15T06:11:33.126Z,27.77
2023-04-15T06:12:33.122Z,27.75
2023-04-15T06:13:33.127Z,27.79
2023-04-15T06:14:33.133Z,27.76
2023-04-15T06:15:33.123Z,27.74
2023-04-15T06:16:33.215Z,27.78
2023-04-15T06:17:33.127Z,27.76
2023-04-15T06:18:33.125Z,27.78
2023-04-15T06:19:33.122Z,27.76
2023-04-15T06:20:33.187Z,27.74
2023-04-15T06:21:33.120Z,27.74
2023-04-15T06:22:33.128Z,27.75
2023-04-15T06:23:33.125Z,27.73
2023-04-15T06:24:33.132Z,27.76
2023-04-15T06:25:33.120Z,27.74
2023-04-15T06:26:33.125Z,27.76
2023-04-15T06:27:33.153Z,27.75
2023-04-15T06:28:33.121Z,27.75
2023-04-15T06:29:33.122Z,27.75
2023-04-15T06:30:33.125Z,27.74
2023-04-15T06:31:33.165Z,27.73
2023-04-15T06:32:33.159Z,27.75
2023-04-15T06:33:33.139Z,27.74
2023-04-15T06:34:33.118Z,27.73
2023-04-15T06:35:33.127Z,27.75
2023-04-15T06:36:33.118Z,27.74
2023-04-15T06:37:33.128Z,27.75
2023-04-15T06:38:33.119Z,27.71
2023-04-15T06:39:33.122Z,27.72
2023-04-15T06:40:33.122Z,27.72
2023-04-15T06:41:33.126Z,27.71
2023-04-15T06:42:33.437Z,27.72
2023-04-15T06:43:33.120Z,27.73
2023-04-15T06:44:34.006Z,27.73
2023-04-15T06:45:33.154Z,27.75
2023-04-15T06:46:33.121Z,27.74
2023-04-15T06:47:33.152Z,27.72
2023-04-15T06:48:33.150Z,27.73
2023-04-15T06:49:33.121Z,27.72
2023-04-15T06:50:33.128Z,27.72
2023-04-15T06:51:33.127Z,27.71
2023-04-15T06:52:33.122Z,27.71
2023-04-15T06:53:33.124Z,27.70
2023-04-15T06:54:33.119Z,27.70
2023-04-15T06:55:33.126Z,27.72
2023-04-15T06:56:33.166Z,27.69
2023-04-15T06:57:34.986Z,27.71
2023-04-15T06:58:33.119Z,27.71
2023-04-15T06:59:33.128Z,27.72
2023-04-15T07:00:33.126Z,27.70
2023-04-15T07:01:33.242Z,27.71
2023-04-15T07:02:33.240Z,27.69
2023-04-15T07:03:33.174Z,27.70
2023-04-15T07:04:33.256Z,27.69
2023-04-15T07:05:33.119Z,27.67
2023-04-15T07:06:33.127Z,27.68
2023-04-15T07:07:33.126Z,27.68
2023-04-15T07:08:33.128Z,27.68
2023-04-15T07:09:33.128Z,27.72
2023-04-15T07:10:33.125Z,27.68
2023-04-15T07:11:33.121Z,27.71
2023-04-15T07:12:33.129Z,27.71
2023-04-15T07:13:33.120Z,27.70
2023-04-15T07:14:33.088Z,27.68
2023-04-15T07:15:33.091Z,27.69
2023-04-15T07:16:32.748Z,27.67
2023-04-15T07:17:32.766Z,27.69
2023-04-15T07:18:33.455Z,27.69
2023-04-15T07:19:32.706Z,27.68
2023-04-15T07:20:33.166Z,27.66
2023-04-15T07:21:32.682Z,27.67
2023-04-15T07:22:32.667Z,27.70
2023-04-15T07:23:32.665Z,27.68
2023-04-15T07:24:33.453Z,27.67
2023-04-15T07:25:32.647Z,27.67
2023-04-15T07:26:32.643Z,27.67
2023-04-15T07:27:32.660Z,27.68
2023-04-15T07:28:32.629Z,27.64
2023-04-15T07:29:32.616Z,27.66
2023-04-15T07:30:32.629Z,27.70
2023-04-15T07:31:32.640Z,27.67
2023-04-15T07:32:33.500Z,27.66
2023-04-15T07:33:32.593Z,27.66
2023-04-15T07:34:33.452Z,27.66
2023-04-15T07:35:32.585Z,27.67
2023-04-15T07:36:32.597Z,27.66
2023-04-15T07:37:32.564Z,27.68
2023-04-15T07:38:32.570Z,27.72
2023-04-15T07:39:32.553Z,27.70
2023-04-15T07:40:32.546Z,27.67
2023-04-15T07:41:32.533Z,27.67
2023-04-15T07:42:33.461Z,27.66
2023-04-15T07:43:32.531Z,27.67
2023-04-15T07:44:32.516Z,27.66
2023-04-15T07:45:32.502Z,27.65
2023-04-15T07:46:32.522Z,27.68
2023-04-15T07:47:32.538Z,27.65
2023-04-15T07:48:32.500Z,27.65
2023-04-15T07:49:33.463Z,27.66
2023-04-15T07:50:32.461Z,27.65
2023-04-15T07:51:32.460Z,27.62
2023-04-15T07:52:32.496Z,27.65
2023-04-15T07:53:32.444Z,27.65
2023-04-15T07:54:32.437Z,27.64
2023-04-15T07:55:32.433Z,27.63
2023-04-15T07:56:33.152Z,27.64
2023-04-15T07:57:32.413Z,27.62
2023-04-15T07:58:32.406Z,27.63
2023-04-15T07:59:32.399Z,27.63
2023-04-15T08:00:32.399Z,27.62
2023-04-15T08:01:32.388Z,27.63
2023-04-15T08:02:32.578Z,27.62
2023-04-15T08:03:32.494Z,27.59
2023-04-15T08:04:32.663Z,27.60
2023-04-15T08:05:32.424Z,27.62
2023-04-15T08:06:32.433Z,27.60
2023-04-15T08:07:32.454Z,27.65
2023-04-15T08:08:32.473Z,27.63
2023-04-15T08:09:33.159Z,27.63
2023-04-15T08:10:33.478Z,27.62
2023-04-15T08:11:33.470Z,27.61
2023-04-15T08:12:32.532Z,27.61
2023-04-15T08:13:32.540Z,27.61
2023-04-15T08:14:32.556Z,27.59
2023-04-15T08:15:32.576Z,27.63
2023-04-15T08:16:32.823Z,27.62
2023-04-15T08:17:32.659Z,27.63
2023-04-15T08:18:32.623Z,27.61
2023-04-15T08:19:32.644Z,27.63
2023-04-15T08:20:32.692Z,27.61
2023-04-15T08:21:32.735Z,27.59
2023-04-15T08:22:32.754Z,27.60
2023-04-15T08:23:33.164Z,27.59
2023-04-15T08:24:33.204Z,27.59
2023-04-15T08:25:33.175Z,27.58
2023-04-15T08:26:33.164Z,27.58
2023-04-15T08:27:33.172Z,27.60
2023-04-15T08:28:33.175Z,27.58
2023-04-15T08:29:33.166Z,27.58
2023-04-15T08:30:33.177Z,27.58
2023-04-15T08:31:33.224Z,27.56
2023-04-15T08:32:33.273Z,27.57
2023-04-15T08:33:33.176Z,27.56
2023-04-15T08:34:33.217Z,27.57
2023-04-15T08:35:33.268Z,27.54
2023-04-15T08:36:33.280Z,27.54
2023-04-15T08:37:33.303Z,27.54
2023-04-15T08:38:33.348Z,27.53
2023-04-15T08:39:33.390Z,27.53
2023-04-15T08:40:33.464Z,27.54
2023-04-15T08:41:33.468Z,27.54
2023-04-15T08:42:33.511Z,27.54
2023-04-15T08:43:33.557Z,27.51
2023-04-15T08:44:33.598Z,27.53
2023-04-15T08:45:33.624Z,27.53
2023-04-15T08:46:33.691Z,27.54
2023-04-15T08:47:33.704Z,27.54
2023-04-15T08:48:33.685Z,27.53
2023-04-15T08:49:33.713Z,27.53
2023-04-15T08:50:33.754Z,27.50
2023-04-15T08:51:33.709Z,27.53
2023-04-15T08:52:33.732Z,27.52
2023-04-15T08:53:33.725Z,27.54
2023-04-15T08:54:33.725Z,27.53
2023-04-15T08:55:33.747Z,27.54
2023-04-15T08:56:33.814Z,27.51
2023-04-15T08:57:33.777Z,27.53
2023-04-15T08:58:33.816Z,27.53
2023-04-15T08:59:33.841Z,27.47
2023-04-15T09:00:33.838Z,27.51
2023-04-15T09:01:33.925Z,27.53
2023-04-15T09:02:33.917Z,27.52
2023-04-15T09:03:34.016Z,27.51
2023-04-15T09:04:33.875Z,27.52
2023-04-15T09:05:33.888Z,27.52
2023-04-15T09:06:33.893Z,27.53
2023-04-15T09:07:33.924Z,27.54
2023-04-15T09:08:33.941Z,27.50
2023-04-15T09:09:33.972Z,27.54
2023-04-15T09:10:34.000Z,27.49
2023-04-15T09:11:34.012Z,27.51
2023-04-15T09:12:34.041Z,27.49
2023-04-15T09:13:34.043Z,27.49
2023-04-15T09:14:34.070Z,27.50
2023-04-15T09:15:34.092Z,27.51
2023-04-15T09:16:34.131Z,27.50
2023-04-15T09:17:34.169Z,27.52
2023-04-15T09:18:34.196Z,27.54
2023-04-15T09:19:34.182Z,27.49
2023-04-15T09:20:34.207Z,27.50
2023-04-15T09:21:34.233Z,27.50
2023-04-15T09:22:34.271Z,27.50
2023-04-15T09:23:34.297Z,27.51
2023-04-15T09:24:34.356Z,27.49
2023-04-15T09:25:35.126Z,27.49
2023-04-15T09:26:34.465Z,27.49
2023-04-15T09:27:34.509Z,27.48
2023-04-15T09:28:34.579Z,27.49
2023-04-15T09:29:34.614Z,27.50
2023-04-15T09:30:34.706Z,27.49
2023-04-15T09:32:52.511Z,27.53
2023-04-15T09:33:53.259Z,27.51
2023-04-15T09:34:53.283Z,27.51
2023-04-15T09:35:53.254Z,27.48
2023-04-15T09:36:53.252Z,27.50
2023-04-15T09:37:53.236Z,27.48
2023-04-15T09:38:53.284Z,27.48
2023-04-15T09:39:53.269Z,27.47
2023-04-15T09:40:53.945Z,27.45
2023-04-15T09:41:53.211Z,27.45
2023-04-15T09:42:53.197Z,27.45
2023-04-15T09:43:53.285Z,27.45
2023-04-15T09:44:53.235Z,27.44
2023-04-15T09:45:53.270Z,27.44
2023-04-15T09:46:53.181Z,27.44
2023-04-15T09:47:53.206Z,27.44
2023-04-15T09:48:53.190Z,27.45
2023-04-15T09:49:53.258Z,27.44
2023-04-15T09:50:53.143Z,27.44
2023-04-15T09:52:04.550Z,27.45
2023-04-15T09:54:10.769Z,27.51
2023-04-15T09:55:11.743Z,27.49
2023-04-15T09:56:11.725Z,27.47
2023-04-15T09:57:11.730Z,27.46
2023-04-15T09:58:11.714Z,27.45
2023-04-15T09:59:11.733Z,27.46
2023-04-15T10:00:11.709Z,27.43
2023-04-15T10:01:11.767Z,27.43
2023-04-15T10:02:11.762Z,27.45
2023-04-15T10:03:11.797Z,27.45
2023-04-15T10:04:11.784Z,27.42
2023-04-15T10:05:11.672Z,27.45
2023-04-15T10:06:11.667Z,27.45
2023-04-15T10:07:11.679Z,27.45
2023-04-15T10:08:11.654Z,27.43
2023-04-15T10:09:11.746Z,27.45
2023-04-15T10:10:11.642Z,27.43
2023-04-15T10:11:11.635Z,27.43
2023-04-15T10:12:11.624Z,27.41
2023-04-15T10:13:12.424Z,27.43
2023-04-15T10:14:11.614Z,27.44
2023-04-15T10:15:11.632Z,27.43
2023-04-15T10:16:11.651Z,27.43
2023-04-15T10:17:11.592Z,27.43
2023-04-15T10:18:11.645Z,27.43
2023-04-15T10:19:11.576Z,27.42
2023-04-15T10:20:11.570Z,27.42
2023-04-15T10:21:12.427Z,27.41
2023-04-15T10:22:11.581Z,27.43
2023-04-15T10:23:13.296Z,27.40
2023-04-15T10:24:11.616Z,27.42
2023-04-15T10:25:11.603Z,27.43
2023-04-15T10:26:11.593Z,27.41
2023-04-15T10:27:11.585Z,27.41
2023-04-15T10:28:11.579Z,27.43
2023-04-15T10:29:11.584Z,27.42
2023-04-15T10:30:11.590Z,27.40
2023-04-15T10:31:11.640Z,27.41
2023-04-15T10:32:11.551Z,27.42
2023-04-15T10:33:11.550Z,27.37
2023-04-15T10:34:12.431Z,27.39
2023-04-15T10:35:11.537Z,27.39
2023-04-15T10:36:12.434Z,27.39
2023-04-15T10:37:12.451Z,27.40
2023-04-15T10:38:11.512Z,27.41
2023-04-15T10:39:11.502Z,27.40
2023-04-15T10:40:11.493Z,27.41
2023-04-15T10:41:11.488Z,27.41
2023-04-15T10:42:11.498Z,27.40
2023-04-15T10:43:11.500Z,27.38
2023-04-15T10:44:11.939Z,27.37
2023-04-15T10:45:11.485Z,27.39
2023-04-15T10:46:11.471Z,27.38
2023-04-15T10:47:11.466Z,27.41
2023-04-15T10:48:11.485Z,27.38
2023-04-15T10:49:11.441Z,27.41
2023-04-15T10:50:11.488Z,27.38
2023-04-15T10:51:11.502Z,27.36
2023-04-15T10:52:11.538Z,27.35
2023-04-15T10:53:12.438Z,27.38
2023-04-15T10:54:11.966Z,27.36
2023-04-15T10:55:11.703Z,27.37
2023-04-15T10:56:11.753Z,27.36
2023-04-15T10:57:11.801Z,27.37
2023-04-15T10:58:11.847Z,27.38
2023-04-15T10:59:11.920Z,27.36
2023-04-15T11:00:11.904Z,27.35
2023-04-15T11:01:11.957Z,27.33
2023-04-15T11:02:12.050Z,27.34
2023-04-15T11:03:12.279Z,27.32
2023-04-15T11:04:12.198Z,27.31
2023-04-15T11:05:12.099Z,27.31
2023-04-15T11:06:12.165Z,27.31
2023-04-15T11:07:12.202Z,27.28
2023-04-15T11:08:11.244Z,27.30
2023-04-15T11:09:12.288Z,27.30
2023-04-15T11:10:12.404Z,27.30
2023-04-15T11:11:12.407Z,27.31
2023-04-15T11:12:12.464Z,27.32
2023-04-15T11:13:12.517Z,27.28
2023-04-15T11:14:12.584Z,27.28
2023-04-15T11:15:12.627Z,27.28
2023-04-15T11:16:12.712Z,27.27
2023-04-15T11:17:12.742Z,27.28
2023-04-15T11:18:13.468Z,27.29
2023-04-15T11:19:12.877Z,27.27
2023-04-15T11:20:12.928Z,27.27
2023-04-15T11:21:12.986Z,27.27
2023-04-15T11:22:13.037Z,27.25
2023-04-15T11:23:14.930Z,27.25
2023-04-15T11:24:13.076Z,27.24
2023-04-15T11:25:13.077Z,27.26
2023-04-15T11:26:13.057Z,27.26
2023-04-15T11:27:13.056Z,27.25
2023-04-15T11:28:13.056Z,27.29
2023-04-15T11:29:14.262Z,27.28
2023-04-15T11:30:13.032Z,27.28
2023-04-15T11:31:13.016Z,27.27
2023-04-15T11:32:13.030Z,27.29
2023-04-15T11:33:13.008Z,27.29
2023-04-15T11:34:14.300Z,27.25
2023-04-15T11:35:13.117Z,27.31
2023-04-15T11:36:13.455Z,27.28
2023-04-15T11:37:13.225Z,27.32
2023-04-15T11:38:14.407Z,27.32
2023-04-15T11:39:13.337Z,27.31
2023-04-15T11:40:13.382Z,27.32
2023-04-15T11:41:14.280Z,27.33
2023-04-15T11:42:13.455Z,27.31
2023-04-15T11:43:13.481Z,27.31
2023-04-15T11:44:13.517Z,27.31
2023-04-15T11:45:13.539Z,27.34
2023-04-15T11:46:13.601Z,27.32
2023-04-15T11:47:13.575Z,27.32
2023-04-15T11:48:13.592Z,27.32
2023-04-15T11:49:13.580Z,27.32
2023-04-15T11:50:13.628Z,27.30
2023-04-15T11:51:13.623Z,27.30
2023-04-15T11:52:13.643Z,27.30
2023-04-15T11:53:13.673Z,27.30
2023-04-15T11:54:13.691Z,27.31
2023-04-15T11:55:13.725Z,27.31
2023-04-15T11:56:13.768Z,27.28
2023-04-15T11:57:13.803Z,27.30
2023-04-15T11:58:16.135Z,27.30
2023-04-15T11:59:13.835Z,27.32
2023-04-15T12:00:13.826Z,27.29
2023-04-15T12:01:13.822Z,27.31
2023-04-15T12:02:13.906Z,27.30
2023-04-15T12:03:13.986Z,27.31
2023-04-15T12:04:13.883Z,27.31
2023-04-15T12:05:13.898Z,27.28
2023-04-15T12:06:13.812Z,27.31
2023-04-15T12:07:13.768Z,27.30
2023-04-15T12:08:13.763Z,27.33
2023-04-15T12:09:13.753Z,27.31
2023-04-15T12:10:13.750Z,27.32
2023-04-15T12:11:13.751Z,27.32
2023-04-15T12:12:13.733Z,27.30
2023-04-15T12:13:13.737Z,27.33
2023-04-15T12:14:13.750Z,27.34
2023-04-15T12:15:13.712Z,27.34
2023-04-15T12:16:13.724Z,27.32
2023-04-15T12:17:13.697Z,27.35
2023-04-15T12:18:13.767Z,27.31
2023-04-15T12:19:13.683Z,27.31
2023-04-15T12:20:13.680Z,27.33
2023-04-15T12:21:13.678Z,27.36
2023-04-15T12:22:13.686Z,27.35
2023-04-15T12:23:13.655Z,27.32
2023-04-15T12:24:13.658Z,27.32
2023-04-15T12:25:13.705Z,27.33
2023-04-15T12:26:13.740Z,27.33
2023-04-15T12:27:13.806Z,27.32
2023-04-15T12:28:13.831Z,27.32
2023-04-15T12:29:13.873Z,27.32
2023-04-15T12:30:14.301Z,27.34
2023-04-15T12:31:14.341Z,27.32
2023-04-15T12:32:14.317Z,27.33
2023-04-15T12:33:14.301Z,27.34
2023-04-15T12:34:14.323Z,27.30
2023-04-15T12:35:14.318Z,27.30
2023-04-15T12:36:14.314Z,27.30
2023-04-15T12:37:14.401Z,27.28
2023-04-15T12:38:14.330Z,27.27
2023-04-15T12:39:14.322Z,27.28
2023-04-15T12:40:15.318Z,27.28
2023-04-15T12:41:14.440Z,27.28
2023-04-15T12:42:15.359Z,27.30
2023-04-15T12:43:14.555Z,27.27
2023-04-15T12:44:14.601Z,27.29
2023-04-15T12:45:14.661Z,27.31
2023-04-15T12:46:14.740Z,27.28
2023-04-15T12:47:14.768Z,27.28
2023-04-15T12:48:14.819Z,27.28
2023-04-15T12:49:14.884Z,27.27
2023-04-15T12:50:29.492Z,27.28
2023-04-15T12:51:32.533Z,27.33
2023-04-15T12:52:33.528Z,27.30
2023-04-15T12:53:33.544Z,27.29
2023-04-15T12:54:33.521Z,27.26
2023-04-15T12:55:33.501Z,27.27
2023-04-15T12:56:33.503Z,27.29
2023-04-15T12:57:33.492Z,27.28
2023-04-15T12:58:33.482Z,27.28