createdAt,value
2018-02-05T00:00:05.803Z,-4.00
2018-02-05T00:01:08.568Z,-4.00
2018-02-05T00:02:11.195Z,-4.00
2018-02-05T00:03:08.406Z,-4.00
2018-02-05T00:04:06.071Z,-4.00
2018-02-05T00:05:10.808Z,-4.10
2018-02-05T00:06:06.133Z,-4.10
2018-02-05T00:07:08.976Z,-4.10
2018-02-05T00:08:05.460Z,-4.10
2018-02-05T00:09:05.447Z,-4.10
2018-02-05T00:10:06.072Z,-4.10
2018-02-05T00:11:11.075Z,-4.20
2018-02-05T00:12:05.291Z,-4.20
2018-02-05T00:13:11.036Z,-4.20
2018-02-05T00:14:05.550Z,-4.20
2018-02-05T00:15:08.041Z,-4.20
2018-02-05T00:16:05.671Z,-4.20
2018-02-05T00:17:05.947Z,-4.20
2018-02-05T00:18:05.779Z,-4.30
2018-02-05T00:19:09.520Z,-4.30
2018-02-05T00:20:06.730Z,-4.30
2018-02-05T00:21:07.827Z,-4.40
2018-02-05T00:22:07.862Z,-4.40
2018-02-05T00:23:10.714Z,-4.40
2018-02-05T00:24:10.200Z,-4.40
2018-02-05T00:25:10.596Z,-4.50
2018-02-05T00:26:05.940Z,-4.40
2018-02-05T00:27:10.531Z,-4.40
2018-02-05T00:28:05.814Z,-4.50
2018-02-05T00:29:07.043Z,-4.50
2018-02-05T00:30:08.272Z,-4.50
2018-02-05T00:31:06.037Z,-4.50
2018-02-05T00:32:05.921Z,-4.50
2018-02-05T00:33:08.857Z,-4.50
2018-02-05T00:34:05.396Z,-4.60
2018-02-05T00:35:10.392Z,-4.60
2018-02-05T00:36:08.736Z,-4.60
2018-02-05T00:37:12.778Z,-4.70
2018-02-05T00:38:08.364Z,-4.70
2018-02-05T00:39:05.814Z,-4.70
2018-02-05T00:40:05.187Z,-4.70
2018-02-05T00:41:10.782Z,-4.70
2018-02-05T00:42:08.686Z,-4.70
2018-02-05T00:43:10.262Z,-4.70
2018-02-05T00:44:05.450Z,-4.70
2018-02-05T00:45:05.525Z,-4.70
2018-02-05T00:46:07.732Z,-4.80
2018-02-05T00:47:08.822Z,-4.80
2018-02-05T00:48:05.337Z,-4.80
2018-02-05T00:49:06.064Z,-4.80
2018-02-05T00:50:05.607Z,-4.80
2018-02-05T00:51:10.124Z,-4.80
2018-02-05T00:52:06.300Z,-4.90
2018-02-05T00:53:06.282Z,-4.90
2018-02-05T00:54:11.196Z,-5.00
2018-02-05T00:55:08.961Z,-5.00
2018-02-05T00:56:05.452Z,-5.00
2018-02-05T00:57:07.974Z,-5.00
2018-02-05T00:58:09.308Z,-5.00
2018-02-05T00:59:06.100Z,-5.00
2018-02-05T01:00:08.556Z,-5.10
2018-02-05T01:01:06.174Z,-5.10
2018-02-05T01:02:09.216Z,-5.10
2018-02-05T01:03:05.695Z,-5.10
2018-02-05T01:04:08.212Z,-5.10
2018-02-05T01:05:09.268Z,-5.10
2018-02-05T01:06:05.779Z,-5.10
2018-02-05T01:07:08.967Z,-5.10
2018-02-05T01:08:10.555Z,-5.10
2018-02-05T01:09:05.993Z,-5.10
2018-02-05T01:10:10.725Z,-5.10
2018-02-05T01:11:08.876Z,-5.10
2018-02-05T01:12:08.297Z,-5.10
2018-02-05T01:13:05.809Z,-5.20
2018-02-05T01:14:09.119Z,-5.10
2018-02-05T01:15:10.724Z,-5.10
2018-02-05T01:16:10.328Z,-5.20
2018-02-05T01:17:05.827Z,-5.20
2018-02-05T01:18:05.278Z,-5.20
2018-02-05T01:19:06.095Z,-5.20
2018-02-05T01:20:05.462Z,-5.20
2018-02-05T01:21:10.376Z,-5.20
2018-02-05T01:22:05.908Z,-5.20
2018-02-05T01:23:05.401Z,-5.20
2018-02-05T01:24:05.512Z,-5.20
2018-02-05T01:25:08.763Z,-5.20
2018-02-05T01:26:05.223Z,-5.20
2018-02-05T01:27:11.126Z,-5.20
2018-02-05T01:28:08.308Z,-5.20
2018-02-05T01:29:05.783Z,-5.20
2018-02-05T01:30:05.407Z,-5.20
2018-02-05T01:31:10.345Z,-5.20
2018-02-05T01:32:08.450Z,-5.20
2018-02-05T01:33:05.952Z,-5.30
2018-02-05T01:34:08.199Z,-5.20
2018-02-05T01:35:13.236Z,-5.30
2018-02-05T01:36:10.778Z,-5.30
2018-02-05T01:37:09.166Z,-5.30
2018-02-05T01:38:10.754Z,-5.30
2018-02-05T01:39:10.320Z,-5.30
2018-02-05T01:40:08.008Z,-5.30
2018-02-05T01:41:05.558Z,-5.30
2018-02-05T01:42:05.403Z,-5.30
2018-02-05T01:43:05.789Z,-5.40
2018-02-05T01:44:09.181Z,-5.40
2018-02-05T01:45:05.612Z,-5.40
2018-02-05T01:46:08.744Z,-5.40
2018-02-05T01:47:05.590Z,-5.40
2018-02-05T01:48:06.094Z,-5.40
2018-02-05T01:49:05.877Z,-5.40
2018-02-05T01:50:13.481Z,-5.50
2018-02-05T01:51:12.015Z,-5.50
2018-02-05T01:52:05.321Z,-5.50
2018-02-05T01:53:08.262Z,-5.50
2018-02-05T01:54:06.021Z,-5.50
2018-02-05T01:55:06.123Z,-5.50
2018-02-05T01:56:06.092Z,-5.50
2018-02-05T01:57:10.825Z,-5.50
2018-02-05T01:58:05.439Z,-5.50
2018-02-05T01:59:05.938Z,-5.50
2018-02-05T02:00:08.282Z,-5.60
2018-02-05T02:01:05.698Z,-5.50
2018-02-05T02:02:08.423Z,-5.60
2018-02-05T02:03:06.175Z,-5.60
2018-02-05T02:04:06.164Z,-5.60
2018-02-05T02:05:06.160Z,-5.60
2018-02-05T02:06:05.513Z,-5.60
2018-02-05T02:07:10.370Z,-5.60
2018-02-05T02:08:10.752Z,-5.70
2018-02-05T02:09:08.540Z,-5.70
2018-02-05T02:10:06.025Z,-5.70
2018-02-05T02:11:10.886Z,-5.80
2018-02-05T02:12:05.518Z,-5.80
2018-02-05T02:13:11.294Z,-5.80
2018-02-05T02:14:05.479Z,-5.80
2018-02-05T02:15:09.139Z,-5.90
2018-02-05T02:16:05.707Z,-5.90
2018-02-05T02:17:10.393Z,-5.90
2018-02-05T02:18:05.937Z,-5.90
2018-02-05T02:19:05.772Z,-5.90
2018-02-05T02:20:06.412Z,-5.90
2018-02-05T02:21:11.152Z,-5.90
2018-02-05T02:22:10.572Z,-5.90
2018-02-05T02:23:09.799Z,-5.90
2018-02-05T02:24:06.563Z,-5.90
2018-02-05T02:25:06.021Z,-5.90
2018-02-05T02:26:08.043Z,-6.00
2018-02-05T02:27:09.272Z,-5.90
2018-02-05T02:28:05.793Z,-5.90
2018-02-05T02:29:09.116Z,-5.90
2018-02-05T02:30:06.738Z,-6.00
2018-02-05T02:31:06.334Z,-6.00
2018-02-05T02:32:11.174Z,-6.00
2018-02-05T02:33:05.670Z,-6.00
2018-02-05T02:34:10.336Z,-6.00
2018-02-05T02:35:10.337Z,-6.00
2018-02-05T02:36:10.488Z,-6.10
2018-02-05T02:37:09.188Z,-6.10
2018-02-05T02:38:05.635Z,-6.10
2018-02-05T02:39:05.839Z,-6.10
2018-02-05T02:40:05.734Z,-6.10
2018-02-05T02:41:05.372Z,-6.10
2018-02-05T02:42:10.335Z,-6.20
2018-02-05T02:43:09.183Z,-6.20
2018-02-05T02:44:05.677Z,-6.30
2018-02-05T02:45:05.842Z,-6.20
2018-02-05T02:46:07.976Z,-6.30
2018-02-05T02:47:05.683Z,-6.30
2018-02-05T02:48:05.828Z,-6.40
2018-02-05T02:49:05.826Z,-6.30
2018-02-05T02:50:06.835Z,-6.30
2018-02-05T02:51:08.797Z,-6.40
2018-02-05T02:52:05.369Z,-6.40
2018-02-05T02:53:05.504Z,-6.40
2018-02-05T02:54:09.433Z,-6.40
2018-02-05T02:55:05.899Z,-6.40
2018-02-05T02:56:05.164Z,-6.40
2018-02-05T02:57:08.801Z,-6.40
2018-02-05T02:58:05.570Z,-6.40
2018-02-05T02:59:05.122Z,-6.40
2018-02-05T03:00:05.610Z,-6.40
2018-02-05T03:01:08.706Z,-6.40
2018-02-05T03:02:08.075Z,-6.40
2018-02-05T03:03:08.167Z,-6.40
2018-02-05T03:04:05.714Z,-6.40
2018-02-05T03:05:06.030Z,-6.40
2018-02-05T03:06:10.907Z,-6.40
2018-02-05T03:07:05.129Z,-6.40
2018-02-05T03:08:10.234Z,-6.40
2018-02-05T03:09:09.178Z,-6.40
2018-02-05T03:10:13.319Z,-6.30
2018-02-05T03:11:05.793Z,-6.40
2018-02-05T03:12:05.896Z,-6.30
2018-02-05T03:13:05.555Z,-6.30
2018-02-05T03:14:05.097Z,-6.30
2018-02-05T03:15:05.576Z,-6.20
2018-02-05T03:16:10.697Z,-6.30
2018-02-05T03:17:09.350Z,-6.20
2018-02-05T03:18:05.815Z,-6.20
2018-02-05T03:19:08.616Z,-6.10
2018-02-05T03:20:11.148Z,-6.10
2018-02-05T03:21:08.493Z,-6.10
2018-02-05T03:22:06.005Z,-6.10
2018-02-05T03:23:09.039Z,-6.00
2018-02-05T03:24:05.608Z,-6.10
2018-02-05T03:25:05.326Z,-6.00
2018-02-05T03:26:10.790Z,-6.00
2018-02-05T03:27:06.054Z,-6.00
2018-02-05T03:28:06.190Z,-5.90
2018-02-05T03:29:11.190Z,-5.90
2018-02-05T03:30:08.229Z,-5.90
2018-02-05T03:31:05.720Z,-5.90
2018-02-05T03:32:05.274Z,-5.90
2018-02-05T03:33:10.544Z,-5.90
2018-02-05T03:34:06.068Z,-5.80
2018-02-05T03:35:08.607Z,-5.80
2018-02-05T03:36:06.133Z,-5.80
2018-02-05T03:37:09.443Z,-5.80
2018-02-05T03:38:06.211Z,-5.80
2018-02-05T03:39:08.801Z,-5.80
2018-02-05T03:40:05.325Z,-5.80
2018-02-05T03:41:08.414Z,-5.70
2018-02-05T03:42:11.297Z,-5.80
2018-02-05T03:43:10.940Z,-5.80
2018-02-05T03:44:05.381Z,-5.80
2018-02-05T03:45:10.980Z,-5.80
2018-02-05T03:46:05.375Z,-5.80
2018-02-05T03:47:11.035Z,-5.80
2018-02-05T03:48:08.056Z,-5.80
2018-02-05T03:49:05.579Z,-5.80
2018-02-05T03:50:11.106Z,-5.80
2018-02-05T03:51:05.628Z,-5.70
2018-02-05T03:52:05.524Z,-5.70
2018-02-05T03:53:05.961Z,-5.70
2018-02-05T03:54:05.353Z,-5.70
2018-02-05T03:55:10.349Z,-5.70
2018-02-05T03:56:05.463Z,-5.70
2018-02-05T03:57:05.232Z,-5.60
2018-02-05T03:58:10.243Z,-5.70
2018-02-05T03:59:08.411Z,-5.60
2018-02-05T04:00:05.814Z,-5.60
2018-02-05T04:01:05.571Z,-5.60
2018-02-05T04:02:08.583Z,-5.50
2018-02-05T04:03:06.082Z,-5.60
2018-02-05T04:04:05.358Z,-5.60
2018-02-05T04:05:06.064Z,-5.60
2018-02-05T04:06:10.872Z,-5.50
2018-02-05T04:07:05.222Z,-5.50
2018-02-05T04:08:10.625Z,-5.50
2018-02-05T04:09:08.664Z,-5.50
2018-02-05T04:10:05.427Z,-5.50
2018-02-05T04:11:05.519Z,-5.40
2018-02-05T04:12:05.316Z,-5.40
2018-02-05T04:13:05.979Z,-5.40
2018-02-05T04:14:06.079Z,-5.40
2018-02-05T04:15:05.460Z,-5.40
2018-02-05T04:16:06.075Z,-5.40
2018-02-05T04:17:06.222Z,-5.30
2018-02-05T04:18:05.636Z,-5.30
2018-02-05T04:19:10.204Z,-5.30
2018-02-05T04:20:05.215Z,-5.30
2018-02-05T04:21:05.750Z,-5.30
2018-02-05T04:22:05.913Z,-5.30
2018-02-05T04:23:08.070Z,-5.20
2018-02-05T04:24:05.521Z,-5.20
2018-02-05T04:25:05.142Z,-5.20
2018-02-05T04:26:05.507Z,-5.20
2018-02-05T04:27:05.744Z,-5.10
2018-02-05T04:28:09.058Z,-5.10
2018-02-05T04:29:10.643Z,-5.00
2018-02-05T04:30:05.977Z,-5.10
2018-02-05T04:31:08.875Z,-5.00
2018-02-05T04:32:05.291Z,-5.00
2018-02-05T04:33:10.992Z,-4.90
2018-02-05T04:34:08.821Z,-4.90
2018-02-05T04:35:05.288Z,-4.90
2018-02-05T04:36:05.998Z,-4.90
2018-02-05T04:37:05.383Z,-4.90
2018-02-05T04:38:10.739Z,-4.80
2018-02-05T04:39:05.899Z,-4.80
2018-02-05T04:40:05.589Z,-4.80
2018-02-05T04:41:10.340Z,-4.70
2018-02-05T04:42:05.857Z,-4.70
2018-02-05T04:43:05.581Z,-4.70
2018-02-05T04:44:08.783Z,-4.70
2018-02-05T04:45:05.319Z,-4.70
2018-02-05T04:46:11.104Z,-4.60
2018-02-05T04:47:08.554Z,-4.60
2018-02-05T04:48:06.040Z,-4.60
2018-02-05T04:49:10.827Z,-4.60
2018-02-05T04:50:05.273Z,-4.60
2018-02-05T04:51:06.190Z,-4.50
2018-02-05T04:52:05.615Z,-4.50
2018-02-05T04:53:05.448Z,-4.50
2018-02-05T04:54:05.649Z,-4.40
2018-02-05T04:55:05.481Z,-4.50
2018-02-05T04:56:05.313Z,-4.40
2018-02-05T04:57:05.951Z,-4.40
2018-02-05T04:58:09.110Z,-4.40
2018-02-05T04:59:10.630Z,-4.40
2018-02-05T05:00:08.330Z,-4.30
2018-02-05T05:01:08.700Z,-4.30
2018-02-05T05:02:05.471Z,-4.30
2018-02-05T05:03:10.223Z,-4.30
2018-02-05T05:04:05.520Z,-4.30
2018-02-05T05:05:05.540Z,-4.30
2018-02-05T05:06:10.563Z,-4.20
2018-02-05T05:07:06.042Z,-4.20
2018-02-05T05:08:05.987Z,-4.20
2018-02-05T05:09:08.461Z,-4.20
2018-02-05T05:10:11.965Z,-4.20
2018-02-05T05:11:05.442Z,-4.20
2018-02-05T05:12:05.230Z,-4.20
2018-02-05T05:13:05.966Z,-4.20
2018-02-05T05:14:10.443Z,-4.10
2018-02-05T05:15:05.956Z,-4.10
2018-02-05T05:16:05.599Z,-4.10
2018-02-05T05:17:06.117Z,-4.10
2018-02-05T05:18:06.100Z,-4.10
2018-02-05T05:19:05.529Z,-4.10
2018-02-05T05:20:08.397Z,-4.00
2018-02-05T05:21:08.467Z,-4.00
2018-02-05T05:22:11.111Z,-4.00
2018-02-05T05:23:05.533Z,-4.00
2018-02-05T05:24:05.566Z,-4.00
2018-02-05T05:25:05.774Z,-4.00
2018-02-05T05:26:05.974Z,-4.00
2018-02-05T05:27:08.339Z,-4.00
2018-02-05T05:28:05.993Z,-4.00
2018-02-05T05:29:05.399Z,-3.90
2018-02-05T05:30:11.145Z,-3.90
2018-02-05T05:31:08.482Z,-3.90
2018-02-05T05:32:08.544Z,-3.90
2018-02-05T05:33:08.449Z,-3.90
2018-02-05T05:34:06.021Z,-3.90
2018-02-05T05:35:05.723Z,-3.90
2018-02-05T05:36:10.568Z,-3.90
2018-02-05T05:37:09.728Z,-3.90
2018-02-05T05:38:05.397Z,-3.90
2018-02-05T05:39:11.151Z,-3.80
2018-02-05T05:40:05.746Z,-3.80
2018-02-05T05:41:09.716Z,-3.80
2018-02-05T05:42:05.268Z,-3.80
2018-02-05T05:43:08.902Z,-3.80
2018-02-05T05:44:08.506Z,-3.80
2018-02-05T05:45:09.080Z,-3.80
2018-02-05T05:46:05.642Z,-3.80
2018-02-05T05:47:05.179Z,-3.70
2018-02-05T05:48:05.677Z,-3.80
2018-02-05T05:49:18.358Z,-3.80
2018-02-05T05:50:08.544Z,-3.80
2018-02-05T05:51:06.018Z,-3.70
2018-02-05T05:52:05.518Z,-3.80
2018-02-05T05:53:06.252Z,-3.80
2018-02-05T05:54:11.248Z,-3.80
2018-02-05T05:55:13.887Z,-3.70
2018-02-05T05:56:05.366Z,-3.70
2018-02-05T05:57:09.057Z,-3.70
2018-02-05T05:58:05.457Z,-3.70
2018-02-05T05:59:05.614Z,-3.70
2018-02-05T06:00:05.834Z,-3.70
2018-02-05T06:01:08.449Z,-3.70
2018-02-05T06:02:05.936Z,-3.70
2018-02-05T06:03:08.743Z,-3.70
2018-02-05T06:04:07.789Z,-3.60
2018-02-05T06:05:05.222Z,-3.70
2018-02-05T06:06:06.183Z,-3.60
2018-02-05T06:07:08.022Z,-3.60
2018-02-05T06:08:08.085Z,-3.60
2018-02-05T06:09:05.636Z,-3.60
2018-02-05T06:10:07.821Z,-3.60
2018-02-05T06:11:05.337Z,-3.60
2018-02-05T06:12:06.033Z,-3.60
2018-02-05T06:13:05.560Z,-3.60
2018-02-05T06:14:10.847Z,-3.60
2018-02-05T06:15:07.851Z,-3.60
2018-02-05T06:16:05.270Z,-3.50
2018-02-05T06:17:05.432Z,-3.50
2018-02-05T06:18:06.284Z,-3.60
2018-02-05T06:19:05.482Z,-3.60
2018-02-05T06:20:10.511Z,-3.50
2018-02-05T06:21:05.905Z,-3.50
2018-02-05T06:22:08.240Z,-3.50
2018-02-05T06:23:08.927Z,-3.50
2018-02-05T06:24:05.425Z,-3.50
2018-02-05T06:25:05.341Z,-3.50
2018-02-05T06:26:06.140Z,-3.50
2018-02-05T06:27:05.520Z,-3.50
2018-02-05T06:28:11.180Z,-3.50
2018-02-05T06:29:06.568Z,-3.50
2018-02-05T06:30:06.038Z,-3.50
2018-02-05T06:31:05.840Z,-3.50
2018-02-05T06:32:08.103Z,-3.50
2018-02-05T06:33:05.591Z,-3.50
2018-02-05T06:34:10.316Z,-3.50
2018-02-05T06:35:05.891Z,-3.50
2018-02-05T06:36:05.831Z,-3.50
2018-02-05T06:37:05.620Z,-3.50
2018-02-05T06:38:05.417Z,-3.40
2018-02-05T06:39:05.556Z,-3.40
2018-02-05T06:40:05.445Z,-3.40
2018-02-05T06:41:05.965Z,-3.40
2018-02-05T06:42:08.491Z,-3.40
2018-02-05T06:43:06.131Z,-3.50
2018-02-05T06:44:06.177Z,-3.50
2018-02-05T06:45:05.512Z,-3.40
2018-02-05T06:46:06.153Z,-3.40
2018-02-05T06:47:05.508Z,-3.40
2018-02-05T06:48:05.517Z,-3.40
2018-02-05T06:49:10.604Z,-3.40
2018-02-05T06:50:08.304Z,-3.40
2018-02-05T06:51:16.147Z,-3.40
2018-02-05T06:52:05.924Z,-3.40
2018-02-05T06:53:05.476Z,-3.40
2018-02-05T06:54:09.049Z,-3.30
2018-02-05T06:55:08.442Z,-3.30
2018-02-05T06:56:05.976Z,-3.40
2018-02-05T06:57:10.888Z,-3.40
2018-02-05T06:58:05.268Z,-3.30
2018-02-05T06:59:11.087Z,-3.30
2018-02-05T07:00:10.555Z,-3.30
2018-02-05T07:01:05.996Z,-3.30
2018-02-05T07:02:05.587Z,-3.30
2018-02-05T07:03:05.137Z,-3.30
2018-02-05T07:04:18.779Z,-3.20
2018-02-05T07:05:08.299Z,-3.20
2018-02-05T07:06:05.351Z,-3.20
2018-02-05T07:07:08.222Z,-3.20
2018-02-05T07:08:05.810Z,-3.20
2018-02-05T07:09:05.811Z,-3.20
2018-02-05T07:10:06.763Z,-3.20
2018-02-05T07:11:05.386Z,-3.20
2018-02-05T07:12:05.945Z,-3.20
2018-02-05T07:13:08.804Z,-3.10
2018-02-05T07:14:05.307Z,-3.20
2018-02-05T07:15:05.686Z,-3.20
2018-02-05T07:16:05.578Z,-3.20
2018-02-05T07:17:05.604Z,-3.20
2018-02-05T07:18:05.311Z,-3.10
2018-02-05T07:19:05.860Z,-3.10
2018-02-05T07:20:05.501Z,-3.10
2018-02-05T07:21:08.636Z,-3.10
2018-02-05T07:22:06.258Z,-3.10
2018-02-05T07:23:05.327Z,-3.10
2018-02-05T07:24:05.490Z,-3.10
2018-02-05T07:25:05.126Z,-3.10
2018-02-05T07:26:05.260Z,-3.10
2018-02-05T07:27:13.510Z,-3.00
2018-02-05T07:28:06.006Z,-3.00
2018-02-05T07:29:08.590Z,-3.00
2018-02-05T07:30:06.101Z,-3.10
2018-02-05T07:31:05.740Z,-3.00
2018-02-05T07:32:10.579Z,-3.00
2018-02-05T07:33:08.534Z,-3.00
2018-02-05T07:34:05.586Z,-3.00
2018-02-05T07:35:08.584Z,-3.00
2018-02-05T07:36:11.230Z,-2.90
2018-02-05T07:37:10.613Z,-2.90
2018-02-05T07:38:09.002Z,-2.90
2018-02-05T07:39:05.577Z,-2.90
2018-02-05T07:40:08.175Z,-2.90
2018-02-05T07:41:05.618Z,-2.90
2018-02-05T07:42:05.444Z,-2.90
2018-02-05T07:43:10.982Z,-2.90
2018-02-05T07:44:10.548Z,-2.90
2018-02-05T07:45:06.020Z,-2.90
2018-02-05T07:46:10.264Z,-2.90
2018-02-05T07:47:05.549Z,-2.90
2018-02-05T07:48:05.814Z,-2.90
2018-02-05T07:49:10.769Z,-2.80
2018-02-05T07:50:11.234Z,-2.80
2018-02-05T07:51:05.738Z,-2.80
2018-02-05T07:52:07.858Z,-2.80
2018-02-05T07:53:07.909Z,-2.80
2018-02-05T07:54:08.111Z,-2.80
2018-02-05T07:55:05.688Z,-2.80
2018-02-05T07:56:05.787Z,-2.80
2018-02-05T07:57:05.875Z,-2.80
2018-02-05T07:58:05.841Z,-2.80
2018-02-05T07:59:12.942Z,-2.70
2018-02-05T08:00:07.892Z,-2.70
2018-02-05T08:01:08.698Z,-2.70
2018-02-05T08:02:08.541Z,-2.70
2018-02-05T08:03:06.087Z,-2.70
2018-02-05T08:04:06.007Z,-2.70
2018-02-05T08:05:10.565Z,-2.70
2018-02-05T08:06:06.196Z,-2.70
2018-02-05T08:07:05.856Z,-2.70
2018-02-05T08:08:05.911Z,-2.70
2018-02-05T08:09:05.328Z,-2.60
2018-02-05T08:10:07.971Z,-2.60
2018-02-05T08:11:08.708Z,-2.60
2018-02-05T08:12:05.485Z,-2.60
2018-02-05T08:13:10.278Z,-2.60
2018-02-05T08:14:05.422Z,-2.60
2018-02-05T08:15:05.869Z,-2.60
2018-02-05T08:16:10.008Z,-2.50
2018-02-05T08:17:10.549Z,-2.60
2018-02-05T08:18:05.725Z,-2.60
2018-02-05T08:19:08.049Z,-2.50
2018-02-05T08:20:10.426Z,-2.50
2018-02-05T08:21:05.984Z,-2.50
2018-02-05T08:22:05.915Z,-2.50
2018-02-05T08:23:05.695Z,-2.50
2018-02-05T08:24:10.404Z,-2.50
2018-02-05T08:25:09.085Z,-2.50
2018-02-05T08:26:05.632Z,-2.50
2018-02-05T08:27:06.233Z,-2.50
2018-02-05T08:28:09.372Z,-2.50
2018-02-05T08:29:05.890Z,-2.50
2018-02-05T08:30:06.047Z,-2.50
2018-02-05T08:31:05.927Z,-2.40
2018-02-05T08:32:10.697Z,-2.50
2018-02-05T08:33:05.229Z,-2.40
2018-02-05T08:34:10.940Z,-2.40
2018-02-05T08:35:08.289Z,-2.40
2018-02-05T08:36:08.663Z,-2.40
2018-02-05T08:37:06.037Z,-2.40
2018-02-05T08:38:05.419Z,-2.40
2018-02-05T08:39:10.290Z,-2.40
2018-02-05T08:40:10.619Z,-2.40
2018-02-05T08:41:06.027Z,-2.40
2018-02-05T08:42:10.744Z,-2.40
2018-02-05T08:43:10.889Z,-2.30
2018-02-05T08:44:05.607Z,-2.30
2018-02-05T08:45:05.902Z,-2.30
2018-02-05T08:46:05.364Z,-2.30
2018-02-05T08:47:05.714Z,-2.30
2018-02-05T08:48:05.457Z,-2.30
2018-02-05T08:49:05.372Z,-2.30
2018-02-05T08:50:06.037Z,-2.30
2018-02-05T08:51:05.765Z,-2.30
2018-02-05T08:52:05.864Z,-2.30
2018-02-05T08:53:05.564Z,-2.30
2018-02-05T08:54:05.273Z,-2.30
2018-02-05T08:55:11.916Z,-2.20
2018-02-05T08:56:08.620Z,-2.20
2018-02-05T08:57:11.132Z,-2.20
2018-02-05T08:58:05.515Z,-2.20
2018-02-05T08:59:05.498Z,-2.20
2018-02-05T09:00:08.413Z,-2.10
2018-02-05T09:01:08.821Z,-2.10
2018-02-05T09:02:05.243Z,-2.10
2018-02-05T09:03:05.382Z,-2.10
2018-02-05T09:04:05.607Z,-2.10
2018-02-05T09:05:05.221Z,-2.00
2018-02-05T09:06:05.425Z,-2.00
2018-02-05T09:07:05.578Z,-2.00
2018-02-05T09:08:05.191Z,-2.00
2018-02-05T09:09:08.786Z,-2.00
2018-02-05T09:10:07.848Z,-2.00
2018-02-05T09:11:07.844Z,-2.00
2018-02-05T09:12:05.333Z,-2.00
2018-02-05T09:13:11.158Z,-2.00
2018-02-05T09:14:10.848Z,-1.90
2018-02-05T09:15:10.317Z,-1.90
2018-02-05T09:16:08.885Z,-1.90
2018-02-05T09:17:08.205Z,-1.90
2018-02-05T09:18:06.731Z,-1.90
2018-02-05T09:19:05.813Z,-1.90
2018-02-05T09:20:05.271Z,-1.90
2018-02-05T09:21:05.292Z,-1.90
2018-02-05T09:22:08.497Z,-1.90
2018-02-05T09:23:06.048Z,-1.90
2018-02-05T09:24:07.916Z,-1.90
2018-02-05T09:25:05.486Z,-1.80
2018-02-05T09:26:05.682Z,-2.00
2018-02-05T09:27:13.461Z,-2.00
2018-02-05T09:28:05.904Z,-2.00
2018-02-05T09:29:05.803Z,-2.00
2018-02-05T09:30:05.411Z,-2.00
2018-02-05T09:31:05.405Z,-1.90
2018-02-05T09:32:05.842Z,-2.00
2018-02-05T09:33:05.928Z,-2.00
2018-02-05T09:34:05.630Z,-2.00
2018-02-05T09:35:05.416Z,-2.00
2018-02-05T09:36:08.713Z,-2.00
2018-02-05T09:37:06.177Z,-2.00
2018-02-05T09:38:05.841Z,-2.00
2018-02-05T09:39:10.472Z,-2.00
2018-02-05T09:40:10.699Z,-2.00
2018-02-05T09:41:05.252Z,-2.00
2018-02-05T09:42:05.440Z,-1.90
2018-02-05T09:43:05.580Z,-1.90
2018-02-05T09:44:05.597Z,-1.90
2018-02-05T09:45:05.200Z,-1.90
2018-02-05T09:46:05.948Z,-1.90
2018-02-05T09:47:05.906Z,-1.90
2018-02-05T09:48:10.712Z,-1.90
2018-02-05T09:49:05.291Z,-1.90
2018-02-05T09:50:08.525Z,-1.90
2018-02-05T09:51:06.043Z,-1.90
2018-02-05T09:52:10.330Z,-1.90
2018-02-05T09:53:10.814Z,-1.80
2018-02-05T09:54:12.772Z,-1.80
2018-02-05T09:55:05.207Z,-1.80
2018-02-05T09:56:05.910Z,-1.80
2018-02-05T09:57:10.596Z,-1.80
2018-02-05T09:58:08.648Z,-1.80
2018-02-05T09:59:05.161Z,-1.80
2018-02-05T10:00:05.963Z,-1.80
2018-02-05T10:01:05.528Z,-1.80
2018-02-05T10:02:08.367Z,-1.70
2018-02-05T10:03:13.477Z,-1.70
2018-02-05T10:04:06.038Z,-1.70
2018-02-05T10:05:05.682Z,-1.70
2018-02-05T10:06:06.123Z,-1.70
2018-02-05T10:07:10.323Z,-1.70
2018-02-05T10:08:05.267Z,-1.70
2018-02-05T10:09:06.168Z,-1.70
2018-02-05T10:10:08.583Z,-1.60
2018-02-05T10:11:06.011Z,-1.60
2018-02-05T10:12:13.347Z,-1.60
2018-02-05T10:13:13.450Z,-1.60
2018-02-05T10:14:11.063Z,-1.50
2018-02-05T10:15:08.463Z,-1.50
2018-02-05T10:16:11.104Z,-1.50
2018-02-05T10:17:05.471Z,-1.50
2018-02-05T10:18:06.383Z,-1.40
2018-02-05T10:19:08.592Z,-1.30
2018-02-05T10:20:08.700Z,-1.30
2018-02-05T10:21:06.385Z,-1.30
2018-02-05T10:22:08.429Z,-1.30
2018-02-05T10:23:06.045Z,-1.30
2018-02-05T10:24:05.375Z,-1.30
2018-02-05T10:25:05.889Z,-1.30
2018-02-05T10:26:05.506Z,-1.30
2018-02-05T10:27:05.206Z,-1.20
2018-02-05T10:28:06.307Z,-1.20
2018-02-05T10:29:05.451Z,-1.20
2018-02-05T10:30:05.921Z,-1.20
2018-02-05T10:31:05.655Z,-1.20
2018-02-05T10:32:05.712Z,-1.20
2018-02-05T10:33:05.812Z,-1.20
2018-02-05T10:34:08.040Z,-1.10
2018-02-05T10:35:10.366Z,-1.10
2018-02-05T10:36:06.143Z,-1.00
2018-02-05T10:37:05.265Z,-1.00
2018-02-05T10:38:05.463Z,-1.00
2018-02-05T10:39:05.476Z,-1.00
2018-02-05T10:40:06.460Z,-0.90
2018-02-05T10:41:05.972Z,-0.80
2018-02-05T10:42:06.139Z,-0.80
2018-02-05T10:43:16.287Z,-0.80
2018-02-05T10:44:05.946Z,-0.70
2018-02-05T10:45:05.991Z,-0.70
2018-02-05T10:46:05.189Z,-0.80
2018-02-05T10:47:05.492Z,-0.70
2018-02-05T10:48:08.798Z,-0.70
2018-02-05T10:49:05.773Z,-0.80
2018-02-05T10:50:05.558Z,-0.70
2018-02-05T10:51:08.202Z,-0.60
2018-02-05T10:52:08.578Z,-0.60
2018-02-05T10:53:06.206Z,-0.60
2018-02-05T10:54:05.545Z,-0.60
2018-02-05T10:55:08.455Z,-0.40
2018-02-05T10:56:05.984Z,-0.40
2018-02-05T10:57:05.257Z,-0.30
2018-02-05T10:58:15.634Z,-0.30
2018-02-05T10:59:08.807Z,-0.20
2018-02-05T11:03:11.218Z,-0.10
2018-02-05T11:04:09.753Z,-0.10
2018-02-05T11:12:09.961Z,-0.10
2018-02-05T11:13:07.894Z,-0.10
2018-02-05T11:14:06.453Z,-0.10
2018-02-05T11:17:05.472Z,-0.20
2018-02-05T11:18:06.201Z,-0.20
2018-02-05T11:19:11.696Z,-0.30
2018-02-05T11:20:08.678Z,-0.30
2018-02-05T11:21:06.129Z,-0.30
2018-02-05T11:22:05.940Z,-0.30
2018-02-05T11:23:05.266Z,-0.40
2018-02-05T11:24:06.045Z,-0.40
2018-02-05T11:25:05.979Z,-0.40
2018-02-05T11:26:07.903Z,-0.40
2018-02-05T11:27:05.601Z,-0.40
2018-02-05T11:28:05.122Z,-0.40
2018-02-05T11:29:08.498Z,-0.40
2018-02-05T11:30:06.124Z,-0.40
2018-02-05T11:31:06.129Z,-0.30
2018-02-05T11:32:08.140Z,-0.20
2018-02-05T11:33:05.566Z,-0.30
2018-02-05T11:34:07.916Z,-0.20
2018-02-05T11:35:08.046Z,-0.20
2018-02-05T11:36:08.034Z,-0.20
2018-02-05T11:37:05.749Z,-0.20
2018-02-05T11:38:05.735Z,-0.20
2018-02-05T11:39:06.377Z,-0.20
2018-02-05T11:40:07.743Z,-0.20
2018-02-05T11:41:06.126Z,-0.20
2018-02-05T11:42:06.179Z,-0.10
2018-02-05T11:43:06.160Z,-0.10
2018-02-05T11:44:06.064Z,-0.10
2018-02-05T11:45:05.694Z,-0.10
2018-02-05T11:46:05.430Z,-0.10
2018-02-05T11:47:05.996Z,-0.10
2018-02-05T11:48:08.936Z,-0.10
2018-02-05T11:49:05.463Z,-0.10
2018-02-05T11:50:06.146Z,-0.10
2018-02-05T11:51:06.020Z,-0.10
2018-02-05T11:52:05.647Z,0.00
2018-02-05T11:53:05.912Z,-0.10
2018-02-05T11:54:05.630Z,-0.10
2018-02-05T11:55:05.572Z,-0.10
2018-02-05T11:56:05.689Z,-0.10
2018-02-05T11:57:05.489Z,-0.20
2018-02-05T11:58:11.056Z,-0.10
2018-02-05T11:59:05.496Z,-0.20
2018-02-05T12:00:11.152Z,-0.10
2018-02-05T12:01:09.407Z,-0.20
2018-02-05T12:02:05.860Z,-0.20
2018-02-05T12:03:08.530Z,-0.20
2018-02-05T12:04:08.213Z,-0.20
2018-02-05T12:05:10.724Z,-0.20
2018-02-05T12:06:05.738Z,-0.20
2018-02-05T12:07:05.283Z,-0.20
2018-02-05T12:08:08.259Z,-0.20
2018-02-05T12:09:05.906Z,-0.20
2018-02-05T12:10:11.213Z,-0.20
2018-02-05T12:11:05.471Z,-0.20
2018-02-05T12:12:05.223Z,-0.20
2018-02-05T12:13:09.067Z,-0.20
2018-02-05T12:14:05.779Z,-0.20
2018-02-05T12:15:10.634Z,-0.20
2018-02-05T12:16:06.034Z,-0.20
2018-02-05T12:17:05.962Z,-0.10
2018-02-05T12:18:08.286Z,-0.20
2018-02-05T12:19:08.002Z,-0.10
2018-02-05T12:20:05.445Z,-0.20
2018-02-05T12:21:05.427Z,-0.20
2018-02-05T12:22:05.900Z,-0.20
2018-02-05T12:23:08.061Z,-0.20
2018-02-05T12:24:05.518Z,-0.20
2018-02-05T12:25:05.502Z,-0.20
2018-02-05T12:26:06.200Z,-0.20
2018-02-05T12:27:05.940Z,-0.20
2018-02-05T12:28:05.665Z,-0.20
2018-02-05T12:29:05.606Z,-0.20
2018-02-05T12:30:05.599Z,-0.20
2018-02-05T12:31:10.522Z,-0.20
2018-02-05T12:32:10.828Z,-0.20
2018-02-05T12:33:10.980Z,-0.20
2018-02-05T12:34:05.442Z,-0.20
2018-02-05T12:35:08.848Z,-0.20
2018-02-05T12:36:10.384Z,-0.20
2018-02-05T12:37:05.638Z,-0.20
2018-02-05T12:38:05.279Z,-0.30
2018-02-05T12:39:05.436Z,-0.30
2018-02-05T12:40:05.534Z,-0.20
2018-02-05T12:41:08.407Z,-0.30
2018-02-05T12:42:08.457Z,-0.30
2018-02-05T12:43:09.814Z,-0.30
2018-02-05T12:44:07.897Z,-0.30
2018-02-05T12:45:05.321Z,-0.30
2018-02-05T12:46:05.392Z,-0.30
2018-02-05T12:47:06.179Z,-0.30
2018-02-05T12:48:05.759Z,-0.40
2018-02-05T12:49:06.072Z,-0.40
2018-02-05T12:50:13.615Z,-0.40
2018-02-05T12:51:06.015Z,-0.40
2018-02-05T12:52:08.475Z,-0.40
2018-02-05T12:53:11.078Z,-0.40
2018-02-05T12:54:05.937Z,-0.40
2018-02-05T12:55:08.535Z,-0.40
2018-02-05T12:56:05.386Z,-0.40
2018-02-05T12:57:05.240Z,-0.40
2018-02-05T12:58:08.856Z,-0.30
2018-02-05T12:59:05.378Z,-0.40
2018-02-05T13:00:05.447Z,-0.30
2018-02-05T13:01:06.014Z,-0.30
2018-02-05T13:02:11.229Z,-0.30
2018-02-05T13:03:08.544Z,-0.40
2018-02-05T13:04:05.857Z,-0.30