createdAt,value
2023-12-12T00:02:11.378Z,99117.97
2023-12-12T00:04:39.951Z,99121.50
2023-12-12T00:07:08.904Z,99115.66
2023-12-12T00:09:36.450Z,99116.91
2023-12-12T00:12:04.321Z,99104.63
2023-12-12T00:14:31.932Z,99097.16
2023-12-12T00:16:59.483Z,99089.91
2023-12-12T00:19:27.209Z,99081.72
2023-12-12T00:21:54.901Z,99069.53
2023-12-12T00:24:23.770Z,99069.94
2023-12-12T00:26:51.503Z,99067.94
2023-12-12T00:29:19.009Z,99066.59
2023-12-12T00:31:46.580Z,99066.03
2023-12-12T00:34:14.198Z,99060.84
2023-12-12T00:36:42.220Z,99054.03
2023-12-12T00:39:09.972Z,99058.59
2023-12-12T00:41:38.798Z,99059.00
2023-12-12T00:44:06.287Z,99061.13
2023-12-12T00:46:34.005Z,99056.78
2023-12-12T00:49:01.715Z,99055.53
2023-12-12T00:51:29.572Z,99051.53
2023-12-12T00:53:57.316Z,99057.22
2023-12-12T00:56:24.936Z,99059.28
2023-12-12T00:58:53.786Z,99060.56
2023-12-12T01:01:21.551Z,99073.81
2023-12-12T01:03:49.228Z,99068.22
2023-12-12T01:06:27.029Z,99065.06
2023-12-12T01:08:56.263Z,99061.41
2023-12-12T01:11:24.116Z,99070.56
2023-12-12T01:13:51.664Z,99066.25
2023-12-12T01:16:20.585Z,99062.63
2023-12-12T01:18:48.247Z,99066.19
2023-12-12T01:21:15.946Z,99048.31
2023-12-12T01:23:51.432Z,99045.81
2023-12-12T01:26:21.011Z,99051.31
2023-12-12T01:28:48.656Z,99043.91
2023-12-12T01:31:16.604Z,99041.81
2023-12-12T01:33:46.365Z,99040.59
2023-12-12T01:36:14.247Z,99043.06
2023-12-12T01:38:41.874Z,99040.19
2023-12-12T01:41:09.421Z,99041.69
2023-12-12T01:43:37.306Z,99044.84
2023-12-12T01:46:07.142Z,99049.75
2023-12-12T01:48:35.603Z,99050.03
2023-12-12T01:51:06.367Z,99053.69
2023-12-12T01:53:37.181Z,99052.31
2023-12-12T01:56:07.449Z,99060.31
2023-12-12T01:58:36.254Z,99066.81
2023-12-12T02:01:05.199Z,99067.69
2023-12-12T02:03:36.464Z,99066.91
2023-12-12T02:06:07.531Z,99058.31
2023-12-12T02:08:35.188Z,99061.56
2023-12-12T02:11:03.139Z,99063.22
2023-12-12T02:13:31.235Z,99068.63
2023-12-12T02:15:59.098Z,99064.59
2023-12-12T02:18:26.797Z,99067.63
2023-12-12T02:20:54.408Z,99059.56
2023-12-12T02:23:23.241Z,99059.75
2023-12-12T02:25:50.810Z,99052.84
2023-12-12T02:28:18.571Z,99049.31
2023-12-12T02:30:46.157Z,99059.88
2023-12-12T02:33:13.965Z,99049.81
2023-12-12T02:35:41.609Z,99055.59
2023-12-12T02:38:09.139Z,99053.69
2023-12-12T02:40:38.100Z,99049.72
2023-12-12T02:43:05.781Z,99049.00
2023-12-12T02:45:33.375Z,99044.13
2023-12-12T02:48:01.181Z,99046.72
2023-12-12T02:50:29.030Z,99049.66
2023-12-12T02:52:56.659Z,99043.78
2023-12-12T02:55:24.331Z,99046.66
2023-12-12T02:57:53.400Z,99039.88
2023-12-12T03:00:21.350Z,99040.06
2023-12-12T03:02:49.072Z,99049.13
2023-12-12T03:05:16.812Z,99045.84
2023-12-12T03:07:44.650Z,99043.63
2023-12-12T03:10:12.742Z,99042.88
2023-12-12T03:12:40.486Z,99044.94
2023-12-12T03:15:10.453Z,99039.72
2023-12-12T03:17:41.453Z,99047.19
2023-12-12T03:20:10.389Z,99043.97
2023-12-12T03:22:38.053Z,99045.75
2023-12-12T03:25:06.768Z,99044.94
2023-12-12T03:27:34.543Z,99040.75
2023-12-12T03:30:02.343Z,99042.03
2023-12-12T03:32:31.367Z,99039.00
2023-12-12T03:34:59.063Z,99032.59
2023-12-12T03:37:27.016Z,99033.69
2023-12-12T03:39:54.830Z,99034.19
2023-12-12T03:42:22.622Z,99036.69
2023-12-12T03:44:50.728Z,99036.28
2023-12-12T03:47:18.388Z,99029.22
2023-12-12T03:49:47.602Z,99027.13
2023-12-12T03:52:15.397Z,99018.69
2023-12-12T03:54:43.008Z,99020.53
2023-12-12T03:57:10.617Z,99011.44
2023-12-12T03:59:38.104Z,99012.06
2023-12-12T04:02:06.070Z,99002.66
2023-12-12T04:04:33.747Z,98999.22
2023-12-12T04:07:04.388Z,99000.00
2023-12-12T04:09:31.974Z,98995.63
2023-12-12T04:11:59.494Z,98981.53
2023-12-12T04:14:27.040Z,98975.28
2023-12-12T04:16:54.995Z,98963.47
2023-12-12T04:19:22.681Z,98960.53
2023-12-12T04:21:50.279Z,98961.75
2023-12-12T04:24:19.161Z,98962.94
2023-12-12T04:26:46.737Z,98967.00
2023-12-12T04:29:14.319Z,98963.81
2023-12-12T04:31:42.378Z,98960.94
2023-12-12T04:34:11.154Z,98956.91
2023-12-12T04:36:38.775Z,98962.25
2023-12-12T04:39:07.077Z,98965.13
2023-12-12T04:41:40.786Z,98966.28
2023-12-12T04:44:08.383Z,98969.72
2023-12-12T04:46:36.506Z,98967.16
2023-12-12T04:49:05.219Z,98970.31
2023-12-12T04:51:32.806Z,98963.50
2023-12-12T04:54:02.852Z,98962.16
2023-12-12T04:56:30.435Z,98975.66
2023-12-12T04:58:59.400Z,98963.53
2023-12-12T05:01:28.231Z,98961.66
2023-12-12T05:03:55.964Z,98952.50
2023-12-12T05:06:23.585Z,98960.88
2023-12-12T05:08:52.600Z,98957.91
2023-12-12T05:11:20.142Z,98956.19
2023-12-12T05:13:47.934Z,98956.69
2023-12-12T05:16:24.547Z,98957.91
2023-12-12T05:18:59.419Z,98958.41
2023-12-12T05:21:27.511Z,98951.25
2023-12-12T05:23:55.221Z,98944.66
2023-12-12T05:26:22.886Z,98950.16
2023-12-12T05:28:50.644Z,98944.28
2023-12-12T05:31:19.580Z,98940.41
2023-12-12T05:33:48.039Z,98945.69
2023-12-12T05:36:15.852Z,98944.38
2023-12-12T05:38:43.379Z,98943.41
2023-12-12T05:41:10.878Z,98936.63
2023-12-12T05:43:38.543Z,98936.47
2023-12-12T05:46:06.371Z,98939.28
2023-12-12T05:48:35.297Z,98939.13
2023-12-12T05:51:02.870Z,98932.72
2023-12-12T05:53:30.408Z,98932.47
2023-12-12T05:55:57.987Z,98928.78
2023-12-12T05:58:25.589Z,98921.75
2023-12-12T06:00:53.531Z,98925.22
2023-12-12T06:03:21.372Z,98930.56
2023-12-12T06:05:50.302Z,98933.03
2023-12-12T06:08:17.993Z,98927.31
2023-12-12T06:10:45.951Z,98927.81
2023-12-12T06:13:14.617Z,98932.06
2023-12-12T06:15:42.198Z,98928.41
2023-12-12T06:18:09.893Z,98928.25
2023-12-12T06:20:37.867Z,98923.63
2023-12-12T06:23:07.891Z,98917.16
2023-12-12T06:25:35.513Z,98916.47
2023-12-12T06:28:04.199Z,98916.97
2023-12-12T06:30:31.802Z,98913.41
2023-12-12T06:32:59.464Z,98911.81
2023-12-12T06:35:27.164Z,98900.16
2023-12-12T06:37:54.772Z,98915.19
2023-12-12T06:40:23.678Z,98907.09
2023-12-12T06:42:51.223Z,98904.63
2023-12-12T06:45:19.360Z,98897.41
2023-12-12T06:47:47.428Z,98903.31
2023-12-12T06:50:15.088Z,98894.03
2023-12-12T06:52:42.837Z,98894.63
2023-12-12T06:55:10.474Z,98904.22
2023-12-12T06:57:39.535Z,98896.34
2023-12-12T07:00:08.806Z,98902.88
2023-12-12T07:02:36.415Z,98892.19
2023-12-12T07:05:05.596Z,98898.44
2023-12-12T07:07:34.138Z,98888.13
2023-12-12T07:10:03.764Z,98883.16
2023-12-12T07:12:31.342Z,98884.34
2023-12-12T07:15:00.242Z,98877.84
2023-12-12T07:17:27.835Z,98873.53
2023-12-12T07:19:55.819Z,98878.56
2023-12-12T07:22:23.376Z,98874.59
2023-12-12T07:24:50.851Z,98871.84
2023-12-12T07:27:18.354Z,98867.00
2023-12-12T07:29:45.905Z,98859.88
2023-12-12T07:32:14.816Z,98856.16
2023-12-12T07:34:42.328Z,98855.06
2023-12-12T07:37:10.403Z,98860.06
2023-12-12T07:39:37.915Z,98856.09
2023-12-12T07:42:05.900Z,98860.00
2023-12-12T07:44:33.417Z,98857.03
2023-12-12T07:47:02.407Z,98858.09
2023-12-12T07:49:31.450Z,98853.78
2023-12-12T07:51:59.082Z,98860.41
2023-12-12T07:54:26.831Z,98847.69
2023-12-12T07:56:55.329Z,98843.22
2023-12-12T07:59:22.875Z,98845.13
2023-12-12T08:01:50.450Z,98837.47
2023-12-12T08:04:18.082Z,98843.88
2023-12-12T08:06:47.074Z,98835.09
2023-12-12T08:09:14.809Z,98839.34
2023-12-12T08:11:42.379Z,98848.47
2023-12-12T08:14:13.056Z,98842.97
2023-12-12T08:16:40.713Z,98844.78
2023-12-12T08:19:08.472Z,98841.22
2023-12-12T08:21:36.786Z,98845.28
2023-12-12T08:24:08.933Z,98846.38
2023-12-12T08:26:42.158Z,98835.31
2023-12-12T08:29:10.391Z,98846.69
2023-12-12T08:31:38.610Z,98852.38
2023-12-12T08:34:06.660Z,98851.91
2023-12-12T08:36:34.270Z,98846.09
2023-12-12T08:39:02.184Z,98845.88
2023-12-12T08:41:32.064Z,98858.41
2023-12-12T08:44:00.108Z,98847.16
2023-12-12T08:46:28.834Z,98844.34
2023-12-12T08:48:56.836Z,98836.53
2023-12-12T08:51:24.911Z,98838.53
2023-12-12T08:53:53.118Z,98821.75
2023-12-12T08:56:21.020Z,98816.88
2023-12-12T08:58:51.523Z,98819.53
2023-12-12T09:01:19.895Z,98818.59
2023-12-12T09:03:48.458Z,98810.47
2023-12-12T09:06:16.239Z,98811.47
2023-12-12T09:08:47.078Z,98809.94
2023-12-12T09:11:15.412Z,98792.44
2023-12-12T09:13:43.649Z,98788.44
2023-12-12T09:16:12.970Z,98789.41
2023-12-12T09:18:40.644Z,98790.97
2023-12-12T09:21:08.806Z,98795.13
2023-12-12T09:23:40.483Z,98789.19
2023-12-12T09:26:08.122Z,98787.03
2023-12-12T09:28:35.689Z,98791.41
2023-12-12T09:31:03.644Z,98786.31
2023-12-12T09:33:32.693Z,98787.50
2023-12-12T09:36:00.323Z,98784.13
2023-12-12T09:38:28.067Z,98783.16
2023-12-12T09:40:55.697Z,98778.34
2023-12-12T09:43:27.709Z,98770.66
2023-12-12T09:45:58.194Z,98764.94
2023-12-12T09:48:26.393Z,98760.59
2023-12-12T09:50:57.743Z,98757.50
2023-12-12T09:53:26.189Z,98743.59
2023-12-12T09:55:54.367Z,98736.03
2023-12-12T09:58:22.182Z,98726.47
2023-12-12T10:00:52.588Z,98727.13
2023-12-12T10:03:20.382Z,98720.69
2023-12-12T10:05:54.818Z,98709.22
2023-12-12T10:08:24.843Z,98706.56
2023-12-12T10:10:57.550Z,98704.97
2023-12-12T10:13:25.085Z,98698.84
2023-12-12T10:15:52.841Z,98690.16
2023-12-12T10:18:23.233Z,98679.13
2023-12-12T10:20:50.770Z,98672.41
2023-12-12T10:23:18.322Z,98672.22
2023-12-12T10:25:50.643Z,98665.13
2023-12-12T10:28:19.050Z,98658.53
2023-12-12T10:30:47.384Z,98660.81
2023-12-12T10:33:15.554Z,98654.44
2023-12-12T10:35:45.864Z,98654.94
2023-12-12T10:38:13.397Z,98644.53
2023-12-12T10:40:41.059Z,98636.47
2023-12-12T10:43:10.985Z,98641.56
2023-12-12T10:45:41.715Z,98637.31
2023-12-12T10:48:11.021Z,98639.63
2023-12-12T10:50:43.559Z,98631.03
2023-12-12T10:53:11.744Z,98616.34
2023-12-12T10:55:39.697Z,98611.22
2023-12-12T10:58:09.060Z,98609.81
2023-12-12T11:00:38.290Z,98606.50
2023-12-12T11:03:06.060Z,98602.63
2023-12-12T11:05:34.479Z,98589.97
2023-12-12T11:08:04.823Z,98597.34
2023-12-12T11:10:32.460Z,98589.75
2023-12-12T11:13:02.809Z,98597.00
2023-12-12T11:15:31.683Z,98599.53
2023-12-12T11:18:01.555Z,98588.91
2023-12-12T11:20:37.353Z,98579.44
2023-12-12T11:23:06.559Z,98577.47
2023-12-12T11:25:34.292Z,98564.50
2023-12-12T11:28:03.899Z,98564.88
2023-12-12T11:30:33.436Z,98556.00
2023-12-12T11:33:02.695Z,98553.47
2023-12-12T11:35:32.679Z,98550.03
2023-12-12T11:38:03.469Z,98531.56
2023-12-12T11:40:33.180Z,98541.84
2023-12-12T11:43:19.134Z,98542.31
2023-12-12T11:45:47.171Z,98534.25
2023-12-12T11:48:17.230Z,98525.78
2023-12-12T11:50:46.152Z,98528.81
2023-12-12T11:53:13.734Z,98519.59
2023-12-12T11:55:44.459Z,98509.13
2023-12-12T11:58:12.480Z,98509.75
2023-12-12T12:00:41.919Z,98498.44
2023-12-12T12:03:10.615Z,98494.63
2023-12-12T12:05:39.720Z,98486.63
2023-12-12T12:08:08.612Z,98482.22
2023-12-12T12:10:36.345Z,98492.28
2023-12-12T12:13:03.916Z,98490.75
2023-12-12T12:15:31.629Z,98483.63
2023-12-12T12:17:59.416Z,98474.41
2023-12-12T12:20:27.430Z,98466.81
2023-12-12T12:22:56.599Z,98468.47
2023-12-12T12:25:28.523Z,98458.06
2023-12-12T12:27:57.248Z,98448.41
2023-12-12T12:30:26.837Z,98451.50
2023-12-12T12:33:06.072Z,98443.34
2023-12-12T12:35:33.932Z,98433.16
2023-12-12T12:38:03.682Z,98436.84
2023-12-12T12:40:36.628Z,98426.75
2023-12-12T12:43:13.798Z,98424.03
2023-12-12T12:45:41.549Z,98418.22
2023-12-12T12:48:09.340Z,98421.03
2023-12-12T12:50:37.145Z,98418.53
2023-12-12T12:53:06.092Z,98410.69
2023-12-12T12:55:33.740Z,98412.72
2023-12-12T12:58:01.889Z,98407.00
2023-12-12T13:00:30.004Z,98401.13
2023-12-12T13:02:58.058Z,98412.78
2023-12-12T13:05:27.114Z,98404.44
2023-12-12T13:07:55.259Z,98401.81
2023-12-12T13:10:38.490Z,98397.47
2023-12-12T13:13:11.295Z,98411.66
2023-12-12T13:15:38.786Z,98411.03
2023-12-12T13:18:06.538Z,98394.75
2023-12-12T13:20:34.045Z,98394.78
2023-12-12T13:23:01.651Z,98396.53
2023-12-12T13:25:30.960Z,98392.66
2023-12-12T13:27:58.550Z,98392.59
2023-12-12T13:30:27.539Z,98376.50
2023-12-12T13:32:55.353Z,98374.88
2023-12-12T13:35:34.983Z,98374.97
2023-12-12T13:38:05.142Z,98369.22
2023-12-12T13:40:34.714Z,98373.56
2023-12-12T13:43:02.697Z,98364.72
2023-12-12T13:45:30.378Z,98359.97
2023-12-12T13:47:58.196Z,98358.72
2023-12-12T13:50:25.755Z,98350.09
2023-12-12T13:52:54.084Z,98342.59
2023-12-12T13:55:22.812Z,98345.28
2023-12-12T13:57:51.822Z,98340.44
2023-12-12T14:00:20.833Z,98333.16
2023-12-12T14:02:49.468Z,98335.91
2023-12-12T14:05:17.312Z,98339.28
2023-12-12T14:07:45.330Z,98345.84
2023-12-12T14:10:13.144Z,98345.66
2023-12-12T14:12:40.704Z,98339.38
2023-12-12T14:15:10.599Z,98337.81
2023-12-12T14:17:39.438Z,98344.75
2023-12-12T14:20:08.821Z,98339.25
2023-12-12T14:22:36.911Z,98350.53
2023-12-12T14:25:06.719Z,98356.72
2023-12-12T14:27:34.261Z,98344.75
2023-12-12T14:30:01.868Z,98336.34
2023-12-12T14:32:31.091Z,98347.09
2023-12-12T14:34:58.869Z,98349.94
2023-12-12T14:37:27.231Z,98344.75
2023-12-12T14:39:54.892Z,98338.47
2023-12-12T14:42:24.382Z,98337.03
2023-12-12T14:44:52.072Z,98330.44
2023-12-12T14:47:20.105Z,98334.47
2023-12-12T14:49:50.275Z,98322.44
2023-12-12T14:52:17.900Z,98325.94
2023-12-12T14:54:46.195Z,98328.59
2023-12-12T14:57:20.118Z,98314.69
2023-12-12T14:59:49.467Z,98309.91
2023-12-12T15:02:16.984Z,98306.19
2023-12-12T15:04:45.337Z,98299.19
2023-12-12T15:07:14.285Z,98291.94
2023-12-12T15:09:41.808Z,98294.06
2023-12-12T15:12:09.682Z,98282.56
2023-12-12T15:14:37.299Z,98275.19
2023-12-12T15:17:05.239Z,98272.06
2023-12-12T15:19:32.855Z,98268.38
2023-12-12T15:22:00.478Z,98265.59
2023-12-12T15:24:29.360Z,98261.47
2023-12-12T15:26:56.902Z,98261.22
2023-12-12T15:29:24.785Z,98248.34
2023-12-12T15:31:52.372Z,98249.59
2023-12-12T15:34:20.197Z,98246.91
2023-12-12T15:36:47.790Z,98229.06
2023-12-12T15:39:17.905Z,98230.25
2023-12-12T15:41:46.869Z,98228.53
2023-12-12T15:44:14.457Z,98228.88
2023-12-12T15:46:42.091Z,98220.06
2023-12-12T15:49:10.806Z,98217.53
2023-12-12T15:51:38.982Z,98215.44
2023-12-12T15:54:06.631Z,98214.66
2023-12-12T15:56:35.068Z,98218.22
2023-12-12T15:59:06.611Z,98215.38
2023-12-12T16:01:36.806Z,98212.56
2023-12-12T16:04:05.008Z,98208.25
2023-12-12T16:06:32.768Z,98205.81
2023-12-12T16:09:00.318Z,98202.03
2023-12-12T16:11:27.854Z,98198.41
2023-12-12T16:13:55.366Z,98199.44
2023-12-12T16:16:25.096Z,98201.66
2023-12-12T16:18:53.230Z,98199.25
2023-12-12T16:21:20.837Z,98193.34
2023-12-12T16:23:48.489Z,98198.22
2023-12-12T16:26:16.011Z,98201.50
2023-12-12T16:28:44.399Z,98199.72
2023-12-12T16:31:12.107Z,98180.22
2023-12-12T16:33:41.514Z,98178.91
2023-12-12T16:36:10.601Z,98171.59
2023-12-12T16:38:38.107Z,98167.97
2023-12-12T16:41:06.107Z,98170.44
2023-12-12T16:43:33.644Z,98178.66
2023-12-12T16:46:01.291Z,98174.22
2023-12-12T16:48:29.542Z,98179.91
2023-12-12T16:50:58.663Z,98185.59
2023-12-12T16:53:26.245Z,98173.53
2023-12-12T16:55:53.849Z,98175.63
2023-12-12T16:58:21.863Z,98160.81
2023-12-12T17:00:50.227Z,98168.63
2023-12-12T17:03:18.681Z,98168.41
2023-12-12T17:05:46.315Z,98160.63
2023-12-12T17:08:15.241Z,98160.78
2023-12-12T17:10:43.422Z,98161.00
2023-12-12T17:13:11.033Z,98148.84
2023-12-12T17:15:39.882Z,98151.50
2023-12-12T17:18:07.855Z,98162.50
2023-12-12T17:20:35.659Z,98165.28
2023-12-12T17:23:03.385Z,98162.69
2023-12-12T17:25:32.298Z,98163.25
2023-12-12T17:27:59.841Z,98155.22
2023-12-12T17:30:27.370Z,98151.56
2023-12-12T17:32:55.197Z,98149.66
2023-12-12T17:35:22.711Z,98145.88
2023-12-12T17:37:50.688Z,98146.41
2023-12-12T17:40:18.505Z,98137.47
2023-12-12T17:42:51.139Z,98145.25
2023-12-12T17:45:19.997Z,98144.06
2023-12-12T17:47:47.680Z,98145.28
2023-12-12T17:50:16.791Z,98142.44
2023-12-12T17:52:44.545Z,98137.13
2023-12-12T17:55:13.231Z,98135.63
2023-12-12T17:57:41.079Z,98141.91
2023-12-12T18:00:13.326Z,98129.00
2023-12-12T18:02:41.057Z,98132.88
2023-12-12T18:05:11.666Z,98130.66
2023-12-12T18:07:39.640Z,98124.47
2023-12-12T18:10:08.677Z,98121.59
2023-12-12T18:12:36.290Z,98116.25
2023-12-12T18:15:04.104Z,98113.00
2023-12-12T18:17:33.410Z,98110.16
2023-12-12T18:20:01.245Z,98100.69
2023-12-12T18:22:28.797Z,98091.81
2023-12-12T18:24:58.683Z,98087.84
2023-12-12T18:27:26.876Z,98091.22
2023-12-12T18:29:54.385Z,98087.91
2023-12-12T18:32:22.257Z,98083.78
2023-12-12T18:34:51.272Z,98090.69
2023-12-12T18:37:18.923Z,98081.88
2023-12-12T18:39:48.976Z,98077.75
2023-12-12T18:42:16.621Z,98079.19
2023-12-12T18:44:44.211Z,98067.25
2023-12-12T18:47:11.777Z,98064.78
2023-12-12T18:49:40.532Z,98070.03
2023-12-12T18:52:09.756Z,98072.72
2023-12-12T18:54:37.472Z,98082.09
2023-12-12T18:57:06.520Z,98091.91
2023-12-12T18:59:34.249Z,98102.75
2023-12-12T19:02:01.821Z,98094.38
2023-12-12T19:04:30.586Z,98092.94
2023-12-12T19:07:01.646Z,98100.63
2023-12-12T19:09:30.703Z,98096.38
2023-12-12T19:11:58.276Z,98075.75
2023-12-12T19:14:26.192Z,98085.09
2023-12-12T19:16:53.996Z,98074.19
2023-12-12T19:19:24.621Z,98074.47
2023-12-12T19:21:52.969Z,98078.03
2023-12-12T19:24:20.630Z,98081.38
2023-12-12T19:26:49.641Z,98086.09
2023-12-12T19:29:20.338Z,98084.81
2023-12-12T19:31:48.143Z,98087.56
2023-12-12T19:34:15.990Z,98089.00
2023-12-12T19:36:47.319Z,98086.94
2023-12-12T19:39:15.763Z,98088.81
2023-12-12T19:41:45.886Z,98083.97
2023-12-12T19:44:15.046Z,98083.50
2023-12-12T19:46:46.327Z,98082.38
2023-12-12T19:49:15.449Z,98085.50
2023-12-12T19:51:47.543Z,98088.41
2023-12-12T19:54:15.126Z,98085.00
2023-12-12T19:56:42.744Z,98076.34
2023-12-12T19:59:15.647Z,98065.09
2023-12-12T20:01:43.564Z,98074.38
2023-12-12T20:04:14.271Z,98082.91
2023-12-12T20:06:42.008Z,98088.00
2023-12-12T20:09:11.810Z,98082.69
2023-12-12T20:11:41.184Z,98088.06
2023-12-12T20:14:09.162Z,98073.09
2023-12-12T20:16:38.228Z,98072.66
2023-12-12T20:19:12.196Z,98069.66
2023-12-12T20:21:45.461Z,98060.94
2023-12-12T20:24:14.290Z,98072.75
2023-12-12T20:26:44.331Z,98070.28
2023-12-12T20:29:12.769Z,98069.03
2023-12-12T20:31:42.478Z,98067.50
2023-12-12T20:34:13.392Z,98064.06
2023-12-12T20:36:44.252Z,98060.88
2023-12-12T20:39:14.841Z,98062.78
2023-12-12T20:41:47.719Z,98066.78
2023-12-12T20:44:15.452Z,98062.19
2023-12-12T20:46:48.088Z,98060.44
2023-12-12T20:49:15.964Z,98046.97
2023-12-12T20:51:43.703Z,98046.56
2023-12-12T20:54:15.502Z,98046.88
2023-12-12T20:56:43.275Z,98039.44
2023-12-12T20:59:12.506Z,98043.81
2023-12-12T21:01:40.195Z,98038.47
2023-12-12T21:04:10.568Z,98029.53
2023-12-12T21:06:39.947Z,98034.75
2023-12-12T21:09:07.634Z,98024.59
2023-12-12T21:11:35.184Z,98020.78
2023-12-12T21:14:03.657Z,98022.47
2023-12-12T21:16:31.550Z,98025.00
2023-12-12T21:18:59.717Z,98024.50
2023-12-12T21:21:28.798Z,98024.94
2023-12-12T21:23:57.786Z,98018.38
2023-12-12T21:26:25.457Z,98018.44
2023-12-12T21:28:53.051Z,98025.31
2023-12-12T21:31:20.639Z,98027.47
2023-12-12T21:33:48.175Z,98030.66
2023-12-12T21:36:15.983Z,98033.97
2023-12-12T21:38:47.064Z,98037.75
2023-12-12T21:41:16.055Z,98031.31
2023-12-12T21:43:43.665Z,98035.53
2023-12-12T21:46:11.338Z,98041.78
2023-12-12T21:48:38.966Z,98035.50
2023-12-12T21:51:07.150Z,98027.69
2023-12-12T21:53:34.865Z,98028.16
2023-12-12T21:56:03.716Z,98038.53
2023-12-12T21:58:31.331Z,98037.91
2023-12-12T22:00:59.063Z,98049.19
2023-12-12T22:03:26.717Z,98067.34
2023-12-12T22:05:54.478Z,98079.06
2023-12-12T22:08:22.254Z,98071.84
2023-12-12T22:10:49.849Z,98081.53
2023-12-12T22:13:18.920Z,98085.28
2023-12-12T22:15:46.389Z,98079.28
2023-12-12T22:18:16.258Z,98087.00
2023-12-12T22:20:44.032Z,98078.63
2023-12-12T22:23:11.545Z,98075.06
2023-12-12T22:25:39.201Z,98069.41
2023-12-12T22:28:07.089Z,98071.47
2023-12-12T22:30:36.096Z,98064.09
2023-12-12T22:33:04.919Z,98070.44
2023-12-12T22:35:32.614Z,98062.69
2023-12-12T22:38:00.717Z,98053.56
2023-12-12T22:40:28.402Z,98058.44
2023-12-12T22:42:56.085Z,98064.94
2023-12-12T22:45:26.282Z,98064.28
2023-12-12T22:47:55.476Z,98061.44
2023-12-12T22:50:23.244Z,98065.78
2023-12-12T22:52:51.461Z,98062.56
2023-12-12T22:55:19.473Z,98063.91
2023-12-12T22:57:47.192Z,98064.22
2023-12-12T23:00:32.882Z,98060.03
2023-12-12T23:03:01.918Z,98054.88
2023-12-12T23:05:29.878Z,98051.00
2023-12-12T23:07:58.819Z,98054.56
2023-12-12T23:10:26.866Z,98065.00
2023-12-12T23:12:54.688Z,98047.00
2023-12-12T23:15:22.257Z,98047.22
2023-12-12T23:17:49.928Z,98042.16
2023-12-12T23:20:19.052Z,98046.28
2023-12-12T23:22:46.763Z,98045.88
2023-12-12T23:25:14.472Z,98040.81
2023-12-12T23:27:42.792Z,98032.47
2023-12-12T23:30:11.274Z,98033.13
2023-12-12T23:32:39.227Z,98034.41
2023-12-12T23:35:07.748Z,98032.44
2023-12-12T23:37:39.542Z,98031.75
2023-12-12T23:40:09.885Z,98031.31
2023-12-12T23:42:37.639Z,98031.97
2023-12-12T23:45:06.205Z,98033.13
2023-12-12T23:47:35.203Z,98035.47
2023-12-12T23:50:03.394Z,98035.09
2023-12-12T23:52:31.227Z,98028.06
2023-12-12T23:55:00.404Z,98029.22
2023-12-12T23:57:29.476Z,98027.59
