createdAt,value
2022-08-17T00:02:25.462Z,99533.94
2022-08-17T00:04:57.319Z,99538.66
2022-08-17T00:07:24.236Z,99535.13
2022-08-17T00:09:51.126Z,99533.50
2022-08-17T00:12:43.683Z,99529.75
2022-08-17T00:15:10.331Z,99528.56
2022-08-17T00:17:38.369Z,99527.91
2022-08-17T00:20:06.161Z,99527.72
2022-08-17T00:22:46.642Z,99534.59
2022-08-17T00:25:17.030Z,99529.41
2022-08-17T00:27:43.821Z,99531.16
2022-08-17T00:30:12.338Z,99531.34
2022-08-17T00:33:11.854Z,99532.59
2022-08-17T00:35:33.087Z,99533.47
2022-08-17T00:38:00.303Z,99535.13
2022-08-17T00:40:27.258Z,99532.59
2022-08-17T00:43:27.429Z,99536.94
2022-08-17T00:45:54.677Z,99536.94
2022-08-17T00:48:29.547Z,99541.09
2022-08-17T00:51:20.519Z,99535.28
2022-08-17T00:53:51.528Z,99539.03
2022-08-17T00:56:22.919Z,99534.28
2022-08-17T00:58:52.185Z,99533.47
2022-08-17T01:01:21.388Z,99532.88
2022-08-17T01:03:51.206Z,99533.91
2022-08-17T01:06:18.294Z,99546.81
2022-08-17T01:08:45.353Z,99540.12
2022-08-17T01:11:12.525Z,99550.91
2022-08-17T01:13:42.079Z,99549.66
2022-08-17T01:16:13.321Z,99552.09
2022-08-17T01:18:40.533Z,99560.41
2022-08-17T01:21:11.639Z,99564.44
2022-08-17T01:23:38.555Z,99570.19
2022-08-17T01:26:06.331Z,99569.56
2022-08-17T01:28:54.328Z,99563.94
2022-08-17T01:31:22.994Z,99567.84
2022-08-17T01:33:49.899Z,99569.28
2022-08-17T01:36:16.836Z,99573.09
2022-08-17T01:38:44.062Z,99569.78
2022-08-17T01:41:14.695Z,99566.50
2022-08-17T01:44:09.734Z,99569.78
2022-08-17T01:46:37.309Z,99566.69
2022-08-17T01:49:09.843Z,99561.03
2022-08-17T01:51:38.455Z,99574.28
2022-08-17T01:54:08.918Z,99572.88
2022-08-17T01:56:39.118Z,99571.00
2022-08-17T01:59:06.484Z,99573.09
2022-08-17T02:01:34.704Z,99571.06
2022-08-17T02:04:03.153Z,99579.53
2022-08-17T02:06:45.251Z,99570.09
2022-08-17T02:09:19.683Z,99570.31
2022-08-17T02:11:50.286Z,99571.12
2022-08-17T02:14:17.987Z,99573.22
2022-08-17T02:16:45.146Z,99575.69
2022-08-17T02:19:15.731Z,99567.03
2022-08-17T02:21:46.292Z,99574.91
2022-08-17T02:24:18.130Z,99568.28
2022-08-17T02:27:05.429Z,99567.91
2022-08-17T02:29:32.670Z,99572.03
2022-08-17T02:32:01.659Z,99564.59
2022-08-17T02:34:29.173Z,99574.53
2022-08-17T02:36:56.355Z,99574.97
2022-08-17T02:39:23.286Z,99570.44
2022-08-17T02:41:50.402Z,99560.94
2022-08-17T02:44:38.794Z,99568.16
2022-08-17T02:47:05.045Z,99575.41
2022-08-17T02:49:32.483Z,99566.53
2022-08-17T02:51:59.405Z,99569.00
2022-08-17T02:54:41.303Z,99568.38
2022-08-17T02:57:10.091Z,99566.09
2022-08-17T02:59:38.559Z,99574.13
2022-08-17T03:02:11.174Z,99568.56
2022-08-17T03:04:38.563Z,99573.91
2022-08-17T03:07:05.726Z,99581.34
2022-08-17T03:09:32.841Z,99587.34
2022-08-17T03:12:08.611Z,99578.25
2022-08-17T03:14:42.336Z,99576.38
2022-08-17T03:17:10.687Z,99572.72
2022-08-17T03:19:37.711Z,99580.31
2022-08-17T03:22:34.696Z,99571.03
2022-08-17T03:25:00.905Z,99578.69
2022-08-17T03:27:31.240Z,99576.41
2022-08-17T03:30:00.904Z,99579.28
2022-08-17T03:32:28.091Z,99584.03
2022-08-17T03:35:00.760Z,99578.91
2022-08-17T03:37:31.123Z,99570.62
2022-08-17T03:40:01.298Z,99576.59
2022-08-17T03:42:32.983Z,99577.44
2022-08-17T03:45:05.684Z,99579.50
2022-08-17T03:47:51.623Z,99571.66
2022-08-17T03:50:37.387Z,99586.50
2022-08-17T03:53:28.619Z,99589.78
2022-08-17T03:56:17.982Z,99589.19
2022-08-17T03:58:45.860Z,99586.94
2022-08-17T04:01:13.246Z,99598.06
2022-08-17T04:03:40.570Z,99601.56
2022-08-17T04:06:07.730Z,99589.84
2022-08-17T04:08:35.463Z,99597.47
2022-08-17T04:11:02.623Z,99598.91
2022-08-17T04:13:29.548Z,99601.41
2022-08-17T04:15:57.310Z,99605.53
2022-08-17T04:18:25.980Z,99600.16
2022-08-17T04:20:53.804Z,99596.06
2022-08-17T04:23:20.772Z,99598.72
2022-08-17T04:25:50.182Z,99604.69
2022-08-17T04:28:18.994Z,99611.13
2022-08-17T04:30:47.392Z,99611.31
2022-08-17T04:33:19.917Z,99607.19
2022-08-17T04:35:54.056Z,99615.44
2022-08-17T04:38:30.723Z,99606.78
2022-08-17T04:41:17.189Z,99624.50
2022-08-17T04:43:46.277Z,99620.78
2022-08-17T04:46:16.826Z,99618.72
2022-08-17T04:48:49.251Z,99612.69
2022-08-17T04:51:28.015Z,99618.00
2022-08-17T04:53:58.804Z,99625.88
2022-08-17T04:56:27.152Z,99614.19
2022-08-17T04:58:56.941Z,99621.34
2022-08-17T05:01:25.081Z,99620.00
2022-08-17T05:03:54.154Z,99623.62
2022-08-17T05:06:21.650Z,99626.44
2022-08-17T05:08:48.591Z,99634.97
2022-08-17T05:11:15.847Z,99636.97
2022-08-17T05:13:42.784Z,99630.47
2022-08-17T05:16:09.733Z,99645.66
2022-08-17T05:18:38.820Z,99642.81
2022-08-17T05:21:06.896Z,99651.09
2022-08-17T05:23:41.994Z,99654.88
2022-08-17T05:26:25.503Z,99646.50
2022-08-17T05:28:55.056Z,99647.62
2022-08-17T05:31:24.566Z,99646.72
2022-08-17T05:33:51.865Z,99647.50
2022-08-17T05:36:43.212Z,99655.66
2022-08-17T05:39:06.620Z,99649.06
2022-08-17T05:41:33.608Z,99643.69
2022-08-17T05:44:00.515Z,99649.00
2022-08-17T05:46:36.233Z,99659.06
2022-08-17T05:49:06.014Z,99659.44
2022-08-17T05:51:51.431Z,99671.34
2022-08-17T05:54:43.617Z,99670.84
2022-08-17T05:57:28.483Z,99665.37
2022-08-17T06:00:06.787Z,99678.06
2022-08-17T06:03:05.110Z,99666.53
2022-08-17T06:05:40.887Z,99675.41
2022-08-17T06:08:11.409Z,99670.97
2022-08-17T06:10:56.231Z,99679.53
2022-08-17T06:13:53.831Z,99677.66
2022-08-17T06:16:34.098Z,99669.28
2022-08-17T06:19:10.261Z,99669.84
2022-08-17T06:21:40.096Z,99677.31
2022-08-17T06:24:19.136Z,99675.13
2022-08-17T06:26:46.665Z,99678.63
2022-08-17T06:29:29.692Z,99674.22
2022-08-17T06:31:57.682Z,99667.78
2022-08-17T06:34:24.643Z,99683.00
2022-08-17T06:37:01.645Z,99683.84
2022-08-17T06:39:36.695Z,99687.78
2022-08-17T06:42:54.813Z,99683.22
2022-08-17T06:45:25.023Z,99684.94
2022-08-17T06:48:13.162Z,99689.09
2022-08-17T06:50:46.507Z,99691.53
2022-08-17T06:53:45.783Z,99691.47
2022-08-17T06:56:22.200Z,99683.81
2022-08-17T06:58:49.549Z,99697.13
2022-08-17T07:01:26.979Z,99687.84
2022-08-17T07:04:05.039Z,99689.88
2022-08-17T07:06:45.190Z,99690.97
2022-08-17T07:09:23.393Z,99687.41
2022-08-17T07:11:55.506Z,99684.62
2022-08-17T07:14:31.906Z,99685.12
2022-08-17T07:17:02.072Z,99695.59
2022-08-17T07:19:32.941Z,99688.81
2022-08-17T07:22:18.398Z,99686.81
2022-08-17T07:24:57.324Z,99680.06
2022-08-17T07:27:31.317Z,99680.28
2022-08-17T07:30:21.506Z,99688.72
2022-08-17T07:33:01.693Z,99678.34
2022-08-17T07:35:37.968Z,99687.87
2022-08-17T07:38:24.188Z,99684.78
2022-08-17T07:41:05.325Z,99688.66
2022-08-17T07:43:36.797Z,99683.28
2022-08-17T07:46:39.521Z,99681.78
2022-08-17T07:49:09.555Z,99678.00
2022-08-17T07:51:55.363Z,99683.56
2022-08-17T07:54:36.823Z,99679.41
2022-08-17T07:57:15.714Z,99684.19
2022-08-17T08:00:05.911Z,99679.25
2022-08-17T08:02:46.135Z,99680.94
2022-08-17T08:05:46.259Z,99682.44
2022-08-17T08:08:47.183Z,99683.59
2022-08-17T08:11:29.793Z,99678.16
2022-08-17T08:14:18.353Z,99670.91
2022-08-17T08:16:55.491Z,99672.28
2022-08-17T08:19:26.244Z,99675.81
2022-08-17T08:22:07.655Z,99670.44
2022-08-17T08:24:40.917Z,99676.16
2022-08-17T08:27:32.760Z,99668.31
2022-08-17T08:30:09.937Z,99680.34
2022-08-17T08:32:48.056Z,99670.72
2022-08-17T08:35:22.665Z,99672.44
2022-08-17T08:37:58.006Z,99672.38
2022-08-17T08:40:47.092Z,99673.00
2022-08-17T08:43:34.589Z,99667.72
2022-08-17T08:46:30.889Z,99660.56
2022-08-17T08:49:45.266Z,99673.69
2022-08-17T08:52:31.022Z,99658.97
2022-08-17T08:55:08.767Z,99667.25
2022-08-17T08:57:44.360Z,99666.56
2022-08-17T09:00:23.536Z,99662.34
2022-08-17T09:03:17.521Z,99662.03
2022-08-17T09:06:06.810Z,99662.78
2022-08-17T09:09:17.430Z,99666.53
2022-08-17T09:12:02.270Z,99666.88
2022-08-17T09:14:46.912Z,99675.66
2022-08-17T09:17:18.385Z,99668.50
2022-08-17T09:19:59.522Z,99673.53
2022-08-17T09:22:38.824Z,99681.66
2022-08-17T09:25:22.195Z,99672.03
2022-08-17T09:28:03.727Z,99667.44
2022-08-17T09:30:53.274Z,99669.66
2022-08-17T09:33:26.024Z,99676.44
2022-08-17T09:35:58.631Z,99669.28
2022-08-17T09:38:41.647Z,99667.50
2022-08-17T09:41:20.642Z,99666.37
2022-08-17T09:44:22.653Z,99662.38
2022-08-17T09:46:55.406Z,99663.97
2022-08-17T09:49:42.684Z,99660.78
2022-08-17T09:52:09.772Z,99660.09
2022-08-17T09:54:40.519Z,99661.69
2022-08-17T09:57:32.038Z,99663.88
2022-08-17T10:00:11.887Z,99663.03
2022-08-17T10:02:57.298Z,99661.91
2022-08-17T10:05:46.412Z,99660.19
2022-08-17T10:08:32.131Z,99669.75
2022-08-17T10:11:33.389Z,99663.78
2022-08-17T10:14:37.681Z,99653.25
2022-08-17T10:17:09.775Z,99652.56
2022-08-17T10:19:48.094Z,99659.16
2022-08-17T10:22:56.506Z,99655.91
2022-08-17T10:25:54.778Z,99652.28
2022-08-17T10:28:29.528Z,99653.94
2022-08-17T10:31:23.330Z,99652.34
2022-08-17T10:34:02.758Z,99646.16
2022-08-17T10:36:54.930Z,99642.22
2022-08-17T10:39:35.374Z,99640.13
2022-08-17T10:42:48.989Z,99651.75
2022-08-17T10:45:18.863Z,99655.91
2022-08-17T10:48:05.051Z,99659.16
2022-08-17T10:50:48.016Z,99649.78
2022-08-17T10:53:32.979Z,99650.53
2022-08-17T10:56:12.011Z,99650.25
2022-08-17T10:58:57.168Z,99650.81
2022-08-17T11:01:27.396Z,99648.75
2022-08-17T11:03:57.434Z,99648.78
2022-08-17T11:06:47.509Z,99641.19
2022-08-17T11:09:27.614Z,99640.50
2022-08-17T11:12:20.101Z,99640.69
2022-08-17T11:15:23.519Z,99647.12
2022-08-17T11:18:01.457Z,99642.72
2022-08-17T11:20:49.928Z,99638.66
2022-08-17T11:23:35.111Z,99624.91
2022-08-17T11:26:08.304Z,99625.75
2022-08-17T11:28:48.644Z,99623.69
2022-08-17T11:31:59.892Z,99615.91
2022-08-17T11:34:28.641Z,99614.00
2022-08-17T11:37:07.721Z,99613.84
2022-08-17T11:39:49.919Z,99620.37
2022-08-17T11:42:16.754Z,99617.31
2022-08-17T11:44:58.935Z,99609.00
2022-08-17T11:48:27.306Z,99627.87
2022-08-17T11:51:18.191Z,99614.91
2022-08-17T11:53:45.826Z,99614.06
2022-08-17T11:56:58.966Z,99608.56
2022-08-17T11:59:46.092Z,99611.78
2022-08-17T12:02:22.339Z,99604.66
2022-08-17T12:05:27.227Z,99582.34
2022-08-17T12:08:01.364Z,99595.63
2022-08-17T12:10:34.311Z,99583.63
2022-08-17T12:13:07.150Z,99587.59
2022-08-17T12:15:48.745Z,99593.72
2022-08-17T12:18:37.402Z,99575.81
2022-08-17T12:21:15.415Z,99577.19
2022-08-17T12:24:13.346Z,99569.06
2022-08-17T12:26:43.994Z,99581.66
2022-08-17T12:29:18.420Z,99574.09
2022-08-17T12:32:04.619Z,99579.72
2022-08-17T12:34:35.995Z,99579.25
2022-08-17T12:37:07.061Z,99573.59
2022-08-17T12:39:34.230Z,99573.22
2022-08-17T12:42:02.778Z,99577.25
2022-08-17T12:44:32.114Z,99571.47
2022-08-17T12:47:06.937Z,99581.66
2022-08-17T12:49:37.228Z,99575.03
2022-08-17T12:52:19.390Z,99573.28
2022-08-17T12:54:51.296Z,99574.16
2022-08-17T12:57:22.955Z,99564.63
2022-08-17T12:59:53.531Z,99569.16
2022-08-17T13:02:38.772Z,99568.56
2022-08-17T13:05:07.767Z,99574.59
2022-08-17T13:07:44.815Z,99572.72
2022-08-17T13:10:32.213Z,99569.16
2022-08-17T13:13:04.987Z,99569.44
2022-08-17T13:15:38.160Z,99566.53
2022-08-17T13:18:40.205Z,99571.53
2022-08-17T13:21:12.129Z,99565.69
2022-08-17T13:23:39.095Z,99561.75
2022-08-17T13:26:15.991Z,99558.13
2022-08-17T13:28:49.892Z,99556.78
2022-08-17T13:31:32.986Z,99555.16
2022-08-17T13:34:20.072Z,99547.28
2022-08-17T13:36:51.163Z,99557.31
2022-08-17T13:39:21.655Z,99556.34
2022-08-17T13:41:50.401Z,99551.94
2022-08-17T13:44:39.197Z,99555.31
2022-08-17T13:47:16.683Z,99551.31
2022-08-17T13:49:49.009Z,99546.31
2022-08-17T13:52:38.278Z,99552.50
2022-08-17T13:55:19.717Z,99542.25
2022-08-17T13:57:57.778Z,99540.28
2022-08-17T14:00:36.311Z,99537.63
2022-08-17T14:03:04.938Z,99537.66
2022-08-17T14:05:32.490Z,99535.50
2022-08-17T14:08:06.482Z,99544.75
2022-08-17T14:10:36.460Z,99545.88
2022-08-17T14:13:03.593Z,99548.03
2022-08-17T14:15:54.880Z,99545.78
2022-08-17T14:18:55.923Z,99537.84
2022-08-17T14:21:08.476Z,99528.66
2022-08-17T14:23:35.995Z,99541.84
2022-08-17T14:26:02.971Z,99538.59
2022-08-17T14:28:29.938Z,99542.34
2022-08-17T14:30:57.218Z,99539.75
2022-08-17T14:33:24.794Z,99547.19
2022-08-17T14:35:54.816Z,99534.38
2022-08-17T14:38:22.029Z,99539.66
2022-08-17T14:40:49.167Z,99534.78
2022-08-17T14:43:16.142Z,99543.56
2022-08-17T14:45:43.599Z,99539.06
2022-08-17T14:48:11.116Z,99532.53
2022-08-17T14:50:42.614Z,99530.88
2022-08-17T14:53:12.610Z,99538.50
2022-08-17T14:55:40.828Z,99531.50
2022-08-17T14:58:08.985Z,99538.63
2022-08-17T15:00:37.223Z,99535.94
2022-08-17T15:03:04.560Z,99525.88
2022-08-17T15:05:35.222Z,99526.19
2022-08-17T15:08:03.357Z,99528.03
2022-08-17T15:10:30.794Z,99528.44
2022-08-17T15:12:58.157Z,99536.13
2022-08-17T15:15:25.784Z,99525.53
2022-08-17T15:17:52.907Z,99526.97
2022-08-17T15:20:23.070Z,99520.13
2022-08-17T15:22:50.700Z,99526.88
2022-08-17T15:25:18.964Z,99523.81
2022-08-17T15:27:46.110Z,99524.81
2022-08-17T15:30:13.782Z,99519.25
2022-08-17T15:32:45.765Z,99526.56
2022-08-17T15:35:19.286Z,99524.72
2022-08-17T15:37:54.758Z,99521.97
2022-08-17T15:40:21.943Z,99524.44
2022-08-17T15:42:48.985Z,99528.50
2022-08-17T15:45:16.977Z,99533.38
2022-08-17T15:47:44.206Z,99527.91
2022-08-17T15:50:11.217Z,99526.09
2022-08-17T15:52:40.475Z,99534.72
2022-08-17T15:55:13.218Z,99531.66
2022-08-17T15:57:40.394Z,99540.91
2022-08-17T16:00:08.934Z,99538.19
2022-08-17T16:03:14.864Z,99532.38
2022-08-17T16:05:28.495Z,99530.94
2022-08-17T16:07:58.577Z,99534.00
2022-08-17T16:10:34.671Z,99532.16
2022-08-17T16:13:04.030Z,99535.28
2022-08-17T16:15:31.726Z,99533.38
2022-08-17T16:17:59.221Z,99526.91
2022-08-17T16:20:26.660Z,99535.44
2022-08-17T16:22:54.225Z,99529.09
2022-08-17T16:25:51.937Z,99534.19
2022-08-17T16:28:21.826Z,99529.94
2022-08-17T16:30:48.784Z,99527.16
2022-08-17T16:33:16.726Z,99519.66
2022-08-17T16:35:43.982Z,99517.50
2022-08-17T16:38:12.460Z,99522.06
2022-08-17T16:40:40.460Z,99514.47
2022-08-17T16:43:12.019Z,99521.97
2022-08-17T16:45:40.676Z,99513.66
2022-08-17T16:48:09.474Z,99518.81
2022-08-17T16:50:36.674Z,99520.63
2022-08-17T16:53:10.558Z,99513.06
2022-08-17T16:55:38.212Z,99516.34
2022-08-17T16:58:06.203Z,99518.66
2022-08-17T17:00:33.995Z,99527.75
2022-08-17T17:03:19.096Z,99531.00
2022-08-17T17:06:07.140Z,99526.16
2022-08-17T17:08:51.100Z,99522.56
2022-08-17T17:11:34.028Z,99522.72
2022-08-17T17:14:05.048Z,99535.97
2022-08-17T17:16:40.934Z,99525.03
2022-08-17T17:19:19.698Z,99534.56
2022-08-17T17:22:21.567Z,99543.16
2022-08-17T17:25:26.622Z,99541.72
2022-08-17T17:28:00.231Z,99543.37
2022-08-17T17:30:48.645Z,99552.25
2022-08-17T17:33:32.868Z,99551.72
2022-08-17T17:36:07.924Z,99548.16
2022-08-17T17:38:41.035Z,99554.38
2022-08-17T17:41:13.335Z,99556.16
2022-08-17T17:43:41.042Z,99559.03
2022-08-17T17:46:27.895Z,99552.63
2022-08-17T17:48:59.609Z,99558.19
2022-08-17T17:52:09.555Z,99561.53
2022-08-17T17:54:43.182Z,99576.28
2022-08-17T17:57:25.643Z,99572.50
2022-08-17T17:59:52.440Z,99564.69
2022-08-17T18:02:51.594Z,99574.87
2022-08-17T18:05:31.811Z,99569.41
2022-08-17T18:08:11.539Z,99574.34
2022-08-17T18:10:58.473Z,99578.72
2022-08-17T18:13:59.280Z,99582.81
2022-08-17T18:16:28.373Z,99583.66
2022-08-17T18:18:59.976Z,99587.25
2022-08-17T18:21:39.769Z,99592.94
2022-08-17T18:24:08.817Z,99596.53
2022-08-17T18:26:55.241Z,99597.06
2022-08-17T18:29:24.264Z,99596.81
2022-08-17T18:32:22.188Z,99595.72
2022-08-17T18:34:53.302Z,99599.78
2022-08-17T18:37:35.341Z,99608.75
2022-08-17T18:40:17.352Z,99594.56
2022-08-17T18:42:45.926Z,99607.06
2022-08-17T18:45:13.377Z,99604.91
2022-08-17T18:47:55.701Z,99604.59
2022-08-17T18:50:26.038Z,99605.63
2022-08-17T18:52:55.181Z,99615.09
2022-08-17T18:55:29.327Z,99618.84
2022-08-17T18:57:58.967Z,99621.00
2022-08-17T19:00:43.899Z,99626.38
2022-08-17T19:03:16.752Z,99619.22
2022-08-17T19:05:47.663Z,99617.00
2022-08-17T19:08:19.773Z,99619.87
2022-08-17T19:11:08.508Z,99620.09
2022-08-17T19:13:44.334Z,99613.78
2022-08-17T19:16:21.622Z,99625.91
2022-08-17T19:19:14.421Z,99626.19
2022-08-17T19:21:45.083Z,99630.16
2022-08-17T19:24:14.460Z,99620.28
2022-08-17T19:26:54.600Z,99617.44
2022-08-17T19:29:35.968Z,99629.91
2022-08-17T19:32:03.665Z,99636.44
2022-08-17T19:34:34.356Z,99626.03
2022-08-17T19:37:14.041Z,99631.25
2022-08-17T19:39:44.649Z,99626.84
2022-08-17T19:42:31.209Z,99622.94
2022-08-17T19:45:15.858Z,99620.06
2022-08-17T19:48:14.482Z,99621.63
2022-08-17T19:51:17.692Z,99622.63
2022-08-17T19:54:15.041Z,99625.47
2022-08-17T19:57:11.618Z,99622.22
2022-08-17T20:00:11.314Z,99622.06
2022-08-17T20:03:06.691Z,99616.50
2022-08-17T20:06:00.900Z,99609.94
2022-08-17T20:08:29.734Z,99619.06
2022-08-17T20:10:59.660Z,99619.06
2022-08-17T20:13:46.396Z,99611.41
2022-08-17T20:16:13.415Z,99610.75
2022-08-17T20:18:52.450Z,99612.00
2022-08-17T20:21:29.071Z,99604.34
2022-08-17T20:24:32.710Z,99611.53
2022-08-17T20:27:12.643Z,99608.09
2022-08-17T20:30:18.771Z,99614.47
2022-08-17T20:32:48.632Z,99615.44
2022-08-17T20:35:42.261Z,99606.72
2022-08-17T20:38:11.429Z,99610.19
2022-08-17T20:41:15.387Z,99604.97
2022-08-17T20:43:46.522Z,99608.75
2022-08-17T20:46:22.658Z,99601.47
2022-08-17T20:48:52.706Z,99610.28
2022-08-17T20:51:33.300Z,99598.56
2022-08-17T20:54:27.224Z,99598.59
2022-08-17T20:56:57.797Z,99599.22
2022-08-17T20:59:28.605Z,99593.84
2022-08-17T21:02:18.689Z,99605.97
2022-08-17T21:05:00.782Z,99615.53
2022-08-17T21:07:42.920Z,99616.00
2022-08-17T21:10:26.084Z,99611.06
2022-08-17T21:13:08.235Z,99606.63
2022-08-17T21:16:05.241Z,99601.00
2022-08-17T21:18:38.857Z,99600.31
2022-08-17T21:21:40.083Z,99602.41
2022-08-17T21:24:35.415Z,99613.00
2022-08-17T21:27:46.010Z,99610.78
2022-08-17T21:30:24.598Z,99623.00
2022-08-17T21:33:20.534Z,99616.41
2022-08-17T21:35:58.726Z,99619.47
2022-08-17T21:38:51.538Z,99624.25
2022-08-17T21:41:29.053Z,99618.75
2022-08-17T21:44:03.330Z,99622.50
2022-08-17T21:46:36.898Z,99631.88
2022-08-17T21:49:13.449Z,99627.41
2022-08-17T21:51:45.162Z,99626.47
2022-08-17T21:54:35.469Z,99625.66
2022-08-17T21:57:05.508Z,99630.91
2022-08-17T21:59:39.295Z,99637.13
2022-08-17T22:02:09.107Z,99640.88
2022-08-17T22:04:41.361Z,99642.56
2022-08-17T22:07:12.402Z,99645.75
2022-08-17T22:09:49.995Z,99651.81
2022-08-17T22:12:19.071Z,99651.59
2022-08-17T22:14:55.447Z,99654.12
2022-08-17T22:17:27.017Z,99651.75
2022-08-17T22:20:15.859Z,99657.59
2022-08-17T22:23:04.561Z,99667.09
2022-08-17T22:25:34.167Z,99662.91
2022-08-17T22:28:03.120Z,99671.69
2022-08-17T22:30:34.800Z,99669.59
2022-08-17T22:33:33.624Z,99674.66
2022-08-17T22:36:25.174Z,99671.16
2022-08-17T22:38:56.576Z,99674.91
2022-08-17T22:41:40.583Z,99666.28
2022-08-17T22:44:31.725Z,99671.41
2022-08-17T22:47:17.027Z,99670.38
2022-08-17T22:49:53.797Z,99675.13
2022-08-17T22:52:32.298Z,99683.38
2022-08-17T22:55:33.744Z,99686.66
2022-08-17T22:58:20.203Z,99686.16
2022-08-17T23:00:49.247Z,99691.22
2022-08-17T23:03:19.934Z,99696.87
2022-08-17T23:06:03.461Z,99689.13
2022-08-17T23:08:31.115Z,99687.13
2022-08-17T23:11:00.397Z,99684.66
2022-08-17T23:13:28.074Z,99693.75
2022-08-17T23:15:55.045Z,99695.44
2022-08-17T23:18:23.487Z,99694.63
2022-08-17T23:20:50.685Z,99695.47
2022-08-17T23:23:23.440Z,99685.41
2022-08-17T23:25:51.017Z,99681.87
2022-08-17T23:28:17.938Z,99686.00
2022-08-17T23:30:46.490Z,99687.63
2022-08-17T23:33:26.535Z,99692.75
2022-08-17T23:35:54.117Z,99683.00
2022-08-17T23:38:22.523Z,99687.06
2022-08-17T23:40:49.475Z,99677.69
2022-08-17T23:43:24.221Z,99690.63
2022-08-17T23:45:54.163Z,99690.88
2022-08-17T23:48:35.003Z,99680.53
2022-08-17T23:51:14.305Z,99678.06
2022-08-17T23:53:48.295Z,99680.16
2022-08-17T23:56:15.528Z,99684.28
2022-08-17T23:58:43.526Z,99674.47
