createdAt,value
2022-09-01T00:01:16.680Z,41.50
2022-09-01T00:03:43.215Z,41.50
2022-09-01T00:06:09.742Z,41.40
2022-09-01T00:08:36.287Z,41.70
2022-09-01T00:11:02.806Z,41.60
2022-09-01T00:13:29.349Z,41.50
2022-09-01T00:15:55.931Z,41.40
2022-09-01T00:18:22.529Z,41.40
2022-09-01T00:20:49.062Z,41.40
2022-09-01T00:23:15.595Z,41.40
2022-09-01T00:25:42.113Z,41.30
2022-09-01T00:28:08.642Z,41.50
2022-09-01T00:30:35.153Z,41.40
2022-09-01T00:33:01.697Z,41.40
2022-09-01T00:35:28.195Z,41.50
2022-09-01T00:37:54.739Z,41.40
2022-09-01T00:40:24.123Z,41.30
2022-09-01T00:42:50.702Z,41.30
2022-09-01T00:45:17.211Z,41.30
2022-09-01T00:47:43.836Z,41.30
2022-09-01T00:50:10.417Z,41.20
2022-09-01T00:52:36.929Z,41.40
2022-09-01T00:55:03.421Z,41.30
2022-09-01T00:57:35.702Z,41.20
2022-09-01T01:00:02.232Z,41.30
2022-09-01T01:02:28.881Z,41.10
2022-09-01T01:04:55.486Z,41.00
2022-09-01T01:07:22.011Z,41.00
2022-09-01T01:09:48.539Z,41.10
2022-09-01T01:12:15.074Z,41.10
2022-09-01T01:14:41.601Z,41.10
2022-09-01T01:17:12.298Z,41.10
2022-09-01T01:19:39.181Z,41.00
2022-09-01T01:22:05.791Z,41.00
2022-09-01T01:24:32.312Z,41.00
2022-09-01T01:26:58.829Z,41.30
2022-09-01T01:29:25.352Z,41.00
2022-09-01T01:31:53.690Z,41.40
2022-09-01T01:34:20.216Z,40.70
2022-09-01T01:36:46.726Z,40.60
2022-09-01T01:39:13.235Z,40.80
2022-09-01T01:41:39.744Z,40.60
2022-09-01T01:44:06.256Z,40.70
2022-09-01T01:46:32.846Z,40.80
2022-09-01T01:48:59.395Z,40.70
2022-09-01T01:51:25.910Z,40.80
2022-09-01T01:53:52.436Z,40.70
2022-09-01T01:56:18.964Z,40.70
2022-09-01T01:58:45.476Z,40.60
2022-09-01T02:01:12.054Z,40.80
2022-09-01T02:03:38.867Z,40.50
2022-09-01T02:06:05.460Z,40.60
2022-09-01T02:08:31.994Z,40.60
2022-09-01T02:10:58.515Z,40.60
2022-09-01T02:13:25.026Z,40.60
2022-09-01T02:15:53.174Z,40.50
2022-09-01T02:18:19.814Z,40.50
2022-09-01T02:20:46.512Z,40.60
2022-09-01T02:23:13.045Z,40.50
2022-09-01T02:25:53.917Z,40.50
2022-09-01T02:28:26.048Z,40.50
2022-09-01T02:30:52.569Z,40.50
2022-09-01T02:33:20.274Z,40.40
2022-09-01T02:35:46.802Z,40.30
2022-09-01T02:38:13.346Z,40.50
2022-09-01T02:40:39.922Z,40.50
2022-09-01T02:43:06.502Z,40.40
2022-09-01T02:45:33.055Z,40.40
2022-09-01T02:47:59.576Z,40.50
2022-09-01T02:50:26.078Z,40.40
2022-09-01T02:52:53.662Z,40.40
2022-09-01T02:55:21.390Z,40.30
2022-09-01T02:57:47.912Z,40.30
2022-09-01T03:00:15.670Z,40.30
2022-09-01T03:02:42.194Z,40.40
2022-09-01T03:05:08.762Z,40.40
2022-09-01T03:07:35.274Z,40.40
2022-09-01T03:10:01.799Z,40.30
2022-09-01T03:12:29.773Z,40.30
2022-09-01T03:14:56.297Z,40.30
2022-09-01T03:17:22.820Z,40.30
2022-09-01T03:19:49.339Z,40.30
2022-09-01T03:22:16.011Z,40.20
2022-09-01T03:24:42.519Z,40.20
2022-09-01T03:27:09.037Z,40.10
2022-09-01T03:29:36.914Z,40.20
2022-09-01T03:32:03.681Z,40.20
2022-09-01T03:34:30.238Z,40.10
2022-09-01T03:36:56.750Z,40.20
2022-09-01T03:39:23.270Z,40.20
2022-09-01T03:41:49.782Z,40.10
2022-09-01T03:44:16.307Z,40.20
2022-09-01T03:46:42.821Z,40.20
2022-09-01T03:49:09.355Z,40.10
2022-09-01T03:51:35.852Z,40.20
2022-09-01T03:54:02.371Z,40.10
2022-09-01T03:56:28.879Z,40.10
2022-09-01T03:58:55.414Z,40.10
2022-09-01T04:01:22.066Z,40.10
2022-09-01T04:03:48.685Z,40.20
2022-09-01T04:06:15.208Z,40.10
2022-09-01T04:08:41.738Z,39.90
2022-09-01T04:11:11.982Z,40.00
2022-09-01T04:13:38.526Z,40.10
2022-09-01T04:16:05.092Z,40.00
2022-09-01T04:18:31.639Z,40.00
2022-09-01T04:20:58.184Z,40.10
2022-09-01T04:23:24.704Z,40.00
2022-09-01T04:25:51.227Z,40.00
2022-09-01T04:28:17.743Z,40.10
2022-09-01T04:30:45.311Z,40.10
2022-09-01T04:33:13.747Z,40.00
2022-09-01T04:35:40.267Z,40.00
2022-09-01T04:38:06.773Z,40.10
2022-09-01T04:40:33.355Z,40.00
2022-09-01T04:42:59.900Z,39.90
2022-09-01T04:45:26.459Z,40.00
2022-09-01T04:47:53.011Z,39.90
2022-09-01T04:50:19.559Z,40.00
2022-09-01T04:52:46.088Z,39.90
2022-09-01T04:55:12.607Z,39.90
2022-09-01T04:57:39.122Z,39.80
2022-09-01T05:00:05.646Z,39.70
2022-09-01T05:02:36.010Z,39.90
2022-09-01T05:05:02.560Z,39.80
2022-09-01T05:07:29.087Z,39.60
2022-09-01T05:10:01.369Z,39.60
2022-09-01T05:12:28.094Z,39.70
2022-09-01T05:14:54.623Z,39.70
2022-09-01T05:17:21.138Z,39.70
2022-09-01T05:19:47.726Z,39.70
2022-09-01T05:22:17.961Z,39.90
2022-09-01T05:24:44.472Z,39.90
2022-09-01T05:27:10.995Z,39.80
2022-09-01T05:29:37.505Z,39.70
2022-09-01T05:32:04.003Z,39.80
2022-09-01T05:34:30.517Z,39.70
2022-09-01T05:36:57.031Z,39.80
2022-09-01T05:39:23.565Z,39.60
2022-09-01T05:41:50.100Z,39.70
2022-09-01T05:44:16.663Z,39.70
2022-09-01T05:46:43.204Z,39.70
2022-09-01T05:49:09.784Z,39.70
2022-09-01T05:51:45.782Z,39.70
2022-09-01T05:54:13.051Z,39.70
2022-09-01T05:56:43.294Z,39.60
2022-09-01T05:59:26.392Z,39.60
2022-09-01T06:01:53.406Z,39.60
2022-09-01T06:04:20.214Z,39.60
2022-09-01T06:07:04.083Z,39.50
2022-09-01T06:09:33.226Z,39.60
2022-09-01T06:11:59.738Z,39.50
2022-09-01T06:14:26.270Z,39.50
2022-09-01T06:16:52.816Z,39.40
2022-09-01T06:19:19.662Z,39.40
2022-09-01T06:21:47.970Z,39.30
2022-09-01T06:24:14.484Z,39.10
2022-09-01T06:26:41.013Z,39.30
2022-09-01T06:29:07.533Z,39.30
2022-09-01T06:31:34.120Z,39.30
2022-09-01T06:34:00.689Z,39.20
2022-09-01T06:36:27.220Z,39.10
2022-09-01T06:38:53.722Z,38.90
2022-09-01T06:41:20.246Z,39.10
2022-09-01T06:43:46.767Z,39.00
2022-09-01T06:46:13.340Z,39.00
2022-09-01T06:48:39.872Z,39.00
2022-09-01T06:53:52.888Z,39.00
2022-09-01T06:56:19.402Z,39.10
2022-09-01T06:58:45.928Z,39.00
2022-09-01T07:01:12.861Z,39.20
2022-09-01T07:03:40.845Z,39.10
2022-09-01T07:06:07.795Z,39.10
2022-09-01T07:09:19.011Z,39.20
2022-09-01T07:14:16.465Z,39.20
2022-09-01T07:16:52.166Z,39.10
2022-09-01T07:19:19.891Z,39.10
2022-09-01T07:24:33.093Z,39.00
2022-09-01T07:27:07.811Z,39.10
2022-09-01T07:29:46.113Z,39.10
2022-09-01T07:39:57.487Z,39.00
2022-09-01T07:42:31.732Z,39.30
2022-09-01T07:43:19.609Z,39.40
2022-09-01T07:45:47.701Z,39.10
2022-09-01T07:48:36.106Z,39.10
2022-09-01T07:51:35.484Z,39.10
2022-09-01T07:53:47.482Z,39.00
2022-09-01T07:56:14.001Z,39.20
2022-09-01T07:58:40.535Z,39.20
2022-09-01T08:01:07.040Z,39.30
2022-09-01T08:03:33.605Z,39.30
2022-09-01T08:06:00.137Z,39.30
2022-09-01T08:08:29.490Z,39.30
2022-09-01T08:11:04.337Z,39.20
2022-09-01T08:13:31.222Z,39.30
2022-09-01T08:18:51.608Z,39.30
2022-09-01T08:21:18.191Z,39.20
2022-09-01T08:23:44.730Z,39.30
2022-09-01T08:26:11.343Z,39.30
2022-09-01T08:28:37.868Z,39.20
2022-09-01T08:31:08.980Z,39.30
2022-09-01T08:33:37.556Z,39.30
2022-09-01T08:36:04.082Z,39.20
2022-09-01T08:38:30.602Z,39.20
2022-09-01T08:40:57.658Z,39.20
2022-09-01T08:43:24.347Z,39.30
2022-09-01T08:45:50.874Z,39.30
2022-09-01T08:51:07.136Z,39.40
2022-09-01T08:53:36.464Z,39.40
2022-09-01T08:56:02.968Z,39.30
2022-09-01T08:58:29.495Z,39.50
2022-09-01T09:00:57.685Z,39.50
2022-09-01T09:03:24.481Z,39.50
2022-09-01T09:05:50.993Z,39.50
2022-09-01T09:08:17.503Z,39.20
2022-09-01T09:10:44.009Z,39.40
2022-09-01T09:13:10.516Z,39.30
2022-09-01T09:15:37.093Z,39.40
2022-09-01T09:18:04.224Z,39.40
2022-09-01T09:20:46.427Z,39.20
2022-09-01T09:23:12.927Z,39.30
2022-09-01T09:25:39.445Z,39.30
2022-09-01T09:28:05.953Z,39.50
2022-09-01T09:30:32.524Z,39.30
2022-09-01T09:33:30.959Z,39.60
2022-09-01T09:35:46.604Z,39.60
2022-09-01T09:38:13.101Z,39.50
2022-09-01T09:41:07.480Z,39.50
2022-09-01T09:43:28.168Z,39.70
2022-09-01T09:45:54.897Z,39.70
2022-09-01T09:48:21.447Z,39.70
2022-09-01T09:50:47.986Z,39.80
2022-09-01T09:53:16.666Z,39.80
2022-09-01T09:55:43.297Z,39.80
2022-09-01T09:58:09.799Z,39.60
2022-09-01T10:00:36.333Z,39.70
2022-09-01T10:03:08.113Z,39.50
2022-09-01T10:05:37.361Z,39.80
2022-09-01T10:08:03.921Z,39.80
2022-09-01T10:10:31.731Z,39.60
2022-09-01T10:12:58.248Z,39.80
2022-09-01T10:15:24.793Z,39.70
2022-09-01T10:17:51.615Z,39.80
2022-09-01T10:20:18.152Z,39.70
2022-09-01T10:22:44.787Z,39.70
2022-09-01T10:25:11.408Z,39.70
2022-09-01T10:27:37.918Z,39.60
2022-09-01T10:30:20.529Z,39.70
2022-09-01T10:32:54.314Z,39.70
2022-09-01T10:35:22.094Z,39.60
2022-09-01T10:37:48.618Z,39.70
2022-09-01T10:40:20.207Z,39.70
2022-09-01T10:42:47.374Z,39.70
2022-09-01T10:45:14.203Z,39.70
2022-09-01T10:47:41.365Z,39.70
2022-09-01T10:50:09.900Z,39.70
2022-09-01T10:52:37.210Z,39.70
2022-09-01T10:55:06.209Z,39.60
2022-09-01T10:57:32.726Z,39.70
2022-09-01T10:59:59.497Z,39.70
2022-09-01T11:02:28.813Z,39.60
2022-09-01T11:05:01.518Z,39.70
2022-09-01T11:07:44.546Z,39.70
2022-09-01T11:10:31.976Z,39.60
2022-09-01T11:12:59.147Z,39.70
2022-09-01T11:15:26.768Z,39.80
2022-09-01T11:17:53.402Z,39.80
2022-09-01T11:20:19.930Z,39.80
2022-09-01T11:22:46.455Z,39.70
2022-09-01T11:25:13.095Z,39.80
2022-09-01T11:27:39.671Z,39.80
2022-09-01T11:30:06.246Z,39.80
2022-09-01T11:32:32.832Z,39.80
2022-09-01T11:34:59.341Z,39.80
2022-09-01T11:37:27.771Z,39.80
2022-09-01T11:39:54.452Z,39.80
2022-09-01T11:42:20.965Z,39.80
2022-09-01T11:44:47.468Z,39.80
2022-09-01T11:47:14.671Z,39.90
2022-09-01T11:49:41.253Z,39.90
2022-09-01T11:52:12.238Z,39.90
2022-09-01T11:54:38.748Z,39.90
2022-09-01T11:57:05.263Z,39.90
2022-09-01T11:59:31.793Z,39.80
2022-09-01T12:01:58.445Z,40.00
2022-09-01T12:04:25.070Z,40.00
2022-09-01T12:06:51.585Z,40.00
2022-09-01T12:09:18.107Z,39.90
2022-09-01T12:11:44.630Z,39.90
2022-09-01T12:14:12.078Z,40.00
2022-09-01T12:16:38.728Z,40.00
2022-09-01T12:19:05.260Z,40.00
2022-09-01T12:21:31.777Z,40.00
2022-09-01T12:23:58.288Z,39.90
2022-09-01T12:26:24.831Z,40.00
2022-09-01T12:28:51.348Z,40.00
2022-09-01T12:31:17.863Z,40.00
2022-09-01T12:33:48.291Z,39.90
2022-09-01T12:36:14.817Z,39.90
2022-09-01T12:38:41.346Z,39.90
2022-09-01T12:41:08.475Z,39.90
2022-09-01T12:43:35.071Z,40.00
2022-09-01T12:46:02.964Z,40.00
2022-09-01T12:48:31.534Z,40.00
2022-09-01T12:50:59.842Z,39.90
2022-09-01T12:53:26.373Z,40.10
2022-09-01T12:55:52.890Z,40.00
2022-09-01T12:58:19.411Z,40.00
2022-09-01T13:00:45.974Z,39.90
2022-09-01T13:03:12.543Z,40.10
2022-09-01T13:05:42.192Z,40.00
2022-09-01T13:08:09.230Z,40.10
2022-09-01T13:10:35.774Z,40.10
2022-09-01T13:13:02.306Z,40.00
2022-09-01T13:15:28.840Z,40.00
2022-09-01T13:17:55.347Z,40.00
2022-09-01T13:20:21.871Z,40.10
2022-09-01T13:22:48.717Z,40.10
2022-09-01T13:25:15.235Z,40.10
2022-09-01T13:27:41.735Z,40.10
2022-09-01T13:30:08.270Z,40.10
2022-09-01T13:32:35.047Z,40.00
2022-09-01T13:35:01.837Z,40.10
2022-09-01T13:37:29.031Z,40.10
2022-09-01T13:39:55.550Z,40.10
2022-09-01T13:42:22.654Z,40.10
2022-09-01T13:44:55.151Z,40.10
2022-09-01T13:47:30.027Z,40.10
2022-09-01T13:50:12.608Z,40.00
2022-09-01T13:52:39.796Z,40.00
2022-09-01T13:55:06.326Z,40.00
2022-09-01T13:57:36.130Z,40.00
2022-09-01T14:00:03.337Z,40.00
2022-09-01T14:02:29.843Z,40.00
2022-09-01T14:04:56.444Z,39.90
2022-09-01T14:07:22.994Z,40.00
2022-09-01T14:09:49.533Z,40.00
2022-09-01T14:12:16.062Z,40.00
2022-09-01T14:17:29.115Z,40.00
2022-09-01T14:19:55.720Z,39.80
2022-09-01T14:22:22.271Z,40.00
2022-09-01T14:24:48.789Z,39.80
2022-09-01T14:27:15.318Z,39.80
2022-09-01T14:32:07.176Z,39.90
2022-09-01T14:34:33.706Z,39.80
2022-09-01T14:37:00.222Z,39.80
2022-09-01T14:39:26.719Z,39.80
2022-09-01T14:41:53.234Z,39.70
2022-09-01T14:44:19.750Z,39.60
2022-09-01T14:46:46.321Z,39.70
2022-09-01T14:49:12.863Z,39.50
2022-09-01T14:54:25.864Z,39.50
2022-09-01T14:59:38.867Z,39.60
2022-09-01T15:02:05.390Z,39.50
2022-09-01T15:04:31.953Z,39.50
2022-09-01T15:06:58.517Z,39.60
2022-09-01T15:09:25.045Z,39.50
2022-09-01T15:11:51.593Z,39.50
2022-09-01T15:14:18.115Z,39.40
2022-09-01T15:16:44.623Z,39.60
2022-09-01T15:19:11.147Z,39.60
2022-09-01T15:21:37.674Z,39.50
2022-09-01T15:24:04.179Z,39.30
2022-09-01T15:26:30.701Z,39.40
2022-09-01T15:28:57.231Z,39.30
2022-09-01T15:31:32.285Z,39.40
2022-09-01T15:33:59.535Z,39.20
2022-09-01T15:36:26.070Z,39.30
2022-09-01T15:38:52.589Z,39.10
2022-09-01T15:41:19.102Z,39.30
2022-09-01T15:43:45.610Z,39.30
2022-09-01T15:46:12.168Z,39.20
2022-09-01T15:48:38.677Z,39.00
2022-09-01T15:51:05.212Z,39.20
2022-09-01T15:53:31.764Z,39.10
2022-09-01T15:55:58.292Z,39.20
2022-09-01T15:58:34.300Z,39.20
2022-09-01T16:01:11.327Z,39.10
2022-09-01T16:03:37.876Z,39.10
2022-09-01T16:06:04.395Z,39.10
2022-09-01T16:08:30.923Z,39.00
2022-09-01T16:10:57.459Z,39.00
2022-09-01T16:13:23.987Z,39.10
2022-09-01T16:15:50.534Z,39.00
2022-09-01T16:18:17.118Z,39.10
2022-09-01T16:20:43.672Z,39.10
2022-09-01T16:23:10.195Z,38.90
2022-09-01T16:25:36.728Z,38.90
2022-09-01T16:28:03.234Z,39.00
2022-09-01T16:30:29.777Z,38.90
2022-09-01T16:32:56.309Z,38.90
2022-09-01T16:35:22.841Z,38.90
2022-09-01T16:37:55.080Z,38.90
2022-09-01T16:40:21.685Z,38.90
2022-09-01T16:42:48.239Z,38.70
2022-09-01T16:45:14.744Z,38.60
2022-09-01T16:47:41.770Z,38.30
2022-09-01T16:50:08.288Z,38.20
2022-09-01T16:52:34.836Z,38.10
2022-09-01T16:55:02.047Z,37.90
2022-09-01T16:57:28.583Z,37.90
2022-09-01T16:59:55.717Z,37.50
2022-09-01T17:02:22.571Z,37.60
2022-09-01T17:04:49.135Z,37.50
2022-09-01T17:07:15.674Z,37.30
2022-09-01T17:09:42.186Z,37.50
2022-09-01T17:12:12.492Z,37.80
2022-09-01T17:14:39.130Z,37.80
2022-09-01T17:17:05.672Z,37.80
2022-09-01T17:19:32.208Z,37.80
2022-09-01T17:21:58.718Z,37.60
2022-09-01T17:24:25.221Z,38.10
2022-09-01T17:26:51.748Z,37.70
2022-09-01T17:29:18.261Z,37.80
2022-09-01T17:31:44.829Z,38.10
2022-09-01T17:34:11.367Z,37.70
2022-09-01T17:36:37.871Z,37.40
2022-09-01T17:39:04.375Z,37.70
2022-09-01T17:41:30.910Z,37.60
2022-09-01T17:43:57.434Z,37.60
2022-09-01T17:46:23.976Z,37.50
2022-09-01T17:48:50.503Z,37.50
2022-09-01T17:51:17.040Z,37.40
2022-09-01T17:53:43.592Z,37.50
2022-09-01T17:56:10.133Z,37.60
2022-09-01T17:58:36.634Z,37.60
2022-09-01T18:01:03.175Z,37.60
2022-09-01T18:03:29.715Z,37.80
2022-09-01T18:05:56.258Z,37.70
2022-09-01T18:08:25.744Z,37.60
2022-09-01T18:10:54.598Z,37.70
2022-09-01T18:13:30.843Z,38.10
2022-09-01T18:16:07.683Z,37.70
2022-09-01T18:18:34.200Z,38.20
2022-09-01T18:21:00.769Z,38.10
2022-09-01T18:23:27.279Z,38.10
2022-09-01T18:25:53.812Z,37.80
2022-09-01T18:28:20.354Z,38.00
2022-09-01T18:30:53.912Z,38.00
2022-09-01T18:33:20.566Z,38.00
2022-09-01T18:35:47.202Z,37.90
2022-09-01T18:38:13.722Z,37.80
2022-09-01T18:40:40.326Z,37.80
2022-09-01T18:43:06.883Z,37.70
2022-09-01T18:45:36.567Z,37.80
2022-09-01T18:48:03.081Z,37.80
2022-09-01T18:50:29.617Z,37.80
2022-09-01T18:52:56.131Z,37.70
2022-09-01T18:55:22.667Z,37.70
2022-09-01T18:57:49.190Z,37.80
2022-09-01T19:00:17.954Z,37.60
2022-09-01T19:02:46.060Z,37.40
2022-09-01T19:05:18.601Z,37.50
2022-09-01T19:07:45.116Z,37.40
2022-09-01T19:10:11.622Z,37.50
2022-09-01T19:12:42.810Z,37.40
2022-09-01T19:15:11.637Z,37.40
2022-09-01T19:17:38.836Z,37.40
2022-09-01T19:20:05.352Z,37.40
2022-09-01T19:22:31.873Z,37.40
2022-09-01T19:24:58.393Z,37.40
2022-09-01T19:27:24.906Z,37.40
2022-09-01T19:29:51.435Z,37.40
2022-09-01T19:32:17.958Z,37.40
2022-09-01T19:34:44.480Z,37.20
2022-09-01T19:37:11.002Z,37.50
2022-09-01T19:39:37.509Z,37.40
2022-09-01T19:42:06.631Z,37.30
2022-09-01T19:44:33.132Z,37.20
2022-09-01T19:46:59.659Z,37.20
2022-09-01T19:49:26.160Z,37.10
2022-09-01T19:51:52.658Z,37.40
2022-09-01T19:54:19.179Z,37.10
2022-09-01T19:56:49.543Z,37.20
2022-09-01T19:59:16.302Z,36.90
2022-09-01T20:01:42.829Z,37.20
2022-09-01T20:04:09.383Z,37.30
2022-09-01T20:06:35.906Z,37.30
2022-09-01T20:09:02.424Z,37.30
2022-09-01T20:11:28.947Z,37.30
2022-09-01T20:13:55.488Z,37.40
2022-09-01T20:16:22.000Z,37.20
2022-09-01T20:18:48.521Z,37.20
2022-09-01T20:21:20.977Z,37.40
2022-09-01T20:23:47.780Z,37.30
2022-09-01T20:26:14.310Z,37.40
2022-09-01T20:28:40.810Z,37.20
2022-09-01T20:31:07.382Z,37.20
2022-09-01T20:33:33.975Z,37.40
2022-09-01T20:36:00.499Z,37.50
2022-09-01T20:38:27.008Z,37.30
2022-09-01T20:40:53.749Z,37.70
2022-09-01T20:43:20.298Z,37.40
2022-09-01T20:45:46.852Z,37.40
2022-09-01T20:48:13.443Z,37.40
2022-09-01T20:50:42.980Z,37.60
2022-09-01T20:53:09.939Z,37.50
2022-09-01T20:55:36.468Z,37.40
2022-09-01T20:58:02.997Z,37.10
2022-09-01T21:00:29.552Z,37.20
2022-09-01T21:02:56.156Z,37.20
2022-09-01T21:05:22.726Z,37.40
2022-09-01T21:07:49.240Z,37.10
2022-09-01T21:10:15.775Z,36.90
2022-09-01T21:12:42.291Z,37.20
2022-09-01T21:15:08.830Z,37.20
2022-09-01T21:17:35.338Z,37.20
2022-09-01T21:20:01.875Z,37.10
2022-09-01T21:22:28.384Z,37.30
2022-09-01T21:24:54.922Z,37.10
2022-09-01T21:27:21.447Z,37.20
2022-09-01T21:29:47.968Z,36.70
2022-09-01T21:32:14.460Z,37.10
2022-09-01T21:34:40.969Z,37.20
2022-09-01T21:37:07.481Z,37.10
2022-09-01T21:39:34.002Z,37.20
2022-09-01T21:42:00.539Z,36.90
2022-09-01T21:44:27.036Z,37.30
2022-09-01T21:46:53.732Z,37.20
2022-09-01T21:49:20.306Z,37.10
2022-09-01T21:51:48.739Z,36.80
2022-09-01T21:54:15.253Z,37.10
2022-09-01T21:56:41.777Z,36.60
2022-09-01T21:59:08.294Z,37.10
2022-09-01T22:01:34.854Z,37.10
2022-09-01T22:04:01.371Z,36.80
2022-09-01T22:06:27.886Z,37.20
2022-09-01T22:08:54.382Z,36.80
2022-09-01T22:11:21.192Z,36.90
2022-09-01T22:13:47.695Z,36.70
2022-09-01T22:16:14.238Z,37.00
2022-09-01T22:18:43.339Z,36.80
2022-09-01T22:21:09.861Z,36.50
2022-09-01T22:23:36.375Z,36.70
2022-09-01T22:26:02.899Z,37.00
2022-09-01T22:28:29.425Z,36.80
2022-09-01T22:30:55.996Z,37.00
2022-09-01T22:33:22.730Z,37.00
2022-09-01T22:35:54.756Z,36.90
2022-09-01T22:38:21.264Z,36.90
2022-09-01T22:40:47.862Z,36.90
2022-09-01T22:43:14.423Z,36.90
2022-09-01T22:45:40.965Z,37.00
2022-09-01T22:48:07.514Z,36.80
2022-09-01T22:50:36.774Z,36.90
2022-09-01T22:53:06.854Z,36.70
2022-09-01T22:55:33.384Z,36.70
2022-09-01T22:57:59.898Z,36.80
2022-09-01T23:00:26.420Z,36.80
2022-09-01T23:02:52.931Z,36.40
2022-09-01T23:05:19.458Z,36.60
2022-09-01T23:07:45.977Z,36.30
2022-09-01T23:10:12.524Z,36.60
2022-09-01T23:12:39.034Z,36.70
2022-09-01T23:15:05.618Z,36.80
2022-09-01T23:17:32.148Z,36.70
2022-09-01T23:19:58.684Z,36.70
2022-09-01T23:22:25.227Z,36.70
2022-09-01T23:24:51.750Z,36.80
2022-09-01T23:27:18.520Z,36.60
2022-09-01T23:29:45.051Z,36.70
2022-09-01T23:32:11.646Z,36.70
2022-09-01T23:34:42.883Z,36.90
2022-09-01T23:37:09.387Z,36.50
2022-09-01T23:39:35.882Z,36.70
2022-09-01T23:42:02.479Z,36.90
2022-09-01T23:44:29.000Z,36.80
2022-09-01T23:46:55.522Z,36.80
2022-09-01T23:49:22.023Z,36.80
2022-09-01T23:51:48.523Z,36.50
2022-09-01T23:54:15.031Z,36.70
2022-09-01T23:56:41.543Z,36.70
2022-09-01T23:59:12.843Z,36.70
