createdAt,value
2023-03-01T00:01:08.836Z,0.80
2023-03-01T00:03:36.860Z,1.13
2023-03-01T00:06:04.559Z,0.93
2023-03-01T00:08:32.887Z,1.10
2023-03-01T00:11:18.114Z,1.00
2023-03-01T00:13:46.865Z,0.80
2023-03-01T00:16:26.456Z,0.97
2023-03-01T00:18:55.425Z,0.80
2023-03-01T00:21:23.992Z,1.00
2023-03-01T00:23:51.857Z,0.87
2023-03-01T00:26:20.593Z,0.70
2023-03-01T00:28:48.011Z,0.90
2023-03-01T00:31:17.971Z,1.17
2023-03-01T00:33:45.710Z,1.10
2023-03-01T00:36:15.621Z,0.80
2023-03-01T00:38:46.661Z,1.17
2023-03-01T00:41:16.989Z,1.00
2023-03-01T00:43:44.974Z,1.20
2023-03-01T00:46:16.238Z,1.00
2023-03-01T00:48:44.133Z,1.57
2023-03-01T00:51:11.221Z,0.90
2023-03-01T00:53:38.645Z,0.93
2023-03-01T00:56:07.722Z,1.10
2023-03-01T00:58:35.745Z,0.80
2023-03-01T01:01:18.183Z,1.13
2023-03-01T01:03:49.964Z,0.83
2023-03-01T01:06:26.199Z,1.00
2023-03-01T01:08:55.220Z,1.73
2023-03-01T01:11:25.213Z,0.87
2023-03-01T01:13:52.715Z,0.90
2023-03-01T01:16:21.983Z,1.00
2023-03-01T01:18:50.633Z,0.90
2023-03-01T01:21:20.020Z,0.80
2023-03-01T01:23:48.646Z,0.70
2023-03-01T01:26:26.331Z,0.90
2023-03-01T01:28:54.278Z,0.50
2023-03-01T01:31:24.690Z,0.80
2023-03-01T01:33:52.756Z,0.80
2023-03-01T01:36:19.993Z,0.70
2023-03-01T01:38:47.207Z,0.80
2023-03-01T01:41:15.473Z,0.80
2023-03-01T01:44:10.424Z,0.70
2023-03-01T01:46:41.747Z,0.80
2023-03-01T01:49:26.068Z,0.87
2023-03-01T01:52:15.852Z,0.73
2023-03-01T01:55:11.541Z,0.60
2023-03-01T01:57:48.377Z,0.73
2023-03-01T02:00:20.426Z,0.60
2023-03-01T02:02:52.997Z,0.60
2023-03-01T02:05:44.465Z,0.70
2023-03-01T02:08:13.581Z,0.67
2023-03-01T02:10:42.227Z,0.50
2023-03-01T02:13:11.597Z,0.70
2023-03-01T02:15:40.578Z,0.70
2023-03-01T02:18:10.377Z,0.70
2023-03-01T02:20:40.469Z,0.80
2023-03-01T02:23:08.766Z,0.50
2023-03-01T02:25:43.062Z,0.50
2023-03-01T02:28:16.781Z,0.50
2023-03-01T02:31:04.974Z,0.50
2023-03-01T02:33:34.555Z,0.60
2023-03-01T02:36:05.200Z,0.60
2023-03-01T02:38:33.420Z,0.60
2023-03-01T02:41:02.974Z,0.60
2023-03-01T02:43:32.681Z,0.60
2023-03-01T02:46:05.657Z,0.77
2023-03-01T02:48:49.171Z,0.60
2023-03-01T02:51:34.615Z,1.03
2023-03-01T02:55:03.443Z,0.80
2023-03-01T02:57:32.845Z,0.90
2023-03-01T03:00:08.730Z,0.70
2023-03-01T03:02:37.449Z,0.70
2023-03-01T03:05:27.331Z,0.73
2023-03-01T03:07:59.221Z,0.70
2023-03-01T03:10:33.904Z,0.70
2023-03-01T03:13:08.115Z,0.63
2023-03-01T03:15:37.121Z,0.70
2023-03-01T03:18:07.857Z,0.80
2023-03-01T03:20:35.729Z,0.90
2023-03-01T03:23:03.008Z,0.80
2023-03-01T03:25:30.828Z,0.70
2023-03-01T03:27:59.178Z,1.77
2023-03-01T03:30:29.510Z,0.80
2023-03-01T03:32:57.931Z,0.70
2023-03-01T03:35:33.982Z,1.00
2023-03-01T03:38:07.491Z,0.97
2023-03-01T03:40:34.859Z,0.70
2023-03-01T03:43:03.542Z,1.17
2023-03-01T03:45:31.077Z,0.70
2023-03-01T03:47:58.240Z,0.80
2023-03-01T03:50:25.348Z,0.80
2023-03-01T03:52:52.532Z,0.70
2023-03-01T03:55:20.443Z,0.70
2023-03-01T03:57:52.748Z,0.70
2023-03-01T04:00:22.336Z,0.80
2023-03-01T04:02:50.064Z,0.90
2023-03-01T04:05:19.179Z,0.60
2023-03-01T04:07:46.495Z,0.90
2023-03-01T04:10:16.249Z,0.70
2023-03-01T04:12:46.586Z,1.00
2023-03-01T04:15:14.172Z,0.70
2023-03-01T04:17:42.932Z,0.63
2023-03-01T04:20:12.670Z,0.70
2023-03-01T04:22:41.546Z,0.90
2023-03-01T04:25:09.021Z,0.93
2023-03-01T04:27:37.212Z,0.80
2023-03-01T04:30:05.285Z,1.20
2023-03-01T04:32:32.889Z,0.70
2023-03-01T04:35:00.862Z,0.60
2023-03-01T04:37:28.218Z,0.80
2023-03-01T04:39:55.323Z,0.83
2023-03-01T04:42:22.564Z,0.80
2023-03-01T04:44:52.355Z,0.90
2023-03-01T04:47:19.591Z,1.33
2023-03-01T04:49:46.767Z,0.90
2023-03-01T04:52:13.905Z,0.80
2023-03-01T04:54:40.947Z,0.63
2023-03-01T04:57:08.083Z,0.70
2023-03-01T04:59:37.240Z,0.50
2023-03-01T05:02:04.397Z,0.70
2023-03-01T05:04:32.144Z,0.70
2023-03-01T05:06:59.887Z,0.70
2023-03-01T05:09:27.021Z,0.60
2023-03-01T05:11:54.232Z,0.70
2023-03-01T05:14:21.382Z,0.60
2023-03-01T05:16:48.602Z,0.80
2023-03-01T05:19:23.806Z,0.50
2023-03-01T05:22:02.965Z,1.43
2023-03-01T05:24:32.451Z,0.73
2023-03-01T05:27:00.326Z,0.60
2023-03-01T05:29:29.035Z,0.80
2023-03-01T05:32:00.496Z,0.93
2023-03-01T05:34:31.519Z,0.93
2023-03-01T05:36:59.464Z,0.60
2023-03-01T05:39:28.685Z,1.13
2023-03-01T05:41:58.689Z,0.80
2023-03-01T05:44:26.655Z,0.80
2023-03-01T05:46:53.996Z,0.90
2023-03-01T05:49:21.989Z,1.10
2023-03-01T05:51:51.456Z,1.03
2023-03-01T05:54:19.904Z,1.00
2023-03-01T05:56:47.680Z,1.10
2023-03-01T05:59:17.502Z,0.87
2023-03-01T06:01:44.980Z,0.90
2023-03-01T06:04:12.156Z,0.73
2023-03-01T06:06:39.601Z,1.00
2023-03-01T06:09:10.204Z,1.27
2023-03-01T06:11:37.967Z,0.90
2023-03-01T06:14:07.537Z,1.13
2023-03-01T06:16:34.904Z,0.67
2023-03-01T06:19:02.028Z,0.87
2023-03-01T06:21:29.215Z,0.80
2023-03-01T06:23:56.389Z,1.23
2023-03-01T06:26:23.518Z,0.90
2023-03-01T06:28:50.646Z,1.03
2023-03-01T06:31:18.986Z,0.90
2023-03-01T06:33:46.185Z,1.30
2023-03-01T06:36:13.294Z,0.80
2023-03-01T06:38:41.817Z,0.83
2023-03-01T06:41:09.075Z,1.03
2023-03-01T06:43:36.651Z,0.60
2023-03-01T06:46:08.174Z,0.73
2023-03-01T06:48:35.744Z,0.60
2023-03-01T06:51:02.829Z,0.50
2023-03-01T06:53:30.948Z,0.50
2023-03-01T06:56:00.224Z,0.40
2023-03-01T06:58:27.716Z,0.33
2023-03-01T07:00:55.065Z,0.50
2023-03-01T07:03:22.335Z,0.40
2023-03-01T07:05:53.792Z,0.40
2023-03-01T07:08:21.413Z,0.70
2023-03-01T07:10:48.908Z,0.50
2023-03-01T07:13:16.621Z,0.60
2023-03-01T07:15:43.916Z,0.50
2023-03-01T07:18:11.133Z,0.60
2023-03-01T07:20:38.264Z,0.50
2023-03-01T07:23:07.206Z,0.97
2023-03-01T07:25:34.590Z,0.50
2023-03-01T07:28:01.800Z,0.57
2023-03-01T07:30:29.639Z,0.67
2023-03-01T07:32:58.353Z,0.60
2023-03-01T07:35:27.750Z,0.77
2023-03-01T07:37:55.165Z,0.50
2023-03-01T07:40:22.277Z,0.60
2023-03-01T07:42:49.466Z,0.80
2023-03-01T07:45:16.963Z,0.67
2023-03-01T07:47:44.202Z,0.90
2023-03-01T07:50:11.917Z,0.60
2023-03-01T07:52:39.057Z,0.50
2023-03-01T07:55:06.721Z,0.50
2023-03-01T07:57:33.913Z,0.80
2023-03-01T08:00:01.097Z,0.60
2023-03-01T08:02:28.150Z,0.97
2023-03-01T08:04:55.258Z,0.50
2023-03-01T08:07:22.384Z,0.90
2023-03-01T08:09:49.837Z,0.70
2023-03-01T08:12:19.704Z,0.70
2023-03-01T08:14:46.863Z,0.70
2023-03-01T08:17:17.073Z,0.50
2023-03-01T08:19:44.503Z,0.63
2023-03-01T08:22:11.789Z,0.73
2023-03-01T08:24:38.970Z,1.00
2023-03-01T08:27:06.995Z,1.03
2023-03-01T08:29:34.771Z,0.87
2023-03-01T08:32:02.024Z,0.80
2023-03-01T08:34:29.361Z,0.93
2023-03-01T08:36:56.573Z,1.07
2023-03-01T08:39:23.986Z,0.70
2023-03-01T08:41:51.131Z,0.70
2023-03-01T08:44:18.385Z,0.93
2023-03-01T08:46:51.036Z,0.80
2023-03-01T08:49:20.747Z,1.07
2023-03-01T08:51:49.167Z,1.00
2023-03-01T08:54:21.695Z,1.00
2023-03-01T08:56:49.677Z,1.30
2023-03-01T08:59:18.404Z,0.90
2023-03-01T09:01:46.190Z,0.90
2023-03-01T09:04:13.898Z,0.90
2023-03-01T09:06:41.064Z,0.77
2023-03-01T09:09:13.593Z,0.90
2023-03-01T09:11:40.971Z,0.90
2023-03-01T09:14:08.195Z,0.80
2023-03-01T09:16:37.182Z,1.10
2023-03-01T09:19:05.001Z,0.90
2023-03-01T09:21:40.268Z,1.53
2023-03-01T09:24:15.166Z,0.80
2023-03-01T09:26:42.674Z,0.77
2023-03-01T09:29:10.947Z,0.80
2023-03-01T09:31:38.540Z,0.60
2023-03-01T09:34:06.144Z,0.60
2023-03-01T09:36:34.087Z,0.80
2023-03-01T09:39:01.980Z,0.70
2023-03-01T09:41:50.055Z,0.70
2023-03-01T09:44:46.365Z,0.80
2023-03-01T09:47:27.836Z,1.00
2023-03-01T09:50:14.297Z,0.45
2023-03-01T09:53:07.231Z,0.73
2023-03-01T09:55:37.686Z,0.57
2023-03-01T09:58:30.084Z,0.50
2023-03-01T10:01:02.943Z,0.65
2023-03-01T10:04:06.314Z,0.60
2023-03-01T10:06:35.511Z,0.50
2023-03-01T10:09:14.898Z,0.60
2023-03-01T10:11:48.024Z,0.70
2023-03-01T10:14:18.265Z,1.00
2023-03-01T10:16:56.005Z,0.73
2023-03-01T10:19:46.497Z,0.60
2023-03-01T10:22:22.409Z,0.70
2023-03-01T10:24:51.654Z,0.70
2023-03-01T10:27:30.734Z,0.77
2023-03-01T10:30:26.042Z,0.80
2023-03-01T10:32:55.055Z,0.70
2023-03-01T10:35:28.746Z,0.70
2023-03-01T10:38:03.744Z,0.82
2023-03-01T10:40:31.660Z,0.80
2023-03-01T10:43:01.959Z,0.70
2023-03-01T10:45:37.182Z,0.93
2023-03-01T10:48:27.385Z,0.80
2023-03-01T10:51:00.907Z,1.00
2023-03-01T10:53:32.480Z,0.73
2023-03-01T10:56:06.449Z,0.82
2023-03-01T10:58:35.902Z,0.90
2023-03-01T11:01:07.241Z,0.80
2023-03-01T11:03:39.015Z,0.80
2023-03-01T11:06:12.432Z,0.55
2023-03-01T11:08:47.644Z,0.95
2023-03-01T11:11:25.820Z,1.27
2023-03-01T11:13:57.513Z,0.80
2023-03-01T11:16:29.119Z,1.10
2023-03-01T11:19:17.030Z,0.90
2023-03-01T11:22:06.208Z,0.85
2023-03-01T11:25:08.796Z,0.77
2023-03-01T11:27:46.762Z,0.60
2023-03-01T11:30:47.669Z,0.90
2023-03-01T11:33:25.652Z,0.60
2023-03-01T11:36:08.171Z,1.30
2023-03-01T11:38:37.789Z,0.70
2023-03-01T11:41:09.737Z,0.95
2023-03-01T11:43:42.943Z,0.73
2023-03-01T11:46:34.755Z,0.70
2023-03-01T11:49:26.698Z,0.73
2023-03-01T11:52:03.874Z,1.23
2023-03-01T11:54:46.088Z,0.80
2023-03-01T11:57:44.096Z,0.80
2023-03-01T12:00:39.528Z,0.80
2023-03-01T12:03:47.638Z,0.80
2023-03-01T12:06:37.114Z,0.80
2023-03-01T12:09:16.304Z,1.13
2023-03-01T12:12:17.293Z,1.10
2023-03-01T12:15:13.518Z,0.80
2023-03-01T12:18:38.198Z,0.60
2023-03-01T12:21:34.454Z,0.60
2023-03-01T12:24:57.319Z,0.90
2023-03-01T12:27:42.928Z,1.30
2023-03-01T12:30:16.740Z,0.70
2023-03-01T12:33:02.350Z,1.00
2023-03-01T12:35:40.888Z,0.90
2023-03-01T12:38:32.112Z,1.17
2023-03-01T12:41:20.632Z,1.10
2023-03-01T12:44:13.032Z,1.42
2023-03-01T12:46:55.357Z,1.20
2023-03-01T12:49:35.662Z,2.50
2023-03-01T12:52:12.206Z,0.80
2023-03-01T12:54:39.444Z,3.17
2023-03-01T12:57:30.482Z,1.13
2023-03-01T13:00:29.926Z,1.55
2023-03-01T13:03:06.938Z,0.98
2023-03-01T13:05:52.540Z,1.10
2023-03-01T13:08:31.171Z,1.10
2023-03-01T13:11:02.937Z,1.48
2023-03-01T13:13:30.618Z,1.23
2023-03-01T13:15:58.562Z,1.50
2023-03-01T13:18:26.655Z,1.10
2023-03-01T13:21:00.526Z,1.40
2023-03-01T13:23:36.638Z,1.10
2023-03-01T13:26:18.838Z,1.05
2023-03-01T13:28:46.070Z,1.15
2023-03-01T13:31:22.068Z,1.10
2023-03-01T13:33:50.777Z,1.10
2023-03-01T13:36:33.746Z,1.10
2023-03-01T13:39:27.844Z,1.20
2023-03-01T13:41:58.902Z,1.27
2023-03-01T13:44:37.379Z,0.90
2023-03-01T13:47:07.657Z,1.15
2023-03-01T13:49:49.099Z,1.10
2023-03-01T13:52:35.832Z,1.13
2023-03-01T13:55:06.999Z,1.10
2023-03-01T13:57:37.744Z,0.85
2023-03-01T14:00:05.865Z,1.05
2023-03-01T14:02:35.485Z,1.00
2023-03-01T14:05:03.003Z,0.85
2023-03-01T14:07:31.077Z,1.27
2023-03-01T14:10:06.439Z,1.02
2023-03-01T14:12:39.816Z,3.05
2023-03-01T14:15:22.642Z,1.42
2023-03-01T14:18:08.711Z,1.35
2023-03-01T14:20:43.356Z,1.30
2023-03-01T14:23:14.722Z,1.30
2023-03-01T14:25:52.532Z,1.02
2023-03-01T14:28:21.953Z,0.95
2023-03-01T14:30:52.281Z,1.23
2023-03-01T14:33:28.927Z,1.10
2023-03-01T14:36:11.460Z,2.13
2023-03-01T14:38:44.672Z,1.70
2023-03-01T14:41:23.719Z,0.95
2023-03-01T14:43:59.898Z,1.40
2023-03-01T14:46:38.262Z,1.50
2023-03-01T14:49:15.190Z,1.13
2023-03-01T14:51:47.812Z,1.50
2023-03-01T14:54:53.666Z,1.00
2023-03-01T14:57:26.014Z,1.20
2023-03-01T14:59:56.442Z,1.58
2023-03-01T15:02:25.957Z,1.10
2023-03-01T15:05:03.452Z,1.02
2023-03-01T15:07:37.749Z,1.50
2023-03-01T15:10:07.382Z,1.55
2023-03-01T15:12:42.655Z,1.50
2023-03-01T15:15:21.281Z,1.30
2023-03-01T15:17:56.432Z,1.15
2023-03-01T15:20:30.461Z,1.35
2023-03-01T15:22:58.768Z,1.42
2023-03-01T15:25:28.489Z,2.03
2023-03-01T15:27:58.154Z,1.58
2023-03-01T15:30:35.912Z,1.50
2023-03-01T15:33:32.787Z,1.58
2023-03-01T15:36:02.601Z,1.85
2023-03-01T15:38:31.885Z,1.27
2023-03-01T15:41:02.118Z,1.42
2023-03-01T15:43:47.821Z,1.58
2023-03-01T15:46:30.629Z,1.38
2023-03-01T15:49:01.668Z,1.90
2023-03-01T15:51:33.487Z,1.60
2023-03-01T15:54:04.473Z,1.50
2023-03-01T15:56:32.056Z,1.27
2023-03-01T15:59:01.208Z,0.88
2023-03-01T16:01:29.101Z,1.10
2023-03-01T16:03:57.737Z,1.08
2023-03-01T16:06:25.649Z,1.00
2023-03-01T16:08:52.932Z,1.60
2023-03-01T16:11:21.923Z,1.10
2023-03-01T16:13:49.526Z,0.73
2023-03-01T16:16:17.726Z,1.15
2023-03-01T16:18:47.169Z,0.50
2023-03-01T16:21:24.239Z,0.60
2023-03-01T16:23:54.001Z,0.60
2023-03-01T16:26:21.758Z,1.70
2023-03-01T16:28:49.349Z,2.17
2023-03-01T16:31:22.144Z,1.60
2023-03-01T16:33:53.671Z,1.17
2023-03-01T16:36:24.973Z,3.50
2023-03-01T16:38:53.365Z,3.70
2023-03-01T16:41:22.839Z,3.00
2023-03-01T16:43:50.209Z,1.35
2023-03-01T16:46:20.986Z,1.50
2023-03-01T16:48:48.504Z,1.50
2023-03-01T16:51:16.019Z,1.50
2023-03-01T16:53:45.620Z,1.13
2023-03-01T16:56:14.669Z,2.22
2023-03-01T16:58:42.442Z,1.77
2023-03-01T17:01:13.101Z,1.35
2023-03-01T17:03:41.175Z,1.35
2023-03-01T17:06:12.025Z,1.63
2023-03-01T17:08:40.179Z,1.50
2023-03-01T17:11:12.954Z,2.25
2023-03-01T17:13:40.907Z,1.92
2023-03-01T17:16:10.918Z,1.48
2023-03-01T17:18:39.025Z,1.45
2023-03-01T17:21:08.065Z,1.45
2023-03-01T17:23:37.245Z,1.52
2023-03-01T17:26:05.097Z,1.80
2023-03-01T17:28:34.496Z,1.20
2023-03-01T17:31:02.503Z,1.85
2023-03-01T17:33:32.943Z,2.50
2023-03-01T17:36:01.040Z,2.05
2023-03-01T17:38:28.509Z,1.60
2023-03-01T17:40:55.917Z,1.70
2023-03-01T17:43:23.314Z,1.52
2023-03-01T17:45:52.489Z,2.33
2023-03-01T17:48:19.611Z,2.10
2023-03-01T17:50:46.833Z,2.30
2023-03-01T17:53:14.655Z,2.38
2023-03-01T17:55:43.734Z,1.85
2023-03-01T17:58:13.932Z,2.78
2023-03-01T18:00:41.897Z,3.00
2023-03-01T18:03:09.026Z,2.97
2023-03-01T18:05:38.133Z,2.67
2023-03-01T18:08:05.580Z,3.30
2023-03-01T18:10:36.647Z,2.17
2023-03-01T18:13:05.288Z,3.30
2023-03-01T18:15:33.291Z,2.15
2023-03-01T18:18:00.509Z,3.80
2023-03-01T18:20:27.867Z,2.88
2023-03-01T18:22:55.116Z,3.60
2023-03-01T18:25:22.394Z,3.30
2023-03-01T18:27:49.778Z,2.83
2023-03-01T18:30:17.213Z,4.07
2023-03-01T18:32:45.186Z,3.15
2023-03-01T18:35:12.413Z,2.90
2023-03-01T18:37:39.542Z,2.78
2023-03-01T18:40:08.184Z,3.60
2023-03-01T18:42:35.286Z,4.15
2023-03-01T18:45:02.409Z,2.92
2023-03-01T18:47:29.557Z,3.08
2023-03-01T18:49:56.891Z,3.20
2023-03-01T18:52:24.183Z,3.42
2023-03-01T18:54:51.450Z,3.10
2023-03-01T18:57:18.646Z,3.10
2023-03-01T18:59:45.909Z,3.97
2023-03-01T19:02:15.737Z,3.83
2023-03-01T19:04:43.542Z,3.30
2023-03-01T19:07:12.603Z,3.03
2023-03-01T19:09:40.468Z,3.47
2023-03-01T19:12:08.013Z,2.75
2023-03-01T19:14:35.178Z,3.55
2023-03-01T19:17:02.324Z,3.63
2023-03-01T19:19:29.801Z,3.50
2023-03-01T19:22:05.641Z,3.58
2023-03-01T19:24:35.708Z,4.22
2023-03-01T19:27:02.983Z,3.97
2023-03-01T19:29:30.335Z,3.05
2023-03-01T19:31:57.572Z,3.90
2023-03-01T19:34:25.660Z,3.90
2023-03-01T19:36:53.070Z,2.78
2023-03-01T19:39:20.501Z,3.55
2023-03-01T19:41:50.086Z,4.33
2023-03-01T19:44:17.356Z,3.37
2023-03-01T19:46:44.596Z,3.07
2023-03-01T19:49:11.823Z,3.47
2023-03-01T19:51:39.632Z,2.83
2023-03-01T19:54:07.439Z,3.53
2023-03-01T19:56:35.318Z,3.00
2023-03-01T19:59:04.697Z,3.57
2023-03-01T20:01:34.656Z,3.70
2023-03-01T20:04:03.172Z,4.30
2023-03-01T20:06:31.137Z,3.97
2023-03-01T20:08:59.593Z,3.33
2023-03-01T20:11:29.410Z,2.97
2023-03-01T20:13:56.688Z,3.70
2023-03-01T20:16:24.664Z,3.40
2023-03-01T20:18:51.915Z,3.37
2023-03-01T20:21:24.366Z,4.47
2023-03-01T20:23:52.542Z,3.07
2023-03-01T20:26:20.658Z,4.03
2023-03-01T20:28:51.015Z,3.78
2023-03-01T20:31:20.002Z,3.60
2023-03-01T20:33:47.745Z,3.60
2023-03-01T20:36:16.490Z,3.55
2023-03-01T20:38:43.773Z,2.97
2023-03-01T20:41:13.114Z,3.83
2023-03-01T20:43:42.593Z,3.07
2023-03-01T20:46:13.543Z,4.23
2023-03-01T20:48:45.257Z,3.70
2023-03-01T20:51:13.670Z,3.00
2023-03-01T20:53:41.410Z,3.67
2023-03-01T20:56:12.147Z,3.47
2023-03-01T20:58:40.439Z,3.77
2023-03-01T21:01:09.143Z,3.40
2023-03-01T21:03:36.656Z,3.83
2023-03-01T21:06:06.425Z,3.87
2023-03-01T21:08:35.140Z,3.73
2023-03-01T21:11:03.498Z,2.90
2023-03-01T21:13:32.739Z,3.60
2023-03-01T21:16:04.942Z,3.70
2023-03-01T21:18:34.938Z,3.03
2023-03-01T21:21:04.224Z,3.83
2023-03-01T21:23:33.257Z,3.10
2023-03-01T21:26:10.368Z,3.23
2023-03-01T21:28:38.376Z,3.63
2023-03-01T21:31:12.056Z,3.40
2023-03-01T21:33:41.146Z,4.37
2023-03-01T21:36:09.875Z,3.27
2023-03-01T21:38:40.606Z,4.78
2023-03-01T21:41:10.623Z,2.83
2023-03-01T21:43:39.080Z,3.42
2023-03-01T21:46:08.969Z,3.40
2023-03-01T21:48:36.336Z,4.15
2023-03-01T21:51:03.747Z,4.60
2023-03-01T21:53:33.945Z,3.67
2023-03-01T21:56:02.295Z,3.33
2023-03-01T21:58:31.574Z,2.47
2023-03-01T22:01:10.107Z,2.83
2023-03-01T22:03:46.669Z,2.78
2023-03-01T22:06:34.339Z,2.58
2023-03-01T22:09:06.036Z,2.10
2023-03-01T22:11:39.535Z,3.17
2023-03-01T22:14:07.892Z,3.40
2023-03-01T22:16:36.923Z,3.10
2023-03-01T22:19:06.451Z,2.93
2023-03-01T22:21:34.139Z,2.30
2023-03-01T22:24:01.700Z,2.40
2023-03-01T22:26:30.995Z,2.75
2023-03-01T22:29:01.614Z,3.00
2023-03-01T22:31:29.858Z,2.50
2023-03-01T22:33:58.476Z,2.47
2023-03-01T22:36:26.564Z,2.45
2023-03-01T22:39:00.124Z,1.60
2023-03-01T22:41:33.147Z,2.90
2023-03-01T22:44:00.606Z,2.60
2023-03-01T22:46:28.770Z,2.73
2023-03-01T22:48:56.563Z,2.67
2023-03-01T22:51:26.645Z,3.05
2023-03-01T22:53:54.402Z,2.40
2023-03-01T22:56:25.130Z,2.40
2023-03-01T22:58:52.826Z,3.33
2023-03-01T23:01:22.708Z,3.00
2023-03-01T23:03:50.639Z,2.25
2023-03-01T23:06:20.239Z,2.00
2023-03-01T23:08:56.335Z,3.65
2023-03-01T23:11:24.962Z,2.50
2023-03-01T23:13:52.730Z,2.08
2023-03-01T23:16:26.068Z,1.93
2023-03-01T23:18:59.221Z,2.50
2023-03-01T23:21:27.185Z,2.83
2023-03-01T23:23:55.448Z,2.93
2023-03-01T23:26:24.937Z,4.07
2023-03-01T23:28:52.403Z,2.20
2023-03-01T23:31:20.010Z,2.10
2023-03-01T23:33:48.043Z,2.92
2023-03-01T23:36:19.649Z,2.50
2023-03-01T23:38:53.056Z,2.55
2023-03-01T23:41:23.410Z,2.30
2023-03-01T23:43:53.502Z,2.05
2023-03-01T23:46:22.657Z,1.98
2023-03-01T23:48:50.442Z,2.35
2023-03-01T23:51:18.917Z,2.05
2023-03-01T23:53:55.589Z,2.53
2023-03-01T23:56:28.542Z,2.40
2023-03-01T23:58:58.184Z,2.60
