createdAt,value
2018-12-26T00:01:52.961Z,13.17
2018-12-26T00:08:36.395Z,15.10
2018-12-26T00:15:19.918Z,14.93
2018-12-26T00:22:03.278Z,15.30
2018-12-26T00:28:46.721Z,14.67
2018-12-26T00:35:30.467Z,14.67
2018-12-26T00:42:13.986Z,15.20
2018-12-26T00:48:57.625Z,15.17
2018-12-26T00:55:41.050Z,14.60
2018-12-26T01:02:24.713Z,15.47
2018-12-26T01:09:08.886Z,15.33
2018-12-26T01:15:52.305Z,16.73
2018-12-26T01:22:35.721Z,15.23
2018-12-26T01:29:19.133Z,15.00
2018-12-26T01:36:02.618Z,14.23
2018-12-26T01:42:46.042Z,13.23
2018-12-26T01:49:29.487Z,16.13
2018-12-26T01:56:12.929Z,15.63
2018-12-26T02:02:56.358Z,14.77
2018-12-26T02:09:39.781Z,16.70
2018-12-26T02:16:23.189Z,17.03
2018-12-26T02:23:06.641Z,17.10
2018-12-26T02:29:50.057Z,16.17
2018-12-26T02:36:33.485Z,15.37
2018-12-26T02:43:16.900Z,14.73
2018-12-26T02:50:00.317Z,15.43
2018-12-26T02:56:47.829Z,14.60
2018-12-26T03:03:27.233Z,15.73
2018-12-26T03:10:10.682Z,13.77
2018-12-26T03:16:54.114Z,15.27
2018-12-26T03:23:37.541Z,11.57
2018-12-26T03:30:20.963Z,13.63
2018-12-26T03:37:04.403Z,15.63
2018-12-26T03:43:48.116Z,15.33
2018-12-26T03:57:24.410Z,14.23
2018-12-26T04:04:07.881Z,15.80
2018-12-26T04:10:51.381Z,14.43
2018-12-26T04:17:34.837Z,15.00
2018-12-26T04:24:18.291Z,14.90
2018-12-26T04:31:01.753Z,13.77
2018-12-26T04:37:45.230Z,13.67
2018-12-26T04:44:28.709Z,14.73
2018-12-26T04:51:12.197Z,14.97
2018-12-26T05:04:51.898Z,14.70
2018-12-26T05:11:35.361Z,14.57
2018-12-26T05:18:18.813Z,14.43
2018-12-26T05:25:02.287Z,19.52
2018-12-26T05:31:45.753Z,16.00
2018-12-26T05:38:29.209Z,16.27
2018-12-26T05:45:12.702Z,16.50
2018-12-26T05:51:56.205Z,14.83
2018-12-26T05:58:39.691Z,15.23
2018-12-26T06:05:23.162Z,14.67
2018-12-26T06:12:06.629Z,15.07
2018-12-26T06:18:50.098Z,13.80
2018-12-26T06:25:33.624Z,15.57
2018-12-26T06:32:17.109Z,15.30
2018-12-26T06:39:00.578Z,16.03
2018-12-26T06:45:44.053Z,15.80
2018-12-26T06:52:27.546Z,16.67
2018-12-26T06:59:11.009Z,16.17
2018-12-26T07:05:54.552Z,15.97
2018-12-26T07:12:37.965Z,15.57
2018-12-26T07:19:21.427Z,16.63
2018-12-26T07:26:04.892Z,17.33
2018-12-26T07:32:48.365Z,17.27
2018-12-26T07:39:31.828Z,17.63
2018-12-26T07:46:15.364Z,16.07
2018-12-26T07:52:58.809Z,18.07
2018-12-26T07:59:42.273Z,16.73
2018-12-26T08:06:25.758Z,17.33
2018-12-26T08:13:09.225Z,16.80
2018-12-26T08:19:52.682Z,16.93
2018-12-26T08:26:36.137Z,15.90
2018-12-26T08:33:19.587Z,16.17
2018-12-26T08:40:03.128Z,14.13
2018-12-26T08:46:46.621Z,15.37
2018-12-26T08:53:30.082Z,15.67
2018-12-26T09:00:13.569Z,15.40
2018-12-26T09:16:11.493Z,13.77
2018-12-26T09:22:54.946Z,15.67
2018-12-26T09:29:38.429Z,15.47
2018-12-26T09:36:21.921Z,15.17
2018-12-26T09:43:05.377Z,15.23
2018-12-26T09:49:48.855Z,15.23
2018-12-26T09:56:32.305Z,15.10
2018-12-26T10:03:15.770Z,14.87
2018-12-26T10:09:59.233Z,16.57
2018-12-26T10:16:42.694Z,15.33
2018-12-26T10:23:26.174Z,17.10
2018-12-26T10:30:09.737Z,16.13
2018-12-26T10:36:53.241Z,16.63
2018-12-26T10:43:36.712Z,16.10
2018-12-26T10:50:20.174Z,16.00
2018-12-26T10:57:03.656Z,16.60
2018-12-26T11:03:47.123Z,15.37
2018-12-26T11:10:30.575Z,14.20
2018-12-26T11:17:14.054Z,15.57
2018-12-26T11:23:57.509Z,15.47
2018-12-26T11:30:40.989Z,14.77
2018-12-26T11:37:24.449Z,15.27
2018-12-26T11:44:07.909Z,15.93
2018-12-26T11:50:51.365Z,14.97
2018-12-26T11:57:36.844Z,14.53
2018-12-26T12:04:18.329Z,15.17
2018-12-26T12:11:01.789Z,14.37
2018-12-26T12:17:45.260Z,14.13
2018-12-26T12:24:28.753Z,19.97
2018-12-26T12:31:12.232Z,16.23
2018-12-26T12:37:55.694Z,14.73
2018-12-26T12:44:39.177Z,15.07
2018-12-26T12:51:22.637Z,15.63
2018-12-26T12:58:06.125Z,15.93
2018-12-26T13:04:49.584Z,15.07
2018-12-26T13:11:33.060Z,14.97
2018-12-26T13:18:16.514Z,15.70
2018-12-26T13:25:02.089Z,15.40
2018-12-26T13:31:45.543Z,16.23
2018-12-26T13:38:29.366Z,16.53
2018-12-26T13:45:13.037Z,15.50
2018-12-26T13:51:56.587Z,16.97
2018-12-26T13:58:40.156Z,16.77
2018-12-26T14:05:23.725Z,17.43
2018-12-26T14:12:07.260Z,17.77
2018-12-26T14:18:50.756Z,17.57
2018-12-26T14:25:34.322Z,17.43
2018-12-26T14:32:17.938Z,16.87
2018-12-26T14:39:01.538Z,18.63
2018-12-26T14:45:45.067Z,19.23
2018-12-26T14:52:28.552Z,18.13
2018-12-26T14:59:12.041Z,20.50
2018-12-26T15:05:55.510Z,19.97
2018-12-26T15:12:38.979Z,18.77
2018-12-26T15:19:22.445Z,21.03
2018-12-26T15:26:05.901Z,19.93
2018-12-26T15:32:49.354Z,22.10
2018-12-26T15:39:32.825Z,19.57
2018-12-26T15:46:16.285Z,20.43
2018-12-26T15:52:59.762Z,21.90
2018-12-26T15:59:43.291Z,18.77
2018-12-26T16:06:26.805Z,19.80
2018-12-26T16:13:10.785Z,20.87
2018-12-26T16:19:54.262Z,18.30
2018-12-26T16:26:37.726Z,17.93
2018-12-26T16:33:21.226Z,19.97
2018-12-26T16:40:05.270Z,20.00
2018-12-26T16:46:48.729Z,21.57
2018-12-26T16:53:32.881Z,20.27
2018-12-26T17:00:16.339Z,19.83
2018-12-26T17:06:59.806Z,20.77
2018-12-26T17:13:43.288Z,20.63
2018-12-26T17:20:27.214Z,21.03
2018-12-26T17:27:10.686Z,23.27
2018-12-26T17:33:54.182Z,22.43
2018-12-26T17:40:37.682Z,22.37
2018-12-26T17:47:21.180Z,21.90
2018-12-26T17:54:17.526Z,21.13
2018-12-26T18:01:13.489Z,21.97
2018-12-26T18:07:56.961Z,21.73
2018-12-26T18:14:40.445Z,23.50
2018-12-26T18:21:23.915Z,21.23
2018-12-26T18:28:07.642Z,23.23
2018-12-26T18:34:51.117Z,23.10
2018-12-26T18:41:34.573Z,22.67
2018-12-26T18:48:18.046Z,22.60
2018-12-26T18:55:01.505Z,24.40
2018-12-26T19:01:44.968Z,23.60
2018-12-26T19:08:28.449Z,23.13
2018-12-26T19:15:11.919Z,24.43
2018-12-26T19:21:55.417Z,22.17
2018-12-26T19:28:38.902Z,23.23
2018-12-26T19:35:22.417Z,24.57
2018-12-26T19:42:05.913Z,25.20
2018-12-26T19:48:49.386Z,24.33
2018-12-26T19:55:32.861Z,23.30
2018-12-26T20:02:16.337Z,23.87
2018-12-26T20:08:59.793Z,22.90
2018-12-26T20:15:43.399Z,23.83
2018-12-26T20:22:26.930Z,25.33
2018-12-26T20:29:10.403Z,23.27
2018-12-26T20:35:53.900Z,24.10
2018-12-26T20:42:37.386Z,24.03
2018-12-26T20:49:20.890Z,24.43
2018-12-26T20:56:04.365Z,23.93
2018-12-26T21:02:47.829Z,23.10
2018-12-26T21:09:31.297Z,25.50
2018-12-26T21:16:14.825Z,24.10
2018-12-26T21:22:58.306Z,24.20
2018-12-26T21:29:41.816Z,26.53
2018-12-26T21:36:25.318Z,22.90
2018-12-26T21:43:08.781Z,23.00
2018-12-26T21:49:52.246Z,24.93
2018-12-26T21:56:35.709Z,23.13
2018-12-26T22:03:19.185Z,21.17
2018-12-26T22:10:56.421Z,22.60
2018-12-26T22:17:39.849Z,23.97
2018-12-26T22:24:23.298Z,22.97
2018-12-26T22:31:06.721Z,24.00
2018-12-26T22:37:50.919Z,22.83
2018-12-26T22:44:34.413Z,25.93
2018-12-26T22:51:18.532Z,25.23
2018-12-26T22:58:01.970Z,25.27
2018-12-26T23:04:46.173Z,22.40
2018-12-26T23:11:30.214Z,23.73
2018-12-26T23:18:13.633Z,24.37
2018-12-26T23:24:57.354Z,24.03
2018-12-26T23:31:41.509Z,22.10
2018-12-26T23:38:24.954Z,24.10
2018-12-26T23:45:08.657Z,23.27
2018-12-26T23:51:52.689Z,24.57
2018-12-26T23:58:36.638Z,25.03
