createdAt,value
2019-02-05T00:00:37.812Z,19.98
2019-02-05T00:01:39.417Z,19.98
2019-02-05T00:02:40.918Z,19.99
2019-02-05T00:03:42.528Z,20.00
2019-02-05T00:04:43.827Z,20.00
2019-02-05T00:05:45.249Z,20.03
2019-02-05T00:06:46.459Z,20.03
2019-02-05T00:07:47.721Z,20.06
2019-02-05T00:08:49.151Z,20.02
2019-02-05T00:09:50.346Z,20.00
2019-02-05T00:10:51.567Z,20.00
2019-02-05T00:11:52.777Z,20.05
2019-02-05T00:12:54.601Z,20.01
2019-02-05T00:13:55.793Z,20.02
2019-02-05T00:14:57.242Z,20.02
2019-02-05T00:15:58.660Z,20.03
2019-02-05T00:16:59.870Z,20.05
2019-02-05T00:18:01.093Z,20.03
2019-02-05T00:19:02.724Z,20.02
2019-02-05T00:20:03.948Z,20.03
2019-02-05T00:21:05.555Z,20.03
2019-02-05T00:22:07.677Z,20.05
2019-02-05T00:23:08.866Z,19.98
2019-02-05T00:24:10.097Z,20.01
2019-02-05T00:25:11.865Z,20.02
2019-02-05T00:26:13.101Z,20.00
2019-02-05T00:27:15.513Z,20.00
2019-02-05T00:28:16.715Z,20.02
2019-02-05T00:29:18.159Z,19.99
2019-02-05T00:30:19.729Z,19.98
2019-02-05T00:31:21.140Z,19.98
2019-02-05T00:32:22.840Z,20.02
2019-02-05T00:33:24.266Z,19.96
2019-02-05T00:34:27.806Z,19.97
2019-02-05T00:35:29.138Z,19.94
2019-02-05T00:36:30.309Z,19.99
2019-02-05T00:37:31.724Z,20.02
2019-02-05T00:38:33.073Z,20.00
2019-02-05T00:39:34.307Z,20.03
2019-02-05T00:40:35.486Z,20.00
2019-02-05T00:41:37.564Z,20.03
2019-02-05T00:42:39.840Z,20.04
2019-02-05T00:43:41.359Z,20.02
2019-02-05T00:44:42.562Z,19.98
2019-02-05T00:45:43.928Z,19.95
2019-02-05T00:46:45.115Z,19.96
2019-02-05T00:47:46.456Z,19.97
2019-02-05T00:48:47.661Z,20.01
2019-02-05T00:49:49.082Z,20.01
2019-02-05T00:50:50.680Z,20.00
2019-02-05T00:51:51.916Z,19.97
2019-02-05T00:52:53.126Z,19.97
2019-02-05T00:53:54.566Z,20.00
2019-02-05T00:54:55.860Z,19.99
2019-02-05T00:55:57.102Z,19.99
2019-02-05T00:56:58.370Z,19.97
2019-02-05T00:57:59.779Z,19.99
2019-02-05T00:59:01.237Z,19.99
2019-02-05T01:00:06.421Z,20.03
2019-02-05T01:01:08.785Z,20.03
2019-02-05T01:02:10.226Z,19.99
2019-02-05T01:03:11.995Z,20.00
2019-02-05T01:04:13.283Z,19.98
2019-02-05T01:05:15.040Z,20.01
2019-02-05T01:06:16.231Z,19.94
2019-02-05T01:07:17.658Z,19.97
2019-02-05T01:08:19.081Z,19.97
2019-02-05T01:09:20.548Z,19.94
2019-02-05T01:10:22.890Z,19.99
2019-02-05T01:11:24.235Z,20.02
2019-02-05T01:12:25.425Z,20.03
2019-02-05T01:13:26.867Z,19.98
2019-02-05T01:14:28.098Z,20.00
2019-02-05T01:15:29.392Z,20.02
2019-02-05T01:16:30.789Z,19.97
2019-02-05T01:17:32.453Z,19.96
2019-02-05T01:18:33.694Z,19.99
2019-02-05T01:19:34.939Z,19.97
2019-02-05T01:20:36.530Z,19.97
2019-02-05T01:21:37.913Z,20.00
2019-02-05T01:22:39.101Z,19.99
2019-02-05T01:23:40.560Z,19.95
2019-02-05T01:24:41.873Z,20.02
2019-02-05T01:25:43.150Z,20.04
2019-02-05T01:26:44.357Z,20.04
2019-02-05T01:27:45.758Z,20.04
2019-02-05T01:28:47.186Z,20.01
2019-02-05T01:29:49.074Z,20.00
2019-02-05T01:30:50.256Z,20.02
2019-02-05T01:31:51.494Z,19.99
2019-02-05T01:32:52.720Z,20.00
2019-02-05T01:33:54.564Z,20.00
2019-02-05T01:34:55.758Z,20.01
2019-02-05T01:35:57.012Z,19.99
2019-02-05T01:36:58.580Z,20.00
2019-02-05T01:37:59.894Z,19.98
2019-02-05T01:39:01.388Z,19.98
2019-02-05T01:40:11.441Z,20.05
2019-02-05T01:41:13.224Z,20.02
2019-02-05T01:42:14.604Z,19.99
2019-02-05T01:43:15.822Z,19.97
2019-02-05T01:44:17.330Z,19.97
2019-02-05T01:45:20.389Z,19.99
2019-02-05T01:46:21.606Z,19.92
2019-02-05T01:47:22.858Z,19.90
2019-02-05T01:48:24.087Z,19.91
2019-02-05T01:49:26.676Z,19.90
2019-02-05T01:50:28.265Z,19.90
2019-02-05T01:51:29.499Z,19.92
2019-02-05T01:52:30.816Z,19.94
2019-02-05T01:53:32.497Z,19.94
2019-02-05T01:54:33.850Z,19.94
2019-02-05T01:55:35.083Z,19.94
2019-02-05T01:56:40.729Z,19.89
2019-02-05T01:57:39.931Z,19.89
2019-02-05T01:58:41.119Z,19.92
2019-02-05T01:59:42.514Z,19.96
2019-02-05T02:00:44.220Z,19.96
2019-02-05T02:01:45.448Z,19.96
2019-02-05T02:02:46.990Z,19.96
2019-02-05T02:03:48.253Z,19.98
2019-02-05T02:04:49.494Z,19.92
2019-02-05T02:05:50.939Z,19.89
2019-02-05T02:06:52.107Z,19.90
2019-02-05T02:07:53.699Z,19.92
2019-02-05T02:08:54.951Z,19.97
2019-02-05T02:09:56.607Z,19.94
2019-02-05T02:10:57.901Z,19.97
2019-02-05T02:11:59.391Z,19.95
2019-02-05T02:13:00.784Z,19.95
2019-02-05T02:14:02.253Z,19.89
2019-02-05T02:15:06.747Z,19.93
2019-02-05T02:16:07.956Z,19.92
2019-02-05T02:17:09.401Z,19.96
2019-02-05T02:18:10.912Z,19.95
2019-02-05T02:19:12.552Z,19.95
2019-02-05T02:20:15.824Z,19.98
2019-02-05T02:21:18.183Z,20.01
2019-02-05T02:22:19.707Z,19.99
2019-02-05T02:23:21.037Z,19.95
2019-02-05T02:24:23.788Z,19.98
2019-02-05T02:25:24.981Z,19.95
2019-02-05T02:26:26.428Z,19.92
2019-02-05T02:27:27.736Z,20.01
2019-02-05T02:28:28.954Z,20.01
2019-02-05T02:29:30.747Z,20.02
2019-02-05T02:30:34.241Z,20.03
2019-02-05T02:31:35.427Z,20.03
2019-02-05T02:32:37.432Z,20.02
2019-02-05T02:33:38.734Z,19.96
2019-02-05T02:34:39.966Z,19.96
2019-02-05T02:35:42.508Z,19.95
2019-02-05T02:36:43.828Z,19.94
2019-02-05T02:37:45.254Z,19.94
2019-02-05T02:38:46.705Z,19.96
2019-02-05T02:39:47.937Z,20.07
2019-02-05T02:40:49.600Z,20.04
2019-02-05T02:41:50.859Z,20.01
2019-02-05T02:42:52.287Z,20.02
2019-02-05T02:43:53.560Z,20.04
2019-02-05T02:44:54.767Z,20.07
2019-02-05T02:45:56.007Z,20.03
2019-02-05T02:46:57.183Z,20.03
2019-02-05T02:47:58.916Z,20.06
2019-02-05T02:49:00.837Z,20.12
2019-02-05T02:50:04.291Z,20.11
2019-02-05T02:51:05.673Z,20.10
2019-02-05T02:52:07.073Z,20.04
2019-02-05T02:53:08.415Z,20.01
2019-02-05T02:54:09.772Z,19.97
2019-02-05T02:55:12.071Z,20.00
2019-02-05T02:56:13.456Z,20.01
2019-02-05T02:57:15.034Z,19.97
2019-02-05T02:58:16.637Z,19.97
2019-02-05T02:59:17.833Z,20.03
2019-02-05T03:00:20.250Z,20.03
2019-02-05T03:01:21.839Z,20.03
2019-02-05T03:02:23.291Z,20.03
2019-02-05T03:03:24.613Z,20.00
2019-02-05T03:04:25.851Z,20.01
2019-02-05T03:05:27.292Z,20.00
2019-02-05T03:06:28.658Z,20.03
2019-02-05T03:07:30.184Z,20.03
2019-02-05T03:08:31.471Z,20.03
2019-02-05T03:09:32.802Z,20.03
2019-02-05T03:10:34.176Z,20.03
2019-02-05T03:11:36.003Z,20.03
2019-02-05T03:12:37.382Z,20.06
2019-02-05T03:13:38.621Z,20.06
2019-02-05T03:14:40.070Z,20.06
2019-02-05T03:15:41.478Z,20.04
2019-02-05T03:16:43.211Z,20.04
2019-02-05T03:17:44.825Z,19.99
2019-02-05T03:18:46.004Z,19.99
2019-02-05T03:19:47.310Z,20.04
2019-02-05T03:20:48.597Z,20.04
2019-02-05T03:21:50.281Z,20.04
2019-02-05T03:22:51.501Z,20.02
2019-02-05T03:23:53.891Z,19.96
2019-02-05T03:24:55.527Z,19.96
2019-02-05T03:25:56.871Z,20.03
2019-02-05T03:26:58.144Z,20.03
2019-02-05T03:27:59.375Z,20.04
2019-02-05T03:29:00.564Z,20.00
2019-02-05T03:30:05.172Z,20.03
2019-02-05T03:31:06.665Z,20.07
2019-02-05T03:32:07.908Z,20.07
2019-02-05T03:33:09.432Z,20.12
2019-02-05T03:34:10.978Z,20.06
2019-02-05T03:35:12.426Z,20.05
2019-02-05T03:36:14.054Z,20.02
2019-02-05T03:37:15.328Z,20.01
2019-02-05T03:38:16.623Z,20.05
2019-02-05T03:39:17.838Z,20.10
2019-02-05T03:40:28.846Z,20.10
2019-02-05T03:41:30.483Z,20.05
2019-02-05T03:42:32.109Z,20.06
2019-02-05T03:43:33.411Z,20.06
2019-02-05T03:44:35.134Z,20.08
2019-02-05T03:45:36.598Z,20.06
2019-02-05T03:46:37.897Z,20.06
2019-02-05T03:47:39.595Z,20.12
2019-02-05T03:48:41.139Z,20.09
2019-02-05T03:49:42.433Z,20.14
2019-02-05T03:50:47.048Z,20.15
2019-02-05T03:51:55.127Z,20.17
2019-02-05T03:53:20.892Z,20.20
2019-02-05T03:54:32.241Z,20.20
2019-02-05T03:55:58.159Z,20.12
2019-02-05T03:57:30.416Z,20.10
2019-02-05T03:58:33.346Z,20.10
2019-02-05T03:59:46.974Z,20.09
2019-02-05T04:00:52.523Z,20.11
2019-02-05T04:02:19.246Z,20.13
2019-02-05T04:03:42.267Z,20.07
2019-02-05T04:05:06.001Z,20.10
2019-02-05T04:06:13.712Z,20.10
2019-02-05T04:07:21.927Z,20.08
2019-02-05T04:08:32.661Z,20.08
2019-02-05T04:09:42.423Z,20.08
2019-02-05T04:11:14.903Z,20.08
2019-02-05T04:12:30.100Z,20.11
2019-02-05T04:13:47.326Z,20.08
2019-02-05T04:14:55.356Z,20.08
2019-02-05T04:16:18.620Z,20.05
2019-02-05T04:17:26.904Z,20.05
2019-02-05T04:18:59.436Z,20.05
2019-02-05T04:20:10.026Z,20.05
2019-02-05T04:21:30.034Z,20.06
2019-02-05T04:22:53.244Z,20.06
2019-02-05T04:24:04.459Z,20.03
2019-02-05T04:25:25.024Z,20.09
2019-02-05T04:26:36.212Z,20.04
2019-02-05T04:27:55.316Z,20.04
2019-02-05T04:29:23.153Z,20.07
2019-02-05T04:30:55.670Z,20.07
2019-02-05T04:32:04.420Z,20.07
2019-02-05T04:33:21.528Z,20.07
2019-02-05T04:34:45.240Z,20.08
2019-02-05T04:36:23.547Z,20.03
2019-02-05T04:38:02.059Z,20.04
2019-02-05T04:39:09.863Z,20.04
2019-02-05T04:40:27.677Z,20.08
2019-02-05T04:41:32.757Z,20.12
2019-02-05T04:42:37.968Z,20.12
2019-02-05T04:44:08.987Z,20.10
2019-02-05T04:45:48.267Z,20.18
2019-02-05T04:47:02.575Z,20.18
2019-02-05T04:48:27.142Z,20.16
2019-02-05T04:49:32.543Z,20.16
2019-02-05T04:50:57.416Z,20.06
2019-02-05T04:52:02.776Z,20.06
2019-02-05T04:53:13.660Z,20.07
2019-02-05T04:54:33.485Z,20.07
2019-02-05T04:55:41.195Z,20.07
2019-02-05T04:57:01.566Z,20.09
2019-02-05T04:58:22.898Z,20.12
2019-02-05T04:59:46.884Z,20.12
2019-02-05T05:00:57.665Z,20.14
2019-02-05T05:02:22.451Z,20.14
2019-02-05T05:03:36.672Z,20.09
2019-02-05T05:04:54.310Z,20.03
2019-02-05T05:06:05.108Z,20.05
2019-02-05T05:07:13.088Z,20.06
2019-02-05T05:08:27.042Z,20.06
2019-02-05T05:09:41.317Z,20.04
2019-02-05T05:10:42.594Z,20.10
2019-02-05T05:11:43.960Z,20.11
2019-02-05T05:12:47.306Z,20.07
2019-02-05T05:13:48.470Z,20.07
2019-02-05T05:14:49.858Z,20.07
2019-02-05T05:15:52.158Z,20.06
2019-02-05T05:16:54.221Z,20.13
2019-02-05T05:17:55.684Z,20.13
2019-02-05T05:18:57.023Z,20.15
2019-02-05T05:19:58.361Z,20.14
2019-02-05T05:20:59.625Z,20.14
2019-02-05T05:22:00.818Z,20.15
2019-02-05T05:23:02.295Z,20.15
2019-02-05T05:24:04.013Z,20.08
2019-02-05T05:25:07.790Z,20.09
2019-02-05T05:26:09.068Z,20.09
2019-02-05T05:27:12.515Z,20.12
2019-02-05T05:28:14.241Z,20.12
2019-02-05T05:29:15.493Z,20.18
2019-02-05T05:30:16.681Z,20.12
2019-02-05T05:31:17.882Z,20.11
2019-02-05T05:32:19.095Z,20.10
2019-02-05T05:33:20.404Z,20.13
2019-02-05T05:34:22.783Z,20.16
2019-02-05T05:35:24.237Z,20.15
2019-02-05T05:36:25.650Z,20.13
2019-02-05T05:37:26.961Z,20.09
2019-02-05T05:38:29.014Z,20.05
2019-02-05T05:39:30.373Z,20.05
2019-02-05T05:40:31.620Z,20.06
2019-02-05T05:41:32.930Z,20.05
2019-02-05T05:42:34.177Z,20.05
2019-02-05T05:43:35.774Z,20.05
2019-02-05T05:44:37.427Z,20.07
2019-02-05T05:45:39.127Z,20.07
2019-02-05T05:46:40.873Z,20.06
2019-02-05T05:47:42.227Z,20.01
2019-02-05T05:48:43.574Z,20.01
2019-02-05T05:49:44.972Z,20.06
2019-02-05T05:50:49.034Z,20.04
2019-02-05T05:51:50.372Z,20.04
2019-02-05T05:52:51.810Z,20.07
2019-02-05T05:53:53.071Z,20.02
2019-02-05T05:54:54.851Z,20.02
2019-02-05T05:55:56.210Z,20.06
2019-02-05T05:56:57.403Z,20.06
2019-02-05T05:57:59.661Z,20.00
2019-02-05T05:59:01.376Z,19.99
2019-02-05T06:00:06.732Z,19.99
2019-02-05T06:01:07.924Z,20.03
2019-02-05T06:02:09.548Z,20.03
2019-02-05T06:03:10.863Z,20.06
2019-02-05T06:04:16.564Z,20.05
2019-02-05T06:05:19.521Z,20.07
2019-02-05T06:06:21.157Z,20.04
2019-02-05T06:07:22.826Z,20.03
2019-02-05T06:08:24.111Z,19.99
2019-02-05T06:09:25.338Z,19.99
2019-02-05T06:10:26.755Z,20.05
2019-02-05T06:11:28.151Z,20.04
2019-02-05T06:12:29.408Z,20.04
2019-02-05T06:13:30.860Z,20.03
2019-02-05T06:14:32.405Z,20.10
2019-02-05T06:15:35.854Z,20.07
2019-02-05T06:16:37.148Z,19.96
2019-02-05T06:17:38.505Z,19.98
2019-02-05T06:18:39.824Z,20.02
2019-02-05T06:19:41.024Z,20.03
2019-02-05T06:20:42.265Z,20.02
2019-02-05T06:21:43.765Z,20.01
2019-02-05T06:22:45.049Z,20.06
2019-02-05T06:23:46.447Z,20.06
2019-02-05T06:24:47.857Z,20.02
2019-02-05T06:25:49.054Z,20.04
2019-02-05T06:26:50.408Z,20.04
2019-02-05T06:27:52.035Z,20.03
2019-02-05T06:28:54.838Z,20.06
2019-02-05T06:29:56.311Z,20.04
2019-02-05T06:30:57.799Z,20.04
2019-02-05T06:31:59.216Z,20.13
2019-02-05T06:33:00.643Z,20.13
2019-02-05T06:34:01.864Z,20.04
2019-02-05T06:35:04.789Z,20.02
2019-02-05T06:36:06.141Z,19.96
2019-02-05T06:37:08.566Z,19.94
2019-02-05T06:38:09.751Z,19.94
2019-02-05T06:39:10.998Z,19.93
2019-02-05T06:40:18.121Z,19.94
2019-02-05T06:41:19.521Z,19.90
2019-02-05T06:42:20.789Z,19.88
2019-02-05T06:43:22.915Z,19.90
2019-02-05T06:44:24.270Z,19.91
2019-02-05T06:45:26.612Z,19.91
2019-02-05T06:46:27.858Z,19.99
2019-02-05T06:47:29.066Z,20.06
2019-02-05T06:48:30.698Z,20.07
2019-02-05T06:49:31.964Z,20.17
2019-02-05T06:50:33.348Z,20.17
2019-02-05T06:51:34.527Z,20.06
2019-02-05T06:52:36.082Z,20.10
2019-02-05T06:53:37.289Z,20.11
2019-02-05T06:54:38.522Z,20.11
2019-02-05T06:55:40.144Z,20.09
2019-02-05T06:56:42.433Z,20.09
2019-02-05T06:57:44.015Z,20.11
2019-02-05T06:58:46.694Z,20.10
2019-02-05T06:59:48.093Z,20.14
2019-02-05T07:00:49.295Z,20.14
2019-02-05T07:01:50.984Z,20.14
2019-02-05T07:02:53.105Z,20.14
2019-02-05T07:03:54.949Z,20.01
2019-02-05T07:04:56.250Z,19.96
2019-02-05T07:05:57.498Z,19.96
2019-02-05T07:06:59.063Z,20.02
2019-02-05T07:08:00.623Z,20.05
2019-02-05T07:09:03.138Z,20.06
2019-02-05T07:10:12.603Z,20.10
2019-02-05T07:11:13.942Z,20.10
2019-02-05T07:12:15.666Z,20.02
2019-02-05T07:13:17.413Z,20.00
2019-02-05T07:14:18.739Z,19.91
2019-02-05T07:15:20.154Z,19.91
2019-02-05T07:16:21.635Z,19.94
2019-02-05T07:17:23.145Z,19.92
2019-02-05T07:18:24.843Z,19.92
2019-02-05T07:19:26.102Z,19.87
2019-02-05T07:20:27.459Z,19.88
2019-02-05T07:21:29.139Z,19.94
2019-02-05T07:22:30.356Z,19.92
2019-02-05T07:23:31.842Z,19.92
2019-02-05T07:24:33.243Z,19.90
2019-02-05T07:25:34.493Z,19.90
2019-02-05T07:26:35.769Z,19.89
2019-02-05T07:27:37.127Z,19.92
2019-02-05T07:28:38.305Z,20.13
2019-02-05T07:29:39.676Z,20.13
2019-02-05T07:30:41.515Z,20.06
2019-02-05T07:31:42.798Z,20.03
2019-02-05T07:32:44.129Z,20.03
2019-02-05T07:33:45.481Z,20.05
2019-02-05T07:34:46.849Z,20.05
2019-02-05T07:35:48.242Z,20.07
2019-02-05T07:36:51.487Z,20.10
2019-02-05T07:37:53.041Z,20.10
2019-02-05T07:38:54.821Z,20.16
2019-02-05T07:39:56.139Z,20.16
2019-02-05T07:40:57.531Z,20.14
2019-02-05T07:41:59.017Z,20.12
2019-02-05T07:43:00.448Z,20.07
2019-02-05T07:44:01.809Z,20.07
2019-02-05T07:45:06.986Z,20.09
2019-02-05T07:46:08.497Z,20.05
2019-02-05T07:47:10.069Z,20.05
2019-02-05T07:48:11.877Z,20.07
2019-02-05T07:49:13.306Z,20.06
2019-02-05T07:50:17.594Z,20.05
2019-02-05T07:51:18.931Z,20.03
2019-02-05T07:52:20.351Z,20.06
2019-02-05T07:53:22.873Z,20.09
2019-02-05T07:54:24.685Z,20.09
2019-02-05T07:55:25.875Z,20.11
2019-02-05T07:56:27.237Z,20.13
2019-02-05T07:57:28.918Z,20.14
2019-02-05T07:58:30.370Z,20.17
2019-02-05T07:59:31.576Z,20.15
2019-02-05T08:00:32.820Z,20.13
2019-02-05T08:01:34.186Z,20.15
2019-02-05T08:02:35.862Z,20.15
2019-02-05T08:03:37.485Z,20.15
2019-02-05T08:04:38.827Z,20.19
2019-02-05T08:05:40.235Z,20.16
2019-02-05T08:06:41.817Z,20.16
2019-02-05T08:07:43.039Z,20.13
2019-02-05T08:08:44.445Z,20.17
2019-02-05T08:09:46.360Z,20.17
2019-02-05T08:10:47.613Z,20.19
2019-02-05T08:11:49.153Z,20.21
2019-02-05T08:12:50.805Z,20.19
2019-02-05T08:13:52.279Z,20.21
2019-02-05T08:14:53.889Z,20.20
2019-02-05T08:15:55.199Z,20.17
2019-02-05T08:16:56.445Z,20.18
2019-02-05T08:17:57.639Z,20.19
2019-02-05T08:18:59.180Z,20.20
2019-02-05T08:20:00.570Z,20.21
2019-02-05T08:21:01.740Z,20.21
2019-02-05T08:22:05.152Z,20.21
2019-02-05T08:23:06.728Z,20.19
2019-02-05T08:24:08.431Z,20.21
2019-02-05T08:25:13.805Z,20.21
2019-02-05T08:26:15.023Z,20.27
2019-02-05T08:27:16.199Z,20.27
2019-02-05T08:28:17.447Z,20.31
2019-02-05T08:29:21.793Z,20.29
2019-02-05T08:30:27.845Z,20.29
2019-02-05T08:31:30.048Z,20.31
2019-02-05T08:32:31.308Z,20.26
2019-02-05T08:33:33.294Z,20.26
2019-02-05T08:34:34.846Z,20.26
2019-02-05T08:35:36.169Z,20.23
2019-02-05T08:36:37.762Z,20.28
2019-02-05T08:37:39.013Z,20.26
2019-02-05T08:38:40.542Z,20.26
2019-02-05T08:39:42.183Z,20.26
2019-02-05T08:40:43.486Z,20.27
2019-02-05T08:41:44.910Z,20.30
2019-02-05T08:42:46.425Z,20.31
2019-02-05T08:43:47.658Z,20.35
2019-02-05T08:44:48.846Z,20.35
2019-02-05T08:45:56.673Z,20.33
2019-02-05T08:46:55.815Z,20.33
2019-02-05T08:47:57.264Z,20.28
2019-02-05T08:48:58.865Z,20.24
2019-02-05T08:50:00.331Z,20.30
2019-02-05T08:51:02.036Z,20.30
2019-02-05T08:52:03.972Z,20.34
2019-02-05T08:53:05.489Z,20.37
2019-02-05T08:54:07.844Z,20.34
2019-02-05T08:55:12.141Z,20.32
2019-02-05T08:56:13.629Z,20.32
2019-02-05T08:57:15.038Z,20.34
2019-02-05T08:58:16.308Z,20.34
2019-02-05T08:59:17.561Z,20.35
2019-02-05T09:00:22.371Z,20.34
2019-02-05T09:01:23.888Z,20.36
2019-02-05T09:02:25.366Z,20.36
2019-02-05T09:03:27.201Z,20.39
2019-02-05T09:04:28.455Z,20.41
2019-02-05T09:05:29.881Z,20.37
2019-02-05T09:06:31.459Z,20.37
2019-02-05T09:07:32.841Z,20.38
2019-02-05T09:08:34.041Z,20.34
2019-02-05T09:09:35.735Z,20.37
2019-02-05T09:10:39.059Z,20.40
2019-02-05T09:11:40.699Z,20.40
2019-02-05T09:12:41.935Z,20.41
2019-02-05T09:13:44.620Z,20.41
2019-02-05T09:14:47.548Z,20.39
2019-02-05T09:15:50.229Z,20.40
2019-02-05T09:16:51.508Z,20.40
2019-02-05T09:17:53.113Z,20.40
2019-02-05T09:18:54.499Z,20.47
2019-02-05T09:19:55.736Z,20.43
2019-02-05T09:20:57.437Z,20.44
2019-02-05T09:21:58.879Z,20.44
2019-02-05T09:23:00.156Z,20.45
2019-02-05T09:24:01.823Z,20.45
2019-02-05T09:25:05.034Z,20.42
2019-02-05T09:26:06.392Z,20.45
2019-02-05T09:27:07.670Z,20.45
2019-02-05T09:28:09.280Z,20.46
2019-02-05T09:29:10.780Z,20.48
2019-02-05T09:30:22.458Z,20.50
2019-02-05T09:31:24.256Z,20.48
2019-02-05T09:32:25.798Z,20.49
2019-02-05T09:33:27.196Z,20.49
2019-02-05T09:34:28.988Z,20.49
2019-02-05T09:35:30.529Z,20.56
2019-02-05T09:36:31.917Z,20.55
2019-02-05T09:37:34.028Z,20.55
2019-02-05T09:38:35.693Z,20.50
2019-02-05T09:39:37.168Z,20.51
2019-02-05T09:40:39.067Z,20.52
2019-02-05T09:41:40.266Z,20.52
2019-02-05T09:42:43.343Z,20.51
2019-02-05T09:43:44.834Z,20.50
2019-02-05T09:44:46.228Z,20.53
2019-02-05T09:45:47.632Z,20.58
2019-02-05T09:46:49.008Z,20.57
2019-02-05T09:47:50.457Z,20.54
2019-02-05T09:48:51.959Z,20.53
2019-02-05T09:49:53.541Z,20.55
2019-02-05T09:50:55.130Z,20.57
2019-02-05T09:51:56.714Z,20.57
2019-02-05T09:52:58.163Z,20.56
2019-02-05T09:53:59.449Z,20.55
2019-02-05T09:55:00.936Z,20.53
2019-02-05T09:56:02.179Z,20.54
2019-02-05T09:57:03.551Z,20.52
2019-02-05T09:58:05.203Z,20.52
2019-02-05T09:59:06.890Z,20.58
2019-02-05T10:00:26.629Z,20.60
2019-02-05T10:01:28.230Z,20.59
2019-02-05T10:02:29.465Z,20.59
2019-02-05T10:03:30.854Z,20.61
2019-02-05T10:04:32.191Z,20.63
2019-02-05T10:05:34.361Z,20.65
2019-02-05T10:06:36.747Z,20.60
2019-02-05T10:07:38.287Z,20.56
2019-02-05T10:08:39.793Z,20.56
2019-02-05T10:09:41.186Z,20.68
2019-02-05T10:10:42.856Z,20.62
2019-02-05T10:11:44.071Z,20.65
2019-02-05T10:12:47.098Z,20.63
2019-02-05T10:13:48.635Z,20.63
2019-02-05T10:14:50.006Z,20.64
2019-02-05T10:15:52.888Z,20.64
2019-02-05T10:16:54.484Z,20.63
2019-02-05T10:17:55.898Z,20.61
2019-02-05T10:18:57.316Z,20.64
2019-02-05T10:19:58.511Z,20.68
2019-02-05T10:20:59.930Z,20.68
2019-02-05T10:22:01.196Z,20.65
2019-02-05T10:23:03.112Z,20.68
2019-02-05T10:24:06.583Z,20.66
2019-02-05T10:25:10.004Z,20.69
2019-02-05T10:26:11.277Z,20.68
2019-02-05T10:27:12.723Z,20.67
2019-02-05T10:28:14.023Z,20.69
2019-02-05T10:29:15.657Z,20.69
2019-02-05T10:30:22.682Z,20.75
2019-02-05T10:31:24.154Z,20.71
2019-02-05T10:32:26.056Z,20.71
2019-02-05T10:33:27.299Z,20.76
2019-02-05T10:34:34.156Z,20.75
2019-02-05T10:35:32.001Z,20.79
2019-02-05T10:36:33.292Z,20.79
2019-02-05T10:37:34.574Z,20.82
2019-02-05T10:38:36.199Z,20.78
2019-02-05T10:39:37.941Z,20.78
2019-02-05T10:40:39.317Z,20.76
2019-02-05T10:41:40.657Z,20.78
2019-02-05T10:42:44.028Z,20.77
2019-02-05T10:43:45.449Z,20.80
2019-02-05T10:44:47.006Z,20.80
2019-02-05T10:45:48.226Z,20.77
2019-02-05T10:46:49.675Z,20.77
2019-02-05T10:47:51.367Z,20.77
2019-02-05T10:48:53.309Z,20.83
2019-02-05T10:49:54.998Z,20.83
2019-02-05T10:50:56.363Z,20.89
2019-02-05T10:51:57.761Z,20.86
2019-02-05T10:52:59.391Z,20.86
2019-02-05T10:54:00.664Z,20.85
2019-02-05T10:55:03.483Z,20.85
2019-02-05T10:56:04.988Z,20.89
2019-02-05T10:57:06.401Z,20.91
2019-02-05T10:58:08.336Z,20.91
2019-02-05T10:59:09.710Z,20.90
2019-02-05T11:00:19.647Z,20.88
2019-02-05T11:01:21.154Z,20.89
2019-02-05T11:02:22.503Z,20.89
2019-02-05T11:03:23.956Z,20.90
2019-02-05T11:04:25.353Z,20.93
2019-02-05T11:05:27.644Z,20.96
2019-02-05T11:06:29.109Z,20.96
2019-02-05T11:07:31.131Z,21.02
2019-02-05T11:08:32.310Z,21.02
2019-02-05T11:09:33.896Z,20.96
2019-02-05T11:10:35.402Z,20.96
2019-02-05T11:11:37.993Z,20.92
2019-02-05T11:12:39.460Z,20.88
2019-02-05T11:13:40.920Z,20.84
2019-02-05T11:14:42.565Z,20.88
2019-02-05T11:15:43.832Z,20.92
2019-02-05T11:16:45.434Z,20.96
2019-02-05T11:17:46.935Z,20.93
2019-02-05T11:18:48.516Z,20.93
2019-02-05T11:19:49.776Z,20.91
2019-02-05T11:20:51.266Z,20.94
2019-02-05T11:21:52.490Z,20.94
2019-02-05T11:22:53.934Z,20.94
2019-02-05T11:23:55.604Z,20.94
2019-02-05T11:24:56.799Z,20.96
2019-02-05T11:25:58.580Z,20.94
2019-02-05T11:26:59.868Z,20.92
2019-02-05T11:28:01.138Z,20.92
2019-02-05T11:29:03.752Z,20.89
2019-02-05T11:30:20.088Z,20.91
2019-02-05T11:31:14.876Z,20.91
2019-02-05T11:32:16.233Z,20.92
2019-02-05T11:33:19.545Z,20.93
2019-02-05T11:34:21.077Z,20.95
2019-02-05T11:35:22.306Z,20.95
2019-02-05T11:36:24.319Z,20.92
2019-02-05T11:37:25.830Z,20.91
2019-02-05T11:38:27.613Z,20.91
2019-02-05T11:39:29.008Z,20.86
2019-02-05T11:40:35.107Z,20.87
2019-02-05T11:41:36.461Z,20.87
2019-02-05T11:42:38.173Z,20.85
2019-02-05T11:43:39.648Z,20.85
2019-02-05T11:44:40.894Z,20.90
2019-02-05T11:45:42.442Z,20.91
2019-02-05T11:46:44.039Z,20.91
2019-02-05T11:47:45.323Z,20.90
2019-02-05T11:48:46.731Z,20.90
2019-02-05T11:49:48.221Z,20.88
2019-02-05T11:50:49.546Z,20.85
2019-02-05T11:51:50.869Z,20.89
2019-02-05T11:52:52.355Z,20.80
2019-02-05T11:53:53.641Z,20.80
2019-02-05T11:54:55.375Z,20.80
2019-02-05T11:55:58.731Z,20.78
2019-02-05T11:57:00.165Z,20.79
2019-02-05T11:58:01.607Z,20.83
2019-02-05T11:59:02.801Z,20.84
2019-02-05T12:00:11.325Z,20.88
2019-02-05T12:01:12.998Z,20.88
2019-02-05T12:02:16.553Z,20.85
2019-02-05T12:03:18.030Z,20.84
2019-02-05T12:04:19.587Z,20.83
2019-02-05T12:05:21.133Z,20.84
2019-02-05T12:06:22.530Z,20.87
2019-02-05T12:07:24.004Z,20.87
2019-02-05T12:08:25.367Z,20.91
2019-02-05T12:09:26.909Z,20.86
2019-02-05T12:10:28.297Z,20.84
2019-02-05T12:11:29.481Z,20.85
2019-02-05T12:12:30.772Z,20.85
2019-02-05T12:13:32.055Z,20.83
2019-02-05T12:14:33.948Z,20.82
2019-02-05T12:15:35.552Z,20.84
2019-02-05T12:16:37.058Z,20.84
2019-02-05T12:17:38.251Z,20.81
2019-02-05T12:18:39.496Z,20.81
2019-02-05T12:19:40.771Z,20.82
2019-02-05T12:20:42.244Z,20.85
2019-02-05T12:21:43.468Z,20.83
2019-02-05T12:22:45.986Z,20.86
2019-02-05T12:23:47.196Z,20.87
2019-02-05T12:24:48.504Z,20.87
2019-02-05T12:25:49.872Z,20.86
2019-02-05T12:26:51.215Z,20.80
2019-02-05T12:27:54.474Z,20.80
2019-02-05T12:28:55.677Z,20.77
2019-02-05T12:29:57.060Z,20.77
2019-02-05T12:30:58.335Z,20.76
2019-02-05T12:32:00.054Z,20.75
2019-02-05T12:33:02.060Z,20.75
2019-02-05T12:34:04.393Z,20.75
2019-02-05T12:35:05.741Z,20.71
2019-02-05T12:36:07.272Z,20.72
2019-02-05T12:37:08.549Z,20.72
2019-02-05T12:38:09.736Z,20.70
2019-02-05T12:39:15.671Z,20.76
2019-02-05T12:40:17.951Z,20.76
2019-02-05T12:41:19.187Z,20.74
2019-02-05T12:42:21.330Z,20.72
2019-02-05T12:43:23.005Z,20.76
2019-02-05T12:44:24.263Z,20.77
2019-02-05T12:45:28.598Z,20.74
2019-02-05T12:46:29.840Z,20.74
2019-02-05T12:47:31.472Z,20.73
2019-02-05T12:48:32.765Z,20.75
2019-02-05T12:49:34.355Z,20.75
2019-02-05T12:50:37.555Z,20.79
2019-02-05T12:51:39.190Z,20.79
2019-02-05T12:52:40.604Z,20.75
2019-02-05T12:53:42.028Z,20.78
2019-02-05T12:54:43.381Z,20.83
2019-02-05T12:55:44.936Z,20.74
2019-02-05T12:56:46.327Z,20.76
2019-02-05T12:57:47.597Z,20.79
2019-02-05T12:58:50.128Z,20.79
2019-02-05T12:59:51.460Z,20.82
2019-02-05T13:00:58.573Z,20.82
2019-02-05T13:01:56.229Z,20.79
2019-02-05T13:02:57.592Z,20.79
2019-02-05T13:03:59.123Z,20.76
2019-02-05T13:05:00.325Z,20.77
2019-02-05T13:06:01.784Z,20.78
2019-02-05T13:07:03.273Z,20.75
2019-02-05T13:08:05.512Z,20.77
2019-02-05T13:09:07.118Z,20.72
2019-02-05T13:10:14.080Z,20.72
2019-02-05T13:11:15.274Z,20.76
2019-02-05T13:12:17.154Z,20.72
2019-02-05T13:13:19.328Z,20.72
2019-02-05T13:14:20.737Z,20.74
2019-02-05T13:15:22.071Z,20.74
2019-02-05T13:16:23.304Z,20.73
2019-02-05T13:17:24.744Z,20.76
2019-02-05T13:18:25.941Z,20.71
2019-02-05T13:19:27.180Z,20.71
2019-02-05T13:20:29.499Z,20.68
2019-02-05T13:21:31.029Z,20.68
2019-02-05T13:22:32.449Z,20.68
2019-02-05T13:23:33.683Z,20.70
2019-02-05T13:24:35.049Z,20.70
2019-02-05T13:25:36.373Z,20.70
2019-02-05T13:26:37.646Z,20.73
2019-02-05T13:27:38.995Z,20.74
2019-02-05T13:28:40.189Z,20.73
2019-02-05T13:29:41.557Z,20.73
2019-02-05T13:30:43.108Z,20.74
2019-02-05T13:31:44.381Z,20.71