createdAt,value
2023-01-30T00:01:52.227Z,118.25
2023-01-30T00:04:22.616Z,119.75
2023-01-30T00:06:53.573Z,115.50
2023-01-30T00:09:24.599Z,119.75
2023-01-30T00:11:55.956Z,127.75
2023-01-30T00:14:26.321Z,127.00
2023-01-30T00:16:57.287Z,128.50
2023-01-30T00:19:27.793Z,126.00
2023-01-30T00:21:58.196Z,124.00
2023-01-30T00:24:28.829Z,118.00
2023-01-30T00:27:00.341Z,122.50
2023-01-30T00:29:33.280Z,125.00
2023-01-30T00:32:04.997Z,120.25
2023-01-30T00:34:35.587Z,108.50
2023-01-30T00:39:41.045Z,93.50
2023-01-30T00:42:12.811Z,89.75
2023-01-30T00:44:43.191Z,86.25
2023-01-30T00:47:16.430Z,84.75
2023-01-30T00:49:47.206Z,82.00
2023-01-30T00:52:19.945Z,80.25
2023-01-30T00:54:51.789Z,77.75
2023-01-30T00:57:22.266Z,85.50
2023-01-30T00:59:58.003Z,83.25
2023-01-30T01:02:28.510Z,83.00
2023-01-30T01:05:01.627Z,81.75
2023-01-30T01:07:33.122Z,81.00
2023-01-30T01:10:06.909Z,79.50
2023-01-30T01:12:39.908Z,89.25
2023-01-30T01:15:29.000Z,80.75
2023-01-30T01:18:02.346Z,59.50
2023-01-30T01:20:34.128Z,52.25
2023-01-30T01:23:12.972Z,49.25
2023-01-30T01:25:44.643Z,42.00
2023-01-30T01:28:15.781Z,35.75
2023-01-30T01:30:46.941Z,42.50
2023-01-30T01:33:17.462Z,36.00
2023-01-30T01:35:48.234Z,37.00
2023-01-30T01:38:18.526Z,39.75
2023-01-30T01:40:50.187Z,41.75
2023-01-30T01:43:23.732Z,35.75
2023-01-30T01:45:57.017Z,36.00
2023-01-30T01:48:34.265Z,36.00
2023-01-30T01:51:07.813Z,23.50
2023-01-30T01:53:40.991Z,24.75
2023-01-30T01:56:14.291Z,36.50
2023-01-30T02:01:39.365Z,39.25
2023-01-30T02:04:11.962Z,33.00
2023-01-30T02:06:43.865Z,37.50
2023-01-30T02:09:14.742Z,34.25
2023-01-30T02:11:47.937Z,36.50
2023-01-30T02:14:20.155Z,41.50
2023-01-30T02:16:50.358Z,41.50
2023-01-30T02:19:39.342Z,37.75
2023-01-30T02:22:15.817Z,31.00
2023-01-30T02:25:04.130Z,26.75
2023-01-30T02:27:52.800Z,11.00
2023-01-30T02:30:52.391Z,30.00
2023-01-30T02:33:57.439Z,38.50
2023-01-30T02:36:50.954Z,32.75
2023-01-30T02:39:27.519Z,29.25
2023-01-30T02:42:03.498Z,27.00
2023-01-30T02:44:54.806Z,31.50
2023-01-30T02:47:36.790Z,35.50
2023-01-30T02:50:10.366Z,30.75
2023-01-30T02:52:42.149Z,29.50
2023-01-30T02:55:21.615Z,33.00
2023-01-30T02:57:53.336Z,33.25
2023-01-30T03:00:26.911Z,33.25
2023-01-30T03:03:12.124Z,35.50
2023-01-30T03:06:04.761Z,31.50
2023-01-30T03:08:53.108Z,34.50
2023-01-30T03:11:26.371Z,36.00
2023-01-30T03:14:06.061Z,28.25
2023-01-30T03:16:39.149Z,23.00
2023-01-30T03:19:32.941Z,30.50
2023-01-30T03:22:04.120Z,30.50
2023-01-30T03:24:34.651Z,26.00
2023-01-30T03:27:11.982Z,34.00
2023-01-30T03:29:42.870Z,31.25
2023-01-30T03:32:13.381Z,29.75
2023-01-30T03:34:43.794Z,34.50
2023-01-30T03:37:14.369Z,32.50
2023-01-30T03:39:45.942Z,36.00
2023-01-30T03:42:16.545Z,37.25
2023-01-30T03:44:46.771Z,32.00
2023-01-30T03:47:16.880Z,33.25
2023-01-30T03:49:47.551Z,31.25
2023-01-30T03:52:17.989Z,32.75
2023-01-30T03:54:48.429Z,30.50
2023-01-30T03:57:18.696Z,32.50
2023-01-30T03:59:48.991Z,29.50
2023-01-30T04:02:20.418Z,36.00
2023-01-30T04:04:51.111Z,36.75
2023-01-30T04:07:21.418Z,38.75
2023-01-30T04:09:51.822Z,38.75
2023-01-30T04:12:22.082Z,27.25
2023-01-30T04:14:52.461Z,15.25
2023-01-30T04:17:23.481Z,36.50
2023-01-30T04:19:53.826Z,36.00
2023-01-30T04:22:27.007Z,35.75
2023-01-30T04:24:57.424Z,37.75
2023-01-30T04:27:28.137Z,36.50
2023-01-30T04:29:58.334Z,31.00
2023-01-30T04:32:29.304Z,29.25
2023-01-30T04:34:59.655Z,33.75
2023-01-30T04:37:29.806Z,32.50
2023-01-30T04:40:01.631Z,35.00
2023-01-30T04:42:32.115Z,40.75
2023-01-30T04:45:05.228Z,36.75
2023-01-30T04:47:35.851Z,35.00
2023-01-30T04:50:08.474Z,44.00
2023-01-30T04:52:39.902Z,39.25
2023-01-30T04:55:11.551Z,45.00
2023-01-30T04:57:43.571Z,32.75
2023-01-30T05:00:15.746Z,46.00
2023-01-30T05:02:46.556Z,47.00
2023-01-30T05:05:17.555Z,43.25
2023-01-30T05:07:51.598Z,39.75
2023-01-30T05:10:23.424Z,46.25
2023-01-30T05:13:29.072Z,45.00
2023-01-30T05:16:03.055Z,47.50
2023-01-30T05:18:33.401Z,44.25
2023-01-30T05:21:08.579Z,43.50
2023-01-30T05:26:26.172Z,36.50
2023-01-30T05:28:59.219Z,38.00
2023-01-30T05:31:31.522Z,38.00
2023-01-30T05:34:02.025Z,41.75
2023-01-30T05:36:34.981Z,41.00
2023-01-30T05:39:05.329Z,44.50
2023-01-30T05:41:36.099Z,39.25
2023-01-30T05:44:06.992Z,39.50
2023-01-30T05:46:56.602Z,39.00
2023-01-30T05:49:38.786Z,50.75
2023-01-30T05:52:09.392Z,76.75
2023-01-30T05:54:51.326Z,100.50
2023-01-30T05:57:31.506Z,92.25
2023-01-30T06:00:02.311Z,83.00
2023-01-30T06:02:34.797Z,84.75
2023-01-30T06:05:06.358Z,80.00
2023-01-30T06:07:49.049Z,63.00
2023-01-30T06:10:19.821Z,61.25
2023-01-30T06:12:52.614Z,56.50
2023-01-30T06:15:23.438Z,50.50
2023-01-30T06:17:53.922Z,47.25
2023-01-30T06:20:45.023Z,51.00
2023-01-30T06:23:17.397Z,45.00
2023-01-30T06:26:08.145Z,28.50
2023-01-30T06:28:41.868Z,43.75
2023-01-30T06:31:13.535Z,39.75
2023-01-30T06:33:44.870Z,39.75
2023-01-30T06:36:15.674Z,47.25
2023-01-30T06:38:47.444Z,48.50
2023-01-30T06:41:17.860Z,48.25
2023-01-30T06:43:53.981Z,52.50
2023-01-30T06:46:25.599Z,55.00
2023-01-30T06:49:09.220Z,54.00
2023-01-30T06:51:44.634Z,54.50
2023-01-30T06:54:14.492Z,53.00
2023-01-30T06:56:49.561Z,53.50
2023-01-30T11:09:15.413Z,15.50
2023-01-30T11:12:14.028Z,14.50
2023-01-30T11:15:13.548Z,0.00
2023-01-30T11:17:48.304Z,9.00
2023-01-30T11:20:39.421Z,15.25
2023-01-30T11:23:30.987Z,12.00
2023-01-30T11:26:11.304Z,12.75
2023-01-30T11:28:38.557Z,13.25
2023-01-30T11:31:28.274Z,16.00
2023-01-30T11:37:02.829Z,14.50
2023-01-30T11:39:35.549Z,9.50
2023-01-30T11:45:18.121Z,10.25
2023-01-30T11:48:04.488Z,12.75
2023-01-30T11:50:44.586Z,11.50
2023-01-30T11:53:32.883Z,9.75
2023-01-30T11:56:14.103Z,14.00
2023-01-30T11:58:45.326Z,10.75
2023-01-30T12:01:17.039Z,10.00
2023-01-30T12:03:58.141Z,10.50
2023-01-30T12:06:37.075Z,9.00
2023-01-30T12:09:26.510Z,10.25
2023-01-30T12:11:58.590Z,8.00
2023-01-30T12:14:38.504Z,9.00
2023-01-30T12:17:18.236Z,11.75
2023-01-30T12:20:00.239Z,13.00
2023-01-30T12:22:57.059Z,10.75
2023-01-30T12:25:46.770Z,8.50
2023-01-30T12:28:44.884Z,13.50
2023-01-30T12:31:29.961Z,12.50
2023-01-30T12:36:58.807Z,12.00
2023-01-30T12:43:10.645Z,11.00
2023-01-30T12:49:11.709Z,11.25
2023-01-30T12:55:34.242Z,12.25
2023-01-30T12:58:13.591Z,17.00
2023-01-30T13:00:55.800Z,10.50
2023-01-30T13:03:50.558Z,14.25
2023-01-30T13:06:41.832Z,12.75
2023-01-30T13:09:31.426Z,11.25
2023-01-30T13:12:05.269Z,13.25
2023-01-30T13:14:54.069Z,15.25
2023-01-30T13:17:33.251Z,14.25
2023-01-30T13:20:15.130Z,9.00
2023-01-30T13:32:36.933Z,11.75
2023-01-30T13:35:22.491Z,14.75
2023-01-30T13:38:00.549Z,10.50
2023-01-30T13:43:39.254Z,14.50
2023-01-30T13:46:14.824Z,18.25
2023-01-30T13:49:03.905Z,15.00
2023-01-30T13:52:06.599Z,14.75
2023-01-30T13:58:03.414Z,14.50
2023-01-30T14:00:39.368Z,15.00
2023-01-30T14:03:13.402Z,13.25
2023-01-30T14:06:13.557Z,11.75
2023-01-30T14:12:10.946Z,17.50
2023-01-30T14:14:53.267Z,19.00
2023-01-30T14:17:27.619Z,14.50
2023-01-30T14:20:04.953Z,11.75
2023-01-30T14:22:56.902Z,11.00
2023-01-30T14:25:37.476Z,15.00
2023-01-30T14:31:03.889Z,14.75
2023-01-30T14:33:39.752Z,20.25
2023-01-30T14:36:18.463Z,17.50
2023-01-30T14:38:56.241Z,18.75
2023-01-30T14:41:30.736Z,13.25
2023-01-30T14:44:03.498Z,17.00
2023-01-30T14:47:00.705Z,17.00
2023-01-30T14:49:35.372Z,15.75
2023-01-30T14:52:11.105Z,14.25
2023-01-30T14:54:44.364Z,11.00
2023-01-30T14:57:47.109Z,15.75
2023-01-30T15:00:28.621Z,21.50
2023-01-30T15:03:19.474Z,18.00
2023-01-30T15:05:50.268Z,16.00
2023-01-30T15:08:24.009Z,15.25
2023-01-30T15:11:06.221Z,15.25
2023-01-30T15:14:06.852Z,17.25
2023-01-30T15:19:58.917Z,13.25
2023-01-30T15:22:40.951Z,11.50
2023-01-30T15:25:31.863Z,9.25
2023-01-30T15:28:17.547Z,12.75
2023-01-30T15:31:19.004Z,15.00
2023-01-30T15:33:56.323Z,13.75
2023-01-30T15:36:36.084Z,17.00
2023-01-30T15:39:28.855Z,15.00
2023-01-30T15:42:06.889Z,18.50
2023-01-30T15:44:58.789Z,17.50
2023-01-30T15:47:40.024Z,18.25
2023-01-30T15:50:13.714Z,24.00
2023-01-30T15:52:51.689Z,17.75
2023-01-30T15:55:39.054Z,18.25
2023-01-30T15:58:24.089Z,6.75
2023-01-30T16:00:59.512Z,15.75
2023-01-30T16:03:38.695Z,19.25
2023-01-30T16:06:54.996Z,6.50
2023-01-30T16:09:26.972Z,14.75
2023-01-30T16:12:01.289Z,11.00
2023-01-30T20:05:16.083Z,21.50
2023-01-30T20:07:51.079Z,23.00
2023-01-30T20:13:43.286Z,14.75
2023-01-30T20:16:36.147Z,12.50
2023-01-30T20:19:10.735Z,15.75
2023-01-30T20:21:44.938Z,13.75
2023-01-30T20:24:16.362Z,11.75
2023-01-30T20:26:48.730Z,21.00
2023-01-30T20:29:19.469Z,15.00
2023-01-30T20:31:54.591Z,16.50
2023-01-30T20:34:27.295Z,20.75
2023-01-30T20:36:59.186Z,18.25
2023-01-30T20:39:29.642Z,23.00
2023-01-30T20:42:03.691Z,10.00
2023-01-30T20:44:41.345Z,14.00
2023-01-30T20:47:29.679Z,18.00
2023-01-30T20:50:11.644Z,14.50
2023-01-30T20:52:42.511Z,20.75
2023-01-30T20:55:13.563Z,16.50
2023-01-30T20:57:45.374Z,18.50
2023-01-30T21:00:19.273Z,12.75
2023-01-30T21:02:55.539Z,20.00
2023-01-30T21:05:33.086Z,13.75
2023-01-30T21:18:04.929Z,20.00
2023-01-30T21:20:47.516Z,4.50
2023-01-30T21:23:20.032Z,16.50
2023-01-30T21:26:15.150Z,20.00
2023-01-30T21:28:53.457Z,16.50
2023-01-30T21:31:47.148Z,17.50
2023-01-30T21:34:17.664Z,15.00
2023-01-30T21:37:01.257Z,17.00
2023-01-30T21:39:36.670Z,17.00
2023-01-30T21:56:32.784Z,18.50
2023-01-30T21:59:07.123Z,19.25
2023-01-30T22:01:42.002Z,22.50
2023-01-30T22:04:15.052Z,12.00
2023-01-30T22:06:45.274Z,14.75
2023-01-30T22:09:16.550Z,19.25
2023-01-30T22:11:47.664Z,15.50
2023-01-30T22:14:18.285Z,18.50
2023-01-30T22:16:48.782Z,19.50
2023-01-30T22:19:19.900Z,18.25
2023-01-30T22:21:50.455Z,20.50
2023-01-30T22:24:20.760Z,20.00
2023-01-30T22:26:52.189Z,19.00
2023-01-30T22:29:22.850Z,24.00
2023-01-30T22:31:53.460Z,16.50
2023-01-30T22:34:23.827Z,24.00
2023-01-30T22:36:54.459Z,20.25
2023-01-30T22:39:25.512Z,19.00
2023-01-30T22:41:55.866Z,18.75
2023-01-30T22:44:26.302Z,19.25
2023-01-30T22:46:57.520Z,20.50
2023-01-30T22:49:28.548Z,18.75
2023-01-30T22:51:59.429Z,16.75
2023-01-30T22:54:29.753Z,24.25
2023-01-30T22:57:00.115Z,19.25
2023-01-30T22:59:30.579Z,16.25
2023-01-30T23:02:00.958Z,27.00
2023-01-30T23:04:32.347Z,19.00
2023-01-30T23:07:02.975Z,19.50
2023-01-30T23:09:36.842Z,17.50
2023-01-30T23:12:07.912Z,20.00
2023-01-30T23:14:43.019Z,20.50
2023-01-30T23:17:13.697Z,21.75
2023-01-30T23:19:44.121Z,18.00
2023-01-30T23:22:15.911Z,24.75
2023-01-30T23:24:46.291Z,16.50
2023-01-30T23:27:16.733Z,20.00
2023-01-30T23:29:47.186Z,20.75
2023-01-30T23:32:18.577Z,22.25
2023-01-30T23:34:49.004Z,20.00
2023-01-30T23:37:19.985Z,31.00
2023-01-30T23:39:50.905Z,19.75
2023-01-30T23:42:21.387Z,22.00
2023-01-30T23:44:51.639Z,19.00
2023-01-30T23:47:22.143Z,16.50
2023-01-30T23:49:52.761Z,19.50
2023-01-30T23:52:23.292Z,26.25
2023-01-30T23:54:55.253Z,21.50
2023-01-30T23:57:26.453Z,20.50
2023-01-30T23:59:57.179Z,24.00
