createdAt,value
2018-10-17T00:00:06.423Z,42.52
2018-10-17T00:01:06.416Z,42.61
2018-10-17T00:02:06.331Z,42.71
2018-10-17T00:03:06.286Z,42.71
2018-10-17T00:04:06.240Z,42.71
2018-10-17T00:05:06.226Z,42.71
2018-10-17T00:06:06.148Z,42.71
2018-10-17T00:07:06.176Z,42.61
2018-10-17T00:08:06.056Z,42.71
2018-10-17T00:09:06.011Z,42.80
2018-10-17T00:10:05.964Z,42.80
2018-10-17T00:11:05.993Z,42.71
2018-10-17T00:12:05.876Z,42.71
2018-10-17T00:13:05.883Z,42.61
2018-10-17T00:14:05.781Z,42.61
2018-10-17T00:15:05.736Z,42.90
2018-10-17T00:16:05.689Z,42.90
2018-10-17T00:17:05.698Z,42.90
2018-10-17T00:18:05.598Z,42.61
2018-10-17T00:19:05.600Z,42.80
2018-10-17T00:20:05.506Z,42.80
2018-10-17T00:21:05.460Z,42.61
2018-10-17T00:22:05.414Z,42.80
2018-10-17T00:23:05.430Z,42.90
2018-10-17T00:24:05.322Z,43.00
2018-10-17T00:25:05.292Z,42.90
2018-10-17T00:26:05.230Z,42.90
2018-10-17T00:27:05.184Z,42.71
2018-10-17T00:28:05.139Z,43.00
2018-10-17T00:29:05.203Z,42.71
2018-10-17T00:30:05.047Z,42.80
2018-10-17T00:31:05.082Z,42.80
2018-10-17T00:32:04.959Z,42.90
2018-10-17T00:33:04.910Z,42.90
2018-10-17T00:34:04.863Z,42.90
2018-10-17T00:35:04.830Z,42.90
2018-10-17T00:36:04.772Z,42.90
2018-10-17T00:37:04.787Z,42.90
2018-10-17T00:38:04.680Z,42.71
2018-10-17T00:39:04.634Z,42.80
2018-10-17T00:40:04.589Z,42.80
2018-10-17T00:41:04.625Z,42.80
2018-10-17T00:42:04.505Z,42.90
2018-10-17T00:43:04.460Z,42.80
2018-10-17T00:44:04.404Z,42.80
2018-10-17T00:45:04.362Z,42.80
2018-10-17T00:46:04.362Z,42.90
2018-10-17T00:47:04.323Z,43.00
2018-10-17T00:48:04.223Z,43.00
2018-10-17T00:49:04.205Z,43.00
2018-10-17T00:50:04.129Z,43.00
2018-10-17T00:51:04.084Z,42.90
2018-10-17T00:52:04.038Z,42.90
2018-10-17T00:53:04.088Z,43.10
2018-10-17T00:54:03.946Z,42.90
2018-10-17T00:55:03.959Z,42.90
2018-10-17T00:56:03.854Z,42.80
2018-10-17T00:57:03.809Z,42.90
2018-10-17T00:58:03.762Z,43.10
2018-10-17T00:59:03.758Z,43.19
2018-10-17T01:00:03.671Z,43.19
2018-10-17T01:01:03.732Z,43.19
2018-10-17T01:02:03.579Z,43.00
2018-10-17T01:03:03.533Z,43.00
2018-10-17T01:04:03.487Z,43.00
2018-10-17T01:05:03.491Z,43.10
2018-10-17T01:06:03.396Z,43.10
2018-10-17T01:07:03.393Z,43.10
2018-10-17T01:08:03.304Z,43.00
2018-10-17T01:09:03.258Z,43.10
2018-10-17T01:10:03.212Z,43.00
2018-10-17T01:11:03.225Z,43.00
2018-10-17T01:12:03.120Z,43.00
2018-10-17T01:13:03.091Z,43.10
2018-10-17T01:14:03.028Z,43.00
2018-10-17T01:15:02.982Z,43.00
2018-10-17T01:16:02.936Z,43.00
2018-10-17T01:17:03.014Z,43.00
2018-10-17T01:18:02.844Z,43.00
2018-10-17T01:19:02.853Z,43.10
2018-10-17T01:20:02.754Z,43.19
2018-10-17T01:21:02.707Z,43.19
2018-10-17T01:22:02.660Z,43.10
2018-10-17T01:23:02.680Z,43.00
2018-10-17T01:24:02.575Z,43.38
2018-10-17T01:25:02.590Z,43.29
2018-10-17T01:26:02.477Z,43.77
2018-10-17T01:27:02.431Z,43.77
2018-10-17T01:28:02.391Z,43.48
2018-10-17T01:29:02.457Z,43.48
2018-10-17T01:30:02.293Z,43.67
2018-10-17T01:31:02.275Z,43.67
2018-10-17T01:32:02.202Z,43.67
2018-10-17T01:33:02.157Z,43.77
2018-10-17T01:34:02.109Z,43.58
2018-10-17T01:35:02.147Z,43.77
2018-10-17T01:36:02.018Z,43.67
2018-10-17T01:37:02.007Z,43.58
2018-10-17T01:38:01.927Z,43.77
2018-10-17T01:39:01.880Z,43.67
2018-10-17T01:40:01.835Z,43.67
2018-10-17T01:41:01.793Z,43.77
2018-10-17T01:42:01.742Z,43.67
2018-10-17T01:43:01.701Z,43.48
2018-10-17T01:44:01.704Z,43.67
2018-10-17T01:45:01.605Z,43.77
2018-10-17T01:46:01.559Z,43.58
2018-10-17T01:47:01.556Z,43.67
2018-10-17T01:48:01.467Z,43.48
2018-10-17T01:49:01.444Z,43.67
2018-10-17T01:50:01.375Z,43.77
2018-10-17T01:51:01.329Z,43.77
2018-10-17T01:52:01.283Z,43.58
2018-10-17T01:53:01.273Z,43.58
2018-10-17T01:54:01.191Z,43.67
2018-10-17T01:55:01.199Z,43.67
2018-10-17T01:56:01.102Z,43.58
2018-10-17T01:57:01.058Z,43.58
2018-10-17T01:58:01.010Z,43.48
2018-10-17T01:59:00.981Z,43.48
2018-10-17T02:00:00.915Z,43.58
2018-10-17T02:01:00.978Z,43.48
2018-10-17T02:02:00.822Z,43.58
2018-10-17T02:03:00.776Z,43.67
2018-10-17T02:04:01.046Z,43.48
2018-10-17T02:05:01.055Z,43.48
2018-10-17T02:06:00.954Z,43.58
2018-10-17T02:07:00.928Z,43.58
2018-10-17T02:08:00.547Z,43.48
2018-10-17T02:09:00.504Z,43.48
2018-10-17T02:10:00.454Z,43.58
2018-10-17T02:11:00.432Z,43.58
2018-10-17T02:12:00.363Z,43.58
2018-10-17T02:13:00.380Z,43.48
2018-10-17T02:14:00.275Z,43.58
2018-10-17T02:15:00.224Z,43.58
2018-10-17T02:16:00.180Z,43.58
2018-10-17T02:17:00.192Z,43.67
2018-10-17T02:18:00.087Z,43.58
2018-10-17T02:19:00.071Z,43.48
2018-10-17T02:19:59.995Z,43.67
2018-10-17T02:20:59.953Z,43.48
2018-10-17T02:21:59.909Z,43.67
2018-10-17T02:22:59.859Z,43.48
2018-10-17T02:23:59.816Z,43.48
2018-10-17T02:24:59.777Z,43.38
2018-10-17T02:25:59.718Z,43.38
2018-10-17T02:26:59.673Z,43.48
2018-10-17T02:27:59.626Z,43.38
2018-10-17T02:28:59.616Z,43.29
2018-10-17T02:29:59.606Z,43.48
2018-10-17T02:30:59.527Z,43.48
2018-10-17T02:31:59.450Z,43.38
2018-10-17T02:32:59.397Z,43.48
2018-10-17T02:33:59.350Z,43.29
2018-10-17T02:34:59.349Z,43.29
2018-10-17T02:35:59.258Z,43.29
2018-10-17T02:36:59.253Z,43.38
2018-10-17T02:37:59.171Z,43.29
2018-10-17T02:38:59.120Z,43.38
2018-10-17T02:39:59.119Z,43.38
2018-10-17T02:40:59.035Z,43.38
2018-10-17T02:41:58.982Z,43.38
2018-10-17T02:42:58.974Z,43.29
2018-10-17T02:43:58.891Z,43.29
2018-10-17T02:44:58.849Z,43.29
2018-10-17T02:45:58.799Z,43.19
2018-10-17T02:46:58.812Z,43.38
2018-10-17T02:47:58.707Z,43.48
2018-10-17T02:48:58.687Z,43.19
2018-10-17T02:49:58.616Z,43.19
2018-10-17T02:50:58.570Z,43.29
2018-10-17T02:51:58.524Z,43.29
2018-10-17T02:52:58.535Z,43.19
2018-10-17T02:53:58.431Z,43.29
2018-10-17T02:54:58.452Z,43.19
2018-10-17T02:55:58.341Z,43.38
2018-10-17T02:56:58.296Z,43.19
2018-10-17T02:57:58.250Z,43.19
2018-10-17T02:58:58.235Z,43.19
2018-10-17T02:59:58.157Z,43.19
2018-10-17T03:00:58.124Z,43.19
2018-10-17T03:01:58.064Z,43.29
2018-10-17T03:02:58.019Z,43.10
2018-10-17T03:03:57.973Z,43.19
2018-10-17T03:04:57.939Z,43.29
2018-10-17T03:05:57.879Z,43.19
2018-10-17T03:06:57.889Z,43.19
2018-10-17T03:07:57.789Z,43.19
2018-10-17T03:08:57.742Z,43.29
2018-10-17T03:09:57.696Z,43.29
2018-10-17T03:10:57.671Z,43.19
2018-10-17T03:11:57.606Z,43.29
2018-10-17T03:12:57.579Z,43.10
2018-10-17T03:13:57.512Z,43.29
2018-10-17T03:14:57.466Z,43.29
2018-10-17T03:15:57.421Z,43.19
2018-10-17T03:16:57.381Z,43.19
2018-10-17T03:17:57.330Z,43.29
2018-10-17T03:18:57.329Z,43.29
2018-10-17T03:19:57.236Z,43.48
2018-10-17T03:20:57.190Z,43.19
2018-10-17T03:21:57.144Z,43.48
2018-10-17T03:22:57.131Z,43.58
2018-10-17T03:23:57.054Z,43.48
2018-10-17T03:24:57.044Z,43.29
2018-10-17T03:25:56.959Z,43.48
2018-10-17T03:26:56.915Z,43.48
2018-10-17T03:27:57.034Z,43.48
2018-10-17T03:28:56.931Z,43.38
2018-10-17T03:29:56.775Z,43.38
2018-10-17T03:30:56.833Z,43.38
2018-10-17T03:31:56.684Z,43.29
2018-10-17T03:32:56.638Z,43.38
2018-10-17T03:33:56.591Z,43.48
2018-10-17T03:34:56.611Z,43.38
2018-10-17T03:35:56.556Z,43.29
2018-10-17T03:36:56.460Z,43.48
2018-10-17T03:37:56.407Z,43.38
2018-10-17T03:38:56.361Z,43.58
2018-10-17T03:39:56.316Z,43.38
2018-10-17T03:40:56.327Z,43.48
2018-10-17T03:41:56.226Z,43.38
2018-10-17T03:42:56.209Z,43.48
2018-10-17T03:43:56.186Z,43.38
2018-10-17T03:44:56.085Z,43.38
2018-10-17T03:45:56.039Z,43.38
2018-10-17T03:46:56.039Z,43.38
2018-10-17T03:47:55.947Z,43.38
2018-10-17T03:48:55.917Z,43.38
2018-10-17T03:49:56.094Z,43.38
2018-10-17T03:50:55.860Z,43.38
2018-10-17T03:51:55.765Z,43.38
2018-10-17T03:52:55.760Z,43.38
2018-10-17T03:53:55.671Z,43.38
2018-10-17T03:54:55.628Z,43.38
2018-10-17T03:55:55.580Z,43.38
2018-10-17T03:56:55.534Z,43.38
2018-10-17T03:57:55.486Z,43.38
2018-10-17T03:58:55.512Z,43.29
2018-10-17T03:59:55.397Z,43.38
2018-10-17T04:00:55.418Z,43.38
2018-10-17T04:01:55.302Z,43.29
2018-10-17T04:02:55.325Z,43.38
2018-10-17T04:03:55.211Z,43.38
2018-10-17T04:04:55.208Z,43.48
2018-10-17T04:05:55.119Z,43.38
2018-10-17T04:06:55.121Z,43.38
2018-10-17T04:07:55.027Z,43.29
2018-10-17T04:08:54.983Z,43.19
2018-10-17T04:09:54.934Z,43.38
2018-10-17T04:10:54.959Z,43.29
2018-10-17T04:11:54.843Z,43.27
2018-10-17T04:12:54.804Z,43.19
2018-10-17T04:13:54.750Z,43.19
2018-10-17T04:14:54.705Z,43.29
2018-10-17T04:15:54.658Z,43.19
2018-10-17T04:16:54.670Z,43.29
2018-10-17T04:17:54.566Z,43.29
2018-10-17T04:18:54.599Z,43.29
2018-10-17T04:19:54.474Z,43.29
2018-10-17T04:20:54.429Z,43.29
2018-10-17T04:21:54.382Z,43.29
2018-10-17T04:22:54.352Z,43.19
2018-10-17T04:23:54.290Z,43.29
2018-10-17T04:24:54.310Z,43.29
2018-10-17T04:25:54.206Z,43.38
2018-10-17T04:26:54.151Z,43.38
2018-10-17T04:27:54.108Z,43.29
2018-10-17T04:28:54.127Z,43.38
2018-10-17T04:29:54.013Z,43.58
2018-10-17T04:30:53.999Z,43.48
2018-10-17T04:31:53.921Z,43.38
2018-10-17T04:32:53.876Z,43.29
2018-10-17T04:33:53.828Z,43.38
2018-10-17T04:34:53.837Z,43.19
2018-10-17T04:35:53.741Z,43.48
2018-10-17T04:36:53.741Z,43.38
2018-10-17T04:37:53.644Z,43.48
2018-10-17T04:38:53.598Z,43.48
2018-10-17T04:39:53.552Z,43.29
2018-10-17T04:40:53.525Z,43.48
2018-10-17T04:41:53.469Z,43.48
2018-10-17T04:42:53.462Z,43.38
2018-10-17T04:43:53.368Z,43.38
2018-10-17T04:44:53.324Z,43.48
2018-10-17T04:45:53.279Z,43.29
2018-10-17T04:46:53.269Z,43.38
2018-10-17T04:47:53.184Z,43.38
2018-10-17T04:48:53.145Z,43.48
2018-10-17T04:49:53.091Z,43.38
2018-10-17T04:50:53.045Z,43.38
2018-10-17T04:51:53.001Z,43.48
2018-10-17T04:52:52.962Z,43.48
2018-10-17T04:53:52.907Z,43.29
2018-10-17T04:54:52.900Z,43.29
2018-10-17T04:55:52.822Z,43.38
2018-10-17T04:56:52.769Z,43.19
2018-10-17T04:57:52.724Z,43.48
2018-10-17T04:58:52.703Z,43.58
2018-10-17T04:59:52.632Z,43.67
2018-10-17T05:00:52.649Z,43.29
2018-10-17T05:01:52.539Z,43.67
2018-10-17T05:02:52.493Z,43.38
2018-10-17T05:03:52.447Z,43.87
2018-10-17T05:04:52.408Z,43.38
2018-10-17T05:05:52.354Z,43.48
2018-10-17T05:06:52.372Z,43.77
2018-10-17T05:07:52.263Z,43.29
2018-10-17T05:08:52.217Z,43.67
2018-10-17T05:09:52.175Z,43.87
2018-10-17T05:10:52.130Z,43.29
2018-10-17T05:11:52.083Z,43.77
2018-10-17T05:12:52.090Z,43.87
2018-10-17T05:13:51.986Z,43.29
2018-10-17T05:14:51.940Z,43.38
2018-10-17T05:15:51.894Z,43.29
2018-10-17T05:16:51.857Z,43.58
2018-10-17T05:17:51.801Z,43.67
2018-10-17T05:18:51.783Z,43.58
2018-10-17T05:19:51.709Z,43.67
2018-10-17T05:20:51.664Z,43.48
2018-10-17T05:21:51.617Z,43.58
2018-10-17T05:22:51.577Z,43.48
2018-10-17T05:23:51.532Z,43.77
2018-10-17T05:24:51.481Z,43.48
2018-10-17T05:25:51.440Z,43.77
2018-10-17T05:26:51.396Z,43.67
2018-10-17T05:27:51.340Z,43.58
2018-10-17T05:28:51.354Z,43.77
2018-10-17T05:29:51.312Z,43.77
2018-10-17T05:30:51.224Z,43.48
2018-10-17T05:31:51.156Z,43.48
2018-10-17T05:32:51.110Z,43.58
2018-10-17T05:33:51.063Z,43.58
2018-10-17T05:34:51.069Z,43.85
2018-10-17T05:35:50.972Z,43.58
2018-10-17T05:36:50.934Z,43.67
2018-10-17T05:37:51.027Z,43.67
2018-10-17T05:38:50.837Z,43.58
2018-10-17T05:39:50.788Z,43.58
2018-10-17T05:40:50.746Z,43.58
2018-10-17T05:41:50.695Z,43.58
2018-10-17T05:42:50.650Z,43.58
2018-10-17T05:43:50.658Z,44.25
2018-10-17T05:44:50.557Z,43.58
2018-10-17T05:45:50.512Z,44.15
2018-10-17T05:46:50.464Z,43.58
2018-10-17T05:47:50.419Z,43.58
2018-10-17T05:48:50.374Z,43.87
2018-10-17T05:49:50.326Z,43.58
2018-10-17T05:50:50.280Z,43.67
2018-10-17T05:51:50.239Z,43.96
2018-10-17T05:52:50.188Z,43.67
2018-10-17T05:53:50.141Z,43.67
2018-10-17T05:54:50.096Z,44.25
2018-10-17T05:55:50.050Z,44.06
2018-10-17T05:56:50.004Z,44.06
2018-10-17T05:57:49.957Z,44.25
2018-10-17T05:58:49.915Z,44.06
2018-10-17T05:59:49.866Z,44.06
2018-10-17T06:00:49.820Z,43.58
2018-10-17T06:01:50.116Z,43.87
2018-10-17T06:02:49.727Z,43.87
2018-10-17T06:03:49.684Z,44.15
2018-10-17T06:04:49.635Z,43.77
2018-10-17T06:05:49.589Z,43.77
2018-10-17T06:06:49.542Z,43.96
2018-10-17T06:07:49.497Z,43.96
2018-10-17T06:08:49.488Z,44.06
2018-10-17T06:09:49.406Z,44.15
2018-10-17T06:10:49.366Z,43.96
2018-10-17T06:11:49.312Z,43.87
2018-10-17T06:12:49.267Z,43.87
2018-10-17T06:13:49.220Z,43.77
2018-10-17T06:14:49.177Z,43.96
2018-10-17T06:15:49.129Z,43.96
2018-10-17T06:16:49.160Z,43.96
2018-10-17T06:17:49.036Z,43.87
2018-10-17T06:18:48.990Z,43.96
2018-10-17T06:19:48.944Z,43.87
2018-10-17T06:20:48.899Z,43.96
2018-10-17T06:21:48.852Z,43.87
2018-10-17T06:22:48.805Z,43.87
2018-10-17T06:23:48.760Z,43.58
2018-10-17T06:24:48.714Z,43.77
2018-10-17T06:25:48.667Z,43.87
2018-10-17T06:26:48.622Z,44.15
2018-10-17T06:27:48.576Z,43.87
2018-10-17T06:28:48.531Z,43.87
2018-10-17T06:29:48.484Z,43.96
2018-10-17T06:30:48.627Z,43.58
2018-10-17T06:31:48.396Z,43.67
2018-10-17T06:32:48.347Z,43.29
2018-10-17T06:33:48.317Z,43.29
2018-10-17T06:34:48.331Z,43.48
2018-10-17T06:35:48.211Z,43.29
2018-10-17T06:36:48.163Z,43.38
2018-10-17T06:37:48.119Z,43.48
2018-10-17T06:38:48.071Z,43.48
2018-10-17T06:39:48.024Z,43.70
2018-10-17T06:40:48.029Z,43.31
2018-10-17T06:41:47.932Z,43.12
2018-10-17T06:42:47.886Z,42.83
2018-10-17T06:43:48.096Z,43.02
2018-10-17T06:44:47.795Z,42.93
2018-10-17T06:45:47.748Z,42.73
2018-10-17T06:46:47.701Z,43.02
2018-10-17T06:47:47.657Z,43.02
2018-10-17T06:48:47.611Z,42.93
2018-10-17T06:49:47.564Z,42.93
2018-10-17T06:50:47.518Z,42.83
2018-10-17T06:51:47.473Z,42.63
2018-10-17T06:52:47.426Z,42.73
2018-10-17T06:53:47.394Z,42.63
2018-10-17T06:54:47.335Z,42.63
2018-10-17T06:55:47.289Z,42.63
2018-10-17T06:56:47.244Z,42.54
2018-10-17T06:57:47.197Z,42.63
2018-10-17T06:58:47.151Z,42.54
2018-10-17T06:59:47.106Z,42.25
2018-10-17T07:00:47.059Z,42.35
2018-10-17T07:01:47.080Z,42.25
2018-10-17T07:02:46.971Z,42.35
2018-10-17T07:03:46.922Z,42.46
2018-10-17T07:04:46.878Z,42.46
2018-10-17T07:05:46.831Z,42.56
2018-10-17T07:06:46.789Z,42.46
2018-10-17T07:07:46.739Z,42.56
2018-10-17T07:08:46.703Z,42.46
2018-10-17T07:09:46.647Z,42.36
2018-10-17T07:10:46.608Z,42.27
2018-10-17T07:11:46.556Z,42.18
2018-10-17T07:12:46.516Z,42.08
2018-10-17T07:13:46.464Z,42.08
2018-10-17T07:14:46.421Z,42.18
2018-10-17T07:15:46.424Z,42.18
2018-10-17T07:16:46.328Z,41.88
2018-10-17T07:17:46.282Z,41.98
2018-10-17T07:18:46.236Z,42.10
2018-10-17T07:19:46.193Z,41.98
2018-10-17T07:20:46.145Z,41.88
2018-10-17T07:21:46.100Z,41.98
2018-10-17T07:22:46.054Z,41.40
2018-10-17T07:23:46.007Z,41.52
2018-10-17T07:24:45.963Z,41.42
2018-10-17T07:25:45.916Z,41.71
2018-10-17T07:26:45.871Z,41.81
2018-10-17T07:27:45.826Z,41.91
2018-10-17T07:28:45.845Z,41.33
2018-10-17T07:29:45.992Z,41.23
2018-10-17T07:30:45.689Z,41.33
2018-10-17T07:31:45.647Z,41.42
2018-10-17T07:32:45.599Z,41.52
2018-10-17T07:33:45.552Z,41.52
2018-10-17T07:34:45.508Z,41.52
2018-10-17T07:35:45.574Z,41.33
2018-10-17T07:36:45.417Z,41.33
2018-10-17T07:37:45.371Z,41.33
2018-10-17T07:38:45.325Z,41.23
2018-10-17T07:39:45.281Z,41.03
2018-10-17T07:40:45.235Z,40.94
2018-10-17T07:41:45.189Z,40.94
2018-10-17T07:42:45.144Z,40.84
2018-10-17T07:43:45.100Z,41.13
2018-10-17T07:44:45.055Z,41.13
2018-10-17T07:45:45.086Z,41.03
2018-10-17T07:46:44.967Z,41.13
2018-10-17T07:47:44.919Z,41.23
2018-10-17T07:48:44.873Z,41.23
2018-10-17T07:49:44.828Z,41.23
2018-10-17T07:50:44.784Z,41.23
2018-10-17T07:51:44.740Z,41.23
2018-10-17T07:52:44.744Z,41.03
2018-10-17T07:53:44.648Z,41.23
2018-10-17T07:54:44.603Z,41.13
2018-10-17T07:55:44.559Z,41.13
2018-10-17T07:56:44.513Z,41.13
2018-10-17T07:57:44.468Z,41.23
2018-10-17T07:58:44.423Z,41.03
2018-10-17T07:59:44.386Z,41.03
2018-10-17T08:00:44.334Z,41.23
2018-10-17T08:01:44.288Z,41.03
2018-10-17T08:02:44.247Z,41.23
2018-10-17T08:03:44.199Z,40.84
2018-10-17T08:04:44.154Z,41.23
2018-10-17T08:05:44.119Z,41.13
2018-10-17T08:06:44.188Z,41.03
2018-10-17T08:07:44.020Z,41.23
2018-10-17T08:08:43.974Z,41.13
2018-10-17T08:09:43.929Z,41.23
2018-10-17T08:10:43.884Z,41.52
2018-10-17T08:11:43.841Z,41.33
2018-10-17T08:12:43.796Z,41.23
2018-10-17T08:13:43.751Z,41.33
2018-10-17T08:14:43.706Z,41.44
2018-10-17T08:15:43.662Z,41.44
2018-10-17T08:16:43.618Z,41.33
2018-10-17T08:17:43.572Z,41.25
2018-10-17T08:18:43.527Z,41.25
2018-10-17T08:19:43.483Z,41.33
2018-10-17T08:20:43.439Z,41.15
2018-10-17T08:21:43.396Z,41.15
2018-10-17T08:22:43.354Z,41.15
2018-10-17T08:23:43.308Z,41.03
2018-10-17T08:24:43.261Z,41.13
2018-10-17T08:25:43.215Z,41.33
2018-10-17T08:26:43.171Z,41.20
2018-10-17T08:27:43.129Z,41.50
2018-10-17T08:28:43.082Z,41.78
2018-10-17T08:29:43.037Z,41.77
2018-10-17T08:30:42.992Z,41.86
2018-10-17T08:31:42.947Z,42.05
2018-10-17T08:32:42.903Z,42.44
2018-10-17T08:33:42.858Z,42.32
2018-10-17T08:34:42.815Z,42.61
2018-10-17T08:35:42.894Z,42.71
2018-10-17T08:36:42.920Z,42.71
2018-10-17T08:37:43.101Z,42.71
2018-10-17T08:38:42.631Z,43.10
2018-10-17T08:39:42.587Z,43.10
2018-10-17T08:40:42.546Z,43.10
2018-10-17T08:41:42.495Z,43.00
2018-10-17T08:42:42.449Z,43.19
2018-10-17T08:43:42.409Z,43.19
2018-10-17T08:44:42.360Z,43.46
2018-10-17T08:45:42.314Z,43.27
2018-10-17T08:46:42.266Z,43.37
2018-10-17T08:47:42.222Z,43.55
2018-10-17T08:48:42.177Z,43.55
2018-10-17T08:49:42.130Z,43.46
2018-10-17T08:50:42.124Z,43.46
2018-10-17T08:51:42.039Z,43.27
2018-10-17T08:52:41.993Z,43.17
2018-10-17T08:53:41.949Z,43.37
2018-10-17T08:54:41.901Z,43.34
2018-10-17T08:55:41.863Z,43.55
2018-10-17T08:56:41.812Z,43.46
2018-10-17T08:57:41.780Z,43.55
2018-10-17T08:58:41.717Z,43.55
2018-10-17T08:59:41.670Z,44.23
2018-10-17T09:00:41.624Z,43.94
2018-10-17T09:01:41.577Z,44.32
2018-10-17T09:02:41.533Z,44.59
2018-10-17T09:03:41.487Z,44.59
2018-10-17T09:04:41.440Z,44.49
2018-10-17T09:05:41.544Z,43.82
2018-10-17T09:06:41.347Z,43.92
2018-10-17T09:07:41.349Z,44.02
2018-10-17T09:08:41.256Z,44.21
2018-10-17T09:09:41.209Z,44.11
2018-10-17T09:10:41.162Z,44.02
2018-10-17T09:11:41.118Z,44.49
2018-10-17T09:12:41.072Z,44.69
2018-10-17T09:13:41.025Z,44.49
2018-10-17T09:14:40.978Z,44.69
2018-10-17T09:15:40.932Z,44.79
2018-10-17T09:16:40.961Z,44.79
2018-10-17T09:17:40.839Z,44.89
2018-10-17T09:18:40.794Z,44.49
2018-10-17T09:19:40.991Z,44.89
2018-10-17T09:20:40.854Z,44.40
2018-10-17T09:21:41.009Z,45.17
2018-10-17T09:22:40.628Z,44.89
2018-10-17T09:23:40.562Z,45.27
2018-10-17T09:24:40.516Z,45.27
2018-10-17T09:25:40.515Z,45.17
2018-10-17T09:26:40.422Z,44.98
2018-10-17T09:27:40.376Z,44.98
2018-10-17T09:28:40.330Z,44.98
2018-10-17T09:29:40.283Z,44.98
2018-10-17T09:30:40.315Z,45.07
2018-10-17T09:31:40.191Z,45.07
2018-10-17T09:32:40.145Z,45.07
2018-10-17T09:33:40.097Z,44.49
2018-10-17T09:34:40.084Z,44.49
2018-10-17T09:35:40.063Z,44.49
2018-10-17T09:36:39.959Z,44.59
2018-10-17T09:37:39.912Z,44.89
2018-10-17T09:38:39.868Z,44.89
2018-10-17T09:39:39.821Z,44.89
2018-10-17T09:40:39.773Z,44.79
2018-10-17T09:41:39.726Z,44.69
2018-10-17T09:42:39.680Z,44.89
2018-10-17T09:43:39.634Z,44.69
2018-10-17T09:44:39.588Z,44.79
2018-10-17T09:45:39.540Z,44.69
2018-10-17T09:46:39.496Z,44.69
2018-10-17T09:47:39.447Z,44.59
2018-10-17T09:48:39.401Z,44.31
2018-10-17T09:49:39.358Z,44.21
2018-10-17T09:50:39.306Z,44.02
2018-10-17T09:51:39.263Z,43.99
2018-10-17T09:52:39.214Z,44.40
2018-10-17T09:53:39.169Z,44.21
2018-10-17T09:54:39.122Z,44.21
2018-10-17T09:55:39.076Z,44.40
2018-10-17T09:56:39.030Z,44.31
2018-10-17T09:57:38.983Z,44.98
2018-10-17T09:58:38.936Z,43.92
2018-10-17T09:59:38.890Z,45.07
2018-10-17T10:00:38.844Z,44.49
2018-10-17T10:01:38.797Z,44.89
2018-10-17T10:02:38.751Z,43.92
2018-10-17T10:03:38.705Z,44.31
2018-10-17T10:04:38.658Z,44.49
2018-10-17T10:05:38.611Z,44.49
2018-10-17T10:06:38.564Z,44.49
2018-10-17T10:07:38.517Z,44.31
2018-10-17T10:08:38.471Z,44.02
2018-10-17T10:09:38.425Z,44.31
2018-10-17T10:10:38.381Z,44.21
2018-10-17T10:11:38.333Z,44.40
2018-10-17T10:12:38.289Z,44.31
2018-10-17T10:13:38.242Z,44.02
2018-10-17T10:14:38.193Z,44.40
2018-10-17T10:15:38.147Z,44.31
2018-10-17T10:16:38.101Z,44.31
2018-10-17T10:17:38.060Z,44.40
2018-10-17T10:18:38.008Z,44.89
2018-10-17T10:19:37.960Z,44.40
2018-10-17T10:20:37.920Z,44.11
2018-10-17T10:21:37.868Z,44.98
2018-10-17T10:22:37.821Z,44.59
2018-10-17T10:23:37.847Z,44.79
2018-10-17T10:24:37.789Z,44.89
2018-10-17T10:25:37.694Z,44.89
2018-10-17T10:26:37.638Z,44.40
2018-10-17T10:27:37.590Z,44.98
2018-10-17T10:28:37.592Z,45.07
2018-10-17T10:29:37.501Z,45.27
2018-10-17T10:30:37.453Z,45.36
2018-10-17T10:31:37.405Z,45.07
2018-10-17T10:32:37.358Z,45.07
2018-10-17T10:33:37.369Z,44.98
2018-10-17T10:34:37.265Z,44.98
2018-10-17T10:35:37.220Z,45.56
2018-10-17T10:36:37.173Z,45.27
2018-10-17T10:37:37.138Z,45.36
2018-10-17T10:38:37.086Z,45.27
2018-10-17T10:39:37.034Z,45.27
2018-10-17T10:40:37.058Z,45.27
2018-10-17T10:41:36.939Z,45.17
2018-10-17T10:42:36.893Z,45.46
2018-10-17T10:43:36.849Z,45.17
2018-10-17T10:44:36.801Z,45.17
2018-10-17T10:45:36.875Z,45.07
2018-10-17T10:46:36.707Z,45.27
2018-10-17T10:47:36.660Z,45.27
2018-10-17T10:48:36.615Z,45.07
2018-10-17T10:49:36.568Z,45.17
2018-10-17T10:50:36.532Z,45.17
2018-10-17T10:51:36.557Z,45.20
2018-10-17T10:52:36.430Z,45.29
2018-10-17T10:53:36.383Z,45.17
2018-10-17T10:54:36.337Z,45.29
2018-10-17T10:55:36.291Z,45.00
2018-10-17T10:56:36.246Z,45.17
2018-10-17T10:57:36.196Z,45.10
2018-10-17T10:58:36.221Z,44.69
2018-10-17T10:59:36.321Z,44.90
2018-10-17T11:00:36.058Z,45.00
2018-10-17T11:01:36.014Z,44.32
2018-10-17T11:02:35.966Z,44.69
2018-10-17T11:03:35.924Z,44.79
2018-10-17T11:04:36.014Z,44.81
2018-10-17T11:05:36.005Z,44.90
2018-10-17T11:06:35.780Z,44.71
2018-10-17T11:07:35.734Z,44.32
2018-10-17T11:08:35.687Z,45.00
2018-10-17T11:09:35.641Z,43.94
2018-10-17T11:10:35.599Z,44.13
2018-10-17T11:11:35.550Z,44.42
2018-10-17T11:12:35.503Z,44.42
2018-10-17T11:13:35.456Z,44.42
2018-10-17T11:14:35.637Z,44.32
2018-10-17T11:15:35.363Z,44.13
2018-10-17T11:16:35.318Z,44.13
2018-10-17T11:17:35.271Z,44.23
2018-10-17T11:18:35.225Z,44.32
2018-10-17T11:19:35.179Z,44.42
2018-10-17T11:20:35.138Z,44.32
2018-10-17T11:21:35.088Z,44.23
2018-10-17T11:22:35.043Z,44.32
2018-10-17T11:23:34.994Z,44.04
2018-10-17T11:24:34.949Z,44.32
2018-10-17T11:25:34.904Z,44.04
2018-10-17T11:26:34.856Z,44.13
2018-10-17T11:27:34.812Z,44.13
2018-10-17T11:28:34.766Z,43.94
2018-10-17T11:29:34.717Z,44.23
2018-10-17T11:30:34.671Z,44.23
2018-10-17T11:31:34.661Z,44.42
2018-10-17T11:32:34.579Z,44.42
2018-10-17T11:33:34.533Z,44.23
2018-10-17T11:34:34.487Z,44.32
2018-10-17T11:35:34.440Z,44.13
2018-10-17T11:36:34.394Z,44.62
2018-10-17T11:37:34.431Z,44.42
2018-10-17T11:38:34.302Z,44.71
2018-10-17T11:39:34.255Z,44.62
2018-10-17T11:40:34.367Z,44.62
2018-10-17T11:41:34.183Z,44.71
2018-10-17T11:42:34.117Z,44.81
2018-10-17T11:43:34.074Z,44.81
2018-10-17T11:44:34.026Z,44.71
2018-10-17T11:45:33.979Z,44.81
2018-10-17T11:46:33.940Z,44.81
2018-10-17T11:47:33.891Z,44.71
2018-10-17T11:48:33.841Z,44.81
2018-10-17T11:49:33.794Z,44.71
2018-10-17T11:50:33.798Z,44.90
2018-10-17T11:51:33.702Z,44.62
2018-10-17T11:52:33.655Z,44.71
2018-10-17T11:53:33.614Z,44.81
2018-10-17T11:54:33.564Z,44.62
2018-10-17T11:55:33.518Z,44.71
2018-10-17T11:56:33.472Z,44.90
2018-10-17T11:57:33.424Z,44.81
2018-10-17T11:58:33.379Z,44.62
2018-10-17T11:59:33.404Z,44.71
2018-10-17T12:00:33.287Z,44.62
2018-10-17T12:01:33.240Z,44.81
2018-10-17T12:02:33.196Z,44.81
2018-10-17T12:03:33.256Z,44.81
2018-10-17T12:04:33.297Z,44.71
2018-10-17T12:05:33.350Z,44.81
2018-10-17T12:06:33.045Z,44.42
2018-10-17T12:07:32.964Z,44.52
2018-10-17T12:08:32.921Z,44.42
2018-10-17T12:09:32.871Z,44.04
2018-10-17T12:10:32.825Z,44.42
2018-10-17T12:11:32.782Z,44.32
2018-10-17T12:12:32.731Z,44.32
2018-10-17T12:13:32.687Z,44.32
2018-10-17T12:14:32.640Z,44.13
2018-10-17T12:15:32.595Z,44.23
2018-10-17T12:16:32.548Z,43.85
2018-10-17T12:17:32.501Z,43.85
2018-10-17T12:18:32.455Z,44.71
2018-10-17T12:19:32.466Z,44.23
2018-10-17T12:20:32.363Z,44.52
2018-10-17T12:21:32.416Z,44.52
2018-10-17T12:22:32.271Z,44.62
2018-10-17T12:23:32.224Z,44.81
2018-10-17T12:24:32.180Z,44.62
2018-10-17T12:25:32.132Z,44.04
2018-10-17T12:26:32.085Z,44.13
2018-10-17T12:27:32.041Z,44.32
2018-10-17T12:28:32.148Z,44.13
2018-10-17T12:29:31.946Z,43.85
2018-10-17T12:30:31.900Z,43.75
2018-10-17T12:31:31.855Z,44.13
2018-10-17T12:32:31.809Z,44.23
2018-10-17T12:33:31.762Z,43.55
2018-10-17T12:34:31.718Z,44.13
2018-10-17T12:35:31.671Z,43.55
2018-10-17T12:36:31.626Z,43.37
2018-10-17T12:37:31.580Z,43.55
2018-10-17T12:38:31.531Z,43.94
2018-10-17T12:39:31.662Z,43.85
2018-10-17T12:40:31.570Z,43.94
2018-10-17T12:41:31.434Z,43.94
2018-10-17T12:42:31.347Z,43.75
2018-10-17T12:43:31.301Z,43.85
2018-10-17T12:44:31.260Z,44.13
2018-10-17T12:45:31.219Z,44.13
2018-10-17T12:46:31.165Z,43.85
2018-10-17T12:47:31.177Z,44.13
2018-10-17T12:48:31.070Z,43.85
2018-10-17T12:49:31.026Z,43.75
2018-10-17T12:50:30.978Z,43.85
2018-10-17T12:51:30.933Z,43.55