createdAt,value
2022-11-25T00:00:58.126Z,20
2022-11-25T00:01:58.115Z,20
2022-11-25T00:02:58.104Z,20
2022-11-25T00:03:58.107Z,20
2022-11-25T00:04:58.084Z,20
2022-11-25T00:05:58.072Z,20
2022-11-25T00:06:58.077Z,20
2022-11-25T00:07:58.054Z,20
2022-11-25T00:08:58.039Z,20
2022-11-25T00:09:58.031Z,20
2022-11-25T00:10:58.022Z,20
2022-11-25T00:11:58.009Z,20
2022-11-25T00:12:58.003Z,20
2022-11-25T00:13:58.005Z,20
2022-11-25T00:14:57.976Z,20
2022-11-25T00:15:57.966Z,20
2022-11-25T00:16:57.966Z,20
2022-11-25T00:17:57.950Z,20
2022-11-25T00:18:57.937Z,20
2022-11-25T00:19:57.931Z,20
2022-11-25T00:20:57.941Z,20
2022-11-25T00:21:57.907Z,20
2022-11-25T00:22:57.896Z,20
2022-11-25T00:23:57.887Z,20
2022-11-25T00:24:57.875Z,20
2022-11-25T00:25:57.861Z,20
2022-11-25T00:26:57.852Z,20
2022-11-25T00:27:57.845Z,20
2022-11-25T00:28:57.833Z,20
2022-11-25T00:29:57.828Z,20
2022-11-25T00:30:57.811Z,20
2022-11-25T00:31:57.795Z,20
2022-11-25T00:32:57.785Z,20
2022-11-25T00:33:57.778Z,20
2022-11-25T00:34:57.765Z,20
2022-11-25T00:35:57.755Z,20
2022-11-25T00:36:57.744Z,16
2022-11-25T00:37:57.734Z,20
2022-11-25T00:38:57.724Z,20
2022-11-25T00:39:57.712Z,20
2022-11-25T00:40:57.707Z,20
2022-11-25T00:41:57.708Z,20
2022-11-25T00:42:57.677Z,20
2022-11-25T00:43:57.683Z,20
2022-11-25T00:44:57.657Z,20
2022-11-25T00:45:57.649Z,20
2022-11-25T00:46:57.634Z,20
2022-11-25T00:47:57.633Z,20
2022-11-25T00:48:57.618Z,20
2022-11-25T00:49:57.614Z,20
2022-11-25T00:50:57.597Z,20
2022-11-25T00:51:57.588Z,20
2022-11-25T00:52:57.574Z,20
2022-11-25T00:53:57.571Z,20
2022-11-25T00:54:57.548Z,20
2022-11-25T00:55:57.542Z,20
2022-11-25T00:56:57.527Z,20
2022-11-25T00:57:57.531Z,20
2022-11-25T00:58:57.521Z,20
2022-11-25T00:59:57.495Z,20
2022-11-25T01:00:57.483Z,20
2022-11-25T01:01:57.477Z,20
2022-11-25T01:02:57.470Z,20
2022-11-25T01:03:57.451Z,20
2022-11-25T01:04:57.460Z,20
2022-11-25T01:05:57.435Z,20
2022-11-25T01:06:57.423Z,20
2022-11-25T01:07:57.407Z,20
2022-11-25T01:08:57.398Z,20
2022-11-25T01:09:57.385Z,20
2022-11-25T01:10:57.380Z,20
2022-11-25T01:11:57.369Z,20
2022-11-25T01:12:57.364Z,20
2022-11-25T01:13:57.359Z,20
2022-11-25T01:14:57.333Z,20
2022-11-25T01:15:57.321Z,20
2022-11-25T01:16:57.318Z,16
2022-11-25T01:17:57.313Z,20
2022-11-25T01:18:57.294Z,20
2022-11-25T01:19:57.282Z,20
2022-11-25T01:20:57.274Z,20
2022-11-25T01:21:57.256Z,20
2022-11-25T01:22:57.254Z,20
2022-11-25T01:23:57.237Z,20
2022-11-25T01:24:57.224Z,20
2022-11-25T01:25:57.232Z,20
2022-11-25T01:26:57.214Z,20
2022-11-25T01:27:57.194Z,20
2022-11-25T01:28:57.179Z,20
2022-11-25T01:29:57.176Z,20
2022-11-25T01:30:57.163Z,16
2022-11-25T01:31:57.151Z,20
2022-11-25T01:32:57.153Z,20
2022-11-25T01:33:57.133Z,20
2022-11-25T01:34:57.119Z,20
2022-11-25T01:35:57.106Z,20
2022-11-25T01:36:57.096Z,20
2022-11-25T01:37:57.094Z,20
2022-11-25T01:38:57.072Z,20
2022-11-25T01:39:57.063Z,20
2022-11-25T01:40:57.053Z,20
2022-11-25T01:41:57.043Z,20
2022-11-25T01:42:57.027Z,20
2022-11-25T01:43:57.022Z,20
2022-11-25T01:44:57.024Z,20
2022-11-25T01:45:57.006Z,20
2022-11-25T01:46:56.995Z,20
2022-11-25T01:47:56.973Z,20
2022-11-25T01:48:56.963Z,20
2022-11-25T01:49:56.956Z,20
2022-11-25T01:50:56.951Z,20
2022-11-25T01:51:56.931Z,20
2022-11-25T01:52:56.918Z,20
2022-11-25T01:53:56.910Z,20
2022-11-25T01:54:56.899Z,20
2022-11-25T01:55:56.900Z,20
2022-11-25T01:56:56.903Z,20
2022-11-25T01:57:56.869Z,20
2022-11-25T01:58:56.858Z,20
2022-11-25T01:59:56.848Z,20
2022-11-25T02:00:56.837Z,20
2022-11-25T02:01:56.834Z,20
2022-11-25T02:02:56.809Z,20
2022-11-25T02:03:56.801Z,20
2022-11-25T02:04:56.791Z,20
2022-11-25T02:05:56.778Z,20
2022-11-25T02:06:56.766Z,20
2022-11-25T02:07:56.772Z,20
2022-11-25T02:08:56.749Z,20
2022-11-25T02:09:56.740Z,20
2022-11-25T02:10:56.722Z,20
2022-11-25T02:11:56.719Z,20
2022-11-25T02:12:56.706Z,20
2022-11-25T02:13:56.692Z,20
2022-11-25T02:14:56.699Z,20
2022-11-25T02:15:56.674Z,20
2022-11-25T02:16:56.658Z,20
2022-11-25T02:17:56.655Z,20
2022-11-25T02:18:56.643Z,20
2022-11-25T02:19:56.625Z,16
2022-11-25T02:20:56.631Z,20
2022-11-25T02:21:56.610Z,20
2022-11-25T02:22:56.595Z,20
2022-11-25T02:23:56.612Z,20
2022-11-25T02:24:56.575Z,20
2022-11-25T02:25:56.567Z,20
2022-11-25T02:26:56.552Z,20
2022-11-25T02:27:56.539Z,20
2022-11-25T02:28:56.532Z,20
2022-11-25T02:29:56.518Z,20
2022-11-25T02:30:56.506Z,20
2022-11-25T02:31:56.507Z,20
2022-11-25T02:32:56.485Z,20
2022-11-25T02:33:56.471Z,20
2022-11-25T02:34:56.480Z,20
2022-11-25T02:35:56.453Z,20
2022-11-25T02:36:56.440Z,20
2022-11-25T02:37:56.430Z,20
2022-11-25T02:38:56.422Z,20
2022-11-25T02:39:56.409Z,16
2022-11-25T02:40:56.397Z,20
2022-11-25T02:41:56.389Z,20
2022-11-25T02:42:56.373Z,20
2022-11-25T02:43:56.363Z,20
2022-11-25T02:44:56.355Z,20
2022-11-25T02:45:56.342Z,20
2022-11-25T02:46:56.332Z,20
2022-11-25T02:47:56.326Z,20
2022-11-25T02:48:56.312Z,20
2022-11-25T02:49:56.300Z,20
2022-11-25T02:50:56.289Z,20
2022-11-25T02:51:56.285Z,20
2022-11-25T02:52:56.279Z,20
2022-11-25T02:53:56.255Z,20
2022-11-25T02:54:56.244Z,20
2022-11-25T02:55:56.238Z,20
2022-11-25T02:56:56.225Z,20
2022-11-25T02:57:56.218Z,20
2022-11-25T02:58:56.208Z,20
2022-11-25T02:59:56.194Z,20
2022-11-25T03:00:56.180Z,20
2022-11-25T03:01:56.178Z,20
2022-11-25T03:02:56.162Z,20
2022-11-25T03:03:56.154Z,20
2022-11-25T03:04:56.145Z,20
2022-11-25T03:05:56.129Z,20
2022-11-25T03:06:56.124Z,20
2022-11-25T03:07:56.109Z,20
2022-11-25T03:08:56.097Z,20
2022-11-25T03:09:56.089Z,20
2022-11-25T03:10:56.074Z,20
2022-11-25T03:11:56.068Z,20
2022-11-25T03:12:56.058Z,20
2022-11-25T03:13:56.102Z,20
2022-11-25T03:14:56.034Z,20
2022-11-25T03:15:56.026Z,20
2022-11-25T03:16:56.016Z,16
2022-11-25T03:17:56.001Z,16
2022-11-25T03:18:55.991Z,16
2022-11-25T03:19:55.979Z,16
2022-11-25T03:20:55.974Z,20
2022-11-25T03:21:55.954Z,16
2022-11-25T03:22:55.947Z,16
2022-11-25T03:23:55.937Z,20
2022-11-25T03:24:55.931Z,20
2022-11-25T03:25:55.914Z,20
2022-11-25T03:26:55.903Z,20
2022-11-25T03:27:55.895Z,16
2022-11-25T03:28:55.887Z,20
2022-11-25T03:29:55.869Z,16
2022-11-25T03:30:55.862Z,20
2022-11-25T03:31:55.849Z,16
2022-11-25T03:32:55.838Z,20
2022-11-25T03:33:55.825Z,20
2022-11-25T03:34:55.825Z,20
2022-11-25T03:35:55.804Z,20
2022-11-25T03:36:55.795Z,20
2022-11-25T03:37:55.784Z,20
2022-11-25T03:38:55.777Z,20
2022-11-25T03:39:55.765Z,20
2022-11-25T03:40:55.756Z,20
2022-11-25T03:41:55.744Z,20
2022-11-25T03:42:55.733Z,20
2022-11-25T03:43:55.729Z,20
2022-11-25T03:44:55.714Z,20
2022-11-25T03:45:55.698Z,20
2022-11-25T03:46:55.697Z,20
2022-11-25T03:47:55.679Z,20
2022-11-25T03:48:55.675Z,20
2022-11-25T03:49:55.657Z,20
2022-11-25T03:50:55.652Z,20
2022-11-25T03:51:55.634Z,20
2022-11-25T03:52:55.625Z,20
2022-11-25T03:53:55.614Z,16
2022-11-25T03:54:55.604Z,20
2022-11-25T03:55:55.860Z,20
2022-11-25T03:56:55.580Z,20
2022-11-25T03:57:55.574Z,20
2022-11-25T03:58:55.564Z,20
2022-11-25T03:59:55.553Z,20
2022-11-25T04:00:55.540Z,28
2022-11-25T04:01:55.532Z,28
2022-11-25T04:02:55.521Z,28
2022-11-25T04:03:55.512Z,24
2022-11-25T04:04:55.504Z,28
2022-11-25T04:05:55.485Z,28
2022-11-25T04:06:55.482Z,28
2022-11-25T04:07:55.470Z,28
2022-11-25T04:08:55.456Z,28
2022-11-25T04:09:55.465Z,28
2022-11-25T04:10:55.435Z,28
2022-11-25T04:11:55.426Z,24
2022-11-25T04:12:55.414Z,28
2022-11-25T04:13:55.403Z,28
2022-11-25T04:14:55.392Z,28
2022-11-25T04:15:55.380Z,28
2022-11-25T04:16:55.427Z,24
2022-11-25T04:17:55.365Z,24
2022-11-25T04:18:55.349Z,24
2022-11-25T04:19:55.346Z,24
2022-11-25T04:20:55.330Z,24
2022-11-25T04:21:55.318Z,24
2022-11-25T04:22:55.309Z,24
2022-11-25T04:23:55.295Z,24
2022-11-25T04:24:55.285Z,24
2022-11-25T04:25:55.281Z,24
2022-11-25T04:26:55.265Z,24
2022-11-25T04:27:55.255Z,24
2022-11-25T04:28:55.246Z,24
2022-11-25T04:29:55.244Z,24
2022-11-25T04:30:55.247Z,24
2022-11-25T04:31:55.219Z,24
2022-11-25T04:32:55.218Z,24
2022-11-25T04:33:55.200Z,24
2022-11-25T04:34:55.182Z,24
2022-11-25T04:35:55.171Z,24
2022-11-25T04:36:55.159Z,24
2022-11-25T04:37:55.147Z,24
2022-11-25T04:38:55.158Z,24
2022-11-25T04:39:55.134Z,24
2022-11-25T04:40:55.115Z,24
2022-11-25T04:41:55.131Z,24
2022-11-25T04:42:55.096Z,24
2022-11-25T04:43:55.094Z,24
2022-11-25T04:44:55.076Z,24
2022-11-25T04:45:55.067Z,24
2022-11-25T04:46:55.055Z,24
2022-11-25T04:47:55.042Z,24
2022-11-25T04:48:55.038Z,24
2022-11-25T04:49:55.021Z,28
2022-11-25T04:50:55.014Z,24
2022-11-25T04:51:55.003Z,24
2022-11-25T04:52:54.998Z,24
2022-11-25T04:53:54.986Z,24
2022-11-25T04:54:54.977Z,24
2022-11-25T04:55:54.961Z,24
2022-11-25T04:56:54.946Z,24
2022-11-25T04:57:54.935Z,24
2022-11-25T04:58:54.930Z,24
2022-11-25T04:59:54.921Z,24
2022-11-25T05:00:54.906Z,24
2022-11-25T05:01:54.907Z,24
2022-11-25T05:02:54.884Z,24
2022-11-25T05:03:54.878Z,24
2022-11-25T05:04:54.864Z,24
2022-11-25T05:05:54.854Z,24
2022-11-25T05:06:54.849Z,24
2022-11-25T05:07:54.830Z,24
2022-11-25T05:08:54.825Z,24
2022-11-25T05:09:54.814Z,24
2022-11-25T05:10:54.803Z,24
2022-11-25T05:11:54.788Z,24
2022-11-25T05:12:54.790Z,24
2022-11-25T05:13:54.769Z,24
2022-11-25T05:14:54.759Z,24
2022-11-25T05:15:54.766Z,24
2022-11-25T05:16:54.735Z,24
2022-11-25T05:17:54.728Z,24
2022-11-25T05:18:54.724Z,24
2022-11-25T05:19:54.706Z,24
2022-11-25T05:20:54.699Z,24
2022-11-25T05:21:54.683Z,24
2022-11-25T05:22:54.678Z,24
2022-11-25T05:23:54.665Z,24
2022-11-25T05:24:54.657Z,28
2022-11-25T05:25:54.648Z,28
2022-11-25T05:26:54.633Z,28
2022-11-25T05:27:54.632Z,24
2022-11-25T05:28:54.613Z,28
2022-11-25T05:29:54.601Z,28
2022-11-25T05:30:54.593Z,24
2022-11-25T05:31:54.580Z,28
2022-11-25T05:32:54.570Z,24
2022-11-25T05:33:54.557Z,28
2022-11-25T05:34:54.546Z,28
2022-11-25T05:35:54.534Z,28
2022-11-25T05:36:54.527Z,24
2022-11-25T05:37:54.518Z,24
2022-11-25T05:38:54.520Z,24
2022-11-25T05:39:54.494Z,24
2022-11-25T05:40:54.490Z,24
2022-11-25T05:41:54.474Z,24
2022-11-25T05:42:54.461Z,24
2022-11-25T05:43:54.452Z,24
2022-11-25T05:44:54.442Z,24
2022-11-25T05:45:54.438Z,24
2022-11-25T05:46:54.419Z,24
2022-11-25T05:47:54.411Z,24
2022-11-25T05:48:54.396Z,24
2022-11-25T05:49:54.387Z,24
2022-11-25T05:50:54.378Z,24
2022-11-25T05:51:54.372Z,24
2022-11-25T05:52:54.359Z,24
2022-11-25T05:53:54.352Z,24
2022-11-25T05:54:54.335Z,24
2022-11-25T05:55:54.331Z,24
2022-11-25T05:56:54.311Z,24
2022-11-25T05:57:54.302Z,24
2022-11-25T05:58:54.295Z,24
2022-11-25T05:59:54.288Z,24
2022-11-25T06:00:54.271Z,24
2022-11-25T06:01:54.262Z,24
2022-11-25T06:02:54.251Z,24
2022-11-25T06:03:54.239Z,24
2022-11-25T06:04:54.234Z,24
2022-11-25T06:05:54.222Z,24
2022-11-25T06:06:54.217Z,24
2022-11-25T06:07:54.198Z,24
2022-11-25T06:08:54.189Z,24
2022-11-25T06:09:54.185Z,24
2022-11-25T06:10:54.172Z,24
2022-11-25T06:11:54.157Z,24
2022-11-25T06:12:54.151Z,24
2022-11-25T06:13:54.139Z,24
2022-11-25T06:14:54.123Z,24
2022-11-25T06:15:54.112Z,24
2022-11-25T06:16:54.111Z,24
2022-11-25T06:17:54.095Z,24
2022-11-25T06:18:54.080Z,24
2022-11-25T06:19:54.073Z,24
2022-11-25T06:20:54.064Z,24
2022-11-25T06:21:54.048Z,24
2022-11-25T06:22:54.051Z,24
2022-11-25T06:23:54.030Z,24
2022-11-25T06:24:54.041Z,24
2022-11-25T06:25:54.021Z,24
2022-11-25T06:26:54.006Z,24
2022-11-25T06:27:53.994Z,24
2022-11-25T06:28:53.988Z,24
2022-11-25T06:29:53.964Z,24
2022-11-25T06:30:53.960Z,24
2022-11-25T06:31:53.945Z,24
2022-11-25T06:32:53.933Z,24
2022-11-25T06:33:53.926Z,24
2022-11-25T06:34:53.934Z,24
2022-11-25T06:35:53.908Z,24
2022-11-25T06:36:53.894Z,28
2022-11-25T06:37:53.886Z,24
2022-11-25T06:38:53.870Z,28
2022-11-25T06:39:53.860Z,28
2022-11-25T06:40:53.862Z,28
2022-11-25T06:41:53.838Z,32
2022-11-25T06:42:53.828Z,28
2022-11-25T06:43:53.836Z,32
2022-11-25T06:44:53.815Z,32
2022-11-25T06:45:53.798Z,32
2022-11-25T06:46:53.795Z,24
2022-11-25T06:47:53.786Z,28
2022-11-25T06:48:53.772Z,28
2022-11-25T06:49:53.756Z,32
2022-11-25T06:50:53.747Z,36
2022-11-25T06:51:53.738Z,36
2022-11-25T06:52:53.721Z,40
2022-11-25T06:53:53.713Z,40
2022-11-25T06:54:53.703Z,36
2022-11-25T06:55:53.695Z,40
2022-11-25T06:56:53.679Z,48
2022-11-25T06:57:53.670Z,56
2022-11-25T06:58:53.668Z,64
2022-11-25T06:59:53.651Z,68
2022-11-25T07:00:53.646Z,76
2022-11-25T07:01:53.625Z,76
2022-11-25T07:02:53.643Z,76
2022-11-25T07:03:53.624Z,64
2022-11-25T07:04:53.597Z,68
2022-11-25T07:05:53.584Z,68
2022-11-25T07:06:53.580Z,68
2022-11-25T07:07:53.562Z,80
2022-11-25T07:08:53.554Z,96
2022-11-25T07:09:53.543Z,112
2022-11-25T07:10:53.567Z,132
2022-11-25T07:11:53.523Z,128
2022-11-25T07:12:53.510Z,136
2022-11-25T07:13:53.518Z,144
2022-11-25T07:14:53.488Z,132
2022-11-25T07:15:53.480Z,132
2022-11-25T07:16:53.468Z,128
2022-11-25T07:17:53.459Z,128
2022-11-25T07:18:53.461Z,132
2022-11-25T07:19:53.456Z,136
2022-11-25T07:20:53.433Z,144
2022-11-25T07:21:53.424Z,148
2022-11-25T07:22:53.403Z,144
2022-11-25T07:23:53.394Z,144
2022-11-25T07:24:53.383Z,156
2022-11-25T07:25:53.378Z,156
2022-11-25T07:26:53.366Z,152
2022-11-25T07:27:53.353Z,152
2022-11-25T07:28:53.344Z,168
2022-11-25T07:29:53.334Z,176
2022-11-25T07:30:53.327Z,188
2022-11-25T07:31:53.323Z,200
2022-11-25T07:32:53.301Z,212
2022-11-25T07:33:53.294Z,216
2022-11-25T07:34:53.280Z,228
2022-11-25T07:35:53.269Z,256
2022-11-25T07:36:53.261Z,276
2022-11-25T07:37:53.246Z,300
2022-11-25T07:38:53.242Z,312
2022-11-25T07:39:53.228Z,296
2022-11-25T07:40:53.214Z,268
2022-11-25T07:41:53.207Z,252
2022-11-25T07:42:53.222Z,240
2022-11-25T07:43:53.188Z,224
2022-11-25T07:44:53.173Z,220
2022-11-25T07:45:53.166Z,220
2022-11-25T07:46:53.152Z,224
2022-11-25T07:47:53.144Z,236
2022-11-25T07:48:53.134Z,260
2022-11-25T07:49:53.121Z,284
2022-11-25T07:50:53.110Z,280
2022-11-25T07:51:53.158Z,228
2022-11-25T07:52:53.091Z,248
2022-11-25T07:53:53.077Z,240
2022-11-25T07:54:53.075Z,248
2022-11-25T07:55:53.055Z,244
2022-11-25T07:56:53.062Z,240
2022-11-25T07:57:53.046Z,248
2022-11-25T07:58:53.028Z,264
2022-11-25T07:59:53.016Z,264
2022-11-25T08:00:53.009Z,252
2022-11-25T08:01:52.999Z,252
2022-11-25T08:02:52.990Z,272
2022-11-25T08:03:52.975Z,268
2022-11-25T08:04:52.959Z,276
2022-11-25T08:05:52.949Z,292
2022-11-25T08:06:52.940Z,308
2022-11-25T08:07:52.927Z,324
2022-11-25T08:08:52.939Z,340
2022-11-25T08:09:52.911Z,356
2022-11-25T08:10:52.897Z,388
2022-11-25T08:11:52.894Z,436
2022-11-25T08:12:52.873Z,424
2022-11-25T08:13:52.871Z,404
2022-11-25T08:14:52.867Z,368
2022-11-25T08:15:52.845Z,348
2022-11-25T08:16:52.835Z,316
2022-11-25T08:17:52.818Z,300
2022-11-25T08:18:52.823Z,296
2022-11-25T08:19:52.842Z,304
2022-11-25T08:20:52.792Z,316
2022-11-25T08:21:52.787Z,316
2022-11-25T08:22:52.766Z,316
2022-11-25T08:23:52.755Z,320
2022-11-25T08:24:52.751Z,340
2022-11-25T08:25:52.760Z,344
2022-11-25T08:26:52.731Z,336
2022-11-25T08:27:52.717Z,324
2022-11-25T08:28:52.700Z,328
2022-11-25T08:29:52.692Z,348
2022-11-25T08:30:52.702Z,440
2022-11-25T08:31:52.676Z,564
2022-11-25T08:32:52.661Z,708
2022-11-25T08:33:52.646Z,856
2022-11-25T08:34:52.640Z,992
2022-11-25T08:35:52.629Z,936
2022-11-25T08:36:52.616Z,880
2022-11-25T08:37:52.629Z,820
2022-11-25T08:38:52.595Z,744
2022-11-25T08:39:52.587Z,676
2022-11-25T08:40:52.667Z,644
2022-11-25T08:41:52.582Z,588
2022-11-25T08:42:52.566Z,492
2022-11-25T08:43:52.556Z,424
2022-11-25T08:44:52.544Z,404
2022-11-25T08:45:52.521Z,420
2022-11-25T08:46:52.565Z,440
2022-11-25T08:47:53.498Z,472
2022-11-25T08:48:52.494Z,536
2022-11-25T08:49:52.515Z,584
2022-11-25T08:50:52.465Z,596
2022-11-25T08:51:52.457Z,604
2022-11-25T08:52:52.451Z,612
2022-11-25T08:53:52.438Z,620
2022-11-25T08:54:52.437Z,600
2022-11-25T08:55:52.420Z,572
2022-11-25T08:56:52.414Z,532
2022-11-25T08:57:52.397Z,516
2022-11-25T08:58:52.380Z,536
2022-11-25T08:59:52.379Z,536
2022-11-25T09:00:52.369Z,524
2022-11-25T09:01:52.351Z,508
2022-11-25T09:02:52.339Z,496
2022-11-25T09:03:52.326Z,504
2022-11-25T09:04:52.585Z,524
2022-11-25T09:05:52.362Z,564
2022-11-25T09:06:52.299Z,572
2022-11-25T09:07:52.319Z,580
2022-11-25T09:08:52.293Z,544
2022-11-25T09:09:52.302Z,564
2022-11-25T09:10:52.273Z,576
2022-11-25T09:11:52.257Z,564
2022-11-25T09:12:52.250Z,516
2022-11-25T09:13:52.219Z,504
2022-11-25T09:14:52.227Z,488
2022-11-25T09:15:52.197Z,552
2022-11-25T09:16:52.192Z,592
2022-11-25T09:17:52.174Z,724
2022-11-25T09:18:52.207Z,808
2022-11-25T09:19:52.156Z,720
2022-11-25T09:20:52.274Z,664
2022-11-25T09:21:52.276Z,736
2022-11-25T09:22:52.121Z,844
2022-11-25T09:23:52.128Z,936
2022-11-25T09:24:52.102Z,944
2022-11-25T09:25:52.091Z,920
2022-11-25T09:26:52.085Z,864
2022-11-25T09:27:52.072Z,928
2022-11-25T09:28:52.074Z,1084
2022-11-25T09:29:52.048Z,1196
2022-11-25T09:30:52.042Z,1296
2022-11-25T09:31:52.028Z,1324
2022-11-25T09:32:52.015Z,1268
2022-11-25T09:33:52.005Z,1320
2022-11-25T09:34:51.995Z,1328
2022-11-25T09:35:51.991Z,1352
2022-11-25T09:36:51.980Z,1408
2022-11-25T09:37:51.965Z,1468
2022-11-25T09:38:51.948Z,1532
2022-11-25T09:39:51.941Z,1508
2022-11-25T09:40:51.929Z,1396
2022-11-25T09:41:51.919Z,1300
2022-11-25T09:42:51.923Z,1264
2022-11-25T09:43:51.899Z,1216
2022-11-25T09:44:51.888Z,1168
2022-11-25T09:45:51.881Z,1096
2022-11-25T09:46:51.862Z,1024
2022-11-25T09:47:51.858Z,972
2022-11-25T09:48:51.847Z,984
2022-11-25T09:49:51.831Z,1044
2022-11-25T09:50:51.822Z,1232
2022-11-25T09:51:51.814Z,1432
2022-11-25T09:52:51.802Z,1588
2022-11-25T09:53:51.787Z,1784
2022-11-25T09:54:51.781Z,1900
2022-11-25T09:55:51.771Z,1868
2022-11-25T09:56:51.758Z,1752
2022-11-25T09:57:51.762Z,1832
2022-11-25T09:58:51.737Z,2008
2022-11-25T09:59:51.733Z,2000
2022-11-25T10:00:51.720Z,1700
2022-11-25T10:01:51.706Z,1384
2022-11-25T10:02:51.696Z,1260
2022-11-25T10:03:51.715Z,1164
2022-11-25T10:04:51.688Z,1000
2022-11-25T10:05:51.661Z,844
2022-11-25T10:06:51.683Z,676
2022-11-25T10:07:51.668Z,528
2022-11-25T10:08:51.751Z,464
2022-11-25T10:09:51.650Z,432
2022-11-25T10:10:51.652Z,464
2022-11-25T10:11:51.858Z,532
2022-11-25T10:12:51.585Z,592
2022-11-25T10:13:51.574Z,624
2022-11-25T10:14:51.586Z,624
2022-11-25T10:15:51.628Z,632
2022-11-25T10:16:51.540Z,680
2022-11-25T10:17:51.536Z,680
2022-11-25T10:18:51.598Z,620
2022-11-25T10:19:51.510Z,580
2022-11-25T10:20:51.510Z,572
2022-11-25T10:21:51.494Z,552
2022-11-25T10:22:51.481Z,548
2022-11-25T10:23:51.469Z,580
2022-11-25T10:24:51.463Z,628
2022-11-25T10:25:51.492Z,588
2022-11-25T10:26:51.444Z,648
2022-11-25T10:27:51.430Z,752
2022-11-25T10:28:51.417Z,848
2022-11-25T10:29:51.405Z,840
2022-11-25T10:30:51.389Z,872
2022-11-25T10:31:51.383Z,876
2022-11-25T10:32:51.392Z,812
2022-11-25T10:33:51.356Z,860
2022-11-25T10:34:51.349Z,944
2022-11-25T10:35:51.338Z,1052
2022-11-25T10:36:51.326Z,1180
2022-11-25T10:37:51.359Z,1168
2022-11-25T10:38:51.315Z,1320
2022-11-25T10:39:51.303Z,1416
2022-11-25T10:40:51.292Z,1496
2022-11-25T10:41:51.314Z,1556
2022-11-25T10:42:51.261Z,1588
2022-11-25T10:43:51.248Z,1752
2022-11-25T10:44:51.243Z,2076
2022-11-25T10:45:51.243Z,2544
2022-11-25T10:46:51.229Z,2652
2022-11-25T10:47:51.205Z,2540
2022-11-25T10:48:51.200Z,2420
2022-11-25T10:49:51.187Z,2428
2022-11-25T10:50:51.207Z,2432
2022-11-25T10:51:51.174Z,2220
2022-11-25T10:52:51.157Z,1952
2022-11-25T10:53:51.145Z,1676
2022-11-25T10:54:51.139Z,1692
2022-11-25T10:55:51.119Z,1760
2022-11-25T10:56:51.109Z,1960
2022-11-25T10:57:51.101Z,2196
2022-11-25T10:58:51.094Z,2156
2022-11-25T10:59:51.083Z,2420
2022-11-25T11:00:51.101Z,2712
2022-11-25T11:01:51.055Z,3076
2022-11-25T11:02:51.051Z,2752
2022-11-25T11:03:51.060Z,2088
2022-11-25T11:04:51.021Z,1488
2022-11-25T11:05:51.013Z,1112
2022-11-25T11:06:51.116Z,1012
2022-11-25T11:07:50.991Z,948
2022-11-25T11:08:50.983Z,992
2022-11-25T11:09:50.974Z,1144
2022-11-25T11:10:50.966Z,1256
2022-11-25T11:11:50.954Z,1084
2022-11-25T11:12:50.982Z,1200
2022-11-25T11:13:50.931Z,1120
2022-11-25T11:14:50.964Z,892
2022-11-25T11:15:50.906Z,832
2022-11-25T11:16:50.903Z,936
2022-11-25T11:17:50.888Z,1216
2022-11-25T11:18:50.878Z,1884
2022-11-25T11:19:50.877Z,2420
2022-11-25T11:20:50.856Z,2364
2022-11-25T11:21:50.843Z,2008
2022-11-25T11:22:50.832Z,1864
2022-11-25T11:23:50.824Z,1992
2022-11-25T11:24:50.817Z,2084
2022-11-25T11:25:50.801Z,2016
2022-11-25T11:26:50.842Z,2048
2022-11-25T11:27:50.782Z,1856
2022-11-25T11:28:50.769Z,1516
2022-11-25T11:29:50.767Z,1420
2022-11-25T11:30:50.751Z,1312
2022-11-25T11:31:50.741Z,1380
2022-11-25T11:32:50.726Z,1464
2022-11-25T11:33:50.718Z,1512
2022-11-25T11:34:50.713Z,1348
2022-11-25T11:35:50.705Z,1428
2022-11-25T11:36:50.706Z,1472
2022-11-25T11:37:50.677Z,1400
2022-11-25T11:38:50.668Z,1356
2022-11-25T11:39:50.662Z,1504
2022-11-25T11:40:50.651Z,1592
2022-11-25T11:41:50.638Z,1660
2022-11-25T11:42:50.631Z,1936
2022-11-25T11:43:50.613Z,2424
2022-11-25T11:44:50.614Z,3128
2022-11-25T11:45:50.594Z,3252
2022-11-25T11:46:50.584Z,2828
2022-11-25T11:47:50.581Z,3396
2022-11-25T11:48:50.560Z,2720
2022-11-25T11:49:50.550Z,2676
2022-11-25T11:50:50.541Z,2860
2022-11-25T11:51:50.536Z,2360
2022-11-25T11:52:50.519Z,2116
2022-11-25T11:53:50.510Z,1976
2022-11-25T11:54:50.497Z,2012
2022-11-25T11:55:50.489Z,2232
2022-11-25T11:56:50.472Z,2248
2022-11-25T11:57:50.468Z,2016
2022-11-25T11:58:50.453Z,2020
2022-11-25T11:59:50.462Z,1804
2022-11-25T12:00:50.429Z,1596
2022-11-25T12:01:50.420Z,1568
2022-11-25T12:02:50.413Z,1328
2022-11-25T12:03:50.408Z,1144
2022-11-25T12:04:50.391Z,1020
2022-11-25T12:05:50.403Z,880
2022-11-25T12:06:50.370Z,972
2022-11-25T12:07:50.357Z,976
2022-11-25T12:08:50.364Z,764
2022-11-25T12:09:50.342Z,672
2022-11-25T12:10:50.327Z,852
2022-11-25T12:11:50.329Z,1080
2022-11-25T12:12:50.361Z,1108
2022-11-25T12:13:50.359Z,940
2022-11-25T12:14:50.281Z,944
2022-11-25T12:15:50.278Z,1052
2022-11-25T12:16:50.272Z,1020
2022-11-25T12:17:50.268Z,1076
2022-11-25T12:18:50.258Z,1080
2022-11-25T12:19:50.235Z,1088
2022-11-25T12:20:50.223Z,1160
2022-11-25T12:21:50.217Z,1284
2022-11-25T12:22:50.209Z,1432
2022-11-25T12:23:50.192Z,1500
2022-11-25T12:24:50.176Z,1540
2022-11-25T12:25:50.166Z,1480
2022-11-25T12:26:50.153Z,1652
2022-11-25T12:27:50.148Z,1652
2022-11-25T12:28:50.135Z,1692
2022-11-25T12:29:50.124Z,1628
2022-11-25T12:30:50.115Z,1680
2022-11-25T12:31:50.103Z,1704
2022-11-25T12:32:50.103Z,1536
2022-11-25T12:33:50.084Z,1268
2022-11-25T12:34:50.072Z,1308
2022-11-25T12:35:50.058Z,1672
2022-11-25T12:36:50.047Z,1968
2022-11-25T12:37:50.034Z,2556
2022-11-25T12:38:50.025Z,5492
2022-11-25T12:39:50.024Z,5452
2022-11-25T12:40:50.002Z,6136
2022-11-25T12:41:49.989Z,8100
2022-11-25T12:42:49.983Z,8956
2022-11-25T12:43:49.970Z,8532
2022-11-25T12:44:49.971Z,5888
2022-11-25T12:45:49.999Z,4204
2022-11-25T12:46:49.934Z,3076
2022-11-25T12:47:49.929Z,3180
2022-11-25T12:48:49.926Z,4368
2022-11-25T12:49:49.922Z,4204
2022-11-25T12:50:49.892Z,5540
2022-11-25T12:51:49.900Z,5136
2022-11-25T12:52:49.879Z,5928
2022-11-25T12:53:49.865Z,5788
2022-11-25T12:54:49.846Z,6692
2022-11-25T12:55:49.866Z,7036
2022-11-25T12:56:49.838Z,7568
2022-11-25T12:57:49.814Z,7840
2022-11-25T12:58:49.820Z,7484
2022-11-25T12:59:49.792Z,6432
2022-11-25T13:00:49.790Z,6404
2022-11-25T13:01:49.873Z,7276
2022-11-25T13:02:49.763Z,6416
2022-11-25T13:03:49.752Z,6928
2022-11-25T13:04:49.746Z,6540
2022-11-25T13:05:49.738Z,5188
2022-11-25T13:06:49.740Z,5400
2022-11-25T13:07:49.720Z,4896
2022-11-25T13:08:49.703Z,5040
2022-11-25T13:09:49.713Z,4948
2022-11-25T13:10:49.678Z,3792
2022-11-25T13:11:49.678Z,3764
2022-11-25T13:12:49.664Z,3908
2022-11-25T13:13:49.654Z,3976
2022-11-25T13:14:49.630Z,3708
2022-11-25T13:15:49.631Z,3804
2022-11-25T13:16:49.607Z,3524
2022-11-25T13:17:49.603Z,3276
2022-11-25T13:18:49.594Z,2736
2022-11-25T13:19:49.582Z,2736
2022-11-25T13:20:49.580Z,2672
2022-11-25T13:21:49.553Z,2624
2022-11-25T13:22:49.549Z,2336
2022-11-25T13:23:49.530Z,1620
2022-11-25T13:24:49.558Z,1248
2022-11-25T13:25:49.513Z,1428
2022-11-25T13:26:49.500Z,1712
2022-11-25T13:27:49.498Z,1748
2022-11-25T13:28:49.475Z,1960
2022-11-25T13:29:49.525Z,2012
2022-11-25T13:30:49.483Z,1828
2022-11-25T13:31:49.455Z,1644
2022-11-25T13:32:49.437Z,1636
2022-11-25T13:33:49.444Z,1660
2022-11-25T13:34:49.415Z,1452
2022-11-25T13:35:49.401Z,1236
2022-11-25T13:36:49.395Z,1264
2022-11-25T13:37:49.383Z,1404
2022-11-25T13:38:49.367Z,1352
2022-11-25T13:39:49.360Z,1324
2022-11-25T13:40:49.372Z,1500
2022-11-25T13:41:49.406Z,1604
2022-11-25T13:42:49.328Z,1412
2022-11-25T13:43:49.335Z,1200
2022-11-25T13:44:49.307Z,1200
2022-11-25T13:45:49.294Z,1156
2022-11-25T13:46:49.283Z,1184
2022-11-25T13:47:49.275Z,1180
2022-11-25T13:48:49.264Z,1224
2022-11-25T13:49:49.253Z,1320
2022-11-25T13:50:49.241Z,1464
2022-11-25T13:51:49.230Z,1524
2022-11-25T13:52:49.232Z,1444
2022-11-25T13:53:49.209Z,1308