createdAt,value
2023-01-15T00:00:59.521Z,979.04
2023-01-15T00:01:59.357Z,979.08
2023-01-15T00:02:59.613Z,979.00
2023-01-15T00:03:59.478Z,979.00
2023-01-15T00:04:59.369Z,978.99
2023-01-15T00:05:59.313Z,978.92
2023-01-15T00:06:59.224Z,978.93
2023-01-15T00:07:59.340Z,978.86
2023-01-15T00:08:59.392Z,978.98
2023-01-15T00:09:59.303Z,978.89
2023-01-15T00:10:59.413Z,978.86
2023-01-15T00:11:59.194Z,978.90
2023-01-15T00:12:59.226Z,978.88
2023-01-15T00:13:59.153Z,978.71
2023-01-15T00:14:59.198Z,978.79
2023-01-15T02:53:39.118Z,978.81
2023-01-15T02:54:39.108Z,978.87
2023-01-15T07:53:53.004Z,982.07
2023-01-15T07:54:53.021Z,982.13
2023-01-15T07:55:52.951Z,982.13
2023-01-15T07:56:52.940Z,982.09
2023-01-15T07:57:52.899Z,982.11
2023-01-15T07:58:52.894Z,982.08
2023-01-15T07:59:52.838Z,982.11
2023-01-15T08:00:52.875Z,982.16
2023-01-15T08:01:53.048Z,982.13
2023-01-15T08:02:52.792Z,982.17
2023-01-15T08:03:52.786Z,982.23
2023-01-15T08:04:52.747Z,982.24
2023-01-15T08:05:52.722Z,982.25
2023-01-15T08:06:52.722Z,982.27
2023-01-15T08:07:52.710Z,982.25
2023-01-15T08:08:52.670Z,982.26
2023-01-15T08:09:52.652Z,982.32
2023-01-15T08:10:52.630Z,982.27
2023-01-15T08:11:52.615Z,982.28
2023-01-15T08:12:52.597Z,982.27
2023-01-15T08:13:52.576Z,982.31
2023-01-15T08:14:52.560Z,982.29
2023-01-15T08:15:52.543Z,982.29
2023-01-15T08:16:52.525Z,982.30
2023-01-15T08:17:52.502Z,982.32
2023-01-15T08:18:52.487Z,982.32
2023-01-15T08:19:52.475Z,982.36
2023-01-15T08:20:52.453Z,982.38
2023-01-15T08:21:52.432Z,982.37
2023-01-15T08:22:52.420Z,982.36
2023-01-15T08:23:52.398Z,982.40
2023-01-15T08:24:52.391Z,982.42
2023-01-15T08:25:52.357Z,982.39
2023-01-15T08:26:52.341Z,982.41
2023-01-15T08:27:52.328Z,982.43
2023-01-15T08:28:52.308Z,982.44
2023-01-15T08:29:52.285Z,982.46
2023-01-15T08:30:52.267Z,982.47
2023-01-15T08:31:52.352Z,982.42
2023-01-15T08:32:52.332Z,982.43
2023-01-15T08:33:52.212Z,982.47
2023-01-15T08:34:52.192Z,982.52
2023-01-15T08:35:52.178Z,982.58
2023-01-15T08:36:52.184Z,982.56
2023-01-15T08:37:52.153Z,982.56
2023-01-15T08:38:52.124Z,982.50
2023-01-15T08:39:52.108Z,982.50
2023-01-15T08:40:52.091Z,982.47
2023-01-15T08:41:52.078Z,982.50
2023-01-15T08:42:52.067Z,982.49
2023-01-15T08:43:52.038Z,982.56
2023-01-15T08:44:52.017Z,982.56
2023-01-15T08:45:52.009Z,982.57
2023-01-15T08:46:51.985Z,982.59
2023-01-15T08:47:51.957Z,982.66
2023-01-15T08:48:51.941Z,982.66
2023-01-15T08:49:51.927Z,982.70
2023-01-15T08:50:51.908Z,982.72
2023-01-15T08:51:51.968Z,982.69
2023-01-15T08:52:51.882Z,982.77
2023-01-15T08:53:51.854Z,982.76
2023-01-15T08:54:51.833Z,982.75
2023-01-15T08:55:51.813Z,982.77
2023-01-15T08:56:51.893Z,982.77
2023-01-15T08:57:51.798Z,982.78
2023-01-15T08:58:51.790Z,982.84
2023-01-15T08:59:51.751Z,982.81
2023-01-15T09:00:51.740Z,982.81
2023-01-15T09:01:51.836Z,982.82
2023-01-15T09:02:51.688Z,982.86
2023-01-15T09:03:51.676Z,982.85
2023-01-15T09:04:51.693Z,982.87
2023-01-15T09:05:51.632Z,982.86
2023-01-15T09:06:51.618Z,982.96
