createdAt,value
2023-03-29T00:00:14.690Z,27.07
2023-03-29T00:04:14.938Z,26.93
2023-03-29T00:08:15.088Z,27.16
2023-03-29T00:12:15.367Z,27.36
2023-03-29T00:16:15.521Z,27.45
2023-03-29T00:20:15.640Z,27.32
2023-03-29T00:24:15.880Z,26.95
2023-03-29T00:28:16.105Z,27.10
2023-03-29T00:32:16.346Z,27.39
2023-03-29T00:36:16.545Z,27.14
2023-03-29T00:40:17.369Z,27.71
2023-03-29T00:44:16.964Z,27.28
2023-03-29T00:48:17.152Z,27.45
2023-03-29T00:52:17.504Z,27.17
2023-03-29T00:56:17.601Z,27.35
2023-03-29T01:00:17.727Z,27.51
2023-03-29T01:04:17.555Z,27.22
2023-03-29T01:08:17.501Z,27.14
2023-03-29T01:12:17.485Z,27.10
2023-03-29T01:16:17.603Z,27.23
2023-03-29T01:20:17.425Z,27.87
2023-03-29T01:24:17.362Z,27.78
2023-03-29T01:28:17.341Z,27.62
2023-03-29T01:32:17.342Z,27.34
2023-03-29T01:36:17.288Z,27.42
2023-03-29T01:40:17.359Z,27.63
2023-03-29T01:44:17.564Z,27.49
2023-03-29T01:48:17.746Z,27.61
2023-03-29T01:52:17.947Z,27.58
2023-03-29T01:56:17.912Z,27.73
2023-03-29T02:00:17.826Z,27.62
2023-03-29T02:04:17.800Z,27.64
2023-03-29T02:08:17.776Z,27.61
2023-03-29T02:12:17.769Z,27.81
2023-03-29T02:16:17.744Z,27.99
2023-03-29T02:20:17.760Z,28.14
2023-03-29T02:24:17.624Z,27.85
2023-03-29T02:28:17.898Z,28.15
2023-03-29T02:32:17.621Z,28.13
2023-03-29T02:36:17.656Z,28.12
2023-03-29T02:40:17.788Z,28.25
2023-03-29T02:44:17.954Z,28.55
2023-03-29T02:48:18.171Z,28.46
2023-03-29T02:52:18.384Z,28.47
2023-03-29T02:56:18.656Z,28.46
2023-03-29T03:00:18.845Z,28.45
2023-03-29T03:04:18.832Z,28.97
2023-03-29T03:08:18.790Z,28.86
2023-03-29T03:12:18.740Z,28.76
2023-03-29T03:16:18.796Z,29.08
2023-03-29T03:20:18.761Z,29.02
2023-03-29T03:24:18.789Z,28.92
2023-03-29T03:28:18.684Z,28.78
2023-03-29T03:32:18.630Z,28.75
2023-03-29T03:36:18.593Z,28.75
2023-03-29T03:40:18.603Z,29.18
2023-03-29T03:44:18.580Z,29.03
2023-03-29T03:48:18.584Z,29.33
2023-03-29T03:52:18.592Z,29.09
2023-03-29T03:56:19.434Z,29.26
2023-03-29T04:00:18.524Z,29.39
2023-03-29T04:04:18.537Z,29.48
2023-03-29T04:08:18.985Z,29.35
2023-03-29T04:12:18.472Z,29.27
2023-03-29T04:16:18.588Z,29.25
2023-03-29T04:20:18.423Z,29.70
2023-03-29T04:24:18.418Z,29.36
2023-03-29T04:28:18.419Z,29.43
2023-03-29T04:32:18.395Z,29.46
2023-03-29T04:36:18.414Z,29.30
2023-03-29T04:40:18.360Z,29.40
2023-03-29T04:44:18.344Z,29.30
2023-03-29T04:48:18.301Z,29.58
2023-03-29T04:52:18.265Z,30.72
2023-03-29T04:56:18.346Z,34.25
2023-03-29T05:00:18.176Z,36.35
2023-03-29T05:04:18.233Z,37.27
2023-03-29T05:08:18.079Z,38.65
2023-03-29T05:12:18.019Z,40.03
2023-03-29T05:16:18.022Z,40.44
2023-03-29T05:20:17.987Z,41.03
2023-03-29T05:24:17.914Z,41.96
2023-03-29T05:28:17.821Z,42.68
2023-03-29T05:32:17.755Z,42.47
2023-03-29T05:36:17.886Z,40.17
2023-03-29T05:40:18.010Z,42.69
2023-03-29T05:44:18.515Z,42.95
2023-03-29T05:48:17.848Z,43.26
2023-03-29T05:52:19.485Z,43.85
2023-03-29T05:56:18.483Z,44.93
2023-03-29T06:00:18.173Z,44.37
2023-03-29T06:04:18.586Z,45.18
2023-03-29T06:08:18.502Z,46.16
2023-03-29T06:12:18.222Z,46.28
2023-03-29T06:16:18.266Z,46.91
2023-03-29T06:20:18.221Z,47.14
2023-03-29T06:24:18.187Z,47.46
2023-03-29T06:28:18.213Z,48.13
2023-03-29T06:32:18.296Z,48.53
2023-03-29T06:36:18.289Z,48.41
2023-03-29T06:40:18.061Z,48.81
2023-03-29T06:44:18.157Z,49.80
2023-03-29T06:48:18.530Z,50.11
2023-03-29T06:52:18.542Z,50.19
2023-03-29T06:56:18.173Z,49.79
2023-03-29T07:00:18.135Z,50.17
2023-03-29T07:04:18.663Z,50.32
2023-03-29T07:08:18.127Z,50.65
2023-03-29T07:12:18.519Z,51.34
2023-03-29T07:16:18.220Z,51.31
2023-03-29T07:20:18.496Z,51.07
2023-03-29T07:24:18.306Z,51.92
2023-03-29T07:28:19.036Z,51.53
2023-03-29T07:32:18.690Z,51.54
2023-03-29T07:36:18.761Z,51.81
2023-03-29T07:40:19.070Z,51.57
2023-03-29T07:44:19.516Z,50.85
2023-03-29T07:48:18.829Z,49.33
2023-03-29T07:52:18.769Z,48.99
2023-03-29T07:56:18.680Z,48.76
2023-03-29T08:00:18.642Z,49.79
2023-03-29T08:04:18.742Z,49.85
2023-03-29T08:08:18.497Z,50.03
2023-03-29T08:12:18.350Z,50.76
2023-03-29T08:16:18.331Z,50.86
2023-03-29T08:20:18.202Z,50.70
2023-03-29T08:24:20.821Z,50.99
2023-03-29T08:28:18.072Z,51.49
2023-03-29T08:32:17.980Z,51.23
2023-03-29T08:36:19.558Z,51.58
2023-03-29T08:40:17.779Z,53.05
2023-03-29T08:44:17.672Z,51.59
2023-03-29T08:48:18.081Z,52.10
2023-03-29T08:52:18.587Z,51.55
2023-03-29T08:56:17.689Z,50.80
2023-03-29T09:00:17.870Z,51.11
2023-03-29T09:04:17.725Z,51.32
2023-03-29T09:08:18.051Z,49.91
2023-03-29T09:12:17.570Z,51.59
2023-03-29T09:16:18.118Z,51.52
2023-03-29T09:20:17.427Z,52.07
2023-03-29T09:24:17.329Z,50.84
2023-03-29T09:28:17.597Z,52.29
2023-03-29T09:32:17.137Z,49.67
2023-03-29T09:36:17.162Z,51.54
2023-03-29T09:40:17.109Z,51.93
2023-03-29T09:44:29.821Z,52.93
2023-03-29T09:48:18.061Z,52.72
2023-03-29T09:52:17.066Z,51.95
2023-03-29T09:56:16.884Z,50.64
2023-03-29T10:00:17.102Z,51.21
2023-03-29T10:04:17.084Z,51.17
2023-03-29T10:08:18.929Z,51.25
2023-03-29T10:12:17.116Z,51.57
2023-03-29T10:16:16.913Z,51.48
2023-03-29T10:20:16.695Z,51.96
2023-03-29T10:24:17.158Z,51.87
2023-03-29T10:28:16.583Z,51.68
2023-03-29T10:32:16.626Z,51.88
2023-03-29T10:36:16.586Z,52.25
2023-03-29T10:40:16.605Z,51.67
2023-03-29T10:44:16.264Z,50.46
2023-03-29T10:48:16.208Z,50.93
2023-03-29T10:52:16.106Z,51.34
2023-03-29T10:56:16.087Z,51.39
2023-03-29T11:00:15.951Z,50.85
2023-03-29T11:04:15.847Z,51.06
2023-03-29T11:08:15.943Z,51.30
2023-03-29T11:12:16.620Z,51.41
2023-03-29T11:16:16.162Z,51.28
2023-03-29T11:20:16.040Z,51.65
2023-03-29T11:24:16.065Z,52.21
2023-03-29T11:28:16.226Z,52.11
2023-03-29T11:32:16.113Z,48.02
2023-03-29T11:36:16.666Z,48.75
2023-03-29T11:40:16.229Z,47.71
2023-03-29T11:44:16.458Z,51.37
2023-03-29T11:48:16.441Z,50.45
2023-03-29T11:52:16.563Z,50.68
2023-03-29T11:56:24.193Z,49.99
2023-03-29T12:00:16.616Z,51.81
2023-03-29T12:04:16.682Z,52.21
2023-03-29T12:08:16.494Z,52.02
2023-03-29T12:12:16.407Z,52.82
2023-03-29T12:16:16.352Z,52.98
2023-03-29T12:20:16.164Z,50.69
2023-03-29T12:24:16.104Z,51.73
2023-03-29T12:28:17.630Z,50.75
2023-03-29T12:32:16.001Z,50.92
2023-03-29T12:36:16.001Z,50.73
2023-03-29T12:40:15.899Z,51.20
2023-03-29T12:44:15.781Z,51.93
2023-03-29T12:48:15.720Z,52.62
2023-03-29T12:52:15.721Z,51.46
2023-03-29T12:56:15.671Z,51.83
2023-03-29T13:00:15.653Z,52.47
2023-03-29T13:04:15.589Z,52.47
2023-03-29T13:08:15.560Z,51.60
2023-03-29T13:12:25.677Z,51.76
2023-03-29T13:16:15.555Z,51.40
2023-03-29T13:20:15.378Z,50.85
2023-03-29T13:24:15.281Z,51.10
2023-03-29T13:28:15.202Z,52.37
2023-03-29T13:32:15.105Z,51.91
2023-03-29T13:36:15.047Z,49.57
2023-03-29T13:40:14.909Z,51.61
2023-03-29T13:44:14.827Z,52.11
2023-03-29T13:48:14.759Z,51.87
2023-03-29T13:52:14.642Z,50.54
2023-03-29T13:56:14.676Z,51.08
2023-03-29T14:00:14.699Z,51.77
2023-03-29T14:04:14.805Z,51.76
2023-03-29T14:08:14.880Z,51.55
2023-03-29T14:12:14.932Z,51.91
2023-03-29T14:16:15.044Z,52.05
2023-03-29T14:20:15.090Z,51.65
2023-03-29T14:24:15.268Z,50.64
2023-03-29T14:28:15.314Z,50.14
2023-03-29T14:32:15.467Z,51.64
2023-03-29T14:36:15.522Z,52.29
2023-03-29T14:40:15.611Z,52.93
2023-03-29T14:44:15.676Z,53.14
2023-03-29T14:48:15.867Z,52.68
2023-03-29T14:52:15.895Z,53.14
2023-03-29T14:56:16.026Z,53.89
2023-03-29T15:00:16.172Z,53.76
2023-03-29T15:04:16.228Z,53.70
2023-03-29T15:08:16.309Z,53.88
2023-03-29T15:12:16.377Z,54.33
2023-03-29T15:16:16.528Z,54.18
2023-03-29T15:20:16.733Z,54.28
2023-03-29T15:24:16.675Z,54.71
2023-03-29T15:28:16.754Z,55.30
2023-03-29T15:32:16.841Z,54.30
2023-03-29T15:36:17.058Z,54.43
2023-03-29T15:40:17.188Z,54.94
2023-03-29T15:44:17.203Z,54.62
2023-03-29T15:48:17.331Z,54.71
2023-03-29T15:52:17.498Z,54.92
2023-03-29T15:56:17.608Z,55.44
2023-03-29T16:00:17.669Z,55.49
2023-03-29T16:04:17.785Z,54.94
2023-03-29T16:08:17.892Z,55.45
2023-03-29T16:12:17.935Z,55.24
2023-03-29T16:16:18.075Z,55.80
2023-03-29T16:20:18.149Z,55.63
2023-03-29T16:24:18.177Z,55.52
2023-03-29T16:28:18.278Z,55.82
2023-03-29T16:32:18.369Z,56.20
2023-03-29T16:36:18.400Z,56.18
2023-03-29T16:40:18.385Z,55.32
2023-03-29T16:44:20.753Z,55.49
2023-03-29T16:48:18.412Z,56.13
2023-03-29T16:52:18.327Z,56.18
2023-03-29T16:56:19.248Z,56.44
2023-03-29T17:00:18.178Z,55.75
2023-03-29T17:04:18.136Z,54.84
2023-03-29T17:08:18.013Z,54.10
2023-03-29T17:12:18.142Z,53.95
2023-03-29T17:16:18.227Z,53.07
2023-03-29T17:20:18.164Z,52.50
2023-03-29T17:24:18.138Z,52.54
2023-03-29T17:28:18.108Z,51.78
2023-03-29T17:32:18.039Z,51.23
2023-03-29T17:36:18.028Z,50.29
2023-03-29T17:40:17.951Z,50.20
2023-03-29T17:44:17.916Z,49.18
2023-03-29T17:48:17.929Z,49.00
2023-03-29T17:52:17.924Z,48.84
2023-03-29T17:56:17.957Z,48.67
2023-03-29T18:00:17.941Z,48.60
2023-03-29T18:04:17.957Z,48.20
2023-03-29T18:08:17.921Z,48.00
2023-03-29T18:12:17.950Z,47.67
2023-03-29T18:16:17.990Z,47.30
2023-03-29T18:20:18.033Z,46.75
2023-03-29T18:24:18.057Z,46.72
2023-03-29T18:28:18.119Z,46.80
2023-03-29T18:32:18.202Z,46.60
2023-03-29T18:36:18.237Z,46.20
2023-03-29T18:40:18.273Z,46.09
2023-03-29T18:44:18.298Z,45.63
2023-03-29T18:48:18.355Z,45.68
2023-03-29T18:52:18.415Z,45.24
2023-03-29T18:56:18.477Z,45.12
2023-03-29T19:00:18.491Z,45.34
2023-03-29T19:04:18.577Z,44.62
2023-03-29T19:08:18.606Z,44.32
2023-03-29T19:12:18.678Z,43.88
2023-03-29T19:16:18.866Z,43.98
2023-03-29T19:20:18.882Z,43.94
2023-03-29T19:24:18.918Z,43.93
2023-03-29T19:28:19.011Z,44.36
2023-03-29T19:32:19.073Z,44.26
2023-03-29T19:36:19.162Z,43.95
2023-03-29T19:40:19.324Z,44.18
2023-03-29T19:44:19.338Z,43.91
2023-03-29T19:48:23.051Z,43.80
2023-03-29T19:52:19.411Z,43.62
2023-03-29T19:56:19.360Z,43.76
2023-03-29T20:00:19.353Z,43.86
2023-03-29T20:04:19.306Z,43.32
2023-03-29T20:08:19.253Z,43.34
2023-03-29T20:12:19.217Z,43.16
2023-03-29T20:16:19.276Z,43.01
2023-03-29T20:20:19.365Z,43.24
2023-03-29T20:24:19.490Z,42.84
2023-03-29T20:28:19.594Z,42.93
2023-03-29T20:32:19.828Z,42.95
2023-03-29T20:36:19.955Z,43.05
2023-03-29T20:40:20.057Z,42.81
2023-03-29T20:44:20.140Z,42.67
2023-03-29T20:48:20.280Z,42.94
2023-03-29T20:52:20.435Z,42.72
2023-03-29T20:56:20.606Z,42.61
2023-03-29T21:00:20.741Z,42.77
2023-03-29T21:04:20.872Z,42.75
2023-03-29T21:08:21.047Z,43.06
2023-03-29T21:12:21.172Z,42.68
2023-03-29T21:16:21.371Z,42.21
2023-03-29T21:20:21.535Z,42.58
2023-03-29T21:24:21.683Z,42.45
2023-03-29T21:28:21.793Z,42.62
2023-03-29T21:32:21.965Z,42.66
2023-03-29T21:36:22.122Z,42.31
2023-03-29T21:40:22.263Z,42.83
2023-03-29T21:44:22.484Z,42.30
2023-03-29T21:48:22.594Z,42.31
2023-03-29T21:52:22.733Z,42.24
2023-03-29T21:56:22.868Z,42.44
2023-03-29T22:00:23.035Z,42.38
2023-03-29T22:04:35.722Z,42.66
2023-03-29T22:08:24.088Z,42.24
2023-03-29T22:12:23.020Z,42.51
2023-03-29T22:16:23.000Z,42.57
2023-03-29T22:20:23.126Z,42.17
2023-03-29T22:24:23.240Z,42.07
2023-03-29T22:28:23.378Z,42.21
2023-03-29T22:32:23.575Z,42.16
2023-03-29T22:36:23.664Z,42.24
2023-03-29T22:40:23.873Z,41.87
2023-03-29T22:44:24.000Z,42.35
2023-03-29T22:48:24.147Z,42.20
2023-03-29T22:52:24.311Z,42.38
2023-03-29T22:56:24.437Z,42.11
2023-03-29T23:00:24.587Z,42.05
2023-03-29T23:04:24.815Z,42.13
2023-03-29T23:08:24.916Z,41.91
2023-03-29T23:12:25.057Z,41.81
2023-03-29T23:16:25.279Z,41.57
2023-03-29T23:20:25.382Z,41.96
2023-03-29T23:24:25.551Z,41.84
2023-03-29T23:28:25.696Z,41.81
2023-03-29T23:32:25.863Z,41.19
2023-03-29T23:36:26.044Z,41.18
2023-03-29T23:40:26.178Z,41.12
2023-03-29T23:44:26.305Z,41.21
2023-03-29T23:48:26.428Z,41.11
2023-03-29T23:52:26.573Z,41.07
2023-03-29T23:56:26.768Z,40.89
