createdAt,value
2022-08-17T00:00:44.085Z,99753.88
2022-08-17T00:03:10.220Z,99755.06
2022-08-17T00:05:42.155Z,99748.06
2022-08-17T00:08:10.640Z,99751.28
2022-08-17T00:10:40.513Z,99745.03
2022-08-17T00:13:12.070Z,99745.03
2022-08-17T00:15:40.711Z,99747.78
2022-08-17T00:19:06.139Z,99742.56
2022-08-17T00:21:00.529Z,99737.56
2022-08-17T00:23:30.083Z,99729.44
2022-08-17T00:25:58.270Z,99730.13
2022-08-17T00:28:27.984Z,99728.84
2022-08-17T00:31:01.544Z,99728.84
2022-08-17T00:33:32.869Z,99727.56
2022-08-17T00:36:02.650Z,99724.31
2022-08-17T00:38:31.359Z,99724.63
2022-08-17T00:41:10.046Z,99726.63
2022-08-17T00:43:40.985Z,99727.47
2022-08-17T00:46:19.176Z,99722.59
2022-08-17T00:48:50.441Z,99720.38
2022-08-17T00:51:26.988Z,99719.50
2022-08-17T00:53:59.644Z,99721.84
2022-08-17T00:56:32.660Z,99727.75
2022-08-17T00:59:02.380Z,99721.47
2022-08-17T01:01:31.464Z,99723.00
2022-08-17T01:04:02.830Z,99720.78
2022-08-17T01:06:31.385Z,99725.56
2022-08-17T01:09:02.210Z,99714.50
2022-08-17T01:11:32.425Z,99716.72
2022-08-17T01:14:00.902Z,99721.22
2022-08-17T01:16:31.240Z,99714.72
2022-08-17T01:19:03.357Z,99709.19
2022-08-17T01:21:39.878Z,99709.81
2022-08-17T01:24:09.840Z,99714.09
2022-08-17T01:26:43.896Z,99716.63
2022-08-17T01:29:12.846Z,99715.72
2022-08-17T01:31:44.507Z,99710.81
2022-08-17T01:34:15.452Z,99704.28
2022-08-17T01:36:46.059Z,99702.38
2022-08-17T01:39:24.839Z,99697.59
2022-08-17T01:41:56.663Z,99700.91
2022-08-17T01:44:28.042Z,99691.84
2022-08-17T01:46:56.193Z,99701.81
2022-08-17T01:49:24.435Z,99708.34
2022-08-17T01:51:52.960Z,99705.47
2022-08-17T01:54:23.414Z,99700.31
2022-08-17T01:56:53.436Z,99699.63
2022-08-17T01:59:22.838Z,99700.50
2022-08-17T02:01:51.499Z,99700.50
2022-08-17T02:04:19.950Z,99695.84
2022-08-17T02:06:53.598Z,99694.50
2022-08-17T02:09:29.499Z,99692.63
2022-08-17T02:11:59.562Z,99695.28
2022-08-17T02:14:28.325Z,99694.44
2022-08-17T02:16:56.963Z,99691.41
2022-08-17T02:19:25.349Z,99696.69
2022-08-17T02:21:56.458Z,99699.63
2022-08-17T02:25:00.319Z,99694.44
2022-08-17T02:27:23.722Z,99696.94
2022-08-17T02:29:51.960Z,99703.56
2022-08-17T02:32:27.333Z,99703.91
2022-08-17T02:34:57.199Z,99704.63
2022-08-17T02:37:25.692Z,99712.84
2022-08-17T02:39:57.166Z,99708.28
2022-08-17T02:42:29.255Z,99706.03
2022-08-17T02:44:57.376Z,99709.97
2022-08-17T02:47:25.782Z,99707.59
2022-08-17T02:49:56.214Z,99715.38
2022-08-17T02:52:43.779Z,99709.81
2022-08-17T02:55:17.654Z,99713.84
2022-08-17T02:57:46.489Z,99720.03
2022-08-17T03:00:18.824Z,99715.53
2022-08-17T03:02:47.385Z,99719.31
2022-08-17T03:05:18.314Z,99720.25
2022-08-17T03:07:46.571Z,99723.03
2022-08-17T03:10:17.065Z,99718.81
2022-08-17T03:12:46.191Z,99723.63
2022-08-17T03:15:16.870Z,99722.41
2022-08-17T03:17:45.525Z,99715.03
2022-08-17T03:20:14.740Z,99714.25
2022-08-17T03:22:48.069Z,99724.31
2022-08-17T03:25:25.853Z,99722.00
2022-08-17T03:27:55.415Z,99714.91
2022-08-17T03:30:25.275Z,99721.94
2022-08-17T03:32:56.011Z,99722.91
2022-08-17T03:35:27.877Z,99719.59
2022-08-17T03:37:57.030Z,99719.78
2022-08-17T03:40:55.692Z,99723.50
2022-08-17T03:43:20.693Z,99736.34
2022-08-17T03:46:24.877Z,99738.34
2022-08-17T03:49:12.602Z,99739.78
2022-08-17T03:51:58.280Z,99737.88
2022-08-17T03:54:43.820Z,99745.72
2022-08-17T03:57:13.977Z,99743.03
2022-08-17T03:59:42.180Z,99744.78
2022-08-17T04:02:15.682Z,99745.63
2022-08-17T04:04:43.862Z,99747.78
2022-08-17T04:07:12.159Z,99746.50
2022-08-17T04:09:40.868Z,99747.88
2022-08-17T04:12:09.207Z,99745.47
2022-08-17T04:14:50.823Z,99753.41
2022-08-17T04:17:23.240Z,99752.47
2022-08-17T04:19:51.446Z,99760.16
2022-08-17T04:22:31.159Z,99760.84
2022-08-17T04:25:06.062Z,99760.84
2022-08-17T04:27:34.317Z,99763.47
2022-08-17T04:30:03.904Z,99758.78
2022-08-17T04:33:03.393Z,99760.84
2022-08-17T04:35:22.671Z,99763.31
2022-08-17T04:37:51.130Z,99764.09
2022-08-17T04:40:40.562Z,99766.59
2022-08-17T04:43:11.399Z,99766.53
2022-08-17T04:45:55.458Z,99762.94
2022-08-17T04:48:27.972Z,99769.75
2022-08-17T04:51:07.243Z,99762.38
2022-08-17T04:53:35.443Z,99766.16
2022-08-17T04:56:04.204Z,99763.31
2022-08-17T04:58:32.711Z,99771.22
2022-08-17T05:01:02.613Z,99774.41
2022-08-17T05:03:31.121Z,99774.94
2022-08-17T05:05:59.325Z,99769.34
2022-08-17T05:08:27.730Z,99772.44
2022-08-17T05:10:55.984Z,99774.16
2022-08-17T05:13:26.087Z,99777.59
2022-08-17T05:15:56.176Z,99782.03
2022-08-17T05:18:26.561Z,99779.72
2022-08-17T05:20:57.644Z,99792.56
2022-08-17T05:23:29.235Z,99777.06
2022-08-17T05:26:11.650Z,99790.28
2022-08-17T05:28:51.358Z,99792.78
2022-08-17T05:31:20.588Z,99797.72
2022-08-17T05:33:50.168Z,99791.56
2022-08-17T05:36:42.397Z,99797.09
2022-08-17T05:39:06.823Z,99795.91
2022-08-17T05:41:34.958Z,99799.38
2022-08-17T05:44:05.498Z,99795.84
2022-08-17T05:46:37.552Z,99798.59
2022-08-17T05:49:09.155Z,99791.06
2022-08-17T05:51:55.762Z,99792.91
2022-08-17T05:54:36.605Z,99795.91
2022-08-17T05:57:34.108Z,99796.56
2022-08-17T06:00:10.025Z,99804.66
2022-08-17T06:02:50.666Z,99801.56
2022-08-17T06:05:43.007Z,99795.41
2022-08-17T06:08:18.174Z,99788.97
2022-08-17T06:10:53.721Z,99800.16
2022-08-17T06:13:32.800Z,99799.34
2022-08-17T06:16:28.268Z,99793.56
2022-08-17T06:19:00.993Z,99795.47
2022-08-17T06:21:37.351Z,99799.06
2022-08-17T06:24:19.730Z,99795.44
2022-08-17T06:26:48.510Z,99793.19
2022-08-17T06:29:27.131Z,99802.50
2022-08-17T06:31:55.402Z,99794.50
2022-08-17T06:34:23.794Z,99794.19
2022-08-17T06:37:07.202Z,99797.72
2022-08-17T06:39:45.208Z,99794.94
2022-08-17T06:42:54.959Z,99800.84
2022-08-17T06:45:18.777Z,99799.25
2022-08-17T06:48:08.008Z,99803.69
2022-08-17T06:50:38.570Z,99799.81
2022-08-17T06:53:19.140Z,99802.34
2022-08-17T06:55:54.072Z,99804.47
2022-08-17T06:58:29.563Z,99810.75
2022-08-17T07:01:01.761Z,99799.94
2022-08-17T07:03:38.122Z,99805.03
2022-08-17T07:06:12.398Z,99817.00
2022-08-17T07:08:52.776Z,99810.06
2022-08-17T07:11:24.894Z,99808.41
2022-08-17T07:14:02.404Z,99814.63
2022-08-17T07:16:37.687Z,99810.59
2022-08-17T07:19:07.720Z,99808.25
2022-08-17T07:22:01.724Z,99806.88
2022-08-17T07:24:37.449Z,99813.84
2022-08-17T07:27:15.175Z,99808.91
2022-08-17T07:29:48.278Z,99815.38
2022-08-17T07:32:19.577Z,99811.63
2022-08-17T07:35:15.463Z,99819.31
2022-08-17T07:37:46.477Z,99814.44
2022-08-17T07:40:28.456Z,99822.16
2022-08-17T07:43:23.424Z,99817.88
2022-08-17T07:46:35.613Z,99824.63
2022-08-17T07:49:23.125Z,99818.16
2022-08-17T07:52:24.100Z,99819.41
2022-08-17T07:54:49.536Z,99825.56
2022-08-17T07:57:43.230Z,99825.69
2022-08-17T08:00:23.864Z,99819.69
2022-08-17T08:03:14.850Z,99819.72
2022-08-17T08:05:55.296Z,99815.25
2022-08-17T08:08:29.263Z,99825.84
2022-08-17T08:11:05.395Z,99821.56
2022-08-17T08:13:35.855Z,99819.09
2022-08-17T08:16:24.669Z,99815.56
2022-08-17T08:18:57.388Z,99815.09
2022-08-17T08:21:46.505Z,99819.09
2022-08-17T08:24:32.450Z,99817.81
2022-08-17T08:27:09.473Z,99817.78
2022-08-17T08:29:49.917Z,99821.81
2022-08-17T08:32:23.577Z,99814.31
2022-08-17T08:35:02.832Z,99815.66
2022-08-17T08:37:43.490Z,99817.34
2022-08-17T08:40:30.134Z,99816.84
2022-08-17T08:43:09.202Z,99821.53
2022-08-17T08:45:49.691Z,99828.72
2022-08-17T08:48:53.658Z,99821.06
2022-08-17T08:51:31.589Z,99812.38
2022-08-17T08:54:05.199Z,99811.31
2022-08-17T08:56:53.764Z,99817.16
2022-08-17T08:59:34.118Z,99822.94
2022-08-17T09:02:23.922Z,99814.16
2022-08-17T09:05:14.201Z,99806.19
2022-08-17T09:07:56.318Z,99804.34
2022-08-17T09:10:30.611Z,99811.63
2022-08-17T09:13:10.127Z,99812.16
2022-08-17T09:15:44.295Z,99805.78
2022-08-17T09:19:02.795Z,99817.81
2022-08-17T09:21:18.188Z,99813.03
2022-08-17T09:23:59.846Z,99814.38
2022-08-17T09:26:36.194Z,99813.97
2022-08-17T09:29:10.115Z,99811.72
2022-08-17T09:31:48.761Z,99817.50
2022-08-17T09:34:29.600Z,99820.34
2022-08-17T09:37:08.831Z,99814.78
2022-08-17T09:39:43.430Z,99805.22
2022-08-17T09:42:19.244Z,99809.22
2022-08-17T09:44:55.821Z,99811.75
2022-08-17T09:47:30.691Z,99817.34
2022-08-17T09:50:05.131Z,99822.19
2022-08-17T09:52:33.631Z,99816.03
2022-08-17T09:55:02.260Z,99818.16
2022-08-17T09:57:46.997Z,99826.53
2022-08-17T10:00:25.207Z,99830.81
2022-08-17T10:03:34.515Z,99817.84
2022-08-17T10:06:13.388Z,99826.47
2022-08-17T10:08:52.632Z,99825.44
2022-08-17T10:11:50.680Z,99820.06
2022-08-17T10:14:44.011Z,99818.16
2022-08-17T10:17:21.250Z,99830.34
2022-08-17T10:19:59.434Z,99822.28
2022-08-17T10:22:54.832Z,99822.50
2022-08-17T10:25:55.200Z,99816.44
2022-08-17T10:28:30.249Z,99818.38
2022-08-17T10:31:33.655Z,99825.16
2022-08-17T10:34:12.041Z,99818.19
2022-08-17T10:36:50.746Z,99809.09
2022-08-17T10:39:30.956Z,99816.00
2022-08-17T10:42:05.529Z,99818.03
2022-08-17T10:44:45.784Z,99810.50
2022-08-17T10:47:16.532Z,99808.94
2022-08-17T10:49:48.045Z,99804.16
2022-08-17T10:52:50.241Z,99802.34
2022-08-17T10:55:21.419Z,99797.16
2022-08-17T10:57:51.639Z,99801.75
2022-08-17T11:01:04.606Z,99791.63
2022-08-17T11:03:33.361Z,99800.91
2022-08-17T11:06:12.762Z,99791.28
2022-08-17T11:09:16.673Z,99787.75
2022-08-17T11:12:17.414Z,99781.88
2022-08-17T11:15:01.929Z,99789.56
2022-08-17T11:17:54.656Z,99787.56
2022-08-17T11:21:02.435Z,99787.53
2022-08-17T11:23:54.236Z,99779.31
2022-08-17T11:26:27.110Z,99784.25
2022-08-17T11:29:02.283Z,99786.22
2022-08-17T11:31:38.442Z,99800.03
2022-08-17T11:34:15.926Z,99803.84
2022-08-17T11:37:10.007Z,99806.50
2022-08-17T11:40:05.968Z,99817.41
2022-08-17T11:43:01.202Z,99825.25
2022-08-17T11:45:51.421Z,99822.16
2022-08-17T11:48:44.298Z,99823.22
2022-08-17T11:51:41.435Z,99821.53
2022-08-17T11:54:32.198Z,99823.50
2022-08-17T11:57:21.580Z,99813.16
2022-08-17T12:00:06.279Z,99807.88
2022-08-17T12:02:47.823Z,99800.47
2022-08-17T12:05:31.128Z,99801.03
2022-08-17T12:08:08.634Z,99804.56
2022-08-17T12:10:41.825Z,99795.75
2022-08-17T12:13:15.465Z,99803.47
2022-08-17T12:15:48.964Z,99793.47
2022-08-17T12:18:22.988Z,99790.41
2022-08-17T12:21:21.628Z,99810.50
2022-08-17T12:23:57.698Z,99825.81
2022-08-17T12:26:30.458Z,99819.06
2022-08-17T12:29:02.341Z,99806.63
2022-08-17T12:31:35.606Z,99800.31
2022-08-17T12:34:06.201Z,99797.00
2022-08-17T12:36:35.234Z,99786.41
2022-08-17T12:39:13.736Z,99760.75
2022-08-17T12:41:47.046Z,99756.97
2022-08-17T12:44:18.316Z,99761.25
2022-08-17T12:46:53.358Z,99762.91
2022-08-17T12:49:27.617Z,99758.69
2022-08-17T12:52:04.380Z,99764.25
2022-08-17T12:54:42.577Z,99760.31
2022-08-17T12:57:17.078Z,99750.97
2022-08-17T12:59:48.848Z,99750.88
2022-08-17T13:02:31.676Z,99753.75
2022-08-17T13:05:02.806Z,99760.97
2022-08-17T13:07:37.246Z,99762.81
2022-08-17T13:10:06.338Z,99765.28
2022-08-17T13:12:37.032Z,99768.81
2022-08-17T13:15:05.974Z,99764.19
2022-08-17T13:17:37.021Z,99765.91
2022-08-17T13:20:16.374Z,99760.53
2022-08-17T13:22:45.367Z,99758.38
2022-08-17T13:25:18.199Z,99751.16
2022-08-17T13:27:49.022Z,99759.91
2022-08-17T13:30:27.368Z,99758.53
2022-08-17T13:32:57.417Z,99757.00
2022-08-17T13:35:39.737Z,99755.94
2022-08-17T13:38:11.640Z,99756.22
2022-08-17T13:40:43.690Z,99753.31
2022-08-17T13:43:13.479Z,99752.53
2022-08-17T13:45:51.167Z,99760.06
2022-08-17T13:48:24.336Z,99754.19
2022-08-17T13:51:21.673Z,99752.97
2022-08-17T13:54:05.245Z,99749.84
2022-08-17T13:56:48.223Z,99757.84
2022-08-17T13:59:36.379Z,99758.72
2022-08-17T14:02:18.673Z,99754.75
2022-08-17T14:04:49.639Z,99761.69
2022-08-17T14:07:30.367Z,99767.34
2022-08-17T14:10:02.456Z,99759.19
2022-08-17T14:12:34.375Z,99757.69
2022-08-17T14:15:02.908Z,99760.00
2022-08-17T14:17:36.375Z,99757.25
2022-08-17T14:20:09.580Z,99751.09
2022-08-17T14:22:41.788Z,99755.53
2022-08-17T14:25:12.354Z,99761.50
2022-08-17T14:27:41.887Z,99763.03
2022-08-17T14:30:21.332Z,99759.81
2022-08-17T14:32:51.876Z,99761.22
2022-08-17T14:35:23.323Z,99754.19
2022-08-17T14:37:53.698Z,99762.78
2022-08-17T14:40:24.706Z,99773.06
2022-08-17T14:42:55.305Z,99775.66
2022-08-17T14:45:29.871Z,99781.03
2022-08-17T14:48:04.251Z,99788.78
2022-08-17T14:50:35.449Z,99790.25
2022-08-17T14:53:07.118Z,99791.00
2022-08-17T14:55:36.946Z,99785.97
2022-08-17T14:58:05.175Z,99790.78
2022-08-17T15:00:33.439Z,99789.91
2022-08-17T15:03:02.719Z,99792.94
2022-08-17T15:05:32.693Z,99797.81
2022-08-17T15:08:02.236Z,99794.50
2022-08-17T15:10:32.744Z,99791.28
2022-08-17T15:13:01.370Z,99780.38
2022-08-17T15:15:30.200Z,99779.91
2022-08-17T15:17:58.860Z,99776.78
2022-08-17T15:20:29.861Z,99777.56
2022-08-17T15:22:59.411Z,99773.50
2022-08-17T15:25:29.747Z,99785.88
2022-08-17T15:27:59.846Z,99787.31
2022-08-17T15:30:29.011Z,99776.84
2022-08-17T15:32:58.791Z,99773.50
2022-08-17T15:35:29.435Z,99771.66
2022-08-17T15:38:08.357Z,99778.97
2022-08-17T15:40:44.507Z,99777.81
2022-08-17T15:43:16.964Z,99769.34
2022-08-17T15:45:58.650Z,99773.47
2022-08-17T15:48:41.335Z,99768.94
2022-08-17T15:51:12.329Z,99772.91
2022-08-17T15:53:41.717Z,99781.16
2022-08-17T15:56:11.359Z,99785.81
2022-08-17T15:58:42.317Z,99776.97
2022-08-17T16:01:16.473Z,99780.72
2022-08-17T16:04:04.113Z,99785.88
2022-08-17T16:06:33.645Z,99777.56
2022-08-17T16:09:01.964Z,99788.25
2022-08-17T16:11:30.386Z,99790.91
2022-08-17T16:14:00.985Z,99785.31
2022-08-17T16:16:31.341Z,99793.69
2022-08-17T16:18:59.643Z,99798.41
2022-08-17T16:21:31.220Z,99793.00
2022-08-17T16:24:12.867Z,99801.59
2022-08-17T16:26:41.770Z,99798.88
2022-08-17T16:29:11.687Z,99806.69
2022-08-17T16:31:41.909Z,99810.00
2022-08-17T16:34:17.899Z,99810.31
2022-08-17T16:36:55.473Z,99802.44
2022-08-17T16:39:26.110Z,99800.41
2022-08-17T16:41:54.596Z,99806.06
2022-08-17T16:44:24.193Z,99802.19
2022-08-17T16:46:52.393Z,99810.16
2022-08-17T16:49:27.577Z,99810.44
2022-08-17T16:52:06.019Z,99821.88
2022-08-17T16:54:35.505Z,99809.34
2022-08-17T16:57:05.312Z,99808.94
2022-08-17T16:59:40.749Z,99806.25
2022-08-17T17:02:11.378Z,99800.69
2022-08-17T17:04:47.544Z,99810.72
2022-08-17T17:07:33.955Z,99814.50
2022-08-17T17:10:06.611Z,99813.72
2022-08-17T17:13:00.824Z,99808.91
2022-08-17T17:15:32.006Z,99813.06
2022-08-17T17:18:07.299Z,99820.13
2022-08-17T17:20:45.878Z,99823.34
2022-08-17T17:23:28.390Z,99823.72
2022-08-17T17:26:06.425Z,99828.00
2022-08-17T17:29:00.273Z,99832.03
2022-08-17T17:31:38.408Z,99834.72
2022-08-17T17:34:11.330Z,99826.78
2022-08-17T17:36:45.898Z,99841.00
2022-08-17T17:39:20.249Z,99835.94
2022-08-17T17:41:54.715Z,99839.72
2022-08-17T17:44:28.832Z,99841.34
2022-08-17T17:47:00.346Z,99848.31
2022-08-17T17:49:35.544Z,99846.31
2022-08-17T17:52:14.226Z,99847.84
2022-08-17T17:55:01.870Z,99844.56
2022-08-17T17:57:42.029Z,99846.06
2022-08-17T18:00:15.209Z,99849.53
2022-08-17T18:02:58.346Z,99860.16
2022-08-17T18:05:40.679Z,99864.19
2022-08-17T18:08:19.920Z,99871.00
2022-08-17T18:11:10.850Z,99874.22
2022-08-17T18:13:54.549Z,99871.34
2022-08-17T18:16:23.266Z,99875.84
2022-08-17T18:18:53.830Z,99864.59
2022-08-17T18:21:24.470Z,99867.06
2022-08-17T18:23:56.213Z,99876.97
2022-08-17T18:26:45.105Z,99885.63
2022-08-17T18:29:43.921Z,99881.22
2022-08-17T18:32:37.544Z,99896.84
2022-08-17T18:35:28.365Z,99893.03
2022-08-17T18:37:59.457Z,99891.03
2022-08-17T18:40:38.323Z,99895.78
2022-08-17T18:43:13.863Z,99896.16
2022-08-17T18:45:47.477Z,99904.44
2022-08-17T18:48:24.600Z,99895.13
2022-08-17T18:50:57.549Z,99888.94
2022-08-17T18:53:38.006Z,99888.88
2022-08-17T18:56:27.550Z,99894.28
2022-08-17T18:59:06.152Z,99887.22
2022-08-17T19:02:09.976Z,99883.56
2022-08-17T19:04:44.488Z,99884.78
2022-08-17T19:07:27.615Z,99891.38
2022-08-17T19:10:01.906Z,99869.81
2022-08-17T19:12:45.043Z,99882.25
2022-08-17T19:15:17.360Z,99874.56
2022-08-17T19:17:49.347Z,99866.75
2022-08-17T19:20:21.332Z,99866.00
2022-08-17T19:23:03.190Z,99863.72
2022-08-17T19:25:35.643Z,99860.28
2022-08-17T19:28:15.376Z,99862.84
2022-08-17T19:30:55.904Z,99863.72
2022-08-17T19:33:24.415Z,99861.47
2022-08-17T19:36:02.377Z,99854.44
2022-08-17T19:38:54.207Z,99856.47
2022-08-17T19:41:30.082Z,99855.75
2022-08-17T19:44:27.117Z,99863.31
2022-08-17T19:47:03.163Z,99858.50
2022-08-17T19:49:49.331Z,99848.28
2022-08-17T19:52:34.474Z,99865.56
2022-08-17T19:55:10.699Z,99860.31
2022-08-17T19:57:46.733Z,99860.34
2022-08-17T20:00:17.368Z,99865.13
2022-08-17T20:02:53.314Z,99860.72
2022-08-17T20:05:25.207Z,99869.41
2022-08-17T20:07:58.190Z,99861.72
2022-08-17T20:10:39.846Z,99865.19
2022-08-17T20:13:12.078Z,99874.97
2022-08-17T20:15:43.359Z,99869.22
2022-08-17T20:18:21.237Z,99868.50
2022-08-17T20:20:57.818Z,99879.41
2022-08-17T20:23:46.058Z,99878.31
2022-08-17T20:26:22.878Z,99875.63
2022-08-17T20:29:08.159Z,99879.03
2022-08-17T20:31:49.639Z,99877.91
2022-08-17T20:34:37.712Z,99882.78
2022-08-17T20:37:09.357Z,99887.53
2022-08-17T20:39:41.295Z,99878.53
2022-08-17T20:42:30.324Z,99881.38
2022-08-17T20:45:02.771Z,99883.84
2022-08-17T20:47:34.210Z,99884.66
2022-08-17T20:50:06.996Z,99889.25
2022-08-17T20:52:52.102Z,99888.41
2022-08-17T20:55:54.840Z,99893.91
2022-08-17T20:58:47.423Z,99886.38
2022-08-17T21:01:24.526Z,99880.38
2022-08-17T21:03:54.278Z,99877.78
2022-08-17T21:06:25.375Z,99868.38
2022-08-17T21:09:00.723Z,99871.25
2022-08-17T21:12:04.119Z,99875.22
2022-08-17T21:14:42.233Z,99872.41
2022-08-17T21:17:31.194Z,99869.25
2022-08-17T21:20:11.390Z,99867.34
2022-08-17T21:22:53.403Z,99875.59
2022-08-17T21:25:35.684Z,99875.78
2022-08-17T21:28:13.398Z,99871.06
2022-08-17T21:30:51.756Z,99877.06
2022-08-17T21:33:25.301Z,99871.59
2022-08-17T21:35:58.672Z,99875.50
2022-08-17T21:38:37.914Z,99874.22
2022-08-17T21:41:06.480Z,99859.44
2022-08-17T21:43:37.621Z,99856.97
2022-08-17T21:46:12.096Z,99867.63
2022-08-17T21:48:45.269Z,99852.75
2022-08-17T21:51:20.770Z,99858.88
2022-08-17T21:53:51.439Z,99852.03
2022-08-17T21:56:25.887Z,99856.28
2022-08-17T21:59:00.819Z,99846.56
2022-08-17T22:01:34.431Z,99854.50
2022-08-17T22:04:05.666Z,99845.47
2022-08-17T22:06:39.844Z,99847.09
2022-08-17T22:09:15.703Z,99848.00
2022-08-17T22:11:52.824Z,99850.38
2022-08-17T22:14:22.704Z,99854.63
2022-08-17T22:17:07.662Z,99842.34
2022-08-17T22:19:37.121Z,99847.03
2022-08-17T22:22:07.472Z,99842.00
2022-08-17T22:24:36.919Z,99837.88
2022-08-17T22:27:10.289Z,99845.78
2022-08-17T22:29:57.783Z,99841.09
2022-08-17T22:32:40.939Z,99838.38
2022-08-17T22:35:45.753Z,99830.88
2022-08-17T22:38:29.245Z,99826.59
2022-08-17T22:41:13.904Z,99828.50
2022-08-17T22:43:43.810Z,99839.75
2022-08-17T22:46:15.028Z,99830.00
2022-08-17T22:48:52.078Z,99831.25
2022-08-17T22:51:23.516Z,99833.25
2022-08-17T22:54:13.081Z,99829.13
2022-08-17T22:57:07.333Z,99824.06
2022-08-17T22:59:45.053Z,99815.97
2022-08-17T23:02:20.649Z,99816.78
2022-08-17T23:04:53.234Z,99812.06
2022-08-17T23:07:24.102Z,99809.13
2022-08-17T23:09:54.019Z,99816.00
2022-08-17T23:12:27.259Z,99819.38
2022-08-17T23:15:01.697Z,99820.28
2022-08-17T23:17:36.890Z,99815.13
2022-08-17T23:20:12.230Z,99826.03
2022-08-17T23:22:51.265Z,99821.66
2022-08-17T23:25:27.214Z,99820.38
2022-08-17T23:27:55.668Z,99827.78
2022-08-17T23:30:25.513Z,99827.75
2022-08-17T23:32:54.479Z,99832.06
2022-08-17T23:35:40.065Z,99822.72
2022-08-17T23:38:10.114Z,99819.34
2022-08-17T23:40:39.327Z,99821.56
2022-08-17T23:43:23.521Z,99819.22
2022-08-17T23:45:53.453Z,99817.72
2022-08-17T23:48:36.110Z,99817.38
2022-08-17T23:51:12.555Z,99818.53
2022-08-17T23:53:46.560Z,99812.25
2022-08-17T23:56:15.521Z,99813.00
2022-08-17T23:58:44.999Z,99810.75
