createdAt,value
2017-04-18T00:00:26.445Z,0
2017-04-18T00:01:26.462Z,0
2017-04-18T00:02:26.466Z,0
2017-04-18T00:03:26.472Z,0
2017-04-18T00:04:26.483Z,0
2017-04-18T00:05:26.479Z,0
2017-04-18T00:06:26.491Z,0
2017-04-18T00:07:26.184Z,0
2017-04-18T00:08:25.730Z,0
2017-04-18T00:09:26.692Z,0
2017-04-18T00:10:26.561Z,0
2017-04-18T00:11:26.566Z,0
2017-04-18T00:12:26.573Z,0
2017-04-18T00:13:26.575Z,0
2017-04-18T00:14:26.585Z,0
2017-04-18T00:15:26.597Z,0
2017-04-18T00:16:26.599Z,0
2017-04-18T00:17:26.730Z,0
2017-04-18T00:18:26.609Z,0
2017-04-18T00:19:26.329Z,0
2017-04-18T00:20:26.631Z,0
2017-04-18T00:21:26.633Z,0
2017-04-18T00:22:26.642Z,0
2017-04-18T00:23:26.285Z,0
2017-04-18T00:24:26.613Z,0
2017-04-18T00:25:26.623Z,0
2017-04-18T00:26:26.705Z,0
2017-04-18T00:27:26.664Z,0
2017-04-18T00:28:26.676Z,0
2017-04-18T00:29:26.374Z,0
2017-04-18T00:30:26.706Z,0
2017-04-18T00:31:26.397Z,0
2017-04-18T00:32:26.605Z,0
2017-04-18T00:33:26.751Z,0
2017-04-18T00:34:26.765Z,0
2017-04-18T00:35:26.773Z,0
2017-04-18T00:36:26.832Z,0
2017-04-18T00:37:26.806Z,0
2017-04-18T00:38:26.584Z,0
2017-04-18T00:39:26.838Z,0
2017-04-18T00:40:26.538Z,0
2017-04-18T00:41:26.869Z,0
2017-04-18T00:42:26.887Z,0
2017-04-18T00:43:26.900Z,0
2017-04-18T00:44:26.932Z,0
2017-04-18T00:45:26.936Z,0
2017-04-18T00:46:26.944Z,0
2017-04-18T00:47:26.649Z,0
2017-04-18T00:48:26.985Z,0
2017-04-18T00:49:26.372Z,0
2017-04-18T00:50:27.018Z,0
2017-04-18T00:51:27.024Z,0
2017-04-18T00:52:27.133Z,0
2017-04-18T00:53:27.055Z,0
2017-04-18T00:54:27.084Z,0
2017-04-18T00:55:27.081Z,0
2017-04-18T00:56:27.101Z,0
2017-04-18T00:57:27.116Z,0
2017-04-18T00:58:27.135Z,0
2017-04-18T00:59:27.153Z,0
2017-04-18T01:00:26.852Z,0
2017-04-18T01:01:27.270Z,0
2017-04-18T01:02:27.222Z,0
2017-04-18T01:03:26.898Z,0
2017-04-18T01:04:27.231Z,0
2017-04-18T01:05:27.238Z,0
2017-04-18T01:06:27.255Z,0
2017-04-18T01:07:27.270Z,0
2017-04-18T01:08:26.673Z,0
2017-04-18T01:09:27.468Z,0
2017-04-18T01:10:27.314Z,0
2017-04-18T01:11:27.330Z,0
2017-04-18T01:12:27.344Z,0
2017-04-18T01:13:27.361Z,0
2017-04-18T01:14:27.381Z,0
2017-04-18T01:15:27.396Z,0
2017-04-18T01:16:27.405Z,0
2017-04-18T01:17:27.426Z,0
2017-04-18T01:18:27.436Z,0
2017-04-18T01:19:27.455Z,0
2017-04-18T01:20:27.473Z,0
2017-04-18T01:21:27.165Z,0
2017-04-18T01:22:27.181Z,0
2017-04-18T01:23:27.199Z,0
2017-04-18T01:24:27.212Z,0
2017-04-18T01:25:27.546Z,0
2017-04-18T01:26:27.652Z,0
2017-04-18T01:27:27.573Z,0
2017-04-18T01:28:27.599Z,0
2017-04-18T01:29:27.617Z,0
2017-04-18T01:30:27.619Z,0
2017-04-18T01:31:27.632Z,0
2017-04-18T01:32:27.674Z,0
2017-04-18T01:33:27.668Z,0
2017-04-18T01:34:27.726Z,0
2017-04-18T01:35:27.386Z,0
2017-04-18T01:36:27.722Z,0
2017-04-18T01:37:27.411Z,0
2017-04-18T01:38:27.744Z,0
2017-04-18T01:39:27.132Z,0
2017-04-18T01:40:27.768Z,0
2017-04-18T01:41:27.786Z,0
2017-04-18T01:42:27.487Z,0
2017-04-18T01:43:27.578Z,0
2017-04-18T01:44:27.848Z,0
2017-04-18T01:45:27.840Z,0
2017-04-18T01:46:27.229Z,0
2017-04-18T01:47:27.878Z,0
2017-04-18T01:48:27.925Z,0
2017-04-18T01:49:27.934Z,0
2017-04-18T01:50:27.923Z,0
2017-04-18T01:51:27.936Z,0
2017-04-18T01:52:27.953Z,0
2017-04-18T01:53:27.966Z,0
2017-04-18T01:54:27.983Z,0
2017-04-18T01:55:27.995Z,0
2017-04-18T01:56:28.016Z,0
2017-04-18T01:57:28.023Z,0
2017-04-18T01:58:28.047Z,0
2017-04-18T01:59:28.133Z,0
2017-04-18T02:00:28.112Z,0
2017-04-18T02:01:28.091Z,0
2017-04-18T02:02:28.102Z,0
2017-04-18T02:03:28.121Z,0
2017-04-18T02:04:28.144Z,0
2017-04-18T02:05:27.835Z,0
2017-04-18T02:06:27.850Z,0
2017-04-18T02:07:28.176Z,0
2017-04-18T02:08:28.312Z,0
2017-04-18T02:09:28.212Z,0
2017-04-18T02:10:28.221Z,0
2017-04-18T02:11:28.236Z,0
2017-04-18T02:12:27.943Z,0
2017-04-18T02:13:28.080Z,0
2017-04-18T02:14:28.289Z,0
2017-04-18T02:15:27.986Z,0
2017-04-18T02:16:28.500Z,0
2017-04-18T02:17:28.323Z,0
2017-04-18T02:18:28.432Z,0
2017-04-18T02:19:28.352Z,0
2017-04-18T02:20:28.370Z,0
2017-04-18T02:21:28.386Z,0
2017-04-18T02:22:28.084Z,0
2017-04-18T02:23:28.420Z,0
2017-04-18T02:24:28.623Z,0
2017-04-18T02:25:28.447Z,0
2017-04-18T02:26:28.154Z,0
2017-04-18T02:27:28.478Z,0
2017-04-18T02:28:28.491Z,0
2017-04-18T02:29:28.554Z,0
2017-04-18T02:30:28.536Z,0
2017-04-18T02:31:27.917Z,0
2017-04-18T02:32:28.318Z,0
2017-04-18T02:33:28.637Z,0
2017-04-18T02:34:28.595Z,0
2017-04-18T02:35:28.608Z,0
2017-04-18T02:36:28.613Z,0
2017-04-18T02:37:28.627Z,0
2017-04-18T02:38:28.650Z,0
2017-04-18T02:39:28.656Z,0
2017-04-18T02:40:28.679Z,0
2017-04-18T02:41:28.688Z,0
2017-04-18T02:42:28.700Z,0
2017-04-18T02:43:28.723Z,0
2017-04-18T02:44:28.416Z,0
2017-04-18T02:45:28.745Z,0
2017-04-18T02:46:28.758Z,0
2017-04-18T02:47:28.774Z,0
2017-04-18T02:48:29.005Z,0
2017-04-18T02:49:28.801Z,0
2017-04-18T02:50:28.828Z,0
2017-04-18T02:51:28.837Z,0
2017-04-18T02:52:28.845Z,0
2017-04-18T02:53:28.900Z,0
2017-04-18T02:54:28.574Z,0
2017-04-18T02:55:28.895Z,0
2017-04-18T02:56:28.906Z,0
2017-04-18T02:57:28.930Z,0
2017-04-18T02:58:28.948Z,0
2017-04-18T02:59:28.960Z,0
2017-04-18T03:00:28.977Z,0
2017-04-18T03:01:28.988Z,0
2017-04-18T03:02:29.000Z,0
2017-04-18T03:03:29.016Z,0
2017-04-18T03:04:29.033Z,0
2017-04-18T03:05:29.053Z,0
2017-04-18T03:06:29.066Z,0
2017-04-18T03:07:29.085Z,0
2017-04-18T03:08:29.098Z,0
2017-04-18T03:09:29.115Z,0
2017-04-18T03:10:29.125Z,0
2017-04-18T03:11:29.136Z,0
2017-04-18T03:12:29.154Z,0
2017-04-18T03:13:28.868Z,0
2017-04-18T03:14:28.960Z,0
2017-04-18T03:15:29.197Z,0
2017-04-18T03:16:29.220Z,0
2017-04-18T03:17:29.236Z,0
2017-04-18T03:18:29.246Z,0
2017-04-18T03:19:28.950Z,0
2017-04-18T03:20:29.277Z,0
2017-04-18T03:21:29.340Z,0
2017-04-18T03:22:29.308Z,0
2017-04-18T03:23:29.317Z,0
2017-04-18T03:24:29.338Z,0
2017-04-18T03:25:29.353Z,0
2017-04-18T03:26:29.365Z,0
2017-04-18T03:27:29.372Z,0
2017-04-18T03:28:29.390Z,0
2017-04-18T03:29:29.408Z,0
2017-04-18T03:30:29.857Z,0
2017-04-18T03:31:29.291Z,0
2017-04-18T03:32:29.462Z,0
2017-04-18T03:33:29.465Z,0
2017-04-18T03:34:29.482Z,0
2017-04-18T03:35:28.868Z,0
2017-04-18T03:36:29.650Z,0
2017-04-18T03:37:29.657Z,0
2017-04-18T03:38:29.349Z,0
2017-04-18T03:39:29.789Z,0
2017-04-18T03:40:29.688Z,0
2017-04-18T03:41:29.683Z,0
2017-04-18T03:42:29.691Z,0
2017-04-18T03:43:29.703Z,0
2017-04-18T03:44:29.749Z,0
2017-04-18T03:45:29.746Z,0
2017-04-18T03:46:29.775Z,0
2017-04-18T03:47:29.942Z,0
2017-04-18T03:48:29.789Z,0
2017-04-18T03:49:29.488Z,0
2017-04-18T03:50:29.765Z,0
2017-04-18T03:51:29.457Z,0
2017-04-18T03:52:29.766Z,0
2017-04-18T03:53:29.895Z,0
2017-04-18T03:54:29.907Z,0
2017-04-18T03:55:29.894Z,0
2017-04-18T03:56:29.727Z,0
2017-04-18T03:57:30.168Z,0
2017-04-18T03:58:30.175Z,0
2017-04-18T03:59:30.173Z,0
2017-04-18T04:00:29.985Z,0
2017-04-18T04:01:30.190Z,0
2017-04-18T04:02:30.203Z,0
2017-04-18T04:03:30.215Z,0
2017-04-18T04:04:30.167Z,0
2017-04-18T04:05:29.757Z,0
2017-04-18T04:06:30.174Z,0
2017-04-18T04:07:30.215Z,0
2017-04-18T04:08:29.766Z,0
2017-04-18T04:09:30.200Z,0
2017-04-18T04:10:30.283Z,0
2017-04-18T04:11:30.292Z,0
2017-04-18T04:12:30.300Z,0
2017-04-18T04:13:30.450Z,0
2017-04-18T04:14:30.167Z,0
2017-04-18T04:15:30.295Z,0
2017-04-18T04:16:30.302Z,0
2017-04-18T04:17:30.334Z,0
2017-04-18T04:18:30.344Z,0
2017-04-18T04:19:30.352Z,0
2017-04-18T04:20:30.310Z,0
2017-04-18T04:21:30.310Z,0
2017-04-18T04:22:30.318Z,0
2017-04-18T04:23:30.327Z,0
2017-04-18T04:24:30.260Z,0
2017-04-18T04:25:30.346Z,0
2017-04-18T04:26:30.344Z,0
2017-04-18T04:27:30.351Z,0
2017-04-18T04:28:30.377Z,0
2017-04-18T04:29:30.409Z,0
2017-04-18T04:30:30.124Z,0
2017-04-18T04:31:30.433Z,0
2017-04-18T04:32:30.441Z,0
2017-04-18T04:33:30.440Z,0
2017-04-18T04:34:30.450Z,0
2017-04-18T04:35:30.159Z,0
2017-04-18T04:36:30.403Z,0
2017-04-18T04:37:30.540Z,0
2017-04-18T04:38:30.438Z,0
2017-04-18T04:39:30.455Z,0
2017-04-18T04:40:30.461Z,0
2017-04-18T04:41:30.264Z,0
2017-04-18T04:42:30.537Z,0
2017-04-18T04:43:30.291Z,0
2017-04-18T04:44:30.529Z,0
2017-04-18T04:45:30.782Z,0
2017-04-18T04:46:30.472Z,0
2017-04-18T04:47:30.564Z,0
2017-04-18T04:48:30.586Z,0
2017-04-18T04:49:30.614Z,0
2017-04-18T04:50:30.608Z,0
2017-04-18T04:51:30.623Z,0
2017-04-18T04:52:30.641Z,0
2017-04-18T04:53:30.651Z,0
2017-04-18T04:54:30.663Z,0
2017-04-18T04:55:30.677Z,0
2017-04-18T04:56:30.692Z,0
2017-04-18T04:57:30.715Z,0
2017-04-18T04:58:30.726Z,0
2017-04-18T04:59:30.738Z,0
2017-04-18T05:00:30.452Z,0
2017-04-18T05:01:30.459Z,0
2017-04-18T05:02:30.829Z,0
2017-04-18T05:03:30.802Z,0
2017-04-18T05:04:30.815Z,0
2017-04-18T05:05:30.513Z,0
2017-04-18T05:06:30.843Z,0
2017-04-18T05:07:30.546Z,0
2017-04-18T05:08:30.877Z,0
2017-04-18T05:09:30.928Z,0
2017-04-18T05:10:30.588Z,0
2017-04-18T05:11:30.914Z,0
2017-04-18T05:12:30.622Z,0
2017-04-18T05:13:30.942Z,0
2017-04-18T05:14:30.956Z,0
2017-04-18T05:15:30.966Z,0
2017-04-18T05:16:30.680Z,0
2017-04-18T05:17:31.117Z,0
2017-04-18T05:18:31.020Z,0
2017-04-18T05:19:30.747Z,0
2017-04-18T05:20:30.422Z,0
2017-04-18T05:21:30.438Z,0
2017-04-18T05:22:30.771Z,0
2017-04-18T05:23:30.778Z,0
2017-04-18T05:24:31.110Z,0
2017-04-18T05:25:31.151Z,0
2017-04-18T05:26:31.136Z,0
2017-04-18T05:27:31.147Z,0
2017-04-18T05:28:31.175Z,0
2017-04-18T05:29:31.182Z,0
2017-04-18T05:30:30.999Z,0
2017-04-18T05:31:31.307Z,0
2017-04-18T05:32:31.317Z,0
2017-04-18T05:33:31.200Z,0
2017-04-18T05:34:31.324Z,0
2017-04-18T05:35:31.343Z,0
2017-04-18T05:36:31.365Z,0
2017-04-18T05:37:31.374Z,0
2017-04-18T05:38:31.379Z,0
2017-04-18T05:39:31.413Z,0
2017-04-18T05:40:31.350Z,0
2017-04-18T05:41:31.154Z,0
2017-04-18T05:42:31.369Z,0
2017-04-18T05:43:31.378Z,0
2017-04-18T05:44:31.175Z,0
2017-04-18T05:45:31.210Z,0
2017-04-18T05:46:31.427Z,0
2017-04-18T05:47:31.443Z,0
2017-04-18T05:48:31.592Z,0
2017-04-18T05:49:31.237Z,0
2017-04-18T05:50:31.484Z,0
2017-04-18T05:51:31.501Z,0
2017-04-18T05:52:31.602Z,0
2017-04-18T05:53:31.531Z,0
2017-04-18T05:54:31.673Z,0
2017-04-18T05:55:31.249Z,0
2017-04-18T05:56:31.576Z,0
2017-04-18T05:57:31.269Z,0
2017-04-18T05:58:31.599Z,0
2017-04-18T05:59:31.615Z,0
2017-04-18T06:00:31.628Z,0
2017-04-18T06:01:31.331Z,0
2017-04-18T06:02:31.661Z,0
2017-04-18T06:03:31.675Z,0
2017-04-18T06:04:31.898Z,0
2017-04-18T06:05:31.703Z,0
2017-04-18T06:06:31.087Z,0
2017-04-18T06:07:31.422Z,0
2017-04-18T06:08:31.744Z,0
2017-04-18T06:09:31.755Z,0
2017-04-18T06:10:31.770Z,0
2017-04-18T06:11:31.469Z,0
2017-04-18T06:12:31.182Z,0
2017-04-18T06:13:31.813Z,0
2017-04-18T06:14:31.832Z,0
2017-04-18T06:15:31.533Z,0
2017-04-18T06:16:31.545Z,0
2017-04-18T06:17:31.949Z,0
2017-04-18T06:18:32.016Z,5
2017-04-18T06:19:31.900Z,5
2017-04-18T06:20:31.911Z,5
2017-04-18T06:21:31.420Z,5
2017-04-18T06:22:31.940Z,5
2017-04-18T06:23:32.060Z,5
2017-04-18T06:24:32.095Z,5
2017-04-18T06:25:31.678Z,5
2017-04-18T06:26:31.999Z,5
2017-04-18T06:27:32.013Z,5
2017-04-18T06:28:31.719Z,5
2017-04-18T06:29:32.047Z,5
2017-04-18T06:30:32.061Z,5
2017-04-18T06:31:31.760Z,5
2017-04-18T06:32:31.779Z,5
2017-04-18T06:33:32.111Z,5
2017-04-18T06:34:31.809Z,5
2017-04-18T06:35:32.129Z,5
2017-04-18T06:36:32.142Z,5
2017-04-18T06:37:31.847Z,5
2017-04-18T06:38:31.861Z,5
2017-04-18T06:39:31.873Z,5
2017-04-18T06:40:32.206Z,5
2017-04-18T06:41:31.588Z,5
2017-04-18T06:42:31.913Z,5
2017-04-18T06:43:32.431Z,5
2017-04-18T06:44:32.261Z,5
2017-04-18T06:45:32.272Z,5
2017-04-18T06:46:32.293Z,5
2017-04-18T06:47:32.303Z,5
2017-04-18T06:48:32.318Z,5
2017-04-18T06:49:32.465Z,5
2017-04-18T06:50:32.519Z,5
2017-04-18T06:51:31.420Z,5
2017-04-18T06:52:31.434Z,5
2017-04-18T06:53:32.587Z,5
2017-04-18T06:54:32.215Z,5
2017-04-18T06:55:32.599Z,5
2017-04-18T06:56:32.560Z,5
2017-04-18T06:57:32.564Z,5
2017-04-18T06:58:32.603Z,5
2017-04-18T06:59:32.123Z,5
2017-04-18T07:00:32.057Z,5
2017-04-18T07:01:31.969Z,5
2017-04-18T07:02:31.984Z,5
2017-04-18T07:03:32.617Z,5
2017-04-18T07:04:32.571Z,5
2017-04-18T07:05:32.577Z,5
2017-04-18T07:06:32.595Z,5
2017-04-18T07:07:32.612Z,5
2017-04-18T07:08:32.553Z,5
2017-04-18T07:09:32.313Z,5
2017-04-18T07:10:32.633Z,5
2017-04-18T07:11:31.710Z,5
2017-04-18T07:12:31.599Z,5
2017-04-18T07:13:32.372Z,5
2017-04-18T07:14:32.562Z,5
2017-04-18T07:15:32.703Z,5
2017-04-18T07:16:32.523Z,5
2017-04-18T07:17:32.740Z,10
2017-04-18T07:18:32.750Z,10
2017-04-18T07:19:32.764Z,10
2017-04-18T07:20:32.902Z,10
2017-04-18T07:21:31.852Z,10
2017-04-18T07:22:31.869Z,10
2017-04-18T07:23:32.269Z,10
2017-04-18T07:24:32.843Z,15
2017-04-18T07:25:32.975Z,15
2017-04-18T07:26:32.872Z,15
2017-04-18T07:27:32.880Z,20
2017-04-18T07:28:32.895Z,25
2017-04-18T07:29:32.600Z,30
2017-04-18T07:30:32.718Z,30
2017-04-18T07:31:32.003Z,30
2017-04-18T07:32:31.712Z,30
2017-04-18T07:33:31.712Z,30
2017-04-18T07:34:32.062Z,30
2017-04-18T07:35:33.212Z,25
2017-04-18T07:36:32.706Z,25
2017-04-18T07:37:33.026Z,20
2017-04-18T07:38:32.735Z,20
2017-04-18T07:39:32.743Z,25
2017-04-18T07:40:32.817Z,20
2017-04-18T07:41:32.776Z,25
2017-04-18T07:42:31.846Z,25
2017-04-18T07:43:32.177Z,25
2017-04-18T07:44:31.879Z,25
2017-04-18T07:45:32.555Z,25
2017-04-18T07:46:31.906Z,30
2017-04-18T07:47:33.371Z,35
2017-04-18T07:48:33.478Z,35
2017-04-18T07:49:33.329Z,35
2017-04-18T07:50:33.336Z,25
2017-04-18T07:51:32.391Z,20
2017-04-18T07:52:32.401Z,25
2017-04-18T07:53:32.011Z,25
2017-04-18T07:54:32.031Z,15
2017-04-18T07:55:32.549Z,15
2017-04-18T07:56:32.058Z,20
2017-04-18T07:57:32.621Z,15
2017-04-18T07:58:33.307Z,15
2017-04-18T07:59:32.826Z,15
2017-04-18T08:00:33.436Z,15
2017-04-18T08:01:33.142Z,15
2017-04-18T08:02:33.004Z,10
2017-04-18T08:03:33.186Z,10
2017-04-18T08:04:32.884Z,5
2017-04-18T08:05:33.351Z,5
2017-04-18T08:06:33.551Z,10
2017-04-18T08:07:33.374Z,10
2017-04-18T08:08:33.277Z,10
2017-04-18T08:09:33.184Z,10
2017-04-18T08:10:33.293Z,10
2017-04-18T08:11:33.353Z,5
2017-04-18T08:12:33.250Z,10
2017-04-18T08:13:33.570Z,10
2017-04-18T08:14:33.577Z,10
2017-04-18T08:15:33.076Z,10
2017-04-18T08:16:33.422Z,5
2017-04-18T08:17:33.304Z,0
2017-04-18T08:18:33.319Z,0
2017-04-18T08:19:33.648Z,5
2017-04-18T08:20:33.666Z,5
2017-04-18T08:21:33.682Z,15
2017-04-18T08:22:33.195Z,20
2017-04-18T08:23:33.711Z,15
2017-04-18T08:24:33.125Z,20
2017-04-18T08:25:33.430Z,20
2017-04-18T08:26:33.748Z,15
2017-04-18T08:27:33.774Z,15
2017-04-18T08:28:33.909Z,15
2017-04-18T08:29:33.800Z,10
2017-04-18T08:30:33.196Z,10
2017-04-18T08:31:33.657Z,10
2017-04-18T08:32:33.693Z,10
2017-04-18T08:33:33.411Z,10
2017-04-18T08:34:33.418Z,15
2017-04-18T08:35:33.267Z,15
2017-04-18T08:36:33.897Z,20
2017-04-18T08:37:33.167Z,20
2017-04-18T08:38:33.924Z,25
2017-04-18T08:39:33.949Z,30
2017-04-18T08:40:33.965Z,35
2017-04-18T08:41:33.978Z,30
2017-04-18T08:42:33.678Z,30
2017-04-18T08:43:33.700Z,30
2017-04-18T08:44:34.022Z,25
2017-04-18T08:45:33.723Z,25
2017-04-18T08:46:34.047Z,25
2017-04-18T08:47:34.067Z,25
2017-04-18T08:48:34.088Z,30
2017-04-18T08:49:34.104Z,30
2017-04-18T08:50:33.803Z,30
2017-04-18T08:51:34.065Z,40
2017-04-18T08:52:33.245Z,35
2017-04-18T08:53:32.920Z,45
2017-04-18T08:54:32.920Z,55
2017-04-18T08:55:33.259Z,55
2017-04-18T08:56:33.273Z,55
2017-04-18T08:57:32.972Z,55
2017-04-18T08:58:32.984Z,60
2017-04-18T08:59:33.948Z,65
2017-04-18T09:00:34.262Z,60
2017-04-18T09:01:34.286Z,60
2017-04-18T09:02:34.301Z,55
2017-04-18T09:03:34.009Z,45
2017-04-18T09:04:34.534Z,35
2017-04-18T09:05:34.025Z,25
2017-04-18T09:06:34.052Z,15
2017-04-18T09:07:34.065Z,15
2017-04-18T09:08:34.385Z,5
2017-04-18T09:09:34.414Z,10
2017-04-18T09:10:33.799Z,15
2017-04-18T09:11:33.818Z,10
2017-04-18T09:12:34.143Z,10
2017-04-18T09:13:34.178Z,15
2017-04-18T09:14:34.484Z,15
2017-04-18T09:15:34.503Z,20
2017-04-18T09:16:34.204Z,20
2017-04-18T09:17:34.111Z,25
2017-04-18T09:18:34.547Z,30
2017-04-18T09:19:34.244Z,25
2017-04-18T09:20:34.022Z,20
2017-04-18T09:21:34.287Z,20
2017-04-18T09:22:34.295Z,15
2017-04-18T09:23:34.648Z,20
2017-04-18T09:24:34.642Z,20
2017-04-18T09:25:34.656Z,20
2017-04-18T09:26:34.666Z,20
2017-04-18T09:27:34.690Z,20
2017-04-18T09:28:34.391Z,25
2017-04-18T09:29:34.402Z,25
2017-04-18T09:30:34.111Z,25
2017-04-18T09:31:34.438Z,25
2017-04-18T09:32:34.453Z,30
2017-04-18T09:33:34.784Z,45
2017-04-18T09:34:34.491Z,55
2017-04-18T09:35:34.815Z,60
2017-04-18T09:36:35.269Z,40
2017-04-18T09:37:34.219Z,30
2017-04-18T09:38:34.859Z,25
2017-04-18T09:39:34.878Z,20
2017-04-18T09:40:34.578Z,30
2017-04-18T09:41:34.593Z,40
2017-04-18T09:42:34.616Z,35
2017-04-18T09:43:34.624Z,25
2017-04-18T09:44:34.646Z,20
2017-04-18T09:45:34.746Z,30
2017-04-18T09:46:34.988Z,35
2017-04-18T09:47:34.930Z,35
2017-04-18T09:48:34.784Z,30
2017-04-18T09:49:34.894Z,35
2017-04-18T09:50:35.043Z,60
2017-04-18T09:51:34.758Z,65
2017-04-18T09:52:35.077Z,60
2017-04-18T09:53:35.100Z,60
2017-04-18T09:54:35.110Z,45
2017-04-18T09:55:34.809Z,35
2017-04-18T09:56:34.836Z,35
2017-04-18T09:57:35.172Z,35
2017-04-18T09:58:34.863Z,35
2017-04-18T09:59:35.237Z,35
2017-04-18T10:00:34.894Z,30
2017-04-18T10:01:35.271Z,35
2017-04-18T10:02:34.931Z,30
2017-04-18T10:03:34.970Z,35
2017-04-18T10:04:34.969Z,35
2017-04-18T10:05:35.102Z,40
2017-04-18T10:06:35.113Z,50
2017-04-18T10:07:34.698Z,65
2017-04-18T10:08:35.376Z,65
2017-04-18T10:09:35.373Z,65
2017-04-18T10:10:34.757Z,65
2017-04-18T10:11:35.526Z,65
2017-04-18T10:12:35.197Z,65
2017-04-18T10:13:35.519Z,65
2017-04-18T10:14:35.244Z,55
2017-04-18T10:15:34.915Z,55
2017-04-18T10:16:35.224Z,55
2017-04-18T10:17:35.691Z,55
2017-04-18T10:18:35.242Z,40
2017-04-18T10:19:35.744Z,30
2017-04-18T10:20:35.752Z,20
2017-04-18T10:21:35.749Z,25
2017-04-18T10:22:35.359Z,20
2017-04-18T10:23:35.795Z,15
2017-04-18T10:24:35.811Z,15
2017-04-18T10:25:35.373Z,15
2017-04-18T10:26:35.508Z,10
2017-04-18T10:27:35.829Z,10
2017-04-18T10:28:35.834Z,15
2017-04-18T10:29:35.857Z,30
2017-04-18T10:30:35.786Z,35
2017-04-18T10:31:35.512Z,50
2017-04-18T10:32:35.518Z,55
2017-04-18T10:33:35.836Z,50
2017-04-18T10:34:35.844Z,50
2017-04-18T10:35:35.877Z,50
2017-04-18T10:36:35.888Z,50
2017-04-18T10:37:35.896Z,45
2017-04-18T10:38:35.540Z,35
2017-04-18T10:39:35.332Z,30
2017-04-18T10:40:35.682Z,35
2017-04-18T10:41:35.799Z,40
2017-04-18T10:42:35.508Z,45
2017-04-18T10:43:35.830Z,50
2017-04-18T10:44:35.631Z,50
2017-04-18T10:45:35.825Z,60
2017-04-18T10:46:35.673Z,60
2017-04-18T10:47:35.921Z,60
2017-04-18T10:48:36.021Z,55
2017-04-18T10:49:35.719Z,60
2017-04-18T10:50:36.050Z,60
2017-04-18T10:51:35.834Z,55
2017-04-18T10:52:35.858Z,65
2017-04-18T10:53:35.800Z,65
2017-04-18T10:54:36.121Z,65
2017-04-18T10:55:35.887Z,70
2017-04-18T10:56:35.850Z,60
2017-04-18T10:57:36.173Z,30
2017-04-18T10:58:35.883Z,15
2017-04-18T10:59:36.209Z,10
2017-04-18T11:00:35.285Z,10
2017-04-18T11:01:36.239Z,10
2017-04-18T11:02:36.276Z,10
2017-04-18T11:03:35.645Z,15
2017-04-18T11:04:35.990Z,20
2017-04-18T11:05:36.318Z,20
2017-04-18T11:06:36.016Z,20
2017-04-18T11:07:36.036Z,25
2017-04-18T11:08:36.062Z,30
2017-04-18T11:09:36.381Z,35
2017-04-18T11:10:35.771Z,45
2017-04-18T11:11:36.108Z,50
2017-04-18T11:12:36.383Z,50
2017-04-18T11:13:35.825Z,45
2017-04-18T11:14:36.465Z,45
2017-04-18T11:15:36.169Z,40
2017-04-18T11:16:35.872Z,35
2017-04-18T11:17:36.532Z,25
2017-04-18T11:18:36.537Z,20
2017-04-18T11:19:36.244Z,25
2017-04-18T11:20:36.570Z,45
2017-04-18T11:21:36.590Z,50
2017-04-18T11:22:36.298Z,55
2017-04-18T11:23:36.314Z,50
2017-04-18T11:24:36.644Z,55
2017-04-18T11:25:36.662Z,50
2017-04-18T11:26:36.049Z,55
2017-04-18T11:27:36.383Z,60
2017-04-18T11:28:36.408Z,50
2017-04-18T11:29:36.119Z,65
2017-04-18T11:30:36.119Z,70
2017-04-18T11:31:36.458Z,65
2017-04-18T11:32:36.156Z,65
2017-04-18T11:33:36.801Z,65
2017-04-18T11:34:36.196Z,65
2017-04-18T11:35:36.847Z,60
2017-04-18T11:36:36.232Z,50
2017-04-18T11:37:36.567Z,50
2017-04-18T11:38:37.136Z,55
2017-04-18T11:39:36.610Z,60
2017-04-18T11:40:36.924Z,65
2017-04-18T11:41:36.639Z,65
2017-04-18T11:42:36.647Z,65
2017-04-18T11:43:36.672Z,70
2017-04-18T11:44:36.372Z,70
2017-04-18T11:45:36.392Z,60
2017-04-18T11:46:37.033Z,40
2017-04-18T11:47:36.423Z,45
2017-04-18T11:48:37.077Z,45
2017-04-18T11:49:37.091Z,50
2017-04-18T11:50:37.113Z,50
2017-04-18T11:51:37.125Z,45
2017-04-18T11:52:36.205Z,45
2017-04-18T11:53:36.853Z,50
2017-04-18T11:54:36.868Z,50
2017-04-18T11:55:36.885Z,50
2017-04-18T11:56:36.908Z,70
2017-04-18T11:57:37.231Z,50
2017-04-18T11:58:36.634Z,15
2017-04-18T11:59:36.638Z,5
2017-04-18T12:00:37.298Z,10
2017-04-18T12:01:37.314Z,10
2017-04-18T12:02:36.697Z,15
2017-04-18T12:03:36.712Z,15
2017-04-18T12:04:36.742Z,20
2017-04-18T12:05:37.191Z,30
2017-04-18T12:06:37.090Z,35
2017-04-18T12:07:36.790Z,40
2017-04-18T12:08:37.221Z,35
2017-04-18T12:09:37.251Z,40
2017-04-18T12:10:37.452Z,40
2017-04-18T12:11:37.181Z,35
2017-04-18T12:12:37.548Z,25
2017-04-18T12:13:36.895Z,35
2017-04-18T12:14:37.612Z,15
2017-04-18T12:15:37.653Z,20
2017-04-18T12:16:36.960Z,40
2017-04-18T12:17:36.969Z,50
2017-04-18T12:18:36.672Z,40
2017-04-18T12:19:36.692Z,35
2017-04-18T12:20:37.740Z,30
2017-04-18T12:21:37.672Z,15
2017-04-18T12:22:37.183Z,15
2017-04-18T12:23:37.510Z,15
2017-04-18T12:24:37.513Z,20
2017-04-18T12:25:37.537Z,20
2017-04-18T12:26:37.994Z,20
2017-04-18T12:27:38.007Z,20
2017-04-18T12:28:37.577Z,30
2017-04-18T12:29:38.038Z,40
2017-04-18T12:30:38.047Z,40
2017-04-18T12:31:38.165Z,40
2017-04-18T12:32:38.047Z,45
2017-04-18T12:33:38.040Z,45
2017-04-18T12:34:37.415Z,45
2017-04-18T12:35:37.726Z,50
2017-04-18T12:36:37.782Z,50
2017-04-18T12:37:38.095Z,55
2017-04-18T12:38:37.790Z,70
2017-04-18T12:39:37.485Z,55
2017-04-18T12:40:38.114Z,45
2017-04-18T12:41:38.123Z,45
2017-04-18T12:42:38.122Z,50
2017-04-18T12:43:38.166Z,25
2017-04-18T12:44:38.224Z,30
2017-04-18T12:45:38.224Z,30
2017-04-18T12:46:37.507Z,40
2017-04-18T12:47:37.829Z,25
2017-04-18T12:48:38.162Z,20
2017-04-18T12:49:37.657Z,20
2017-04-18T12:50:37.876Z,30
2017-04-18T12:51:37.903Z,35
2017-04-18T12:52:36.980Z,30
2017-04-18T12:53:37.930Z,30
2017-04-18T12:54:37.638Z,35
2017-04-18T12:55:38.287Z,40
2017-04-18T12:56:38.000Z,55
2017-04-18T12:57:38.328Z,60
2017-04-18T12:58:38.026Z,70
2017-04-18T12:59:38.045Z,55
2017-04-18T13:00:38.507Z,45
2017-04-18T13:01:38.158Z,55
2017-04-18T13:02:37.166Z,55
2017-04-18T13:03:38.175Z,55
2017-04-18T13:04:38.149Z,65
2017-04-18T13:05:38.155Z,75
2017-04-18T13:06:37.883Z,45
2017-04-18T13:07:38.203Z,35
2017-04-18T13:08:38.027Z,20
2017-04-18T13:09:38.540Z,15
2017-04-18T13:10:38.246Z,10
2017-04-18T13:11:38.268Z,10
2017-04-18T13:12:37.659Z,10
2017-04-18T13:13:38.437Z,15
2017-04-18T13:14:38.006Z,25
2017-04-18T13:15:38.128Z,30
2017-04-18T13:16:38.139Z,30
2017-04-18T13:17:38.786Z,35
2017-04-18T13:18:38.487Z,50
2017-04-18T13:19:38.823Z,50
2017-04-18T13:20:38.216Z,45
2017-04-18T13:21:38.307Z,40
2017-04-18T13:22:37.527Z,35
2017-04-18T13:23:37.868Z,45
2017-04-18T13:24:38.191Z,45
2017-04-18T13:25:38.634Z,50
2017-04-18T13:26:38.951Z,65
2017-04-18T13:27:38.953Z,80
2017-04-18T13:28:38.303Z,75
2017-04-18T13:29:39.053Z,70
2017-04-18T13:30:39.063Z,45
2017-04-18T13:31:38.736Z,45
2017-04-18T13:32:37.807Z,40
2017-04-18T13:33:38.136Z,40
2017-04-18T13:34:39.067Z,30
2017-04-18T13:35:38.793Z,30
2017-04-18T13:36:39.118Z,35
2017-04-18T13:37:39.161Z,40
2017-04-18T13:38:38.953Z,30
2017-04-18T13:39:38.841Z,35
2017-04-18T13:40:38.853Z,35
2017-04-18T13:41:38.817Z,35
2017-04-18T13:42:38.042Z,35
2017-04-18T13:43:38.422Z,35
2017-04-18T13:44:38.555Z,40
2017-04-18T13:45:38.268Z,35
2017-04-18T13:46:39.219Z,35
2017-04-18T13:47:38.703Z,40
2017-04-18T13:48:38.952Z,40
2017-04-18T13:49:39.280Z,65
2017-04-18T13:50:39.067Z,45
2017-04-18T13:51:39.325Z,30
2017-04-18T13:52:38.459Z,45
2017-04-18T13:53:38.182Z,45
2017-04-18T13:54:38.180Z,40
2017-04-18T13:55:38.198Z,40
2017-04-18T13:56:38.512Z,40
2017-04-18T13:57:39.115Z,45
2017-04-18T13:58:39.130Z,50
2017-04-18T13:59:39.142Z,40
2017-04-18T14:00:39.166Z,40
2017-04-18T14:01:39.496Z,65
2017-04-18T14:02:38.899Z,55
2017-04-18T14:03:38.962Z,45
2017-04-18T14:04:38.527Z,60
2017-04-18T14:05:39.279Z,35
2017-04-18T14:06:38.346Z,35
2017-04-18T14:07:38.356Z,40
2017-04-18T14:08:39.312Z,65
2017-04-18T14:09:39.648Z,65
2017-04-18T14:10:39.667Z,65
2017-04-18T14:11:39.685Z,50
2017-04-18T14:12:39.705Z,50
2017-04-18T14:13:39.721Z,45
2017-04-18T14:14:39.737Z,35
2017-04-18T14:15:39.759Z,40
2017-04-18T14:16:39.778Z,35
2017-04-18T14:17:39.480Z,40
2017-04-18T14:18:39.828Z,35
2017-04-18T14:19:39.838Z,35
2017-04-18T14:20:39.858Z,25
2017-04-18T14:21:39.874Z,40
2017-04-18T14:22:39.898Z,50
2017-04-18T14:23:39.928Z,45
2017-04-18T14:24:39.320Z,45
2017-04-18T14:25:39.949Z,30
2017-04-18T14:26:39.660Z,45
2017-04-18T14:27:39.879Z,45
2017-04-18T14:28:40.089Z,45
2017-04-18T14:29:40.097Z,35
2017-04-18T14:30:40.105Z,60
2017-04-18T14:31:40.153Z,55