createdAt,value
2022-11-15T00:00:56.564Z,78.53
2022-11-15T00:03:28.330Z,80.88
2022-11-15T00:05:55.249Z,78.93
2022-11-15T00:08:21.860Z,76.00
2022-11-15T00:10:59.183Z,75.93
2022-11-15T00:13:26.287Z,87.30
2022-11-15T00:15:53.177Z,79.80
2022-11-15T00:18:19.913Z,80.20
2022-11-15T00:20:46.369Z,84.93
2022-11-15T00:23:13.094Z,77.57
2022-11-15T00:25:39.780Z,78.72
2022-11-15T00:28:06.253Z,83.68
2022-11-15T00:30:32.780Z,81.57
2022-11-15T00:33:04.100Z,83.85
2022-11-15T00:35:33.174Z,80.95
2022-11-15T00:37:59.893Z,83.53
2022-11-15T00:40:26.441Z,77.55
2022-11-15T00:42:55.186Z,80.13
2022-11-15T00:45:21.624Z,82.10
2022-11-15T00:47:48.052Z,76.88
2022-11-15T00:50:15.499Z,78.70
2022-11-15T00:52:42.427Z,75.93
2022-11-15T00:55:14.921Z,80.28
2022-11-15T00:57:41.453Z,76.32
2022-11-15T01:00:08.342Z,78.65
2022-11-15T01:02:35.500Z,70.78
2022-11-15T01:05:02.379Z,81.63
2022-11-15T01:07:28.931Z,68.97
2022-11-15T01:09:55.368Z,68.47
2022-11-15T01:12:21.818Z,69.28
2022-11-15T01:14:48.260Z,69.07
2022-11-15T01:17:14.663Z,65.70
2022-11-15T01:19:41.152Z,71.45
2022-11-15T01:22:07.562Z,67.25
2022-11-15T01:24:34.007Z,67.63
2022-11-15T01:27:00.415Z,66.88
2022-11-15T01:29:26.813Z,70.70
2022-11-15T01:31:54.810Z,65.45
2022-11-15T01:34:21.270Z,64.28
2022-11-15T01:36:47.663Z,65.90
2022-11-15T01:39:14.197Z,65.63
2022-11-15T01:41:40.647Z,65.63
2022-11-15T01:44:32.213Z,71.05
2022-11-15T01:47:01.916Z,68.75
2022-11-15T01:49:31.106Z,70.30
2022-11-15T01:51:59.259Z,66.80
2022-11-15T01:54:26.369Z,64.57
2022-11-15T01:57:19.079Z,69.88
2022-11-15T01:59:46.456Z,61.75
2022-11-15T02:02:13.260Z,71.90
2022-11-15T02:04:48.999Z,64.47
2022-11-15T02:07:20.827Z,68.28
2022-11-15T02:09:47.883Z,72.32
2022-11-15T02:12:19.635Z,66.38
2022-11-15T02:14:51.815Z,61.92
2022-11-15T02:17:30.426Z,68.25
2022-11-15T02:20:10.773Z,62.80
2022-11-15T02:25:18.797Z,61.95
2022-11-15T02:27:57.646Z,66.82
2022-11-15T02:30:35.846Z,67.47
2022-11-15T02:33:14.217Z,66.63
2022-11-15T02:35:55.935Z,64.55
2022-11-15T02:39:02.758Z,67.10
2022-11-15T02:41:44.452Z,68.88
2022-11-15T02:44:23.300Z,65.10
2022-11-15T02:47:14.429Z,71.47
2022-11-15T02:49:45.202Z,69.10
2022-11-15T02:52:20.193Z,71.18
2022-11-15T02:55:01.018Z,71.55
2022-11-15T02:57:39.725Z,68.80
2022-11-15T03:00:35.266Z,68.72
2022-11-15T03:03:25.409Z,69.60
2022-11-15T03:05:59.472Z,71.72
2022-11-15T03:08:40.825Z,67.55
2022-11-15T03:11:14.524Z,68.93
2022-11-15T03:13:53.233Z,69.75
2022-11-15T03:16:40.594Z,70.18
2022-11-15T03:19:25.917Z,70.85
2022-11-15T03:21:54.761Z,71.43
2022-11-15T03:24:25.978Z,70.85
2022-11-15T03:26:55.883Z,80.13
2022-11-15T03:29:28.270Z,77.10
2022-11-15T03:32:06.806Z,68.43
2022-11-15T03:34:48.497Z,78.30
2022-11-15T03:37:16.974Z,79.50
2022-11-15T03:39:44.694Z,71.57
2022-11-15T03:42:33.615Z,78.68
2022-11-15T03:45:09.907Z,74.15
2022-11-15T03:47:42.614Z,74.57
2022-11-15T03:50:13.362Z,85.65
2022-11-15T03:52:42.039Z,82.68
2022-11-15T03:55:12.187Z,77.35
2022-11-15T03:57:39.008Z,76.65
2022-11-15T04:00:06.626Z,74.10
2022-11-15T04:02:33.149Z,77.88
2022-11-15T04:04:59.532Z,76.32
2022-11-15T04:07:26.186Z,77.85
2022-11-15T04:10:05.000Z,76.32
2022-11-15T04:12:41.553Z,77.22
2022-11-15T04:15:11.276Z,84.68
2022-11-15T04:17:55.561Z,79.05
2022-11-15T04:20:43.623Z,81.97
2022-11-15T04:23:31.707Z,77.30
2022-11-15T04:26:00.995Z,73.47
2022-11-15T04:28:27.727Z,84.78
2022-11-15T04:30:56.965Z,77.60
2022-11-15T04:33:24.175Z,78.30
2022-11-15T04:36:09.212Z,75.90
2022-11-15T04:38:36.823Z,81.85
2022-11-15T04:41:04.077Z,70.53
2022-11-15T04:43:31.050Z,69.85
2022-11-15T04:45:57.671Z,70.97
2022-11-15T04:48:24.336Z,75.50
2022-11-15T04:50:50.927Z,69.70
2022-11-15T04:53:17.410Z,71.20
2022-11-15T04:55:47.298Z,73.45
2022-11-15T04:58:13.693Z,75.38
2022-11-15T05:00:41.023Z,70.90
2022-11-15T05:03:26.123Z,73.00
2022-11-15T05:05:52.573Z,71.20
2022-11-15T05:08:18.976Z,70.25
2022-11-15T05:10:45.854Z,70.97
2022-11-15T05:13:12.339Z,69.93
2022-11-15T05:15:38.984Z,68.60
2022-11-15T05:18:05.439Z,73.10
2022-11-15T05:20:31.908Z,75.68
2022-11-15T05:22:58.397Z,68.70
2022-11-15T05:25:25.246Z,70.15
2022-11-15T05:27:52.294Z,66.95
2022-11-15T05:30:18.851Z,67.40
2022-11-15T05:32:45.851Z,65.25
2022-11-15T05:35:27.035Z,66.03
2022-11-15T05:37:53.514Z,70.05
2022-11-15T05:40:19.984Z,68.55
2022-11-15T05:42:47.740Z,67.32
2022-11-15T05:45:14.849Z,69.80
2022-11-15T05:47:42.267Z,66.90
2022-11-15T05:50:12.438Z,70.22
2022-11-15T05:52:42.468Z,63.80
2022-11-15T05:55:10.313Z,59.50
2022-11-15T05:57:37.133Z,60.38
2022-11-15T06:00:04.589Z,62.88
2022-11-15T06:02:31.339Z,60.45
2022-11-15T06:04:57.827Z,63.70
2022-11-15T06:07:24.365Z,64.65
2022-11-15T06:09:50.783Z,60.35
2022-11-15T06:12:17.200Z,58.08
2022-11-15T06:14:43.649Z,61.13
2022-11-15T06:17:11.460Z,57.58
2022-11-15T06:19:38.101Z,56.17
2022-11-15T06:22:04.513Z,54.33
2022-11-15T06:24:30.919Z,52.33
2022-11-15T06:26:58.416Z,55.38
2022-11-15T06:29:24.826Z,53.20
2022-11-15T06:31:51.304Z,53.10
2022-11-15T06:34:17.742Z,52.00
2022-11-15T06:36:44.289Z,46.88
2022-11-15T06:39:10.743Z,51.70
2022-11-15T06:41:37.317Z,46.80
2022-11-15T06:44:04.052Z,52.65
2022-11-15T06:46:30.541Z,52.50
2022-11-15T06:48:57.001Z,47.00
2022-11-15T06:51:23.473Z,49.80
2022-11-15T06:53:49.963Z,50.17
2022-11-15T06:56:16.359Z,54.60
2022-11-15T06:58:42.744Z,47.92
2022-11-15T07:01:11.962Z,50.80
2022-11-15T07:03:40.797Z,50.05
2022-11-15T07:06:08.563Z,51.38
2022-11-15T07:08:35.909Z,44.03
2022-11-15T07:11:05.164Z,51.15
2022-11-15T07:13:36.665Z,43.38
2022-11-15T07:16:05.809Z,49.72
2022-11-15T07:18:35.350Z,43.03
2022-11-15T07:21:06.594Z,46.05
2022-11-15T07:23:33.590Z,44.20
2022-11-15T07:26:00.913Z,44.53
2022-11-15T07:28:28.270Z,50.92
2022-11-15T07:30:55.533Z,43.72
2022-11-15T07:33:22.497Z,43.35
2022-11-15T07:35:51.836Z,42.63
2022-11-15T07:38:21.165Z,44.43
2022-11-15T07:40:48.018Z,49.07
2022-11-15T07:43:14.688Z,45.00
2022-11-15T07:45:46.638Z,40.50
2022-11-15T07:48:13.250Z,47.53
2022-11-15T07:50:43.570Z,43.05
2022-11-15T07:55:37.152Z,44.75
2022-11-15T07:58:09.316Z,54.40
2022-11-15T08:00:36.184Z,46.33
2022-11-15T08:03:08.112Z,43.80
2022-11-15T08:05:35.940Z,46.17
2022-11-15T08:08:03.373Z,45.10
2022-11-15T08:10:30.659Z,41.78
2022-11-15T08:13:02.667Z,52.65
2022-11-15T08:15:29.755Z,44.92
2022-11-15T08:18:01.321Z,47.75
2022-11-15T08:20:32.803Z,44.90
2022-11-15T08:23:00.835Z,41.67
2022-11-15T08:25:28.609Z,48.97
2022-11-15T08:27:56.873Z,42.92
2022-11-15T08:30:24.827Z,38.80
2022-11-15T08:32:54.400Z,38.58
2022-11-15T08:35:27.659Z,41.63
2022-11-15T08:37:55.591Z,37.78
2022-11-15T08:40:22.352Z,39.65
2022-11-15T08:42:49.205Z,40.10
2022-11-15T08:45:15.992Z,41.42
2022-11-15T08:47:42.572Z,38.22
2022-11-15T08:50:09.811Z,37.53
2022-11-15T08:52:36.253Z,39.30
2022-11-15T08:55:03.020Z,40.30
2022-11-15T08:57:31.256Z,38.53
2022-11-15T08:59:58.276Z,39.67
2022-11-15T09:02:24.817Z,36.45
2022-11-15T09:04:51.271Z,42.92
2022-11-15T09:07:18.480Z,40.85
2022-11-15T09:09:44.970Z,36.95
2022-11-15T09:12:11.682Z,38.97
2022-11-15T09:14:38.397Z,37.92
2022-11-15T09:17:08.090Z,38.90
2022-11-15T09:19:34.480Z,34.70
2022-11-15T09:22:00.917Z,43.75
2022-11-15T09:24:27.602Z,36.03
2022-11-15T09:26:57.115Z,38.58
2022-11-15T09:29:23.673Z,31.90
2022-11-15T09:31:52.482Z,33.20
2022-11-15T09:34:18.995Z,36.00
2022-11-15T09:36:45.416Z,38.78
2022-11-15T09:39:11.830Z,37.90
2022-11-15T09:42:07.092Z,33.97
2022-11-15T09:44:41.891Z,31.95
2022-11-15T09:47:11.381Z,40.85
2022-11-15T09:49:38.058Z,34.17
2022-11-15T09:52:04.962Z,31.70
2022-11-15T09:54:52.764Z,32.40
2022-11-15T09:57:32.367Z,32.53
2022-11-15T10:03:14.424Z,36.28
2022-11-15T10:05:48.089Z,38.25
2022-11-15T10:08:26.744Z,31.90
2022-11-15T10:14:00.426Z,35.17
2022-11-15T10:16:49.539Z,33.28
2022-11-15T10:19:36.079Z,34.47
2022-11-15T10:22:26.695Z,31.65
2022-11-15T10:25:05.091Z,37.33
2022-11-15T10:27:31.642Z,33.95
2022-11-15T10:29:58.109Z,32.83
2022-11-15T10:32:24.682Z,33.67
2022-11-15T10:34:52.029Z,31.92
2022-11-15T10:37:32.675Z,36.65
2022-11-15T10:40:28.713Z,35.45
2022-11-15T10:43:16.932Z,31.27
2022-11-15T10:45:44.385Z,30.98
2022-11-15T10:48:13.923Z,32.67
2022-11-15T10:50:41.714Z,37.05
2022-11-15T10:53:33.317Z,29.40
2022-11-15T10:56:08.114Z,31.17
2022-11-15T10:58:44.990Z,34.83
2022-11-15T11:01:13.542Z,30.00
2022-11-15T11:03:41.801Z,34.13
2022-11-15T11:06:18.222Z,33.85
2022-11-15T11:09:22.551Z,37.88
2022-11-15T11:11:51.661Z,30.65
2022-11-15T11:14:31.913Z,30.88
2022-11-15T11:19:43.152Z,34.13
2022-11-15T11:22:35.917Z,27.08
2022-11-15T11:25:25.277Z,31.63
2022-11-15T11:28:03.488Z,34.07
2022-11-15T11:30:48.919Z,27.50
2022-11-15T11:33:34.452Z,31.65
2022-11-15T11:36:36.122Z,26.65
2022-11-15T11:39:25.361Z,29.25
2022-11-15T11:42:16.639Z,38.17
2022-11-15T11:44:47.730Z,26.73
2022-11-15T11:47:39.187Z,29.52
2022-11-15T11:50:16.659Z,32.65
2022-11-15T11:53:18.515Z,27.02
2022-11-15T11:55:53.944Z,27.70
2022-11-15T11:58:23.314Z,33.22
2022-11-15T12:01:09.897Z,31.63
2022-11-15T12:03:47.186Z,28.45
2022-11-15T12:06:28.375Z,33.83
2022-11-15T12:09:02.852Z,30.27
2022-11-15T12:11:50.353Z,28.60
2022-11-15T12:14:38.514Z,25.27
2022-11-15T12:17:05.350Z,27.55
2022-11-15T12:19:32.190Z,24.05
2022-11-15T12:22:09.484Z,27.48
2022-11-15T12:24:59.615Z,25.52
2022-11-15T12:27:39.582Z,25.95
2022-11-15T12:30:22.186Z,24.70
2022-11-15T12:33:02.322Z,24.23
2022-11-15T12:35:43.213Z,22.80
2022-11-15T12:38:13.840Z,23.17
2022-11-15T12:41:29.224Z,25.90
2022-11-15T12:43:56.785Z,22.15
2022-11-15T12:46:43.645Z,26.48
2022-11-15T12:49:21.967Z,22.40
2022-11-15T12:51:48.338Z,25.48
2022-11-15T12:54:24.055Z,29.85
2022-11-15T12:57:08.747Z,22.13
2022-11-15T12:59:59.422Z,23.73
2022-11-15T13:02:30.210Z,27.95
2022-11-15T13:05:16.741Z,27.05
2022-11-15T13:07:43.173Z,29.50
2022-11-15T13:10:30.675Z,25.90
2022-11-15T13:13:02.968Z,23.60
2022-11-15T13:15:47.743Z,22.63
2022-11-15T13:18:36.775Z,28.70
2022-11-15T13:21:25.268Z,22.85
2022-11-15T13:23:56.297Z,24.63
2022-11-15T13:26:23.604Z,29.67
2022-11-15T13:28:53.260Z,22.60
2022-11-15T13:31:22.317Z,28.48
2022-11-15T13:33:48.861Z,21.60
2022-11-15T13:36:28.382Z,23.23
2022-11-15T13:39:03.399Z,24.02
2022-11-15T13:41:33.015Z,28.77
2022-11-15T13:44:01.301Z,24.42
2022-11-15T13:46:33.841Z,21.77
2022-11-15T13:49:06.104Z,23.55
2022-11-15T13:51:38.501Z,25.42
2022-11-15T13:54:14.422Z,20.85
2022-11-15T13:56:48.696Z,24.48
2022-11-15T13:59:49.471Z,22.77
2022-11-15T14:02:19.044Z,26.10
2022-11-15T14:04:55.001Z,20.83
2022-11-15T14:07:24.412Z,20.23
2022-11-15T14:09:50.939Z,26.10
2022-11-15T14:12:35.754Z,20.00
2022-11-15T14:15:39.357Z,21.23
2022-11-15T14:18:07.009Z,21.08
2022-11-15T14:20:35.361Z,21.17
2022-11-15T14:23:19.556Z,20.95
2022-11-15T14:26:00.089Z,23.75
2022-11-15T14:28:26.571Z,19.95
2022-11-15T14:30:55.829Z,22.77
2022-11-15T14:33:34.207Z,20.60
2022-11-15T14:36:27.116Z,21.08
2022-11-15T14:38:55.164Z,22.73
2022-11-15T14:41:22.596Z,22.77
2022-11-15T14:43:49.828Z,21.17
2022-11-15T14:46:16.279Z,21.20
2022-11-15T14:48:42.780Z,25.83
2022-11-15T14:51:18.130Z,22.63
2022-11-15T14:53:45.940Z,22.33
2022-11-15T14:56:13.088Z,20.83
2022-11-15T14:58:39.713Z,23.55
2022-11-15T15:01:16.964Z,23.23
2022-11-15T15:03:45.088Z,24.00
2022-11-15T15:06:17.718Z,22.35
2022-11-15T15:08:45.375Z,20.83
2022-11-15T15:11:16.721Z,24.27
2022-11-15T15:13:43.296Z,22.55
2022-11-15T15:16:09.731Z,24.85
2022-11-15T15:18:36.169Z,21.02
2022-11-15T15:21:08.129Z,23.05
2022-11-15T15:23:36.589Z,23.48
2022-11-15T15:26:03.409Z,22.45
2022-11-15T15:28:34.292Z,26.38
2022-11-15T15:31:01.552Z,26.10
2022-11-15T15:33:28.269Z,22.02
2022-11-15T15:35:54.754Z,25.80
2022-11-15T15:38:22.513Z,24.55
2022-11-15T15:40:51.524Z,27.17
2022-11-15T15:43:18.228Z,24.90
2022-11-15T15:45:45.950Z,25.25
2022-11-15T15:48:14.024Z,25.05
2022-11-15T15:50:40.627Z,25.50
2022-11-15T15:53:09.143Z,25.00
2022-11-15T15:55:35.891Z,23.45
2022-11-15T15:58:02.331Z,23.10
2022-11-15T16:00:28.999Z,24.75
2022-11-15T16:02:55.712Z,27.80
2022-11-15T16:05:23.231Z,29.30
2022-11-15T16:07:49.757Z,25.33
2022-11-15T16:10:21.752Z,30.58
2022-11-15T16:12:48.346Z,27.33
2022-11-15T16:15:15.162Z,27.63
2022-11-15T16:17:48.082Z,31.73
2022-11-15T16:20:40.356Z,28.20
2022-11-15T16:23:10.073Z,26.30
2022-11-15T16:25:56.970Z,28.98
2022-11-15T16:28:25.777Z,27.73
2022-11-15T16:31:02.215Z,29.60
2022-11-15T16:33:28.908Z,26.52
2022-11-15T16:35:55.385Z,29.23
2022-11-15T16:38:21.862Z,31.08
2022-11-15T16:40:48.400Z,31.00
2022-11-15T16:43:14.946Z,27.00
2022-11-15T16:45:41.378Z,25.60
2022-11-15T16:48:17.989Z,30.75
2022-11-15T16:50:44.489Z,31.35
2022-11-15T16:53:10.911Z,26.90
2022-11-15T16:55:37.625Z,27.02
2022-11-15T16:58:04.050Z,26.40
2022-11-15T17:00:30.598Z,26.42
2022-11-15T17:02:57.946Z,26.40
2022-11-15T17:05:27.257Z,29.40
2022-11-15T17:07:56.547Z,26.90
2022-11-15T17:10:24.692Z,26.37
2022-11-15T17:12:51.908Z,26.45
2022-11-15T17:15:18.888Z,25.52
2022-11-15T17:17:50.816Z,25.05
2022-11-15T17:20:18.825Z,31.60
2022-11-15T17:22:47.245Z,28.75
2022-11-15T17:25:14.558Z,30.92
2022-11-15T17:27:41.336Z,28.52
2022-11-15T17:30:08.369Z,29.67
2022-11-15T17:32:38.204Z,29.30
2022-11-15T17:35:14.820Z,35.47
2022-11-15T17:37:42.168Z,37.67
2022-11-15T17:40:09.326Z,30.65
2022-11-15T17:42:35.849Z,29.27
2022-11-15T17:45:08.189Z,36.65
2022-11-15T17:47:36.417Z,32.80
2022-11-15T17:50:02.987Z,28.73
2022-11-15T17:52:29.466Z,33.97
2022-11-15T17:54:55.850Z,30.98
2022-11-15T17:57:22.235Z,28.23
2022-11-15T17:59:48.970Z,30.02
2022-11-15T18:02:15.573Z,28.60
2022-11-15T18:04:42.049Z,31.40
2022-11-15T18:07:08.576Z,33.05
2022-11-15T18:09:34.999Z,32.33
2022-11-15T18:12:01.426Z,38.03
2022-11-15T18:14:27.961Z,29.67
2022-11-15T18:16:54.996Z,30.35
2022-11-15T18:19:22.818Z,35.05
2022-11-15T18:21:58.841Z,33.47
2022-11-15T18:24:30.747Z,34.88
2022-11-15T18:26:58.643Z,33.38
2022-11-15T18:29:28.493Z,29.63
2022-11-15T18:31:55.871Z,33.95
2022-11-15T18:34:24.304Z,32.63
2022-11-15T18:36:52.443Z,34.42
2022-11-15T18:39:19.902Z,29.27
2022-11-15T18:41:47.018Z,31.17
2022-11-15T18:44:14.019Z,29.35
2022-11-15T18:46:42.044Z,39.03
2022-11-15T18:49:09.786Z,31.98
2022-11-15T18:51:41.757Z,28.80
2022-11-15T18:54:10.839Z,28.63
2022-11-15T18:56:38.122Z,31.60
2022-11-15T18:59:05.665Z,31.00
2022-11-15T19:01:34.797Z,30.00
2022-11-15T19:04:13.385Z,28.20
2022-11-15T19:06:42.547Z,32.13
2022-11-15T19:09:10.497Z,29.73
2022-11-15T19:11:39.540Z,30.17
2022-11-15T19:14:14.548Z,29.42
2022-11-15T19:16:52.361Z,33.20
2022-11-15T19:19:21.699Z,28.95
2022-11-15T19:21:48.459Z,33.95
2022-11-15T19:24:15.303Z,35.30
2022-11-15T19:26:42.541Z,31.00
2022-11-15T19:29:14.087Z,30.08
2022-11-15T19:31:41.559Z,29.52
2022-11-15T19:34:08.631Z,30.27
2022-11-15T19:36:43.619Z,30.88
2022-11-15T19:39:12.967Z,28.85
2022-11-15T19:41:42.480Z,38.08
2022-11-15T19:44:10.421Z,28.05
2022-11-15T19:46:38.395Z,27.38
2022-11-15T19:49:07.120Z,28.45
2022-11-15T19:51:34.084Z,31.58
2022-11-15T19:54:06.149Z,32.25
2022-11-15T19:56:34.366Z,30.98
2022-11-15T19:59:00.823Z,29.15
2022-11-15T20:01:30.369Z,32.63
2022-11-15T20:03:59.409Z,29.63
2022-11-15T20:06:27.248Z,34.00
2022-11-15T20:08:54.295Z,30.42
2022-11-15T20:11:21.299Z,32.38
2022-11-15T20:13:48.413Z,34.50
2022-11-15T20:16:22.593Z,32.65
2022-11-15T20:18:50.399Z,32.92
2022-11-15T20:21:17.521Z,29.88
2022-11-15T20:23:44.510Z,31.33
2022-11-15T20:26:12.084Z,36.40
2022-11-15T20:28:39.802Z,34.47
2022-11-15T20:31:07.285Z,28.98
2022-11-15T20:33:33.812Z,29.05
2022-11-15T20:36:09.496Z,34.90
2022-11-15T20:38:36.179Z,36.05
2022-11-15T20:41:03.276Z,33.70
2022-11-15T20:43:29.736Z,28.95
2022-11-15T20:45:56.329Z,32.70
2022-11-15T20:48:23.187Z,35.47
2022-11-15T20:50:49.632Z,32.45
2022-11-15T20:53:19.970Z,34.53
2022-11-15T20:55:49.508Z,31.10
2022-11-15T20:58:17.174Z,30.73
2022-11-15T21:00:45.341Z,29.83
2022-11-15T21:03:12.991Z,32.38
2022-11-15T21:05:41.741Z,31.65
2022-11-15T21:08:09.580Z,34.40
2022-11-15T21:10:54.683Z,33.75
2022-11-15T21:13:21.253Z,38.03
2022-11-15T21:15:47.771Z,33.60
2022-11-15T21:18:14.926Z,35.15
2022-11-15T21:20:41.652Z,30.38
2022-11-15T21:23:09.112Z,32.60
2022-11-15T21:25:35.832Z,38.35
2022-11-15T21:28:02.910Z,32.95
2022-11-15T21:30:29.667Z,37.25
2022-11-15T21:32:56.065Z,35.00
2022-11-15T21:35:23.717Z,35.33
2022-11-15T21:37:56.139Z,38.67
2022-11-15T21:40:23.714Z,36.15
2022-11-15T21:42:50.264Z,34.65
2022-11-15T21:45:16.822Z,35.28
2022-11-15T21:47:46.145Z,35.28
2022-11-15T21:50:13.708Z,33.45
2022-11-15T21:52:40.541Z,32.35
2022-11-15T21:55:07.580Z,34.72
2022-11-15T21:57:34.037Z,33.95
2022-11-15T22:00:18.831Z,31.33
2022-11-15T22:02:45.222Z,37.30
2022-11-15T22:05:11.708Z,34.95
2022-11-15T22:07:38.273Z,34.72
2022-11-15T22:10:05.497Z,36.72
2022-11-15T22:12:31.984Z,39.92
2022-11-15T22:14:58.456Z,34.50
2022-11-15T22:17:44.894Z,40.83
2022-11-15T22:20:42.493Z,33.38
2022-11-15T22:22:59.581Z,35.00
2022-11-15T22:25:26.461Z,38.67
2022-11-15T22:27:53.717Z,32.35
2022-11-15T22:30:20.694Z,31.13
2022-11-15T22:32:47.475Z,35.05
2022-11-15T22:35:14.887Z,38.22
2022-11-15T22:37:41.524Z,37.20
2022-11-15T22:40:11.752Z,33.72
2022-11-15T22:45:05.115Z,34.95
2022-11-15T22:47:31.663Z,38.08
2022-11-15T22:49:58.141Z,36.38
2022-11-15T22:52:24.601Z,37.42
2022-11-15T22:54:51.252Z,39.60
2022-11-15T22:57:17.735Z,33.15
2022-11-15T22:59:44.418Z,35.58
2022-11-15T23:02:10.869Z,38.70
2022-11-15T23:04:37.319Z,34.75
2022-11-15T23:07:04.159Z,32.97
2022-11-15T23:09:30.685Z,35.55
2022-11-15T23:12:15.459Z,37.40
2022-11-15T23:14:41.989Z,37.58
2022-11-15T23:17:08.421Z,36.85
2022-11-15T23:19:34.924Z,40.58
2022-11-15T23:22:19.953Z,40.90
2022-11-15T23:24:46.479Z,39.13
2022-11-15T23:27:15.551Z,37.22
2022-11-15T23:30:00.326Z,40.20
2022-11-15T23:32:45.150Z,36.28
2022-11-15T23:35:11.681Z,34.70
2022-11-15T23:37:38.288Z,38.55
2022-11-15T23:40:05.609Z,36.95
2022-11-15T23:42:32.215Z,45.13
2022-11-15T23:44:58.655Z,34.85
2022-11-15T23:47:25.191Z,37.28
2022-11-15T23:49:52.281Z,38.60
2022-11-15T23:52:18.713Z,36.35
2022-11-15T23:54:45.245Z,37.40
2022-11-15T23:57:12.401Z,34.03
2022-11-15T23:59:45.647Z,37.33
