createdAt,value
2019-05-18T00:00:41.664Z,18.32
2019-05-18T00:03:10.146Z,19.02
2019-05-18T00:05:38.746Z,19.55
2019-05-18T00:08:07.234Z,20.48
2019-05-18T00:10:35.713Z,20.52
2019-05-18T00:13:04.216Z,20.02
2019-05-18T00:15:32.702Z,19.32
2019-05-18T00:18:01.195Z,20.40
2019-05-18T00:20:29.675Z,20.10
2019-05-18T00:22:58.162Z,19.57
2019-05-18T00:25:26.641Z,18.25
2019-05-18T00:27:55.127Z,17.25
2019-05-18T00:30:23.606Z,16.45
2019-05-18T00:32:52.092Z,18.23
2019-05-18T00:35:20.581Z,16.97
2019-05-18T00:37:49.069Z,16.48
2019-05-18T00:40:17.561Z,15.80
2019-05-18T00:42:46.066Z,14.90
2019-05-18T00:45:14.535Z,15.65
2019-05-18T00:47:43.024Z,14.70
2019-05-18T00:50:11.511Z,15.32
2019-05-18T00:52:39.992Z,15.32
2019-05-18T00:55:11.435Z,14.43
2019-05-18T00:57:39.917Z,13.13
2019-05-18T01:00:08.707Z,10.55
2019-05-18T01:02:37.187Z,10.93
2019-05-18T01:05:06.273Z,10.32
2019-05-18T01:07:34.757Z,10.55
2019-05-18T01:10:03.448Z,11.45
2019-05-18T01:12:31.934Z,11.60
2019-05-18T01:15:00.423Z,10.15
2019-05-18T01:17:28.907Z,9.78
2019-05-18T01:19:57.382Z,9.68
2019-05-18T01:22:25.860Z,9.63
2019-05-18T01:24:54.342Z,9.33
2019-05-18T01:27:22.823Z,8.58
2019-05-18T01:29:51.305Z,9.43
2019-05-18T01:32:19.789Z,9.33
2019-05-18T01:34:48.343Z,8.85
2019-05-18T01:37:16.819Z,9.13
2019-05-18T01:39:45.297Z,8.50
2019-05-18T01:42:13.783Z,8.35
2019-05-18T01:44:42.263Z,8.75
2019-05-18T01:47:10.748Z,9.08
2019-05-18T01:49:39.260Z,11.35
2019-05-18T01:52:07.799Z,11.78
2019-05-18T01:54:36.279Z,11.40
2019-05-18T01:57:04.819Z,11.63
2019-05-18T01:59:33.323Z,11.20
2019-05-18T02:02:01.809Z,12.18
2019-05-18T02:04:30.286Z,12.10
2019-05-18T02:06:58.774Z,10.98
2019-05-18T02:09:27.253Z,10.45
2019-05-18T02:11:55.734Z,9.05
2019-05-18T02:14:24.211Z,9.75
2019-05-18T02:16:52.695Z,10.23
2019-05-18T02:19:21.173Z,10.72
2019-05-18T02:21:49.657Z,10.10
2019-05-18T02:24:18.132Z,10.85
2019-05-18T02:26:46.614Z,9.90
2019-05-18T02:29:15.089Z,10.32
2019-05-18T02:31:43.592Z,9.95
2019-05-18T02:34:12.052Z,8.63
2019-05-18T02:36:40.539Z,8.38
2019-05-18T02:39:09.632Z,10.28
2019-05-18T02:41:38.112Z,10.20
2019-05-18T02:44:06.799Z,9.58
2019-05-18T02:46:35.291Z,10.70
2019-05-18T02:49:03.770Z,10.65
2019-05-18T02:51:32.257Z,10.82
2019-05-18T02:54:00.744Z,11.03
2019-05-18T02:56:29.226Z,10.88
2019-05-18T02:58:57.706Z,9.88
2019-05-18T03:01:26.492Z,10.30
2019-05-18T03:03:54.998Z,10.35
2019-05-18T03:06:23.494Z,9.73
2019-05-18T03:08:51.971Z,8.73
2019-05-18T03:11:20.439Z,9.95
2019-05-18T03:13:48.934Z,10.78
2019-05-18T03:16:17.413Z,9.60
2019-05-18T03:18:45.910Z,8.73
2019-05-18T03:21:14.397Z,11.70
2019-05-18T03:23:42.890Z,13.72
2019-05-18T03:26:11.369Z,13.30
2019-05-18T03:28:39.885Z,12.63
2019-05-18T03:31:08.372Z,12.40
2019-05-18T03:33:36.870Z,12.68
2019-05-18T03:36:05.345Z,13.58
2019-05-18T03:38:33.863Z,15.13
2019-05-18T03:41:02.348Z,18.17
2019-05-18T03:43:30.830Z,20.37
2019-05-18T03:45:59.322Z,17.80
2019-05-18T03:48:27.800Z,19.45
2019-05-18T03:50:56.297Z,24.45
2019-05-18T03:53:24.783Z,25.40
2019-05-18T03:55:53.263Z,26.68
2019-05-18T03:58:21.759Z,22.82
2019-05-18T04:00:50.232Z,20.88
2019-05-18T04:03:18.713Z,70.83
2019-05-18T04:05:47.211Z,150.22
2019-05-18T04:08:15.695Z,58.92
2019-05-18T04:10:44.180Z,48.40
2019-05-18T04:13:12.665Z,56.45
2019-05-18T04:15:41.164Z,29.70
2019-05-18T04:18:09.640Z,38.58
2019-05-18T04:20:38.146Z,33.20
2019-05-18T04:23:06.609Z,27.98
2019-05-18T04:25:35.099Z,31.93
2019-05-18T04:28:03.576Z,27.52
2019-05-18T04:30:32.081Z,30.05
2019-05-18T04:33:00.576Z,25.65
2019-05-18T04:35:29.056Z,22.15
2019-05-18T04:37:57.732Z,30.37
2019-05-18T04:40:26.230Z,31.93
2019-05-18T04:42:54.710Z,27.80
2019-05-18T04:45:23.204Z,26.95
2019-05-18T04:47:51.685Z,30.35
2019-05-18T04:50:20.176Z,26.37
2019-05-18T04:52:48.668Z,29.15
2019-05-18T04:55:17.155Z,26.20
2019-05-18T04:57:45.646Z,33.90
2019-05-18T05:00:14.133Z,25.12
2019-05-18T05:02:42.624Z,24.18
2019-05-18T05:05:11.106Z,25.05
2019-05-18T05:07:39.598Z,21.90
2019-05-18T05:10:08.686Z,26.05
2019-05-18T05:12:37.174Z,21.95
2019-05-18T05:15:05.644Z,28.90
2019-05-18T05:17:34.133Z,21.70
2019-05-18T05:20:02.920Z,23.80
2019-05-18T05:22:31.448Z,23.77
2019-05-18T05:24:59.934Z,32.45
2019-05-18T05:27:28.412Z,24.70
2019-05-18T05:29:56.905Z,23.38
2019-05-18T05:32:25.371Z,23.35
2019-05-18T05:34:53.854Z,21.17
2019-05-18T05:37:22.350Z,19.87
2019-05-18T05:39:50.834Z,21.07
2019-05-18T05:42:19.323Z,18.35
2019-05-18T05:44:47.818Z,22.55
2019-05-18T05:47:16.298Z,33.83
2019-05-18T05:49:44.811Z,30.48
2019-05-18T05:52:13.283Z,30.08
2019-05-18T05:54:42.085Z,26.82
2019-05-18T05:57:10.564Z,23.73
2019-05-18T05:59:39.050Z,24.45
2019-05-18T06:02:07.534Z,21.55
2019-05-18T06:04:36.014Z,20.68
2019-05-18T06:07:04.504Z,19.07
2019-05-18T06:09:33.038Z,19.70
2019-05-18T06:12:01.523Z,25.77
2019-05-18T06:14:30.000Z,26.37
2019-05-18T06:16:58.485Z,26.40
2019-05-18T06:19:26.974Z,27.85
2019-05-18T06:21:55.451Z,29.75
2019-05-18T06:24:23.929Z,30.85
2019-05-18T06:26:52.417Z,27.90
2019-05-18T06:29:20.900Z,28.40
2019-05-18T06:31:49.388Z,29.20
2019-05-18T06:34:17.867Z,29.72
2019-05-18T06:36:46.343Z,31.27
2019-05-18T06:39:14.820Z,31.50
2019-05-18T06:41:43.342Z,28.67
2019-05-18T06:44:11.821Z,31.75
2019-05-18T06:46:40.296Z,30.75
2019-05-18T06:49:15.446Z,32.30
2019-05-18T06:51:43.905Z,28.55
2019-05-18T06:54:12.391Z,29.87
2019-05-18T06:56:40.881Z,38.00
2019-05-18T06:59:09.369Z,43.50
2019-05-18T07:01:37.838Z,38.20
2019-05-18T07:04:06.326Z,39.40
2019-05-18T07:06:34.825Z,30.55
2019-05-18T07:09:04.879Z,29.95
2019-05-18T07:11:33.363Z,28.00
2019-05-18T07:14:01.877Z,28.25
2019-05-18T07:16:30.353Z,31.68
2019-05-18T07:18:58.835Z,31.05
2019-05-18T07:21:27.334Z,29.55
2019-05-18T07:23:55.802Z,36.53
2019-05-18T07:26:24.493Z,29.05
2019-05-18T07:28:52.981Z,27.48
2019-05-18T07:31:21.471Z,26.73
2019-05-18T07:33:50.159Z,29.90
2019-05-18T07:36:18.645Z,27.05
2019-05-18T07:38:47.136Z,26.85
2019-05-18T07:41:15.624Z,27.60
2019-05-18T07:43:44.105Z,33.45
2019-05-18T07:46:12.589Z,25.85
2019-05-18T07:48:41.067Z,24.07
2019-05-18T07:51:09.557Z,24.43
2019-05-18T07:53:38.031Z,26.90
2019-05-18T07:56:06.516Z,24.18
2019-05-18T07:58:35.018Z,27.25
2019-05-18T08:01:03.515Z,25.68
2019-05-18T08:03:31.989Z,24.65
2019-05-18T08:06:00.483Z,24.12
2019-05-18T08:08:28.962Z,26.40
2019-05-18T08:10:57.445Z,23.87
2019-05-18T08:13:25.931Z,24.57
2019-05-18T08:15:54.419Z,26.73
2019-05-18T08:18:22.905Z,27.65
2019-05-18T08:20:51.403Z,32.45
2019-05-18T08:23:19.906Z,26.75
2019-05-18T08:25:48.384Z,27.70
2019-05-18T08:28:16.860Z,26.12
2019-05-18T08:30:45.350Z,26.82
