createdAt,value
2018-05-01T00:02:23.401Z,1.00
2018-05-01T00:05:02.778Z,0.90
2018-05-01T00:07:41.946Z,1.20
2018-05-01T00:10:20.087Z,1.03
2018-05-01T00:12:57.456Z,1.00
2018-05-01T00:15:34.057Z,1.17
2018-05-01T00:18:10.866Z,0.90
2018-05-01T00:20:49.465Z,1.10
2018-05-01T00:23:27.050Z,1.00
2018-05-01T00:26:06.922Z,1.40
2018-05-01T00:28:44.690Z,1.10
2018-05-01T00:31:24.755Z,1.50
2018-05-01T00:34:03.576Z,1.23
2018-05-01T00:36:41.320Z,1.37
2018-05-01T00:39:18.617Z,1.00
2018-05-01T00:41:55.435Z,1.10
2018-05-01T00:44:34.141Z,1.00
2018-05-01T00:47:10.757Z,0.90
2018-05-01T00:49:47.366Z,0.90
2018-05-01T00:52:34.160Z,0.80
2018-05-01T00:55:10.608Z,1.00
2018-05-01T00:57:47.266Z,0.80
2018-05-01T01:00:25.713Z,0.70
2018-05-01T01:03:02.236Z,0.80
2018-05-01T01:05:38.958Z,1.03
2018-05-01T01:08:16.275Z,1.07
2018-05-01T01:10:52.717Z,1.20
2018-05-01T01:13:32.670Z,1.20
2018-05-01T01:16:09.460Z,1.00
2018-05-01T01:18:46.397Z,1.00
2018-05-01T01:21:24.672Z,0.93
2018-05-01T01:24:02.171Z,1.13
2018-05-01T01:26:39.250Z,1.07
2018-05-01T01:29:17.463Z,1.00
2018-05-01T01:31:55.330Z,1.43
2018-05-01T01:34:32.804Z,0.90
2018-05-01T01:37:08.185Z,1.03
2018-05-01T01:39:44.380Z,0.80
2018-05-01T01:42:19.362Z,1.00
2018-05-01T01:44:54.229Z,0.93
2018-05-01T01:47:32.673Z,1.03
2018-05-01T01:50:07.696Z,1.10
2018-05-01T01:52:42.470Z,0.90
2018-05-01T01:55:18.791Z,1.10
2018-05-01T01:57:54.435Z,1.20
2018-05-01T02:00:29.446Z,1.10
2018-05-01T02:03:04.464Z,0.70
2018-05-01T02:05:39.374Z,0.90
2018-05-01T02:08:15.050Z,0.90
2018-05-01T02:10:51.052Z,0.90
2018-05-01T02:13:25.997Z,0.93
2018-05-01T02:16:00.977Z,0.60
2018-05-01T02:18:39.239Z,0.80
2018-05-01T02:21:14.907Z,0.80
2018-05-01T02:23:51.906Z,0.80
2018-05-01T02:26:27.271Z,0.70
2018-05-01T02:29:02.966Z,0.87
2018-05-01T02:31:38.793Z,1.10
2018-05-01T02:34:14.178Z,0.90
2018-05-01T02:36:49.268Z,0.70
2018-05-01T02:39:24.146Z,0.70
2018-05-01T02:42:01.087Z,0.83
2018-05-01T02:44:36.137Z,0.80
2018-05-01T02:47:11.313Z,0.90
2018-05-01T02:49:46.994Z,1.20
2018-05-01T02:52:21.971Z,1.30
2018-05-01T02:54:58.135Z,1.30
2018-05-01T02:57:33.148Z,1.33
2018-05-01T03:00:08.008Z,1.13
2018-05-01T03:02:50.436Z,1.03
2018-05-01T03:05:25.939Z,0.90
2018-05-01T03:08:00.903Z,0.87
2018-05-01T03:10:35.980Z,0.90
2018-05-01T03:13:10.881Z,0.80
2018-05-01T03:15:45.921Z,0.70
2018-05-01T03:18:23.903Z,0.80
2018-05-01T03:20:59.647Z,0.70
2018-05-01T03:23:34.320Z,0.70
2018-05-01T03:26:10.244Z,0.63
2018-05-01T03:28:45.888Z,0.73
2018-05-01T03:31:20.879Z,0.60
2018-05-01T03:33:56.580Z,0.77
2018-05-01T03:36:31.647Z,0.80
2018-05-01T03:39:06.410Z,0.80
2018-05-01T03:41:41.754Z,0.80
2018-05-01T03:44:17.432Z,0.70
2018-05-01T03:46:52.274Z,1.10
2018-05-01T03:49:31.766Z,0.90
2018-05-01T03:52:07.440Z,0.80
2018-05-01T03:54:43.316Z,0.83
2018-05-01T03:57:18.580Z,0.80
2018-05-01T03:59:53.494Z,0.60
2018-05-01T04:02:29.910Z,0.70
2018-05-01T04:05:05.647Z,0.90
2018-05-01T04:07:40.436Z,0.67
2018-05-01T04:10:15.416Z,0.90
2018-05-01T04:12:54.420Z,0.70
2018-05-01T04:15:31.489Z,0.80
2018-05-01T04:18:08.230Z,0.70
2018-05-01T04:20:44.991Z,0.70
2018-05-01T04:23:19.864Z,0.70
2018-05-01T04:25:55.199Z,0.80
2018-05-01T04:28:34.047Z,0.83
2018-05-01T04:31:09.753Z,0.80
2018-05-01T04:33:45.459Z,0.80
2018-05-01T04:36:21.241Z,0.80
2018-05-01T04:38:56.016Z,1.10
2018-05-01T04:41:31.115Z,0.63
2018-05-01T04:44:06.231Z,0.80
2018-05-01T04:46:41.057Z,0.70
2018-05-01T04:49:15.794Z,0.70
2018-05-01T04:51:51.796Z,1.00
2018-05-01T04:54:27.399Z,0.87
2018-05-01T04:57:03.163Z,1.00
2018-05-01T04:59:40.856Z,0.80
2018-05-01T05:02:17.659Z,1.03
2018-05-01T05:04:52.613Z,0.70
2018-05-01T05:07:27.664Z,0.77
2018-05-01T05:10:02.511Z,0.70
2018-05-01T05:12:39.053Z,0.80
2018-05-01T05:15:18.205Z,0.80
2018-05-01T05:17:53.054Z,0.87
2018-05-01T05:20:27.798Z,0.90
2018-05-01T05:23:04.680Z,0.80
2018-05-01T05:25:42.949Z,0.90
2018-05-01T05:28:17.802Z,0.90
2018-05-01T05:30:52.758Z,0.97
2018-05-01T05:33:28.229Z,1.10
2018-05-01T05:36:03.149Z,0.90
2018-05-01T05:38:40.824Z,1.03
2018-05-01T05:41:21.250Z,1.30
2018-05-01T05:43:57.083Z,1.03
2018-05-01T05:46:32.149Z,0.90
2018-05-01T05:49:07.819Z,0.93
2018-05-01T05:51:43.761Z,0.70
2018-05-01T05:54:18.891Z,0.90
2018-05-01T05:56:54.909Z,0.97
2018-05-01T05:59:29.577Z,1.17
2018-05-01T06:02:05.443Z,1.23
2018-05-01T06:04:46.876Z,0.93
2018-05-01T06:07:24.276Z,1.00
2018-05-01T06:09:59.143Z,1.07
2018-05-01T06:12:34.352Z,1.03
2018-05-01T06:15:09.302Z,1.20
2018-05-01T06:17:48.428Z,0.90
2018-05-01T06:20:30.033Z,1.10
2018-05-01T06:23:07.659Z,0.90
2018-05-01T06:25:45.448Z,1.00
2018-05-01T06:28:21.315Z,1.20
2018-05-01T06:30:56.454Z,1.07
2018-05-01T06:33:31.364Z,0.90
2018-05-01T06:36:10.203Z,1.00
2018-05-01T06:38:48.355Z,0.93
2018-05-01T06:41:24.171Z,1.00
2018-05-01T06:43:59.698Z,1.10
2018-05-01T06:46:34.712Z,0.87
2018-05-01T06:49:12.903Z,1.00
2018-05-01T06:51:52.434Z,0.97
2018-05-01T06:54:29.561Z,1.23
2018-05-01T06:57:06.176Z,1.10
2018-05-01T06:59:50.751Z,1.10
2018-05-01T07:02:25.852Z,0.90
2018-05-01T07:05:01.277Z,0.77
2018-05-01T07:07:36.318Z,0.90
2018-05-01T07:10:14.673Z,0.70
2018-05-01T07:12:56.008Z,0.80
2018-05-01T07:15:34.145Z,1.03
2018-05-01T07:18:13.539Z,0.90
2018-05-01T07:20:54.959Z,0.80
2018-05-01T07:23:33.598Z,0.67
2018-05-01T07:26:12.776Z,0.73
2018-05-01T07:28:48.083Z,0.70
2018-05-01T07:31:23.210Z,0.80
2018-05-01T07:33:58.295Z,0.70
2018-05-01T07:36:35.530Z,0.73
2018-05-01T07:39:11.347Z,0.90
2018-05-01T07:41:49.024Z,1.10
2018-05-01T07:44:23.962Z,1.20
2018-05-01T07:47:01.970Z,1.00
2018-05-01T07:49:37.987Z,1.00
2018-05-01T07:52:18.689Z,0.90
2018-05-01T07:54:58.301Z,0.90
2018-05-01T07:57:33.313Z,1.03
2018-05-01T08:00:11.803Z,0.73
2018-05-01T08:02:46.796Z,0.80
2018-05-01T08:05:21.720Z,0.93
2018-05-01T08:08:01.965Z,0.80
2018-05-01T08:10:39.942Z,1.17
2018-05-01T08:13:14.862Z,0.93
2018-05-01T08:15:54.105Z,1.03
2018-05-01T08:18:29.872Z,0.70
2018-05-01T08:21:05.525Z,0.87
2018-05-01T08:23:44.296Z,0.93
2018-05-01T08:26:21.466Z,1.20
2018-05-01T08:29:02.045Z,1.00
2018-05-01T08:31:42.517Z,0.97
2018-05-01T08:34:22.374Z,0.83
2018-05-01T08:39:44.034Z,1.00
2018-05-01T08:42:21.300Z,1.00
2018-05-01T08:44:57.498Z,0.90
2018-05-01T08:47:32.534Z,0.80
2018-05-01T08:50:07.729Z,0.90
2018-05-01T08:52:47.644Z,1.23
2018-05-01T08:55:28.686Z,0.70
2018-05-01T08:58:07.420Z,0.63
2018-05-01T09:00:47.311Z,1.00
2018-05-01T09:03:25.791Z,1.20
2018-05-01T09:06:08.143Z,1.00
2018-05-01T09:08:45.791Z,0.70
2018-05-01T09:11:23.638Z,0.90
2018-05-01T09:14:07.994Z,0.80
2018-05-01T09:16:49.559Z,0.70
2018-05-01T09:19:27.277Z,0.67
2018-05-01T09:22:07.112Z,0.70
2018-05-01T09:24:50.515Z,0.80
2018-05-01T09:27:35.984Z,0.83
2018-05-01T09:30:11.111Z,0.80
2018-05-01T09:32:49.859Z,0.80
2018-05-01T09:35:32.143Z,0.80
2018-05-01T09:38:11.319Z,0.97
2018-05-01T09:40:49.556Z,0.90
2018-05-01T09:43:31.469Z,0.80
2018-05-01T09:46:11.330Z,0.97
2018-05-01T09:48:51.517Z,1.00
2018-05-01T09:51:35.027Z,0.90
2018-05-01T09:54:14.749Z,1.10
2018-05-01T09:56:56.680Z,1.00
2018-05-01T09:59:36.509Z,1.00
2018-05-01T10:18:24.596Z,0.77
2018-05-01T10:21:01.350Z,1.00
2018-05-01T10:23:40.261Z,0.90
2018-05-01T10:26:22.695Z,1.10
2018-05-01T10:29:01.712Z,1.43
2018-05-01T10:31:40.768Z,1.10
2018-05-01T10:34:24.687Z,1.33
2018-05-01T10:37:01.761Z,1.43
2018-05-01T10:39:43.169Z,0.90
2018-05-01T10:42:23.600Z,0.93
2018-05-01T10:45:01.276Z,1.00
2018-05-01T10:47:43.819Z,1.10
2018-05-01T10:50:20.845Z,1.63
2018-05-01T10:53:06.382Z,0.90
2018-05-01T10:55:45.373Z,1.40
2018-05-01T10:58:24.264Z,1.03
2018-05-01T11:01:07.262Z,0.80
2018-05-01T11:03:44.071Z,1.00
2018-05-01T11:06:23.739Z,0.97
2018-05-01T11:09:10.402Z,1.17
2018-05-01T11:11:47.429Z,0.93
2018-05-01T11:14:25.256Z,0.90
2018-05-01T11:17:05.466Z,1.10
2018-05-01T11:19:49.342Z,1.50
2018-05-01T11:22:26.964Z,0.90
2018-05-01T11:25:07.540Z,1.00
2018-05-01T11:27:49.288Z,1.37
2018-05-01T11:30:27.443Z,0.90
2018-05-01T11:33:11.061Z,0.80
2018-05-01T11:35:47.609Z,0.80
2018-05-01T11:38:27.496Z,0.87
2018-05-01T11:41:09.981Z,0.80
2018-05-01T11:43:47.266Z,0.93
2018-05-01T11:46:27.487Z,1.00
2018-05-01T11:49:12.032Z,1.27
2018-05-01T11:51:49.403Z,0.90
2018-05-01T11:54:33.062Z,1.17
2018-05-01T11:57:11.060Z,1.37
2018-05-01T11:59:52.711Z,1.00
2018-05-01T12:02:32.816Z,1.23
2018-05-01T12:05:10.996Z,1.00
2018-05-01T12:07:53.003Z,0.90
2018-05-01T12:10:29.828Z,1.10
2018-05-01T12:13:18.677Z,0.70
2018-05-01T12:15:56.003Z,1.07
2018-05-01T12:18:33.422Z,0.90
2018-05-01T12:21:20.729Z,1.00
2018-05-01T12:24:06.236Z,1.33
2018-05-01T12:27:01.333Z,1.00
2018-05-01T12:29:40.521Z,1.57
2018-05-01T12:32:17.320Z,1.23
2018-05-01T12:35:00.806Z,1.30
2018-05-01T12:37:37.486Z,1.00
2018-05-01T12:40:14.286Z,1.80
2018-05-01T12:42:58.739Z,1.43
2018-05-01T12:45:35.800Z,1.00
2018-05-01T12:48:22.956Z,1.10
2018-05-01T12:51:01.735Z,0.80
2018-05-01T12:53:41.260Z,1.00
2018-05-01T12:56:24.034Z,1.10
2018-05-01T12:59:03.085Z,1.10
2018-05-01T13:01:40.410Z,0.83
2018-05-01T13:04:21.895Z,0.83
2018-05-01T13:06:59.385Z,1.00
2018-05-01T13:09:37.709Z,0.90
2018-05-01T13:12:31.898Z,0.80
2018-05-01T13:15:23.017Z,1.30
2018-05-01T13:18:00.462Z,1.00
2018-05-01T13:20:42.209Z,0.93
2018-05-01T13:23:20.502Z,0.93
2018-05-01T13:25:58.749Z,1.00
2018-05-01T13:28:43.411Z,1.20
2018-05-01T13:31:22.650Z,0.80
2018-05-01T13:34:01.257Z,0.80
2018-05-01T13:36:45.073Z,0.73
2018-05-01T13:39:21.863Z,1.10
2018-05-01T13:42:01.653Z,1.30
2018-05-01T13:44:43.069Z,0.90
2018-05-01T13:47:23.009Z,1.03
2018-05-01T13:50:09.003Z,1.10
2018-05-01T13:52:45.863Z,1.00
2018-05-01T13:55:27.418Z,1.00
2018-05-01T13:58:05.593Z,1.43
2018-05-01T14:00:46.351Z,1.20
2018-05-01T14:03:25.993Z,0.90
2018-05-01T14:06:06.334Z,0.87
2018-05-01T14:08:53.227Z,1.10
2018-05-01T14:11:32.453Z,1.10
2018-05-01T14:14:15.407Z,1.20
2018-05-01T14:16:54.397Z,1.20
2018-05-01T14:19:52.147Z,1.20
2018-05-01T14:22:28.665Z,1.17
2018-05-01T14:25:12.679Z,1.27
2018-05-01T14:27:52.620Z,1.93
2018-05-01T14:30:29.288Z,1.00
2018-05-01T14:33:10.127Z,0.90
2018-05-01T14:35:49.974Z,1.17
2018-05-01T14:38:29.082Z,1.00
2018-05-01T14:41:08.975Z,1.10
2018-05-01T14:43:49.719Z,1.07
2018-05-01T14:46:33.277Z,1.00
2018-05-01T14:49:10.486Z,1.10
2018-05-01T14:51:50.020Z,0.90
2018-05-01T14:54:33.125Z,1.20
2018-05-01T14:57:10.477Z,0.90
2018-05-01T14:59:50.875Z,0.80
2018-05-01T15:02:32.289Z,1.43
2018-05-01T15:05:11.333Z,1.20
2018-05-01T15:07:52.979Z,1.20
2018-05-01T15:10:32.508Z,1.40
2018-05-01T15:13:11.244Z,1.17
2018-05-01T15:15:53.492Z,1.47
2018-05-01T15:18:33.676Z,1.30
2018-05-01T15:21:13.806Z,1.43
2018-05-01T15:23:55.116Z,1.60
2018-05-01T15:26:34.939Z,1.00
2018-05-01T15:29:14.240Z,2.37
2018-05-01T15:31:55.871Z,1.27
2018-05-01T15:34:35.894Z,1.10
2018-05-01T15:37:16.860Z,1.00
2018-05-01T15:39:55.986Z,1.70
2018-05-01T15:42:43.632Z,1.03
2018-05-01T15:45:35.351Z,1.27
2018-05-01T15:48:15.391Z,1.10
2018-05-01T15:50:54.976Z,1.60
2018-05-01T15:53:34.542Z,1.20
2018-05-01T15:56:17.450Z,1.30
2018-05-01T15:58:57.887Z,1.30
2018-05-01T16:01:39.239Z,1.33
2018-05-01T16:04:19.564Z,8.80
2018-05-01T16:07:00.032Z,1.83
2018-05-01T16:09:39.130Z,1.90
2018-05-01T16:12:21.529Z,1.70
2018-05-01T16:15:02.937Z,2.20
2018-05-01T16:17:39.917Z,2.00
2018-05-01T16:20:20.742Z,1.60
2018-05-01T16:23:01.937Z,1.70
2018-05-01T16:25:40.914Z,1.50
2018-05-01T16:28:20.413Z,1.40
2018-05-01T16:31:01.785Z,1.50
2018-05-01T16:33:42.044Z,1.17
2018-05-01T16:36:25.272Z,1.20
2018-05-01T16:39:06.736Z,1.57
2018-05-01T16:41:43.523Z,1.00
2018-05-01T16:44:27.355Z,1.10
2018-05-01T16:47:04.184Z,1.40
2018-05-01T16:49:43.471Z,1.40
2018-05-01T16:52:25.576Z,1.10
2018-05-01T16:55:06.325Z,1.20
2018-05-01T16:57:46.029Z,1.70
2018-05-01T17:00:28.420Z,1.30
2018-05-01T17:03:07.975Z,1.13
2018-05-01T17:05:48.052Z,1.20
2018-05-01T17:08:27.259Z,1.33
2018-05-01T17:11:07.630Z,2.00
2018-05-01T17:13:47.245Z,1.33
2018-05-01T17:16:27.094Z,1.40
2018-05-01T17:19:08.920Z,1.20
2018-05-01T17:21:48.881Z,1.27
2018-05-01T17:24:28.684Z,1.30
2018-05-01T17:27:09.397Z,1.10
2018-05-01T17:29:53.193Z,1.10
2018-05-01T17:32:34.076Z,1.40
2018-05-01T17:35:13.527Z,1.40
2018-05-01T17:37:50.338Z,1.10
2018-05-01T17:40:34.189Z,1.20
2018-05-01T17:43:14.697Z,1.30
2018-05-01T17:45:51.369Z,1.40
2018-05-01T17:48:33.339Z,1.27
2018-05-01T17:51:10.512Z,1.33
2018-05-01T17:53:50.934Z,1.57
2018-05-01T17:56:31.803Z,1.40
2018-05-01T17:59:11.050Z,1.30
2018-05-01T18:01:53.232Z,1.67
2018-05-01T18:04:32.646Z,1.30
2018-05-01T18:07:13.165Z,1.57
2018-05-01T18:09:54.900Z,1.90
2018-05-01T18:12:34.631Z,1.60
2018-05-01T18:15:14.863Z,1.50
2018-05-01T18:17:57.906Z,1.57
2018-05-01T18:20:35.405Z,1.33
2018-05-01T18:23:15.165Z,1.20
2018-05-01T18:25:55.838Z,1.40
2018-05-01T18:28:36.658Z,1.20
2018-05-01T18:31:15.218Z,1.50
2018-05-01T18:33:56.065Z,1.40
2018-05-01T18:36:38.169Z,1.60
2018-05-01T18:39:18.680Z,1.37
2018-05-01T18:41:58.021Z,1.50
2018-05-01T18:44:39.393Z,1.50
2018-05-01T18:47:18.534Z,1.40
2018-05-01T18:49:58.231Z,1.30
2018-05-01T18:52:40.867Z,1.60
2018-05-01T18:55:20.846Z,1.83
2018-05-01T18:58:02.687Z,1.70
2018-05-01T19:00:40.462Z,1.73
2018-05-01T19:03:19.922Z,1.50
2018-05-01T19:06:02.527Z,1.67
2018-05-01T19:08:42.768Z,1.20
2018-05-01T19:11:22.139Z,1.10
2018-05-01T19:14:04.928Z,1.30
2018-05-01T19:16:42.553Z,1.43
2018-05-01T19:19:22.577Z,1.40
2018-05-01T19:22:04.142Z,2.10
2018-05-01T19:24:45.675Z,1.70
2018-05-01T19:27:25.846Z,1.60
2018-05-01T19:30:04.600Z,1.30
2018-05-01T19:32:44.808Z,1.50
2018-05-01T19:35:27.244Z,2.70
2018-05-01T19:38:06.111Z,1.50
2018-05-01T19:40:44.529Z,1.33
2018-05-01T19:43:29.997Z,2.10
2018-05-01T19:46:06.678Z,1.43
2018-05-01T19:48:46.702Z,1.43
2018-05-01T19:51:25.936Z,1.57
2018-05-01T19:54:05.575Z,1.60
2018-05-01T19:56:46.851Z,1.30
2018-05-01T19:59:25.852Z,1.50
2018-05-01T20:02:06.172Z,1.70
2018-05-01T20:04:47.458Z,2.20
2018-05-01T20:07:26.652Z,2.20
2018-05-01T20:10:10.114Z,2.57
2018-05-01T20:12:50.067Z,2.70
2018-05-01T20:15:30.213Z,2.50
2018-05-01T20:18:10.731Z,2.43
2018-05-01T20:20:51.281Z,2.27
2018-05-01T20:23:30.171Z,2.30
2018-05-01T20:26:09.241Z,2.40
2018-05-01T20:28:51.681Z,2.33
2018-05-01T20:31:32.466Z,2.13
2018-05-01T20:34:12.299Z,2.43
2018-05-01T20:36:54.736Z,2.10
2018-05-01T20:39:31.845Z,2.17
2018-05-01T20:42:10.876Z,2.80
2018-05-01T20:44:53.438Z,2.60
2018-05-01T20:47:32.330Z,2.70
2018-05-01T20:50:12.091Z,2.80
2018-05-01T20:52:51.474Z,2.80
2018-05-01T20:55:30.149Z,3.00
2018-05-01T20:58:07.396Z,2.70
2018-05-01T21:00:47.231Z,2.40
2018-05-01T21:03:23.947Z,2.90
2018-05-01T21:06:00.709Z,2.60
2018-05-01T21:08:37.517Z,2.60
2018-05-01T21:11:17.978Z,2.20
2018-05-01T21:13:56.540Z,2.83
2018-05-01T21:16:36.085Z,2.40
2018-05-01T21:19:18.182Z,2.80
2018-05-01T21:21:57.774Z,2.63
2018-05-01T21:24:36.744Z,2.70
2018-05-01T21:27:18.750Z,2.37
2018-05-01T21:29:57.214Z,2.70
2018-05-01T21:32:36.216Z,2.43
2018-05-01T21:35:19.543Z,2.53
2018-05-01T21:37:58.088Z,2.43
2018-05-01T21:40:37.194Z,2.80
2018-05-01T21:43:17.281Z,2.87
2018-05-01T21:45:56.281Z,3.30
2018-05-01T21:48:33.819Z,2.90
2018-05-01T21:51:13.431Z,3.10
2018-05-01T21:53:50.528Z,3.07
2018-05-01T21:56:28.444Z,3.00
2018-05-01T21:59:04.862Z,3.30
2018-05-01T22:01:42.672Z,3.03
2018-05-01T22:04:24.296Z,3.27
2018-05-01T22:07:02.461Z,3.27
2018-05-01T22:09:40.094Z,2.40
2018-05-01T22:12:20.951Z,2.50
2018-05-01T22:14:59.793Z,2.73
2018-05-01T22:17:36.498Z,2.80
2018-05-01T22:20:14.150Z,3.03
2018-05-01T22:22:50.946Z,3.00
2018-05-01T22:25:27.598Z,3.37
2018-05-01T22:28:07.555Z,3.40
2018-05-01T22:30:47.533Z,3.43
2018-05-01T22:33:24.918Z,3.20
2018-05-01T22:36:04.178Z,3.17
2018-05-01T22:38:43.573Z,2.90
2018-05-01T22:41:23.520Z,2.97
2018-05-01T22:44:06.967Z,3.33
2018-05-01T22:46:43.673Z,3.00
2018-05-01T22:49:20.722Z,3.47
2018-05-01T22:52:01.352Z,3.03
2018-05-01T22:54:38.448Z,2.90
2018-05-01T22:57:15.201Z,3.20
2018-05-01T22:59:53.010Z,3.00
2018-05-01T23:02:29.632Z,2.80
2018-05-01T23:05:06.840Z,2.80
2018-05-01T23:07:46.836Z,3.20
2018-05-01T23:10:23.839Z,3.20
2018-05-01T23:13:03.530Z,3.30
2018-05-01T23:15:40.612Z,2.90
2018-05-01T23:18:17.594Z,3.50
2018-05-01T23:20:55.779Z,3.50
2018-05-01T23:23:34.510Z,3.30
2018-05-01T23:26:13.201Z,3.33
2018-05-01T23:28:52.069Z,3.57
2018-05-01T23:31:32.849Z,3.53
2018-05-01T23:34:10.618Z,3.77
2018-05-01T23:36:48.932Z,3.10
2018-05-01T23:39:26.459Z,2.93
2018-05-01T23:42:04.307Z,3.20
2018-05-01T23:44:41.640Z,3.20
2018-05-01T23:47:19.985Z,3.10
2018-05-01T23:49:58.045Z,3.10
2018-05-01T23:52:35.763Z,2.70
2018-05-01T23:55:16.622Z,3.07
2018-05-01T23:57:54.937Z,4.47
