createdAt,value
2024-04-17T00:09:23.567Z,98638.13
2024-04-17T00:19:26.276Z,98642.25
2024-04-17T00:29:28.886Z,98626.16
2024-04-17T00:39:31.517Z,98620.78
2024-04-17T00:49:34.342Z,98610.44
2024-04-17T00:59:37.107Z,98606.22
2024-04-17T01:09:39.693Z,98608.28
2024-04-17T01:19:42.461Z,98577.47
2024-04-17T01:29:45.144Z,98583.88
2024-04-17T01:39:47.780Z,98565.31
2024-04-17T01:49:50.589Z,98572.66
2024-04-17T01:59:53.307Z,98562.06
2024-04-17T02:09:56.748Z,98571.88
2024-04-17T02:19:59.571Z,98571.78
2024-04-17T02:30:02.246Z,98569.38
2024-04-17T02:40:05.537Z,98557.69
2024-04-17T02:50:08.831Z,98565.66
2024-04-17T03:00:12.435Z,98560.31
2024-04-17T03:10:15.190Z,98558.78
2024-04-17T03:20:18.094Z,98540.28
2024-04-17T03:30:22.015Z,98557.59
2024-04-17T03:40:24.732Z,98556.00
2024-04-17T03:50:27.324Z,98557.44
2024-04-17T04:00:30.001Z,98557.19
2024-04-17T04:10:32.701Z,98566.59
2024-04-17T04:20:35.404Z,98600.31
2024-04-17T04:30:41.291Z,98602.06
2024-04-17T04:40:43.973Z,98594.44
2024-04-17T04:50:46.528Z,98594.59
2024-04-17T05:00:49.108Z,98580.28
2024-04-17T05:10:51.931Z,98596.13
2024-04-17T05:20:54.564Z,98594.94
2024-04-17T05:31:01.070Z,98599.28
2024-04-17T05:41:03.848Z,98587.53
2024-04-17T05:51:06.572Z,98592.72
2024-04-17T06:01:09.212Z,98595.84
2024-04-17T06:11:12.181Z,98602.00
2024-04-17T06:21:14.824Z,98611.88
2024-04-17T06:31:17.734Z,98596.28
2024-04-17T06:41:20.520Z,98597.09
2024-04-17T06:51:23.323Z,98602.69
2024-04-17T07:01:26.237Z,98604.59
2024-04-17T07:11:29.293Z,98598.56
2024-04-17T07:21:32.079Z,98592.47
2024-04-17T07:31:34.777Z,98596.44
2024-04-17T07:41:37.542Z,98581.28
2024-04-17T07:51:40.255Z,98607.09
2024-04-17T08:01:42.882Z,98603.19
2024-04-17T08:11:45.641Z,98597.03
2024-04-17T08:21:48.297Z,98602.81
2024-04-17T08:31:51.025Z,98598.59
2024-04-17T08:41:56.940Z,98590.47
2024-04-17T08:52:04.046Z,98601.72
2024-04-17T09:02:15.213Z,98597.78
2024-04-17T09:12:18.652Z,98603.63
2024-04-17T09:22:21.337Z,98583.50
2024-04-17T09:32:24.345Z,98598.22
2024-04-17T09:42:27.295Z,98581.13
2024-04-17T09:52:30.959Z,98579.06
2024-04-17T10:02:34.443Z,98578.50
2024-04-17T10:12:37.619Z,98571.69
2024-04-17T10:22:40.399Z,98572.91
2024-04-17T10:32:43.219Z,98552.19
2024-04-17T10:42:46.093Z,98549.78
2024-04-17T10:52:49.309Z,98543.53
2024-04-17T11:02:54.067Z,98529.81
2024-04-17T11:12:56.820Z,98523.28
2024-04-17T11:23:07.407Z,98517.44
2024-04-17T11:33:12.097Z,98503.22
2024-04-17T11:43:17.132Z,98507.41
2024-04-17T11:53:20.731Z,98505.81
2024-04-17T12:03:23.699Z,98515.56
2024-04-17T12:13:26.536Z,98493.28
2024-04-17T12:23:29.209Z,98498.75
2024-04-17T12:33:32.115Z,98491.84
2024-04-17T12:43:38.268Z,98518.03
2024-04-17T12:53:41.074Z,98516.38
2024-04-17T13:03:44.025Z,98516.16
2024-04-17T13:13:46.860Z,98489.34
2024-04-17T13:23:49.656Z,98479.06
2024-04-17T13:33:52.362Z,98456.81
2024-04-17T13:43:55.147Z,98470.41
2024-04-17T13:53:57.761Z,98467.34
2024-04-17T14:04:00.674Z,98484.66
2024-04-17T14:14:03.364Z,98497.53
2024-04-17T14:24:06.252Z,98487.66
2024-04-17T14:34:08.968Z,98481.09
2024-04-17T14:44:11.714Z,98476.88
2024-04-17T14:54:14.452Z,98475.81
2024-04-17T15:04:17.221Z,98475.53
2024-04-17T15:14:21.126Z,98487.19
2024-04-17T15:24:23.839Z,98507.72
2024-04-17T15:34:26.680Z,98508.59
2024-04-17T15:44:29.294Z,98514.16
2024-04-17T15:54:31.940Z,98530.34
2024-04-17T16:04:34.660Z,98536.13
2024-04-17T16:14:37.318Z,98538.69
2024-04-17T16:24:41.312Z,98552.44
2024-04-17T16:34:44.001Z,98556.88
2024-04-17T16:44:48.141Z,98570.38
2024-04-17T16:54:50.789Z,98568.19
2024-04-17T17:04:54.952Z,98574.31
2024-04-17T17:14:57.660Z,98584.44
2024-04-17T17:25:01.421Z,98595.06
2024-04-17T17:35:05.614Z,98616.78
2024-04-17T17:45:09.765Z,98622.47
2024-04-17T17:55:17.794Z,98637.75
2024-04-17T18:05:20.493Z,98635.88
2024-04-17T18:15:23.423Z,98657.66
2024-04-17T18:25:26.454Z,98669.06
2024-04-17T18:35:29.410Z,98675.31
2024-04-17T18:45:32.973Z,98684.31
2024-04-17T18:55:35.656Z,98694.03
2024-04-17T19:05:38.318Z,98711.31
2024-04-17T19:15:41.857Z,98724.94
2024-04-17T19:25:53.648Z,98734.25
2024-04-17T19:35:57.804Z,98734.94
2024-04-17T19:46:01.540Z,98741.81
2024-04-17T19:56:04.956Z,98750.00
2024-04-17T20:06:09.086Z,98744.16
2024-04-17T20:16:12.035Z,98752.03
2024-04-17T20:26:15.491Z,98763.44
2024-04-17T20:36:19.446Z,98769.69
2024-04-17T20:46:22.470Z,98777.69
2024-04-17T20:56:25.287Z,98785.13
2024-04-17T21:06:29.021Z,98787.84
2024-04-17T21:16:32.331Z,98786.72
2024-04-17T21:26:34.980Z,98798.69
2024-04-17T21:36:37.725Z,98806.88
2024-04-17T21:46:40.365Z,98823.09
2024-04-17T21:56:46.036Z,98821.41
2024-04-17T22:06:49.511Z,98823.28
2024-04-17T22:16:52.140Z,98824.03
2024-04-17T22:26:57.839Z,98831.31
2024-04-17T22:37:00.437Z,98839.81
2024-04-17T22:47:03.064Z,98831.16
2024-04-17T22:57:05.664Z,98840.22
2024-04-17T23:07:09.515Z,98855.66
2024-04-17T23:17:12.198Z,98863.34
2024-04-17T23:27:14.852Z,98869.75
2024-04-17T23:37:17.497Z,98861.16
2024-04-17T23:47:20.230Z,98859.38
2024-04-17T23:57:22.905Z,98853.00
