createdAt,value
2022-11-06T00:01:18.357Z,100794.66
2022-11-06T00:03:53.093Z,100792.88
2022-11-06T00:06:43.535Z,100791.97
2022-11-06T00:09:17.905Z,100780.47
2022-11-06T00:11:50.760Z,100787.47
2022-11-06T00:14:22.188Z,100795.38
2022-11-06T00:16:53.456Z,100789.16
2022-11-06T00:19:24.824Z,100791.75
2022-11-06T00:21:56.091Z,100782.88
2022-11-06T00:24:27.398Z,100774.13
2022-11-06T00:26:58.660Z,100778.41
2022-11-06T00:29:29.896Z,100773.06
2022-11-06T00:32:01.329Z,100777.47
2022-11-06T00:34:32.625Z,100764.28
2022-11-06T00:37:03.885Z,100771.28
2022-11-06T00:39:35.223Z,100778.34
2022-11-06T00:42:06.499Z,100774.78
2022-11-06T00:44:37.731Z,100767.78
2022-11-06T00:47:09.005Z,100768.59
2022-11-06T00:49:40.356Z,100769.50
2022-11-06T00:52:11.669Z,100749.25
2022-11-06T00:54:42.957Z,100741.34
2022-11-06T00:57:14.222Z,100761.59
2022-11-06T00:59:45.466Z,100760.75
2022-11-06T01:02:19.442Z,100756.38
2022-11-06T01:04:50.878Z,100755.63
2022-11-06T01:07:22.226Z,100756.44
2022-11-06T01:09:53.728Z,100752.97
2022-11-06T01:12:24.997Z,100756.50
2022-11-06T01:14:56.262Z,100745.91
2022-11-06T01:17:28.841Z,100735.34
2022-11-06T01:20:00.102Z,100747.66
2022-11-06T01:22:31.371Z,100746.81
2022-11-06T01:25:03.019Z,100749.41
2022-11-06T01:27:34.340Z,100747.63
2022-11-06T01:30:06.295Z,100737.03
2022-11-06T01:32:37.571Z,100741.34
2022-11-06T01:35:09.056Z,100734.25
2022-11-06T01:37:40.315Z,100727.13
2022-11-06T01:40:11.574Z,100727.06
2022-11-06T01:42:42.832Z,100719.09
2022-11-06T01:45:26.583Z,100719.06
2022-11-06T01:47:57.917Z,100724.38
2022-11-06T01:50:29.582Z,100707.59
2022-11-06T01:53:02.385Z,100716.34
2022-11-06T01:55:39.641Z,100709.28
2022-11-06T01:58:15.067Z,100710.13
2022-11-06T02:00:48.128Z,100710.97
2022-11-06T02:03:19.646Z,100709.19
2022-11-06T02:05:52.376Z,100712.72
2022-11-06T02:08:24.389Z,100702.13
2022-11-06T02:10:55.970Z,100704.75
2022-11-06T02:13:43.266Z,100703.84
2022-11-06T02:16:48.896Z,100700.28
2022-11-06T02:19:43.524Z,100700.25
2022-11-06T02:22:46.977Z,100692.31
2022-11-06T02:25:59.689Z,100687.88
2022-11-06T02:28:42.581Z,100690.53
2022-11-06T02:31:20.220Z,100692.31
2022-11-06T02:34:08.236Z,100686.16
2022-11-06T02:36:50.390Z,100691.44
2022-11-06T02:39:27.114Z,100683.53
2022-11-06T02:42:00.502Z,100673.78
2022-11-06T02:44:34.104Z,100665.81
2022-11-06T02:47:09.640Z,100664.94
2022-11-06T02:49:55.027Z,100670.19
2022-11-06T02:52:32.557Z,100657.81
2022-11-06T02:55:29.912Z,100663.97
2022-11-06T02:58:08.083Z,100657.81
2022-11-06T03:00:43.933Z,100659.56
2022-11-06T03:03:24.036Z,100660.41
2022-11-06T03:06:32.238Z,100651.59
2022-11-06T03:09:12.572Z,100641.06
2022-11-06T03:11:45.111Z,100639.38
2022-11-06T03:14:26.657Z,100633.25
2022-11-06T03:17:05.868Z,100643.78
2022-11-06T03:19:52.058Z,100620.03
2022-11-06T03:22:32.580Z,100632.34
2022-11-06T03:25:15.946Z,100650.78
2022-11-06T03:28:03.460Z,100627.00
2022-11-06T03:30:38.971Z,100633.25
2022-11-06T03:33:15.205Z,100634.94
2022-11-06T03:36:00.312Z,100634.00
2022-11-06T03:38:41.843Z,100619.91
2022-11-06T03:41:25.437Z,100622.63
2022-11-06T03:43:59.411Z,100624.34
2022-11-06T03:46:32.852Z,100620.84
2022-11-06T03:49:11.547Z,100605.84
2022-11-06T03:52:13.461Z,100626.06
2022-11-06T03:54:55.051Z,100611.91
2022-11-06T03:57:40.064Z,100620.69
2022-11-06T04:00:12.417Z,100611.91
2022-11-06T04:02:50.383Z,100611.13
2022-11-06T04:05:24.417Z,100626.22
2022-11-06T04:08:15.798Z,100633.38
2022-11-06T04:11:11.190Z,100633.41
2022-11-06T04:14:01.799Z,100630.84
2022-11-06T04:16:41.134Z,100628.22
2022-11-06T04:19:18.039Z,100625.66
2022-11-06T04:22:11.097Z,100629.97
2022-11-06T04:25:18.172Z,100633.47
2022-11-06T04:28:26.102Z,100638.72
2022-11-06T04:31:00.332Z,100642.25
2022-11-06T04:33:57.464Z,100638.69
2022-11-06T04:36:47.502Z,100630.78
2022-11-06T04:39:28.664Z,100643.94
2022-11-06T04:42:07.853Z,100639.50
2022-11-06T04:44:50.191Z,100627.19
2022-11-06T04:47:23.895Z,100622.81
2022-11-06T04:49:57.968Z,100634.38
2022-11-06T04:52:29.765Z,100629.19
2022-11-06T04:55:01.369Z,100626.66
2022-11-06T04:57:32.632Z,100618.84
2022-11-06T05:00:04.668Z,100620.72
2022-11-06T05:02:35.945Z,100618.25
2022-11-06T05:05:08.131Z,100613.00
2022-11-06T05:07:39.434Z,100621.00
2022-11-06T05:10:10.747Z,100623.69
2022-11-06T05:12:42.016Z,100615.75
2022-11-06T05:15:13.282Z,100616.72
2022-11-06T05:17:44.565Z,100619.38
2022-11-06T05:20:15.905Z,100609.72
2022-11-06T05:23:00.552Z,100616.81
2022-11-06T05:25:34.735Z,100609.81
2022-11-06T05:28:07.899Z,100611.63
2022-11-06T05:30:39.148Z,100604.69
2022-11-06T05:33:10.400Z,100617.03
2022-11-06T05:35:41.665Z,100628.53
2022-11-06T05:38:13.457Z,100615.34
2022-11-06T05:40:45.017Z,100615.34
2022-11-06T05:43:16.281Z,100611.81
2022-11-06T05:45:47.535Z,100606.53
2022-11-06T05:48:18.843Z,100606.53
2022-11-06T05:50:50.154Z,100615.31
2022-11-06T05:53:21.417Z,100614.34
2022-11-06T05:55:52.652Z,100619.56
2022-11-06T05:58:23.913Z,100610.69
2022-11-06T06:00:55.629Z,100618.56
2022-11-06T06:03:27.142Z,100608.81
2022-11-06T06:05:58.415Z,100605.25
2022-11-06T06:08:29.697Z,100612.31
2022-11-06T06:11:00.939Z,100600.91
2022-11-06T06:13:32.251Z,100611.47
2022-11-06T06:16:04.004Z,100614.09
2022-11-06T06:18:35.375Z,100613.16
2022-11-06T06:21:06.636Z,100612.25
2022-11-06T06:23:37.875Z,100611.28
2022-11-06T06:26:09.775Z,100605.88
2022-11-06T06:28:41.093Z,100603.22
2022-11-06T06:31:12.433Z,100604.88
2022-11-06T06:33:43.768Z,100611.88
2022-11-06T06:36:15.732Z,100599.56
2022-11-06T06:38:47.096Z,100605.75
2022-11-06T06:41:18.437Z,100611.06
2022-11-06T06:43:50.286Z,100598.78
2022-11-06T06:46:21.595Z,100603.25
2022-11-06T06:48:52.926Z,100598.84
2022-11-06T06:51:24.415Z,100600.56
2022-11-06T06:53:55.849Z,100595.22
2022-11-06T06:56:27.112Z,100594.25
2022-11-06T06:58:58.454Z,100599.44
2022-11-06T07:01:29.939Z,100606.38
2022-11-06T07:04:04.147Z,100606.25
2022-11-06T07:06:35.928Z,100603.47
2022-11-06T07:09:07.263Z,100620.16
2022-11-06T07:11:38.608Z,100596.38
2022-11-06T07:14:10.777Z,100612.91
2022-11-06T07:16:42.014Z,100607.63
2022-11-06T07:19:13.274Z,100622.53
2022-11-06T07:21:44.513Z,100618.06
2022-11-06T07:24:18.013Z,100618.91
2022-11-06T07:26:49.833Z,100615.25
2022-11-06T07:29:21.203Z,100616.94
2022-11-06T07:31:52.456Z,100628.34
2022-11-06T07:34:23.812Z,100625.59
2022-11-06T07:36:55.058Z,100614.00
2022-11-06T07:39:26.349Z,100627.16
2022-11-06T07:41:57.676Z,100616.44
2022-11-06T07:44:29.025Z,100621.69
2022-11-06T07:47:00.469Z,100631.34
2022-11-06T07:49:31.719Z,100623.41
2022-11-06T07:52:04.889Z,100622.38
2022-11-06T07:54:36.254Z,100633.78
2022-11-06T07:57:07.489Z,100619.53
2022-11-06T07:59:38.947Z,100623.91
2022-11-06T08:02:13.736Z,100624.66
2022-11-06T08:04:45.088Z,100618.31
2022-11-06T08:07:16.358Z,100619.97
2022-11-06T08:09:47.604Z,100618.97
2022-11-06T08:12:18.877Z,100614.44
2022-11-06T08:14:50.219Z,100607.31
2022-11-06T08:17:21.523Z,100613.34
2022-11-06T08:19:52.812Z,100607.09
2022-11-06T08:22:24.111Z,100608.78
2022-11-06T08:24:55.414Z,100594.53
2022-11-06T08:27:27.973Z,100595.25
2022-11-06T08:29:59.333Z,100589.81
2022-11-06T08:32:30.699Z,100591.53
2022-11-06T08:35:02.012Z,100590.41
2022-11-06T08:37:33.348Z,100599.91
2022-11-06T08:40:05.241Z,100583.75
2022-11-06T08:42:36.688Z,100580.13
2022-11-06T08:45:08.850Z,100586.81
2022-11-06T08:47:40.196Z,100585.72
2022-11-06T08:50:11.482Z,100583.03
2022-11-06T08:52:42.764Z,100579.22
2022-11-06T08:55:14.084Z,100579.84
2022-11-06T08:57:45.357Z,100573.28
2022-11-06T09:00:16.773Z,100567.69
2022-11-06T09:02:48.035Z,100575.38
2022-11-06T09:05:19.279Z,100565.41
2022-11-06T09:07:50.578Z,100566.94
2022-11-06T09:10:21.999Z,100555.34
2022-11-06T09:12:53.342Z,100570.09
2022-11-06T09:15:24.671Z,100568.16
2022-11-06T09:17:56.102Z,100564.25
2022-11-06T09:20:28.966Z,100560.56
2022-11-06T09:23:02.521Z,100559.50
2022-11-06T09:25:34.233Z,100563.00
2022-11-06T09:28:05.517Z,100567.47
2022-11-06T09:30:36.866Z,100566.41
2022-11-06T09:33:13.277Z,100565.50
2022-11-06T09:35:45.075Z,100568.03
2022-11-06T09:38:16.540Z,100573.31
2022-11-06T09:41:00.263Z,100566.97
2022-11-06T09:44:08.484Z,100572.16
2022-11-06T09:46:45.526Z,100574.00
2022-11-06T09:49:28.661Z,100568.63
2022-11-06T09:52:13.118Z,100565.75
2022-11-06T09:54:56.099Z,100547.72
2022-11-06T09:57:47.669Z,100546.47
2022-11-06T10:00:19.392Z,100545.59
2022-11-06T10:02:56.602Z,100546.41
2022-11-06T10:05:34.007Z,100529.84
2022-11-06T10:08:12.967Z,100553.50
2022-11-06T10:11:14.860Z,100557.91
2022-11-06T10:14:08.081Z,100549.63
2022-11-06T10:16:55.378Z,100544.06
2022-11-06T10:19:39.707Z,100543.75
2022-11-06T10:22:25.314Z,100534.22
2022-11-06T10:25:05.776Z,100522.59
2022-11-06T10:27:41.699Z,100527.03
2022-11-06T10:30:15.930Z,100525.13
2022-11-06T10:33:20.076Z,100521.63
2022-11-06T10:36:02.555Z,100530.66
2022-11-06T10:38:37.571Z,100523.66
2022-11-06T10:41:26.437Z,100522.16
2022-11-06T10:44:02.391Z,100525.56
2022-11-06T10:46:42.752Z,100530.97
2022-11-06T10:49:23.572Z,100523.88
2022-11-06T10:52:13.374Z,100517.78
2022-11-06T10:54:57.204Z,100513.44
2022-11-06T10:57:43.484Z,100497.59
2022-11-06T11:00:15.933Z,100495.03
2022-11-06T11:02:51.299Z,100493.28
2022-11-06T11:05:25.950Z,100482.56
2022-11-06T11:07:57.192Z,100485.00
2022-11-06T11:10:34.735Z,100470.72
2022-11-06T11:13:08.705Z,100469.91
2022-11-06T11:15:47.519Z,100465.44
2022-11-06T11:18:24.252Z,100461.16
2022-11-06T11:21:06.138Z,100472.59
2022-11-06T11:23:37.496Z,100483.16
2022-11-06T11:26:22.262Z,100468.00
2022-11-06T11:29:11.661Z,100462.31
2022-11-06T11:31:50.022Z,100464.06
2022-11-06T11:34:24.825Z,100470.16
2022-11-06T11:37:00.060Z,100466.50
2022-11-06T11:39:36.651Z,100459.50
2022-11-06T11:42:32.084Z,100452.53
2022-11-06T11:45:09.647Z,100458.56
2022-11-06T11:47:43.251Z,100453.13
2022-11-06T11:50:29.868Z,100456.50
2022-11-06T11:53:09.871Z,100442.06
2022-11-06T11:55:46.089Z,100435.03
2022-11-06T11:58:27.688Z,100432.25
2022-11-06T12:01:03.027Z,100434.66
2022-11-06T12:03:41.731Z,100430.94
2022-11-06T12:06:16.075Z,100429.75
2022-11-06T12:08:52.086Z,100421.38
2022-11-06T12:11:30.062Z,100410.59
2022-11-06T12:14:27.515Z,100422.63
2022-11-06T12:17:20.896Z,100420.22
2022-11-06T12:19:55.685Z,100426.78
2022-11-06T12:22:34.513Z,100407.59
2022-11-06T12:25:14.916Z,100407.97
2022-11-06T12:27:57.371Z,100391.63
2022-11-06T12:30:32.802Z,100386.53
2022-11-06T12:33:15.885Z,100393.72
2022-11-06T12:35:52.889Z,100379.78
2022-11-06T12:38:24.546Z,100396.81
2022-11-06T12:41:04.346Z,100385.16
2022-11-06T12:43:45.688Z,100383.47
2022-11-06T12:46:26.031Z,100369.44
2022-11-06T12:49:28.359Z,100369.03
2022-11-06T12:52:27.517Z,100369.03
2022-11-06T12:55:31.005Z,100359.47
2022-11-06T12:58:23.404Z,100359.59
2022-11-06T13:01:09.176Z,100360.59
2022-11-06T13:03:43.537Z,100355.19
2022-11-06T13:06:39.544Z,100348.28
2022-11-06T13:09:26.512Z,100350.16
2022-11-06T13:12:22.143Z,100353.91
2022-11-06T13:15:08.665Z,100336.25
2022-11-06T13:17:50.740Z,100332.78
2022-11-06T13:20:33.257Z,100347.09
2022-11-06T13:23:13.628Z,100330.31
2022-11-06T13:25:56.668Z,100331.38
2022-11-06T13:28:37.712Z,100333.19
2022-11-06T13:31:13.506Z,100312.19
2022-11-06T13:33:54.467Z,100324.47
2022-11-06T13:36:28.116Z,100308.84
2022-11-06T13:39:15.612Z,100309.97
2022-11-06T13:41:46.980Z,100315.25
2022-11-06T13:44:20.960Z,100305.69
2022-11-06T13:47:08.895Z,100302.34
2022-11-06T13:50:06.411Z,100306.13
2022-11-06T13:52:46.240Z,100289.75
2022-11-06T13:55:51.357Z,100295.28
2022-11-06T13:58:48.743Z,100300.19
2022-11-06T14:01:26.204Z,100293.50
2022-11-06T14:04:16.500Z,100298.03
2022-11-06T14:06:56.241Z,100288.22
2022-11-06T14:09:32.761Z,100279.34
2022-11-06T14:12:15.174Z,100268.00
2022-11-06T14:14:47.990Z,100262.06
2022-11-06T14:17:24.181Z,100252.50
2022-11-06T14:19:55.530Z,100250.88
2022-11-06T14:22:31.707Z,100256.66
2022-11-06T14:25:21.778Z,100245.22
2022-11-06T14:27:53.090Z,100249.13
2022-11-06T14:30:50.297Z,100246.63
2022-11-06T14:33:40.327Z,100239.69
2022-11-06T14:36:24.602Z,100239.97
2022-11-06T14:38:56.281Z,100244.50
2022-11-06T14:41:33.705Z,100239.16
2022-11-06T14:44:15.666Z,100232.09
2022-11-06T14:46:53.172Z,100212.03
2022-11-06T14:49:46.214Z,100221.66
2022-11-06T14:52:18.443Z,100223.63
2022-11-06T14:55:03.492Z,100223.88
2022-11-06T14:57:44.868Z,100218.66
2022-11-06T15:00:37.943Z,100221.66
2022-11-06T15:03:49.837Z,100210.63
2022-11-06T15:06:33.169Z,100222.16
2022-11-06T15:09:13.183Z,100209.06
2022-11-06T15:12:02.556Z,100216.47
2022-11-06T15:14:33.846Z,100218.53
2022-11-06T15:17:15.798Z,100218.72
2022-11-06T15:20:05.615Z,100217.31
2022-11-06T15:22:48.380Z,100232.63
2022-11-06T15:25:23.070Z,100216.16
2022-11-06T15:28:17.570Z,100233.94
2022-11-06T15:31:02.259Z,100228.81
2022-11-06T15:34:08.784Z,100218.38
2022-11-06T15:36:43.416Z,100225.84
2022-11-06T15:39:23.136Z,100228.72
2022-11-06T15:41:55.446Z,100230.84
2022-11-06T15:44:27.102Z,100238.94
2022-11-06T15:46:59.155Z,100232.94
2022-11-06T15:49:30.457Z,100236.66
2022-11-06T15:52:03.496Z,100241.28
2022-11-06T15:54:43.951Z,100248.56
2022-11-06T15:57:21.960Z,100231.06
2022-11-06T16:00:15.896Z,100229.38
2022-11-06T16:02:59.229Z,100227.72
2022-11-06T16:05:34.637Z,100229.53
2022-11-06T16:08:06.703Z,100214.72
2022-11-06T16:10:38.941Z,100216.41
2022-11-06T16:13:13.369Z,100212.97
2022-11-06T16:15:50.001Z,100215.69
2022-11-06T16:18:26.790Z,100212.28
2022-11-06T16:21:13.563Z,100191.34
2022-11-06T16:24:09.461Z,100194.88
2022-11-06T16:26:49.297Z,100195.97
2022-11-06T16:29:26.618Z,100188.16
2022-11-06T16:32:04.708Z,100196.28
2022-11-06T16:34:38.546Z,100200.81
2022-11-06T16:37:36.621Z,100198.22
2022-11-06T16:40:48.086Z,100199.16
2022-11-06T16:43:21.663Z,100199.22
2022-11-06T16:45:58.089Z,100191.34
2022-11-06T16:48:32.104Z,100199.34
2022-11-06T16:51:09.675Z,100199.44
2022-11-06T16:53:49.040Z,100199.44
2022-11-06T16:56:26.737Z,100188.88
2022-11-06T16:59:06.080Z,100185.38
2022-11-06T17:01:40.224Z,100174.81
2022-11-06T17:04:23.635Z,100181.16
2022-11-06T17:06:55.943Z,100185.72
2022-11-06T17:09:33.428Z,100185.91
2022-11-06T17:12:10.492Z,100166.53
2022-11-06T17:14:43.500Z,100153.38
2022-11-06T17:17:25.878Z,100157.00
2022-11-06T17:19:57.248Z,100160.66
2022-11-06T17:22:28.997Z,100158.00
2022-11-06T17:25:00.310Z,100152.84
2022-11-06T17:27:31.670Z,100143.06
2022-11-06T17:30:03.683Z,100151.06
2022-11-06T17:32:35.056Z,100130.78
2022-11-06T17:35:07.822Z,100127.47
2022-11-06T17:37:39.191Z,100145.94
2022-11-06T17:40:11.221Z,100146.88
2022-11-06T17:42:42.759Z,100139.88
2022-11-06T17:45:14.042Z,100137.31
2022-11-06T17:47:45.459Z,100132.91
2022-11-06T17:50:16.788Z,100127.66
2022-11-06T17:52:48.129Z,100123.31
2022-11-06T17:55:19.436Z,100126.78
2022-11-06T17:57:50.682Z,100112.78
2022-11-06T18:00:23.020Z,100124.94
2022-11-06T18:03:02.514Z,100104.72
2022-11-06T18:05:35.881Z,100114.34
2022-11-06T18:08:12.438Z,100094.09
2022-11-06T18:10:43.927Z,100108.13
2022-11-06T18:13:15.307Z,100093.94
2022-11-06T18:15:46.680Z,100083.41
2022-11-06T18:18:17.929Z,100093.00
2022-11-06T18:20:49.999Z,100079.81
2022-11-06T18:23:21.461Z,100081.44
2022-11-06T18:25:57.097Z,100077.88
2022-11-06T18:28:28.381Z,100073.50
2022-11-06T18:31:00.139Z,100071.63
2022-11-06T18:33:31.498Z,100063.63
2022-11-06T18:36:05.006Z,100052.09
2022-11-06T18:38:37.217Z,100054.75
2022-11-06T18:41:13.981Z,100045.00
2022-11-06T18:43:46.029Z,100051.19
2022-11-06T18:46:18.915Z,100054.72
2022-11-06T18:48:50.246Z,100048.53
2022-11-06T18:51:34.422Z,100057.34
2022-11-06T18:54:09.253Z,100035.38
2022-11-06T18:56:40.693Z,100039.84
2022-11-06T18:59:19.469Z,100042.34
2022-11-06T19:01:51.024Z,100042.34
2022-11-06T19:04:22.537Z,100041.47
2022-11-06T19:06:54.140Z,100022.16
2022-11-06T19:09:25.631Z,100040.56
2022-11-06T19:11:56.948Z,100044.97
2022-11-06T19:14:28.361Z,100034.34
2022-11-06T19:16:59.658Z,100037.91
2022-11-06T19:19:31.026Z,100014.84
2022-11-06T19:22:02.336Z,100025.47
2022-11-06T19:24:33.676Z,100024.59
2022-11-06T19:27:05.428Z,100018.41
2022-11-06T19:29:36.814Z,100004.22
2022-11-06T19:32:08.147Z,100006.22
2022-11-06T19:34:39.551Z,100022.81
2022-11-06T19:37:10.870Z,100021.06
2022-11-06T19:39:42.214Z,100025.47
2022-11-06T19:42:13.524Z,100014.88
2022-11-06T19:44:44.907Z,100022.75
2022-11-06T19:47:16.236Z,100009.72
2022-11-06T19:49:47.576Z,100008.56
2022-11-06T19:52:42.328Z,100021.78
2022-11-06T19:55:26.337Z,100012.19
2022-11-06T19:57:58.886Z,100009.44
2022-11-06T20:00:30.342Z,100003.25
2022-11-06T20:03:02.016Z,100006.72
2022-11-06T20:05:33.523Z,100002.25
2022-11-06T20:08:05.774Z,100000.41
2022-11-06T20:10:37.657Z,99994.19
2022-11-06T20:13:09.365Z,100001.19
2022-11-06T20:15:40.692Z,99996.00
2022-11-06T20:18:11.977Z,100007.28
2022-11-06T20:20:43.277Z,100014.38
2022-11-06T20:23:15.245Z,100014.41
2022-11-06T20:25:46.850Z,100011.91
2022-11-06T20:28:18.145Z,100019.19
2022-11-06T20:30:49.817Z,100017.63
2022-11-06T20:33:21.412Z,100024.91
2022-11-06T20:35:52.718Z,100021.56
2022-11-06T20:38:25.629Z,100026.28
2022-11-06T20:40:57.001Z,100030.06
2022-11-06T20:43:28.319Z,100025.06
2022-11-06T20:46:01.199Z,100020.09
2022-11-06T20:48:33.373Z,100025.63
2022-11-06T20:51:10.629Z,100015.25
2022-11-06T20:53:42.308Z,100007.50
2022-11-06T20:56:16.565Z,100005.91
2022-11-06T20:58:48.413Z,99993.84
2022-11-06T21:01:22.794Z,100000.09
2022-11-06T21:03:55.993Z,99982.63
2022-11-06T21:06:29.097Z,99954.50
2022-11-06T21:09:00.524Z,99954.59
2022-11-06T21:11:32.256Z,99945.88
2022-11-06T21:14:03.928Z,99941.75
2022-11-06T21:16:36.319Z,99941.75
2022-11-06T21:19:07.684Z,99962.09
2022-11-06T21:21:39.113Z,99961.19
2022-11-06T21:24:10.548Z,99955.16
2022-11-06T21:26:42.476Z,99958.69
2022-11-06T21:29:13.743Z,99957.03
2022-11-06T21:31:49.020Z,99953.56
2022-11-06T21:34:21.096Z,99952.69
2022-11-06T21:36:52.376Z,99954.50
2022-11-06T21:39:23.830Z,99957.38
2022-11-06T21:41:55.160Z,99971.34
2022-11-06T21:44:26.411Z,99962.66
2022-11-06T21:46:57.678Z,99962.66
2022-11-06T21:49:29.014Z,99957.38
2022-11-06T21:52:22.842Z,99953.03
2022-11-06T21:55:15.260Z,99952.13
2022-11-06T21:57:47.082Z,99950.38
2022-11-06T22:00:18.446Z,99930.31
2022-11-06T22:02:51.208Z,99938.91
2022-11-06T22:05:23.190Z,99930.94
2022-11-06T22:07:54.429Z,99937.31
2022-11-06T22:10:27.645Z,99934.47
2022-11-06T22:12:59.077Z,99930.94
2022-11-06T22:15:30.492Z,99933.47
2022-11-06T22:18:01.828Z,99931.66
2022-11-06T22:20:33.094Z,99922.00
2022-11-06T22:23:04.364Z,99922.00
2022-11-06T22:25:38.923Z,99921.94
2022-11-06T22:28:10.263Z,99908.91
2022-11-06T22:30:41.644Z,99927.22
2022-11-06T22:33:13.318Z,99909.84
2022-11-06T22:35:44.802Z,99931.66
2022-11-06T22:38:16.085Z,99914.88
2022-11-06T22:40:54.854Z,99920.16
2022-11-06T22:43:27.275Z,99913.03
2022-11-06T22:46:07.293Z,99913.91
2022-11-06T22:48:38.752Z,99911.34
2022-11-06T22:51:16.731Z,99920.03
2022-11-06T22:53:50.132Z,99907.72
2022-11-06T22:56:23.355Z,99917.22
2022-11-06T22:59:00.977Z,99920.72
2022-11-06T23:01:36.149Z,99894.34
2022-11-06T23:04:14.886Z,99905.66
2022-11-06T23:06:46.558Z,99900.59
2022-11-06T23:09:17.809Z,99913.50
2022-11-06T23:11:49.169Z,99881.22
2022-11-06T23:14:20.445Z,99924.94
2022-11-06T23:16:57.937Z,99925.75
2022-11-06T23:19:31.350Z,99899.41
2022-11-06T23:22:21.096Z,99918.47
2022-11-06T23:24:52.577Z,99915.75
2022-11-06T23:27:24.511Z,99912.16
2022-11-06T23:30:00.354Z,99914.72
2022-11-06T23:32:33.741Z,99923.50
2022-11-06T23:35:11.642Z,99917.38
2022-11-06T23:37:44.761Z,99926.00
2022-11-06T23:40:16.107Z,99914.63
2022-11-06T23:42:51.239Z,99928.53
2022-11-06T23:45:41.448Z,99927.59
2022-11-06T23:48:13.536Z,99934.63
2022-11-06T23:50:46.911Z,99919.84
2022-11-06T23:53:18.658Z,99945.19
2022-11-06T23:55:50.060Z,99933.53
2022-11-06T23:58:21.385Z,99939.66
