createdAt,value
2018-11-20T00:02:45.115Z,990.46
2018-11-20T00:12:45.124Z,990.37
2018-11-20T00:22:45.334Z,990.29
2018-11-20T00:32:45.047Z,990.17
2018-11-20T00:42:45.090Z,989.97
2018-11-20T00:52:45.107Z,989.90
2018-11-20T01:02:44.984Z,989.90
2018-11-20T01:12:45.045Z,989.72
2018-11-20T01:22:45.111Z,989.82
2018-11-20T01:32:45.159Z,989.82
2018-11-20T01:42:45.009Z,989.59
2018-11-20T01:52:45.099Z,989.38
2018-11-20T02:02:45.057Z,989.29
2018-11-20T02:12:45.132Z,989.11
2018-11-20T02:22:45.045Z,988.97
2018-11-20T02:32:45.051Z,989.06
2018-11-20T02:42:45.116Z,988.91
2018-11-20T02:52:45.121Z,988.73
2018-11-20T03:02:45.975Z,988.68
2018-11-20T03:12:45.077Z,988.53
2018-11-20T03:22:45.041Z,988.39
2018-11-20T03:32:45.270Z,988.40
2018-11-20T03:42:45.150Z,988.28
2018-11-20T03:52:45.727Z,988.14
2018-11-20T04:02:45.020Z,988.12
2018-11-20T04:12:45.029Z,988.15
2018-11-20T04:22:45.542Z,987.90
2018-11-20T04:32:45.083Z,988.12
2018-11-20T04:42:44.998Z,988.06
2018-11-20T04:52:45.069Z,987.91
2018-11-20T05:02:45.938Z,987.90
2018-11-20T05:12:45.004Z,987.99
2018-11-20T05:22:45.031Z,987.89
2018-11-20T05:32:45.018Z,987.60
2018-11-20T05:42:45.052Z,987.44
2018-11-20T05:52:44.997Z,987.29
2018-11-20T06:02:45.003Z,987.48
2018-11-20T06:12:45.143Z,987.55
2018-11-20T06:22:45.006Z,987.45
2018-11-20T06:32:44.995Z,987.49
2018-11-20T06:42:45.019Z,987.63
2018-11-20T06:52:45.033Z,987.60
2018-11-20T07:02:45.166Z,987.50
2018-11-20T07:12:45.371Z,987.55
2018-11-20T07:22:45.095Z,987.56
2018-11-20T07:32:45.684Z,987.36
2018-11-20T07:42:45.597Z,987.35
2018-11-20T07:52:46.031Z,987.38
2018-11-20T08:02:45.048Z,987.32
2018-11-20T08:12:45.086Z,987.31
2018-11-20T08:22:45.896Z,987.08
2018-11-20T08:32:44.960Z,987.09
2018-11-20T08:42:45.180Z,987.09
2018-11-20T08:52:45.062Z,987.17
2018-11-20T09:02:45.422Z,987.17
2018-11-20T09:12:45.120Z,987.10
2018-11-20T09:22:45.009Z,987.07
2018-11-20T09:32:44.955Z,987.16
2018-11-20T09:42:45.896Z,986.90
2018-11-20T09:52:45.008Z,986.87
2018-11-20T10:02:45.141Z,986.89
2018-11-20T10:12:45.836Z,987.00
2018-11-20T10:22:44.909Z,986.92
2018-11-20T10:32:45.016Z,986.84
2018-11-20T10:42:45.120Z,986.77
2018-11-20T10:52:45.042Z,986.64
2018-11-20T11:02:45.159Z,986.53
2018-11-20T11:12:46.721Z,986.34
2018-11-20T11:22:44.864Z,986.37
2018-11-20T11:32:45.976Z,986.41
2018-11-20T11:42:45.114Z,986.31
2018-11-20T11:52:45.101Z,986.21
2018-11-20T12:12:45.059Z,985.91
2018-11-20T12:22:45.098Z,985.85
2018-11-20T12:32:47.152Z,985.74
2018-11-20T12:42:45.106Z,985.65
2018-11-20T12:52:45.040Z,985.60
2018-11-20T13:02:45.220Z,985.64
2018-11-20T13:12:45.021Z,985.58
2018-11-20T13:22:45.021Z,985.46
2018-11-20T13:32:45.105Z,985.48
2018-11-20T13:42:45.770Z,985.38
2018-11-20T13:52:44.879Z,985.40
2018-11-20T14:02:45.717Z,985.48
2018-11-20T14:12:45.059Z,985.45
2018-11-20T14:22:45.067Z,985.52
2018-11-20T14:32:45.875Z,985.60
2018-11-20T14:42:44.922Z,985.47
2018-11-20T14:52:45.004Z,985.45
2018-11-20T15:02:44.870Z,985.49
2018-11-20T15:12:45.024Z,985.61
2018-11-20T15:22:44.872Z,985.49
2018-11-20T15:32:44.992Z,985.46
2018-11-20T15:42:44.955Z,985.53
2018-11-20T15:52:45.496Z,985.55
2018-11-20T16:02:44.885Z,985.51
2018-11-20T16:12:44.913Z,985.49
2018-11-20T16:22:48.561Z,985.56
2018-11-20T16:32:44.857Z,985.68
2018-11-20T16:42:44.876Z,985.78
2018-11-20T16:52:44.966Z,985.99
2018-11-20T17:02:44.868Z,986.17
2018-11-20T17:12:44.902Z,986.22
2018-11-20T17:22:44.893Z,985.89
2018-11-20T17:32:44.782Z,985.77
2018-11-20T17:42:45.584Z,985.74
2018-11-20T17:52:44.942Z,985.81
2018-11-20T18:02:44.882Z,985.96
2018-11-20T18:12:44.934Z,986.19
2018-11-20T18:22:44.861Z,986.26
2018-11-20T18:32:44.912Z,986.38
2018-11-20T18:42:44.880Z,986.30
2018-11-20T18:52:44.899Z,986.23
2018-11-20T19:02:44.922Z,986.36
2018-11-20T19:12:45.749Z,986.38
2018-11-20T19:22:44.832Z,986.49
2018-11-20T19:32:44.884Z,986.56
2018-11-20T19:42:44.878Z,986.46
2018-11-20T19:52:45.844Z,986.57
2018-11-20T20:02:44.949Z,986.71
2018-11-20T20:12:45.008Z,986.79
2018-11-20T20:22:44.815Z,987.05
2018-11-20T20:32:44.832Z,987.01
2018-11-20T20:42:44.769Z,987.09
2018-11-20T20:52:44.785Z,987.06
2018-11-20T21:02:44.869Z,987.09
2018-11-20T21:12:45.542Z,987.36
2018-11-20T21:22:45.811Z,987.49
2018-11-20T21:32:44.833Z,987.64
2018-11-20T21:42:44.827Z,987.64
2018-11-20T21:52:44.837Z,987.80
2018-11-20T22:02:45.628Z,987.73
2018-11-20T22:12:44.837Z,987.82
2018-11-20T22:22:45.893Z,987.69
2018-11-20T22:32:44.760Z,987.67
2018-11-20T22:42:44.891Z,987.77
2018-11-20T22:52:44.804Z,987.73
2018-11-20T23:02:44.870Z,987.80
2018-11-20T23:12:44.748Z,987.77
2018-11-20T23:22:44.904Z,987.72
2018-11-20T23:32:44.804Z,987.87
2018-11-20T23:42:44.817Z,987.93
2018-11-20T23:52:44.842Z,987.97
