createdAt,value
2018-11-29T00:00:48.695Z,0.00
2018-11-29T00:01:48.684Z,0.00
2018-11-29T00:02:48.703Z,0.00
2018-11-29T00:03:48.669Z,0.00
2018-11-29T00:04:48.659Z,0.00
2018-11-29T00:05:48.643Z,0.00
2018-11-29T00:06:48.627Z,0.00
2018-11-29T00:07:48.615Z,0.00
2018-11-29T00:08:48.621Z,0.00
2018-11-29T00:09:48.602Z,0.00
2018-11-29T00:10:50.310Z,0.00
2018-11-29T00:11:48.573Z,0.00
2018-11-29T00:12:48.567Z,0.00
2018-11-29T00:13:48.563Z,0.00
2018-11-29T00:14:48.544Z,0.00
2018-11-29T00:15:48.533Z,0.00
2018-11-29T00:18:26.146Z,0.00
2018-11-29T00:19:31.240Z,0.00
2018-11-29T00:20:26.112Z,0.00
2018-11-29T00:21:26.091Z,0.00
2018-11-29T00:22:26.081Z,0.00
2018-11-29T00:23:26.088Z,0.00
2018-11-29T00:24:26.067Z,0.00
2018-11-29T00:25:26.058Z,0.00
2018-11-29T00:26:26.048Z,0.00
2018-11-29T00:27:34.039Z,0.00
2018-11-29T00:28:26.042Z,0.00
2018-11-29T00:29:26.016Z,0.00
2018-11-29T00:30:25.996Z,0.00
2018-11-29T00:31:26.010Z,0.00
2018-11-29T00:32:25.974Z,0.00
2018-11-29T00:33:26.034Z,0.00
2018-11-29T00:34:25.958Z,0.00
2018-11-29T00:35:25.940Z,0.00
2018-11-29T00:36:25.954Z,0.00
2018-11-29T00:37:25.940Z,0.00
2018-11-29T00:38:25.949Z,0.00
2018-11-29T00:39:25.914Z,0.00
2018-11-29T00:40:25.897Z,0.00
2018-11-29T00:41:25.886Z,0.00
2018-11-29T00:42:25.906Z,0.00
2018-11-29T00:43:25.897Z,0.00
2018-11-29T00:44:25.859Z,0.00
2018-11-29T00:45:25.864Z,0.00
2018-11-29T00:46:25.830Z,0.00
2018-11-29T00:47:25.871Z,0.00
2018-11-29T00:48:25.806Z,0.00
2018-11-29T00:49:25.815Z,0.00
2018-11-29T00:50:25.779Z,0.00
2018-11-29T00:51:25.776Z,0.00
2018-11-29T00:52:25.778Z,0.00
2018-11-29T00:53:25.786Z,0.00
2018-11-29T00:54:32.792Z,0.00
2018-11-29T00:55:25.720Z,0.00
2018-11-29T00:56:25.711Z,0.00
2018-11-29T00:57:25.696Z,0.00
2018-11-29T00:58:25.689Z,0.00
2018-11-29T00:59:25.726Z,0.00
2018-11-29T01:00:25.673Z,0.00
2018-11-29T01:01:25.657Z,0.00
2018-11-29T01:02:25.647Z,0.00
2018-11-29T01:03:25.631Z,0.00
2018-11-29T01:04:26.563Z,0.00
2018-11-29T01:05:25.612Z,0.00
2018-11-29T01:06:25.649Z,0.00
2018-11-29T01:07:25.603Z,0.00
2018-11-29T01:08:25.689Z,0.00
2018-11-29T01:09:26.630Z,0.00
2018-11-29T01:10:25.574Z,0.00
2018-11-29T01:11:25.566Z,0.00
2018-11-29T01:12:25.560Z,0.00
2018-11-29T01:13:25.550Z,0.00
2018-11-29T01:14:25.551Z,0.00
2018-11-29T01:15:25.519Z,0.00
2018-11-29T01:16:25.565Z,0.00
2018-11-29T01:17:25.512Z,0.00
2018-11-29T01:18:32.484Z,0.00
2018-11-29T01:19:25.461Z,0.00
2018-11-29T01:20:25.464Z,0.00
2018-11-29T01:21:25.437Z,0.00
2018-11-29T01:22:25.429Z,0.00
2018-11-29T01:23:25.426Z,0.00
2018-11-29T01:24:25.399Z,0.00
2018-11-29T01:25:25.422Z,0.00
2018-11-29T01:26:25.380Z,0.00
2018-11-29T01:27:25.396Z,0.00
2018-11-29T01:28:25.353Z,0.00
2018-11-29T01:29:25.351Z,0.00
2018-11-29T01:30:25.347Z,0.00
2018-11-29T01:31:25.336Z,0.00
2018-11-29T01:32:25.319Z,0.00
2018-11-29T01:33:25.303Z,0.00
2018-11-29T01:34:25.299Z,0.00
2018-11-29T01:35:25.309Z,0.00
2018-11-29T01:36:25.320Z,0.00
2018-11-29T01:37:25.269Z,0.00
2018-11-29T01:38:25.264Z,0.00
2018-11-29T01:39:25.250Z,0.00
2018-11-29T01:40:25.253Z,0.00
2018-11-29T01:41:25.227Z,0.00
2018-11-29T01:42:25.225Z,0.00
2018-11-29T01:43:25.212Z,0.00
2018-11-29T01:44:25.185Z,0.00
2018-11-29T01:45:25.190Z,0.00
2018-11-29T01:46:25.233Z,0.00
2018-11-29T01:47:25.152Z,0.00
2018-11-29T01:48:25.143Z,0.00
2018-11-29T01:49:25.133Z,0.00
2018-11-29T01:50:25.162Z,0.00
2018-11-29T01:51:26.111Z,0.00
2018-11-29T01:52:25.121Z,0.00
2018-11-29T01:53:25.091Z,0.00
2018-11-29T01:54:25.079Z,0.00
2018-11-29T01:55:25.077Z,0.00
2018-11-29T01:56:25.068Z,0.00
2018-11-29T01:57:25.061Z,0.00
2018-11-29T01:58:25.036Z,0.00
2018-11-29T01:59:25.643Z,0.00
2018-11-29T02:00:25.017Z,0.00
2018-11-29T02:01:25.033Z,0.00
2018-11-29T02:02:25.001Z,0.00
2018-11-29T02:03:25.022Z,0.00
2018-11-29T02:04:24.992Z,0.00
2018-11-29T02:05:24.966Z,0.00
2018-11-29T02:06:24.973Z,0.00
2018-11-29T02:07:24.976Z,0.00
2018-11-29T02:08:24.942Z,0.00
2018-11-29T02:09:24.913Z,0.00
2018-11-29T02:10:24.921Z,0.00
2018-11-29T02:11:24.902Z,0.00
2018-11-29T02:12:24.910Z,0.00
2018-11-29T02:13:24.885Z,0.00
2018-11-29T02:14:24.886Z,0.00
2018-11-29T02:15:24.846Z,0.00
2018-11-29T02:16:24.853Z,0.00
2018-11-29T02:17:24.827Z,0.00
2018-11-29T02:18:24.834Z,0.00
2018-11-29T02:19:24.810Z,0.00
2018-11-29T02:20:24.792Z,0.00
2018-11-29T02:21:26.646Z,0.00
2018-11-29T02:22:24.774Z,0.00
2018-11-29T02:23:24.757Z,0.00
2018-11-29T02:24:24.748Z,0.00
2018-11-29T02:25:24.845Z,0.00
2018-11-29T02:26:24.847Z,0.00
2018-11-29T02:27:24.830Z,0.00
2018-11-29T02:28:24.700Z,0.00
2018-11-29T02:29:24.712Z,0.00
2018-11-29T02:30:24.700Z,0.00
2018-11-29T02:31:24.673Z,0.00
2018-11-29T02:32:24.704Z,0.00
2018-11-29T02:33:24.659Z,0.00
2018-11-29T02:34:24.679Z,0.00
2018-11-29T02:35:24.653Z,0.00
2018-11-29T02:36:24.639Z,0.00
2018-11-29T02:37:24.625Z,0.00
2018-11-29T02:38:24.595Z,0.00
2018-11-29T02:39:24.586Z,0.00
2018-11-29T02:40:24.593Z,0.00
2018-11-29T02:41:24.556Z,0.00
2018-11-29T02:42:24.618Z,0.00
2018-11-29T02:43:24.537Z,0.00
2018-11-29T02:44:24.528Z,0.00
2018-11-29T02:45:24.521Z,0.00
2018-11-29T02:46:24.499Z,0.00
2018-11-29T02:47:24.502Z,0.00
2018-11-29T02:48:24.483Z,0.00
2018-11-29T02:49:24.468Z,0.00
2018-11-29T02:50:24.454Z,0.00
2018-11-29T02:51:24.450Z,0.00
2018-11-29T02:52:24.446Z,0.00
2018-11-29T02:53:24.427Z,0.00
2018-11-29T02:54:24.411Z,0.00
2018-11-29T02:55:24.404Z,0.00
2018-11-29T02:56:24.400Z,0.00
2018-11-29T02:57:24.379Z,0.00
2018-11-29T02:58:24.386Z,0.00
2018-11-29T02:59:24.387Z,0.00
2018-11-29T03:04:46.077Z,0.00
2018-11-29T03:06:58.413Z,0.00
2018-11-29T03:07:58.378Z,0.00
2018-11-29T03:08:58.348Z,0.00
2018-11-29T03:09:58.333Z,0.00
2018-11-29T03:10:58.318Z,0.00
2018-11-29T03:11:58.310Z,0.00
2018-11-29T03:12:58.319Z,0.00
2018-11-29T03:13:58.287Z,0.00
2018-11-29T03:14:58.294Z,0.00
2018-11-29T03:15:58.265Z,0.00
2018-11-29T03:16:58.249Z,0.00
2018-11-29T03:17:58.258Z,0.00
2018-11-29T03:18:58.228Z,0.00
2018-11-29T03:19:58.217Z,0.00
2018-11-29T03:20:58.242Z,0.00
2018-11-29T03:21:58.201Z,0.00
2018-11-29T03:22:58.218Z,0.00
2018-11-29T03:23:58.184Z,0.00
2018-11-29T03:24:58.174Z,0.00
2018-11-29T03:25:58.172Z,0.00
2018-11-29T03:26:58.148Z,0.00
2018-11-29T03:27:58.143Z,0.00
2018-11-29T03:28:58.166Z,0.00
2018-11-29T03:29:58.154Z,0.00
2018-11-29T03:30:58.104Z,0.00
2018-11-29T03:31:58.131Z,0.00
2018-11-29T03:32:58.084Z,0.00
2018-11-29T03:33:58.085Z,0.00
2018-11-29T03:34:58.057Z,0.00
2018-11-29T03:35:58.071Z,0.00
2018-11-29T03:36:58.083Z,0.00
2018-11-29T03:37:58.035Z,0.00
2018-11-29T03:38:58.026Z,0.00
2018-11-29T03:39:58.008Z,0.00
2018-11-29T03:40:57.996Z,0.00
2018-11-29T03:41:57.991Z,0.00
2018-11-29T03:42:57.981Z,0.00
2018-11-29T03:43:57.972Z,0.00
2018-11-29T03:44:57.977Z,0.00
2018-11-29T03:45:57.941Z,0.00
2018-11-29T03:46:57.951Z,0.00
2018-11-29T03:47:57.920Z,0.00
2018-11-29T03:48:57.941Z,0.00
2018-11-29T03:49:57.897Z,0.00
2018-11-29T03:50:57.936Z,0.00
2018-11-29T03:51:57.872Z,0.00
2018-11-29T03:52:57.862Z,0.00
2018-11-29T03:53:57.885Z,0.00
2018-11-29T03:54:57.841Z,0.00
2018-11-29T03:55:57.833Z,0.00
2018-11-29T03:56:57.819Z,0.00
2018-11-29T03:57:57.807Z,0.00
2018-11-29T03:58:57.796Z,0.00
2018-11-29T03:59:57.797Z,0.00
2018-11-29T04:00:57.779Z,0.00
2018-11-29T04:01:57.770Z,0.00
2018-11-29T04:02:57.751Z,0.00
2018-11-29T04:03:57.771Z,0.00
2018-11-29T04:04:57.748Z,0.00
2018-11-29T04:05:57.725Z,0.00
2018-11-29T04:06:57.727Z,0.00
2018-11-29T04:07:57.700Z,0.00
2018-11-29T04:08:57.689Z,0.00
2018-11-29T04:09:57.688Z,0.00
2018-11-29T04:10:57.680Z,0.00
2018-11-29T04:11:57.652Z,0.00
2018-11-29T04:12:57.646Z,0.00
2018-11-29T04:13:57.635Z,0.00
2018-11-29T04:14:57.651Z,0.00
2018-11-29T04:15:57.606Z,0.00
2018-11-29T04:16:57.606Z,0.00
2018-11-29T04:17:57.604Z,0.00
2018-11-29T04:18:57.576Z,0.00
2018-11-29T04:19:57.622Z,0.00
2018-11-29T04:20:57.697Z,0.00
2018-11-29T04:21:58.129Z,0.00
2018-11-29T04:22:57.564Z,0.00
2018-11-29T04:23:57.562Z,0.00
2018-11-29T04:24:57.526Z,0.00
2018-11-29T04:25:57.526Z,0.00
2018-11-29T04:26:57.486Z,0.00
2018-11-29T04:27:57.533Z,0.00
2018-11-29T04:28:57.534Z,0.00
2018-11-29T04:29:57.507Z,0.00
2018-11-29T04:30:58.188Z,0.00
2018-11-29T04:31:58.463Z,0.00
2018-11-29T04:32:57.680Z,0.00
2018-11-29T04:35:13.409Z,0.00
2018-11-29T04:36:14.119Z,0.00
2018-11-29T04:37:13.097Z,0.00
2018-11-29T04:38:13.084Z,0.00
2018-11-29T04:39:13.083Z,0.00
2018-11-29T04:40:13.062Z,0.00
2018-11-29T04:41:13.068Z,0.00
2018-11-29T04:42:13.043Z,0.00
2018-11-29T04:43:13.069Z,0.00
2018-11-29T04:44:13.018Z,0.00
2018-11-29T04:45:13.010Z,0.00
2018-11-29T04:46:13.013Z,0.00
2018-11-29T04:47:12.987Z,0.00
2018-11-29T04:48:12.975Z,0.00
2018-11-29T04:49:12.967Z,0.00
2018-11-29T04:50:12.956Z,0.00
2018-11-29T04:51:12.960Z,0.00
2018-11-29T04:52:12.935Z,0.00
2018-11-29T04:53:12.921Z,0.00
2018-11-29T04:54:13.001Z,0.00
2018-11-29T04:55:12.900Z,0.00
2018-11-29T04:56:12.900Z,0.00
2018-11-29T04:57:12.875Z,0.00
2018-11-29T04:58:12.868Z,0.00
2018-11-29T04:59:12.894Z,0.00
2018-11-29T05:00:12.863Z,0.00
2018-11-29T05:01:12.842Z,0.00
2018-11-29T05:02:12.828Z,0.00
2018-11-29T05:03:12.809Z,0.00
2018-11-29T05:04:12.799Z,0.00
2018-11-29T05:05:23.491Z,0.00
2018-11-29T05:06:12.794Z,0.00
2018-11-29T05:07:12.767Z,0.00
2018-11-29T05:08:12.752Z,0.00
2018-11-29T05:09:21.496Z,0.00
2018-11-29T05:10:20.747Z,0.00
2018-11-29T05:11:12.934Z,0.00
2018-11-29T05:12:12.743Z,0.00
2018-11-29T05:13:12.699Z,0.00
2018-11-29T05:14:12.688Z,0.00
2018-11-29T05:15:12.704Z,0.00
2018-11-29T05:16:12.697Z,0.00
2018-11-29T05:17:12.665Z,0.00
2018-11-29T05:18:12.645Z,0.00
2018-11-29T05:19:12.632Z,0.00
2018-11-29T05:20:12.630Z,0.00
2018-11-29T05:21:12.612Z,0.00
2018-11-29T05:22:12.616Z,0.00
2018-11-29T05:23:12.591Z,0.00
2018-11-29T05:24:12.577Z,0.00
2018-11-29T05:25:12.571Z,0.00
2018-11-29T05:26:12.558Z,0.00
2018-11-29T05:27:12.557Z,0.00
2018-11-29T05:28:12.540Z,0.00
2018-11-29T05:29:20.588Z,0.00
2018-11-29T05:30:12.514Z,0.00
2018-11-29T05:31:21.476Z,0.00
2018-11-29T05:32:12.514Z,0.00
2018-11-29T05:33:12.479Z,0.00
2018-11-29T05:34:12.464Z,0.00
2018-11-29T05:35:12.451Z,0.00
2018-11-29T05:36:12.451Z,0.00
2018-11-29T05:37:22.516Z,0.00
2018-11-29T05:38:12.422Z,0.00
2018-11-29T05:39:12.408Z,0.00
2018-11-29T05:40:20.440Z,0.00
2018-11-29T05:41:12.391Z,0.00
2018-11-29T05:42:12.388Z,0.00
2018-11-29T05:43:12.378Z,0.00
2018-11-29T05:44:20.388Z,0.00
2018-11-29T05:45:15.156Z,0.00
2018-11-29T05:46:20.356Z,0.00
2018-11-29T05:47:12.323Z,0.00
2018-11-29T05:48:12.339Z,0.00
2018-11-29T05:49:12.299Z,0.00
2018-11-29T05:50:21.013Z,0.00
2018-11-29T05:51:12.286Z,0.00
2018-11-29T05:52:22.845Z,0.00
2018-11-29T05:53:12.286Z,0.00
2018-11-29T05:54:12.250Z,0.00
2018-11-29T05:55:12.276Z,0.00
2018-11-29T05:56:12.254Z,0.00
2018-11-29T05:57:12.209Z,0.00
2018-11-29T05:58:13.174Z,0.00
2018-11-29T05:59:12.194Z,0.00
2018-11-29T06:00:12.173Z,0.00
2018-11-29T06:01:12.168Z,0.00
2018-11-29T06:02:12.159Z,0.00
2018-11-29T06:03:12.205Z,0.00
2018-11-29T06:04:12.132Z,0.00
2018-11-29T06:05:12.120Z,0.00
2018-11-29T06:06:12.109Z,0.00
2018-11-29T06:07:12.106Z,0.00
2018-11-29T06:08:12.100Z,0.00
2018-11-29T06:09:12.079Z,0.00
2018-11-29T06:10:12.069Z,0.00
2018-11-29T06:11:12.059Z,0.00
2018-11-29T06:12:12.042Z,0.00
2018-11-29T06:13:12.050Z,0.00
2018-11-29T06:14:12.021Z,0.00
2018-11-29T06:15:12.009Z,0.00
2018-11-29T06:16:12.004Z,0.00
2018-11-29T06:17:11.990Z,0.00
2018-11-29T06:18:11.989Z,0.00
2018-11-29T06:19:11.965Z,0.00
2018-11-29T06:20:11.952Z,0.00
2018-11-29T06:21:11.942Z,0.00
2018-11-29T06:22:11.930Z,0.00
2018-11-29T06:23:11.934Z,0.00
2018-11-29T06:24:13.644Z,0.00
2018-11-29T06:25:11.908Z,0.00
2018-11-29T06:26:11.889Z,0.00
2018-11-29T06:27:11.896Z,0.00
2018-11-29T06:28:11.883Z,0.00
2018-11-29T06:29:11.854Z,0.00
2018-11-29T06:30:11.858Z,0.00
2018-11-29T06:31:11.837Z,0.00
2018-11-29T06:32:11.823Z,0.00
2018-11-29T06:33:11.841Z,0.00
2018-11-29T06:34:11.799Z,0.00
2018-11-29T06:35:11.793Z,0.00
2018-11-29T06:36:12.719Z,0.00
2018-11-29T06:37:11.792Z,0.00
2018-11-29T06:38:11.765Z,0.00
2018-11-29T06:39:11.771Z,0.00
2018-11-29T06:40:11.754Z,0.00
2018-11-29T06:41:11.736Z,0.00
2018-11-29T06:42:11.725Z,0.00
2018-11-29T06:43:11.716Z,0.00
2018-11-29T06:44:11.745Z,0.00
2018-11-29T06:45:11.712Z,0.00
2018-11-29T06:46:11.676Z,0.00
2018-11-29T06:47:11.751Z,0.00
2018-11-29T06:48:11.670Z,0.00
2018-11-29T06:49:12.627Z,0.00
2018-11-29T06:50:11.664Z,0.00
2018-11-29T06:51:11.640Z,0.00
2018-11-29T06:52:11.639Z,0.00
2018-11-29T06:53:11.619Z,0.00
2018-11-29T06:54:11.645Z,0.00
2018-11-29T06:55:11.589Z,0.00
2018-11-29T06:56:18.623Z,0.00
2018-11-29T06:57:12.549Z,0.00
2018-11-29T06:58:11.544Z,0.00
2018-11-29T06:59:11.754Z,0.00
2018-11-29T07:02:17.325Z,0.00
2018-11-29T07:05:11.137Z,0.00
2018-11-29T07:08:23.585Z,0.00
2018-11-29T07:09:21.004Z,0.00
2018-11-29T07:12:22.659Z,5.62
2018-11-29T07:13:22.393Z,5.62
2018-11-29T07:14:21.543Z,5.62
2018-11-29T07:17:21.260Z,5.62
2018-11-29T07:18:21.121Z,5.62
2018-11-29T07:20:31.933Z,5.62
2018-11-29T07:23:22.200Z,11.25
2018-11-29T07:38:52.063Z,22.50
2018-11-29T07:43:13.513Z,22.50
2018-11-29T08:32:53.202Z,61.88
2018-11-29T08:45:44.085Z,495.00
2018-11-29T08:48:14.430Z,601.88
2018-11-29T08:49:12.705Z,264.38
2018-11-29T08:50:12.489Z,174.38
2018-11-29T08:54:13.698Z,123.75
2018-11-29T08:56:30.212Z,73.12
2018-11-29T08:59:40.737Z,56.25
2018-11-29T09:00:40.639Z,67.50
2018-11-29T09:03:51.044Z,56.25
2018-11-29T09:04:51.654Z,56.25
2018-11-29T09:05:50.953Z,56.25
2018-11-29T09:06:50.937Z,67.50
2018-11-29T09:09:51.714Z,56.25
2018-11-29T09:10:51.455Z,56.25
2018-11-29T09:11:51.532Z,56.25
2018-11-29T09:14:52.326Z,56.25
2018-11-29T09:15:52.101Z,56.25
2018-11-29T09:24:14.382Z,56.25
2018-11-29T09:27:13.215Z,61.88
2018-11-29T09:32:28.702Z,95.62
2018-11-29T09:34:57.579Z,67.50
2018-11-29T10:33:13.559Z,191.25
2018-11-29T10:42:02.911Z,163.12
2018-11-29T10:45:00.696Z,163.12
2018-11-29T10:48:11.447Z,146.25
2018-11-29T10:49:11.195Z,140.62
2018-11-29T10:52:10.963Z,140.62
2018-11-29T10:53:10.730Z,163.12
2018-11-29T10:54:25.267Z,202.50
2018-11-29T10:57:21.197Z,360.00
2018-11-29T11:00:21.993Z,320.62
2018-11-29T11:01:21.425Z,281.25
2018-11-29T11:02:21.388Z,196.88
2018-11-29T11:07:32.167Z,180.00
2018-11-29T11:10:23.089Z,202.50
2018-11-29T11:13:21.549Z,146.25
2018-11-29T11:14:21.434Z,135.00
2018-11-29T11:23:34.311Z,247.50
2018-11-29T11:36:29.168Z,264.38
2018-11-29T11:38:52.538Z,140.62
2018-11-29T11:39:52.466Z,168.75
2018-11-29T12:43:44.344Z,39.38
2018-11-29T12:44:45.175Z,39.38
2018-11-29T12:45:52.197Z,39.38
2018-11-29T12:46:44.180Z,39.38
2018-11-29T12:47:44.151Z,33.75
2018-11-29T12:48:44.138Z,33.75
2018-11-29T12:49:44.171Z,33.75
2018-11-29T12:50:44.101Z,33.75
2018-11-29T12:51:44.096Z,33.75
2018-11-29T12:52:45.014Z,33.75
2018-11-29T12:53:44.171Z,33.75
2018-11-29T12:59:53.449Z,33.75
2018-11-29T13:00:52.637Z,33.75
2018-11-29T13:04:04.237Z,33.75
2018-11-29T13:05:04.199Z,33.75
2018-11-29T13:07:53.373Z,33.75
2018-11-29T13:08:52.713Z,33.75
2018-11-29T13:10:00.679Z,33.75
2018-11-29T13:12:52.198Z,28.12
2018-11-29T13:15:13.472Z,28.12
2018-11-29T13:16:13.416Z,28.12
2018-11-29T13:18:41.870Z,28.12
2018-11-29T13:19:41.621Z,28.12
2018-11-29T13:20:41.812Z,28.12
2018-11-29T13:25:25.029Z,28.12
2018-11-29T13:26:24.392Z,28.12
2018-11-29T13:29:14.530Z,22.50
2018-11-29T13:30:14.428Z,22.50
2018-11-29T13:31:13.966Z,22.50
2018-11-29T13:32:13.973Z,22.50
2018-11-29T13:33:15.880Z,22.50
2018-11-29T13:36:17.029Z,22.50
2018-11-29T13:39:03.633Z,16.88
2018-11-29T13:40:03.533Z,16.88
2018-11-29T13:41:03.367Z,16.88
2018-11-29T13:44:03.458Z,16.88
2018-11-29T13:45:02.867Z,16.88
2018-11-29T13:48:02.384Z,11.25
2018-11-29T13:49:02.260Z,11.25
2018-11-29T13:50:02.285Z,11.25
2018-11-29T13:51:13.380Z,11.25
2018-11-29T13:53:41.466Z,11.25
2018-11-29T13:57:04.779Z,5.62
2018-11-29T13:58:03.806Z,5.62
2018-11-29T13:59:03.798Z,5.62
2018-11-29T14:01:53.433Z,5.62
2018-11-29T14:04:21.277Z,5.62
2018-11-29T14:05:34.148Z,5.62
2018-11-29T14:06:28.598Z,5.62
2018-11-29T14:10:28.286Z,5.62
2018-11-29T14:11:22.840Z,5.62
2018-11-29T14:12:12.770Z,5.62
2018-11-29T14:13:13.693Z,5.62
2018-11-29T14:14:12.804Z,5.62
2018-11-29T14:16:31.323Z,5.62
2018-11-29T14:17:43.351Z,5.62
2018-11-29T14:18:31.272Z,5.62
2018-11-29T14:19:31.260Z,5.62
2018-11-29T14:20:39.965Z,5.62
2018-11-29T14:21:39.314Z,5.62
2018-11-29T14:22:31.236Z,5.62
2018-11-29T14:24:42.274Z,5.62
2018-11-29T14:25:52.347Z,5.62
2018-11-29T14:26:42.266Z,5.62
2018-11-29T14:27:51.802Z,5.62
2018-11-29T14:28:50.285Z,0.00
2018-11-29T14:29:42.201Z,0.00
2018-11-29T14:32:10.694Z,0.00
2018-11-29T14:33:17.655Z,0.00
2018-11-29T14:34:21.011Z,0.00
2018-11-29T14:35:23.472Z,0.00
2018-11-29T14:36:23.586Z,0.00
2018-11-29T14:37:19.391Z,0.00
2018-11-29T14:38:18.598Z,0.00
2018-11-29T14:39:18.228Z,0.00
2018-11-29T14:40:19.162Z,0.00
2018-11-29T14:41:18.518Z,0.00
2018-11-29T14:43:28.796Z,0.00
2018-11-29T14:44:35.823Z,0.00
2018-11-29T14:45:35.774Z,0.00
2018-11-29T14:46:37.501Z,0.00
2018-11-29T14:47:35.812Z,0.00
2018-11-29T14:48:28.713Z,0.00
2018-11-29T14:49:35.881Z,0.00
2018-11-29T14:50:36.788Z,0.00
2018-11-29T14:51:28.713Z,0.00
2018-11-29T14:52:35.727Z,0.00
2018-11-29T14:53:35.720Z,0.00
2018-11-29T14:54:35.681Z,0.00
2018-11-29T14:55:37.741Z,0.00
2018-11-29T14:56:35.664Z,0.00
2018-11-29T14:57:35.862Z,0.00
2018-11-29T14:58:35.930Z,0.00
2018-11-29T14:59:36.384Z,0.00
2018-11-29T15:00:28.582Z,0.00
2018-11-29T15:01:28.594Z,0.00
2018-11-29T15:02:28.598Z,0.00
2018-11-29T15:03:35.609Z,0.00
2018-11-29T15:04:28.541Z,0.00
2018-11-29T15:05:28.522Z,0.00
2018-11-29T15:06:28.576Z,0.00
2018-11-29T15:07:29.413Z,0.00
2018-11-29T15:08:28.508Z,0.00
2018-11-29T15:09:28.480Z,0.00
2018-11-29T15:10:28.469Z,0.00
2018-11-29T15:11:29.369Z,0.00
2018-11-29T15:12:28.450Z,0.00
2018-11-29T15:13:28.447Z,0.00
2018-11-29T15:14:28.433Z,0.00
2018-11-29T15:15:28.410Z,0.00
2018-11-29T15:16:28.402Z,0.00
2018-11-29T15:17:28.387Z,0.00
2018-11-29T15:18:28.392Z,0.00
2018-11-29T15:19:28.372Z,0.00
2018-11-29T15:20:28.357Z,0.00
2018-11-29T15:21:28.341Z,0.00
2018-11-29T15:22:28.329Z,0.00
2018-11-29T15:23:28.373Z,0.00
2018-11-29T15:24:28.315Z,0.00
2018-11-29T15:25:28.298Z,0.00
2018-11-29T15:26:28.285Z,0.00
2018-11-29T15:27:28.280Z,0.00
2018-11-29T15:28:28.275Z,0.00
2018-11-29T15:29:28.254Z,0.00
2018-11-29T15:30:28.245Z,0.00
2018-11-29T15:31:28.228Z,0.00
2018-11-29T15:32:28.218Z,0.00
2018-11-29T15:33:28.223Z,0.00
2018-11-29T15:34:28.194Z,0.00
2018-11-29T15:35:28.190Z,0.00
2018-11-29T15:36:28.176Z,0.00
2018-11-29T15:37:28.162Z,0.00
2018-11-29T15:38:28.160Z,0.00
2018-11-29T15:39:28.135Z,0.00
2018-11-29T15:40:28.126Z,0.00
2018-11-29T15:41:28.116Z,0.00
2018-11-29T15:42:28.104Z,0.00
2018-11-29T15:43:28.141Z,0.00
2018-11-29T15:44:28.081Z,0.00
2018-11-29T15:45:28.069Z,0.00
2018-11-29T15:46:28.065Z,0.00
2018-11-29T15:47:28.047Z,0.00
2018-11-29T15:48:28.040Z,0.00
2018-11-29T15:49:28.039Z,0.00
2018-11-29T15:50:28.014Z,0.00
2018-11-29T15:51:28.003Z,0.00
2018-11-29T15:52:27.997Z,0.00
2018-11-29T15:53:27.981Z,0.00
2018-11-29T15:54:27.979Z,0.00
2018-11-29T15:55:27.955Z,0.00
2018-11-29T15:56:27.946Z,0.00
2018-11-29T15:57:27.939Z,0.00
2018-11-29T15:58:27.926Z,0.00
2018-11-29T15:59:27.927Z,0.00
2018-11-29T16:00:27.900Z,0.00
2018-11-29T16:01:27.888Z,0.00
2018-11-29T16:02:28.055Z,0.00
2018-11-29T16:03:28.615Z,0.00
2018-11-29T16:04:30.683Z,0.00
2018-11-29T16:05:27.916Z,0.00
2018-11-29T16:06:28.851Z,0.00
2018-11-29T16:07:27.868Z,0.00
2018-11-29T16:08:27.929Z,0.00
2018-11-29T16:09:27.816Z,0.00
2018-11-29T16:10:27.809Z,0.00
2018-11-29T16:11:27.779Z,0.00
2018-11-29T16:12:27.769Z,0.00
2018-11-29T16:13:27.753Z,0.00
2018-11-29T16:14:27.773Z,0.00
2018-11-29T16:15:27.738Z,0.00
2018-11-29T16:16:27.728Z,0.00
2018-11-29T16:17:27.710Z,0.00
2018-11-29T16:18:27.697Z,0.00
2018-11-29T16:19:27.689Z,0.00
2018-11-29T16:20:27.686Z,0.00
2018-11-29T16:21:27.663Z,0.00
2018-11-29T16:22:27.651Z,0.00
2018-11-29T16:23:27.641Z,0.00
2018-11-29T16:24:27.633Z,0.00
2018-11-29T16:25:27.629Z,0.00
2018-11-29T16:26:27.619Z,0.00
2018-11-29T16:27:27.594Z,0.00
2018-11-29T16:28:27.583Z,0.00
2018-11-29T16:29:27.572Z,0.00
2018-11-29T16:30:27.579Z,0.00
2018-11-29T16:31:27.556Z,0.00
2018-11-29T16:32:27.566Z,0.00
2018-11-29T16:33:27.529Z,0.00
2018-11-29T16:34:27.516Z,0.00
2018-11-29T16:35:27.515Z,0.00
2018-11-29T16:36:27.500Z,0.00
2018-11-29T16:37:27.484Z,0.00
2018-11-29T16:38:27.472Z,0.00
2018-11-29T16:39:27.460Z,0.00
2018-11-29T16:40:27.462Z,0.00
2018-11-29T16:41:27.441Z,0.00
2018-11-29T16:42:27.438Z,0.00
2018-11-29T16:43:27.451Z,0.00
2018-11-29T16:44:27.405Z,0.00
2018-11-29T16:45:27.417Z,0.00
2018-11-29T16:46:27.388Z,0.00
2018-11-29T16:47:27.376Z,0.00
2018-11-29T16:48:27.379Z,0.00
2018-11-29T16:49:27.366Z,0.00
2018-11-29T16:50:27.381Z,0.00
2018-11-29T16:51:27.359Z,0.00
2018-11-29T16:52:27.327Z,0.00
2018-11-29T16:53:27.323Z,0.00
2018-11-29T16:54:27.311Z,0.00
2018-11-29T16:55:27.310Z,0.00
2018-11-29T16:56:27.278Z,0.00
2018-11-29T16:57:27.271Z,0.00
2018-11-29T16:58:27.262Z,0.00
2018-11-29T16:59:27.255Z,0.00
2018-11-29T17:00:27.309Z,0.00
2018-11-29T17:01:27.254Z,0.00
2018-11-29T17:02:27.284Z,0.00
2018-11-29T17:03:27.247Z,0.00
2018-11-29T17:04:27.202Z,0.00
2018-11-29T17:05:27.208Z,0.00
2018-11-29T17:06:27.175Z,0.00
2018-11-29T17:07:27.218Z,0.00
2018-11-29T17:08:27.210Z,0.00
2018-11-29T17:09:27.883Z,0.00
2018-11-29T17:10:27.186Z,0.00
2018-11-29T17:11:27.156Z,0.00
2018-11-29T17:12:27.109Z,0.00
2018-11-29T17:13:27.129Z,0.00
2018-11-29T17:14:27.100Z,0.00
2018-11-29T17:15:27.075Z,0.00
2018-11-29T17:16:27.085Z,0.00
2018-11-29T17:17:27.046Z,0.00
2018-11-29T17:18:27.047Z,0.00
2018-11-29T17:19:27.031Z,0.00
2018-11-29T17:20:27.071Z,0.00
2018-11-29T17:21:27.020Z,0.00
2018-11-29T17:22:27.016Z,0.00
2018-11-29T17:23:26.998Z,0.00
2018-11-29T17:24:27.023Z,0.00
2018-11-29T17:25:26.958Z,0.00
2018-11-29T17:26:26.970Z,0.00
2018-11-29T17:27:26.952Z,0.00
2018-11-29T17:28:26.931Z,0.00
2018-11-29T17:29:26.937Z,0.00
2018-11-29T17:30:26.899Z,0.00
2018-11-29T17:31:26.935Z,0.00
2018-11-29T17:32:26.883Z,0.00
2018-11-29T17:33:26.884Z,0.00
2018-11-29T17:34:26.863Z,0.00
2018-11-29T17:35:26.915Z,0.00
2018-11-29T17:36:26.857Z,0.00
2018-11-29T17:37:26.836Z,0.00
2018-11-29T17:38:26.824Z,0.00
2018-11-29T17:39:27.385Z,0.00
2018-11-29T17:40:26.826Z,0.00
2018-11-29T17:41:26.843Z,0.00
2018-11-29T17:42:27.881Z,0.00
2018-11-29T17:43:26.781Z,0.00
2018-11-29T17:44:27.393Z,0.00
2018-11-29T17:45:26.747Z,0.00
2018-11-29T17:46:26.774Z,0.00
2018-11-29T17:47:26.723Z,0.00
2018-11-29T17:48:26.802Z,0.00
2018-11-29T17:49:26.694Z,0.00
2018-11-29T17:50:27.400Z,0.00
2018-11-29T17:51:26.684Z,0.00
2018-11-29T17:52:26.732Z,0.00
2018-11-29T17:53:26.647Z,0.00
2018-11-29T17:54:26.651Z,0.00
2018-11-29T17:55:26.627Z,0.00
2018-11-29T17:56:26.652Z,0.00
2018-11-29T17:57:26.695Z,0.00
2018-11-29T17:58:26.598Z,0.00
2018-11-29T17:59:26.659Z,0.00
2018-11-29T18:00:26.569Z,0.00
2018-11-29T18:01:26.556Z,0.00
2018-11-29T18:02:26.548Z,0.00
2018-11-29T18:03:26.524Z,0.00
2018-11-29T18:04:26.510Z,0.00
2018-11-29T18:05:26.521Z,0.00
2018-11-29T18:06:26.488Z,0.00
2018-11-29T18:07:26.498Z,0.00
2018-11-29T18:08:26.469Z,0.00
2018-11-29T18:09:26.455Z,0.00
2018-11-29T18:10:26.444Z,0.00
2018-11-29T18:11:26.433Z,0.00
2018-11-29T18:12:26.433Z,0.00
2018-11-29T18:13:26.420Z,0.00
2018-11-29T18:14:26.399Z,0.00
2018-11-29T18:15:26.401Z,0.00
2018-11-29T18:16:26.377Z,0.00
2018-11-29T18:17:26.386Z,0.00
2018-11-29T18:18:26.355Z,0.00
2018-11-29T18:19:26.345Z,0.00
2018-11-29T18:20:26.333Z,0.00
2018-11-29T18:21:26.322Z,0.00
2018-11-29T18:22:26.322Z,0.00
2018-11-29T18:23:26.306Z,0.00
2018-11-29T18:24:26.306Z,0.00
2018-11-29T18:25:26.279Z,0.00
2018-11-29T18:26:26.267Z,0.00
2018-11-29T18:27:26.287Z,0.00
2018-11-29T18:28:26.244Z,0.00
2018-11-29T18:29:26.231Z,0.00
2018-11-29T18:30:26.223Z,0.00
2018-11-29T18:31:26.209Z,0.00
2018-11-29T18:32:26.196Z,0.00
2018-11-29T18:33:26.199Z,0.00
2018-11-29T18:34:26.177Z,0.00
2018-11-29T18:35:26.166Z,0.00
2018-11-29T18:36:26.156Z,0.00
2018-11-29T18:37:26.142Z,0.00
2018-11-29T18:38:26.143Z,0.00
2018-11-29T18:39:26.122Z,0.00
2018-11-29T18:40:26.111Z,0.00
2018-11-29T18:41:26.113Z,0.00
2018-11-29T18:42:26.091Z,0.00
2018-11-29T18:43:26.088Z,0.00
2018-11-29T18:44:26.066Z,0.00
2018-11-29T18:45:26.054Z,0.00
2018-11-29T18:46:26.042Z,0.00
2018-11-29T18:47:26.033Z,0.00
2018-11-29T18:48:26.035Z,0.00
2018-11-29T18:49:26.016Z,0.00
2018-11-29T18:50:26.000Z,0.00
2018-11-29T18:51:25.987Z,0.00
2018-11-29T18:52:25.976Z,0.00
2018-11-29T18:53:25.979Z,0.00
2018-11-29T18:54:25.954Z,0.00