createdAt,value
2019-04-22T01:02:00.664Z,5.86
2019-04-22T01:04:34.631Z,5.57
2019-04-22T01:06:57.300Z,5.63
2019-04-22T01:09:40.007Z,5.52
2019-04-22T01:12:07.302Z,5.37
2019-04-22T01:14:35.582Z,5.30
2019-04-22T01:17:07.921Z,5.01
2019-04-22T01:19:46.628Z,5.16
2019-04-22T01:22:14.395Z,5.00
2019-04-22T01:24:32.687Z,4.92
2019-04-22T01:27:01.869Z,5.00
2019-04-22T01:29:30.867Z,5.08
2019-04-22T01:31:51.351Z,5.09
2019-04-22T01:34:37.500Z,5.04
2019-04-22T01:37:07.967Z,4.95
2019-04-22T01:39:49.901Z,4.87
2019-04-22T01:42:18.686Z,4.77
2019-04-22T01:44:45.455Z,4.81
2019-04-22T01:47:24.838Z,4.64
2019-04-22T01:49:57.876Z,5.01
2019-04-22T01:52:22.066Z,4.98
2019-04-22T01:54:58.593Z,4.91
2019-04-22T01:57:22.942Z,4.81
2019-04-22T01:59:45.718Z,4.78
2019-04-22T02:02:22.184Z,4.75
2019-04-22T02:04:59.422Z,4.39
2019-04-22T02:07:29.311Z,4.66
2019-04-22T02:09:58.769Z,4.46
2019-04-22T02:12:25.674Z,4.12
2019-04-22T02:14:57.638Z,4.26
2019-04-22T02:17:31.553Z,4.54
2019-04-22T02:20:07.125Z,4.47
2019-04-22T02:22:50.074Z,4.50
2019-04-22T02:25:12.162Z,4.32
2019-04-22T02:29:57.899Z,4.10
2019-04-22T02:35:11.276Z,4.07
2019-04-22T02:37:35.902Z,4.32
2019-04-22T02:40:09.682Z,4.41
2019-04-22T02:42:35.181Z,4.55
2019-04-22T02:45:07.214Z,4.63
2019-04-22T02:47:47.552Z,4.64
2019-04-22T02:50:09.225Z,4.76
2019-04-22T02:55:15.383Z,4.82
2019-04-22T02:57:57.706Z,4.90
2019-04-22T03:00:21.690Z,5.00
2019-04-22T03:02:59.190Z,5.04
2019-04-22T03:07:58.588Z,5.14
2019-04-22T03:10:20.418Z,5.04
2019-04-22T03:13:09.041Z,5.03
2019-04-22T03:15:17.352Z,5.04
2019-04-22T03:17:51.717Z,4.98
2019-04-22T03:20:22.215Z,4.99
2019-04-22T03:22:55.622Z,5.01
2019-04-22T03:27:48.282Z,5.00
2019-04-22T03:30:48.317Z,5.01
2019-04-22T03:33:11.291Z,5.10
2019-04-22T03:35:37.624Z,4.95
2019-04-22T03:37:56.372Z,5.04
2019-04-22T03:40:43.318Z,5.01
2019-04-22T03:45:27.900Z,4.97
2019-04-22T03:55:31.030Z,5.02
2019-04-22T03:57:59.307Z,5.02
2019-04-22T04:00:45.951Z,5.16
2019-04-22T04:03:06.864Z,5.13
2019-04-22T04:08:21.711Z,5.11
2019-04-22T04:10:42.065Z,5.11
2019-04-22T04:15:34.648Z,5.24
2019-04-22T04:17:59.418Z,5.33
2019-04-22T04:20:44.734Z,5.38
2019-04-22T04:25:48.268Z,5.53
2019-04-22T04:28:29.349Z,5.55
2019-04-22T04:30:42.782Z,5.58
2019-04-22T04:33:15.753Z,5.87
2019-04-22T04:35:47.694Z,5.91
2019-04-22T04:38:36.581Z,6.00
2019-04-22T04:40:49.298Z,6.10
2019-04-22T04:43:16.086Z,6.20
2019-04-22T04:48:20.965Z,6.30
2019-04-22T04:50:58.663Z,6.48
2019-04-22T04:53:22.910Z,6.54
2019-04-22T04:55:46.755Z,6.55
2019-04-22T05:00:57.789Z,6.87
2019-04-22T05:03:33.046Z,7.06
2019-04-22T05:06:01.571Z,7.04
2019-04-22T05:08:38.515Z,7.17
2019-04-22T05:13:30.547Z,7.34
2019-04-22T05:16:11.188Z,7.23
2019-04-22T05:25:55.114Z,7.51
2019-04-22T05:28:23.978Z,7.59
2019-04-22T05:30:55.655Z,7.73
2019-04-22T05:33:22.845Z,7.70
2019-04-22T05:35:53.618Z,7.77
2019-04-22T05:40:59.894Z,8.09
2019-04-22T05:43:32.907Z,8.22
2019-04-22T05:45:59.201Z,8.21
2019-04-22T05:48:35.504Z,8.38
2019-04-22T05:50:59.294Z,8.44
2019-04-22T05:53:25.857Z,8.44
2019-04-22T05:56:09.922Z,8.38
2019-04-22T05:58:31.655Z,8.32
2019-04-22T06:03:46.602Z,8.33
2019-04-22T06:06:16.650Z,8.27
2019-04-22T06:08:39.950Z,8.38
2019-04-22T06:11:16.894Z,8.34
2019-04-22T06:13:39.024Z,8.38
2019-04-22T06:16:17.952Z,8.46
2019-04-22T06:18:49.014Z,8.73
2019-04-22T06:21:24.841Z,8.86
2019-04-22T06:23:54.677Z,8.94
2019-04-22T06:26:45.800Z,9.11
2019-04-22T06:28:55.151Z,9.23
2019-04-22T06:31:28.317Z,9.38
2019-04-22T06:34:05.703Z,9.41
2019-04-22T06:36:29.281Z,9.56
2019-04-22T06:38:55.875Z,9.64
2019-04-22T06:41:45.845Z,9.68
2019-04-22T06:43:58.572Z,9.87
2019-04-22T06:46:27.468Z,10.00
2019-04-22T06:48:55.213Z,9.99
2019-04-22T06:54:03.268Z,10.20
2019-04-22T06:56:35.311Z,10.48
2019-04-22T06:59:06.930Z,10.73
2019-04-22T07:01:59.352Z,10.91
2019-04-22T07:04:24.328Z,11.07
2019-04-22T07:06:42.373Z,11.16
2019-04-22T07:11:41.713Z,11.15
2019-04-22T07:14:10.456Z,11.18
2019-04-22T07:16:43.536Z,11.27
2019-04-22T07:19:18.074Z,11.22
2019-04-22T07:21:46.796Z,11.41
2019-04-22T07:24:34.280Z,11.59
2019-04-22T07:26:47.777Z,11.66
2019-04-22T07:29:16.447Z,11.74
2019-04-22T07:31:51.091Z,11.89
2019-04-22T07:34:24.874Z,11.97
2019-04-22T07:36:54.838Z,12.04
2019-04-22T07:39:16.043Z,12.04
2019-04-22T07:41:46.059Z,11.95
2019-04-22T07:46:57.331Z,11.50
2019-04-22T07:49:30.548Z,11.54
2019-04-22T07:51:50.908Z,11.67
2019-04-22T07:54:20.802Z,11.86
2019-04-22T07:57:02.942Z,12.00
2019-04-22T07:59:22.461Z,11.92
2019-04-22T08:01:57.751Z,12.03
2019-04-22T08:04:34.460Z,12.20
2019-04-22T08:06:58.721Z,12.37
2019-04-22T08:09:27.662Z,12.70
2019-04-22T08:11:55.343Z,12.84
2019-04-22T08:14:31.302Z,13.20
2019-04-22T08:17:33.015Z,13.31
2019-04-22T08:19:33.446Z,13.21
2019-04-22T08:22:01.399Z,13.46
2019-04-22T08:24:35.932Z,13.62
2019-04-22T08:27:04.858Z,13.75
2019-04-22T08:29:40.783Z,13.67
2019-04-22T08:32:01.119Z,13.58
2019-04-22T08:34:30.996Z,13.56
2019-04-22T08:37:37.040Z,13.38
2019-04-22T08:39:39.077Z,13.29
2019-04-22T08:42:12.748Z,13.11
2019-04-22T08:49:50.776Z,13.43
2019-04-22T08:52:16.226Z,13.36
2019-04-22T08:56:46.059Z,14.13
2019-04-22T08:59:19.499Z,14.42
2019-04-22T09:01:49.381Z,14.62
2019-04-22T09:04:16.810Z,14.49
2019-04-22T09:07:09.105Z,14.34
2019-04-22T09:09:22.660Z,14.17
2019-04-22T09:11:57.731Z,13.99
2019-04-22T09:14:32.519Z,13.94
2019-04-22T09:16:55.854Z,13.73
2019-04-22T09:19:24.192Z,13.17
2019-04-22T09:22:03.477Z,13.02
2019-04-22T09:24:34.801Z,13.04
2019-04-22T09:26:54.227Z,13.07
2019-04-22T09:29:35.682Z,13.17
2019-04-22T09:32:09.478Z,13.47
2019-04-22T09:34:34.944Z,14.10
2019-04-22T09:37:07.987Z,14.11
2019-04-22T09:39:38.635Z,14.38
2019-04-22T09:42:05.121Z,14.74
2019-04-22T09:44:36.212Z,15.03
2019-04-22T09:47:06.223Z,15.23
2019-04-22T09:49:44.579Z,15.71
2019-04-22T09:52:10.107Z,16.05
2019-04-22T09:54:49.577Z,16.65
2019-04-22T09:57:08.932Z,17.25
2019-04-22T09:59:48.512Z,17.65
2019-04-22T10:04:44.921Z,17.79
2019-04-22T10:07:15.291Z,18.10
2019-04-22T10:12:32.437Z,17.91
2019-04-22T10:14:45.053Z,17.75
2019-04-22T10:17:12.641Z,18.15
2019-04-22T10:19:43.945Z,17.67
2019-04-22T10:22:19.927Z,17.27
2019-04-22T10:24:45.070Z,16.46
2019-04-22T10:27:19.058Z,16.68
2019-04-22T10:29:57.801Z,16.25
2019-04-22T10:32:11.305Z,15.94
2019-04-22T10:34:34.765Z,16.20
2019-04-22T10:36:59.953Z,16.89
2019-04-22T10:39:37.851Z,17.83
2019-04-22T10:41:56.945Z,18.51
2019-04-22T10:44:27.061Z,19.14
2019-04-22T10:46:56.302Z,19.73
2019-04-22T10:49:26.627Z,19.99
2019-04-22T10:51:55.674Z,20.39
2019-04-22T10:54:25.352Z,20.54
2019-04-22T10:56:55.033Z,21.05
2019-04-22T10:59:24.705Z,21.53
2019-04-22T11:01:54.998Z,21.89
2019-04-22T11:04:23.975Z,22.25
2019-04-22T11:06:57.654Z,22.46
2019-04-22T11:09:25.164Z,22.76
2019-04-22T11:12:03.710Z,22.86
2019-04-22T11:14:26.465Z,22.72
2019-04-22T11:16:58.696Z,22.88
2019-04-22T11:19:27.755Z,22.38
2019-04-22T11:22:06.632Z,21.94
2019-04-22T11:24:28.466Z,21.75
2019-04-22T11:26:58.854Z,22.22
2019-04-22T11:29:28.030Z,22.87
2019-04-22T11:31:57.016Z,23.45
2019-04-22T11:34:26.912Z,23.94
2019-04-22T11:36:56.848Z,24.29
2019-04-22T11:39:26.857Z,24.32
2019-04-22T11:41:56.534Z,23.97
2019-04-22T11:44:25.535Z,23.80
2019-04-22T11:46:54.544Z,24.02
2019-04-22T11:49:23.794Z,24.10
2019-04-22T11:51:54.210Z,23.97
2019-04-22T11:54:23.215Z,23.76
2019-04-22T11:56:52.810Z,24.01
2019-04-22T11:59:22.644Z,24.02
2019-04-22T12:01:52.969Z,23.72
2019-04-22T12:04:22.132Z,23.35
2019-04-22T12:06:51.698Z,23.11
2019-04-22T12:09:21.574Z,22.89
2019-04-22T12:11:51.730Z,22.72
2019-04-22T12:14:21.946Z,22.54
2019-04-22T12:16:51.214Z,22.55
2019-04-22T12:19:20.910Z,22.97
2019-04-22T12:21:51.203Z,23.44
2019-04-22T12:24:21.387Z,24.06
2019-04-22T12:26:52.741Z,24.40
2019-04-22T12:29:21.095Z,25.16
2019-04-22T12:31:51.342Z,25.76
2019-04-22T12:34:21.547Z,25.83
2019-04-22T12:36:51.081Z,25.99
2019-04-22T12:39:21.318Z,26.68
2019-04-22T12:41:50.255Z,26.99
2019-04-22T12:44:20.148Z,27.49
2019-04-22T12:46:50.328Z,27.63
2019-04-22T12:49:20.356Z,26.85
2019-04-22T12:51:49.615Z,26.54
2019-04-22T12:54:19.312Z,26.81
2019-04-22T12:56:48.332Z,26.82
2019-04-22T12:59:17.526Z,25.86
2019-04-22T13:01:46.899Z,25.79
2019-04-22T13:04:19.158Z,25.98
2019-04-22T13:06:47.838Z,25.80
2019-04-22T13:09:19.103Z,24.74
2019-04-22T13:11:48.984Z,24.27
2019-04-22T13:14:19.172Z,24.09
2019-04-22T13:16:49.245Z,23.82
2019-04-22T13:19:20.813Z,23.70
2019-04-22T13:21:49.055Z,23.47
2019-04-22T13:24:19.901Z,23.31
2019-04-22T13:26:48.849Z,23.56
2019-04-22T13:29:19.272Z,23.60
2019-04-22T13:31:48.929Z,23.83
2019-04-22T13:34:26.242Z,24.68
2019-04-22T13:36:50.291Z,24.90
2019-04-22T13:39:19.176Z,24.73
2019-04-22T13:41:53.901Z,24.74
2019-04-22T13:44:18.991Z,24.35
2019-04-22T13:47:08.236Z,24.20
2019-04-22T13:49:49.819Z,23.86
2019-04-22T13:52:20.798Z,23.50
2019-04-22T13:55:01.920Z,23.31
2019-04-22T13:57:14.753Z,22.87
2019-04-22T13:59:28.812Z,22.32
2019-04-22T14:02:02.174Z,21.79
2019-04-22T14:04:36.828Z,21.34
2019-04-22T14:07:07.154Z,20.62
2019-04-22T14:09:36.253Z,20.38
2019-04-22T14:12:07.350Z,20.65
2019-04-22T14:14:39.173Z,20.50
2019-04-22T14:17:07.269Z,20.54
2019-04-22T14:19:36.324Z,20.26
2019-04-22T14:22:07.466Z,20.47
2019-04-22T14:24:36.617Z,21.15
2019-04-22T14:27:19.555Z,21.99
2019-04-22T14:29:37.594Z,22.19
2019-04-22T14:32:15.026Z,22.48
2019-04-22T14:34:38.412Z,22.15
2019-04-22T14:37:07.475Z,21.61
2019-04-22T14:39:37.771Z,21.81
2019-04-22T14:44:15.606Z,22.02
2019-04-22T14:47:34.519Z,22.32
2019-04-22T14:50:00.504Z,22.20
2019-04-22T14:52:32.937Z,22.61
2019-04-22T14:54:51.809Z,23.06
2019-04-22T14:57:11.090Z,22.77
2019-04-22T14:59:39.994Z,22.37
2019-04-22T15:02:09.961Z,22.28
2019-04-22T15:04:39.321Z,22.55
2019-04-22T15:07:08.841Z,22.62
2019-04-22T15:09:37.867Z,22.66
2019-04-22T15:12:16.335Z,22.66
2019-04-22T15:14:37.716Z,22.87
2019-04-22T15:17:27.134Z,22.94
2019-04-22T15:20:01.595Z,23.24
2019-04-22T15:22:30.925Z,23.23
2019-04-22T15:25:00.768Z,23.10
2019-04-22T15:27:31.106Z,22.70
2019-04-22T15:30:01.289Z,22.80
2019-04-22T15:32:31.673Z,22.63
2019-04-22T15:35:01.764Z,22.04
2019-04-22T15:37:31.209Z,21.74
2019-04-22T15:40:00.598Z,21.34
2019-04-22T15:42:34.590Z,21.01
2019-04-22T15:45:02.412Z,20.66
2019-04-22T15:47:31.188Z,20.56
2019-04-22T15:50:00.325Z,20.77
2019-04-22T15:52:36.620Z,20.86
2019-04-22T15:55:00.774Z,20.28
2019-04-22T15:57:30.810Z,19.94
2019-04-22T16:00:14.335Z,19.41
2019-04-22T16:02:31.767Z,19.56
2019-04-22T16:05:02.541Z,19.45
2019-04-22T16:07:31.900Z,19.78
2019-04-22T16:10:01.872Z,19.89
2019-04-22T16:12:40.811Z,19.70
2019-04-22T16:15:04.799Z,19.72
2019-04-22T16:17:32.819Z,19.52
2019-04-22T16:20:03.284Z,19.33
2019-04-22T16:22:34.403Z,19.50
2019-04-22T16:25:17.579Z,19.50
2019-04-22T16:27:48.084Z,19.37
2019-04-22T16:30:17.365Z,19.33
2019-04-22T16:32:47.520Z,19.06
2019-04-22T16:35:16.947Z,18.90
2019-04-22T16:37:46.577Z,18.66
2019-04-22T16:40:16.768Z,18.57
2019-04-22T16:42:52.537Z,18.46
2019-04-22T16:45:17.796Z,18.31
2019-04-22T16:47:46.996Z,18.28
2019-04-22T16:50:16.197Z,18.16
2019-04-22T16:52:46.010Z,18.07
2019-04-22T16:55:15.094Z,17.97
2019-04-22T16:57:44.181Z,17.87
2019-04-22T17:00:14.655Z,17.90
2019-04-22T17:03:02.851Z,17.97
2019-04-22T17:05:45.486Z,17.84
2019-04-22T17:08:14.285Z,17.81
2019-04-22T17:10:43.883Z,17.60
2019-04-22T17:13:19.308Z,17.60
2019-04-22T17:15:44.868Z,17.57
2019-04-22T17:18:15.073Z,17.38
2019-04-22T17:20:44.678Z,17.07
2019-04-22T17:23:13.993Z,16.88
2019-04-22T17:25:44.532Z,16.70
2019-04-22T17:28:13.695Z,16.73
2019-04-22T17:30:43.797Z,16.59
2019-04-22T17:33:12.935Z,16.36
2019-04-22T17:35:44.872Z,16.30
2019-04-22T17:38:22.533Z,16.31
2019-04-22T17:40:55.835Z,16.21
2019-04-22T17:43:42.091Z,16.05
2019-04-22T17:46:07.100Z,16.07
2019-04-22T17:48:48.623Z,16.05
2019-04-22T17:51:36.638Z,16.07
2019-04-22T17:53:59.653Z,15.96
2019-04-22T17:56:27.874Z,15.94
2019-04-22T17:58:59.121Z,15.91
2019-04-22T18:01:29.679Z,15.68
2019-04-22T18:03:47.584Z,15.64
2019-04-22T18:06:28.000Z,15.44
2019-04-22T18:09:01.508Z,15.48
2019-04-22T18:11:39.689Z,15.31
2019-04-22T18:14:16.451Z,15.21
2019-04-22T18:16:38.551Z,15.11
2019-04-22T18:19:04.476Z,15.10
2019-04-22T18:21:30.330Z,15.02
2019-04-22T18:23:56.437Z,14.95
2019-04-22T18:26:32.103Z,15.02
2019-04-22T18:29:08.686Z,14.83
2019-04-22T18:31:31.568Z,14.79
2019-04-22T18:34:04.507Z,14.68
2019-04-22T18:36:37.258Z,14.62
2019-04-22T18:39:21.209Z,14.64
2019-04-22T18:41:39.554Z,14.62
2019-04-22T18:44:19.843Z,14.63
2019-04-22T18:46:42.701Z,14.64
2019-04-22T18:49:11.074Z,14.48
2019-04-22T18:51:46.741Z,14.36
2019-04-22T18:54:36.234Z,14.43
2019-04-22T18:57:02.646Z,14.42
2019-04-22T18:59:22.762Z,14.37
2019-04-22T19:01:46.354Z,14.34
2019-04-22T19:04:22.037Z,14.21
2019-04-22T19:07:15.240Z,14.22
2019-04-22T19:09:45.279Z,14.13
2019-04-22T19:12:24.142Z,14.28
2019-04-22T19:14:45.306Z,14.26
2019-04-22T19:17:27.180Z,14.09
2019-04-22T19:19:49.727Z,14.09
2019-04-22T19:22:14.845Z,14.08
2019-04-22T19:24:44.324Z,13.99
2019-04-22T19:27:15.605Z,13.97
2019-04-22T19:29:53.481Z,13.88
2019-04-22T19:32:21.104Z,13.86
2019-04-22T19:34:51.374Z,13.91
2019-04-22T19:37:20.780Z,13.82
2019-04-22T19:40:00.958Z,13.76
2019-04-22T19:42:30.454Z,13.69
2019-04-22T19:44:53.233Z,13.69
2019-04-22T19:49:57.978Z,13.61
2019-04-22T19:52:28.867Z,13.60
2019-04-22T19:54:55.343Z,13.45
2019-04-22T19:57:24.905Z,13.38
2019-04-22T19:59:56.286Z,13.36
2019-04-22T20:02:35.872Z,13.43
2019-04-22T20:05:20.087Z,13.28
2019-04-22T20:07:41.691Z,13.34
2019-04-22T20:10:19.573Z,13.32
2019-04-22T20:12:42.803Z,13.30
2019-04-22T20:15:13.626Z,13.18
2019-04-22T20:18:11.711Z,13.18
2019-04-22T20:20:23.007Z,13.17
2019-04-22T20:22:49.237Z,13.03
2019-04-22T20:25:11.005Z,13.09
2019-04-22T20:27:54.712Z,13.03
2019-04-22T20:30:23.744Z,13.01
2019-04-22T20:32:54.224Z,12.93
2019-04-22T20:35:26.504Z,13.00
2019-04-22T20:37:58.235Z,12.99
2019-04-22T20:40:31.225Z,12.98
2019-04-22T20:43:00.364Z,12.96
2019-04-22T20:45:34.898Z,12.93
2019-04-22T20:47:51.276Z,12.88
2019-04-22T20:50:34.736Z,12.96
2019-04-22T20:53:06.946Z,12.86
2019-04-22T20:55:29.654Z,12.82
2019-04-22T20:58:05.167Z,12.81
2019-04-22T21:00:30.932Z,12.68
2019-04-22T21:02:57.707Z,12.66
2019-04-22T21:05:32.736Z,12.67
2019-04-22T21:08:13.466Z,12.65
2019-04-22T21:10:34.711Z,12.55
2019-04-22T21:13:03.427Z,12.47
2019-04-22T21:15:44.062Z,12.48
2019-04-22T21:18:09.995Z,12.46
2019-04-22T21:20:43.392Z,12.43
2019-04-22T21:23:14.598Z,12.43
2019-04-22T21:25:34.982Z,12.35
2019-04-22T21:28:14.369Z,12.34
2019-04-22T21:30:45.660Z,12.29
2019-04-22T21:33:13.479Z,12.29
2019-04-22T21:35:59.490Z,12.10
2019-04-22T21:38:21.343Z,12.13
2019-04-22T21:40:48.796Z,12.06
2019-04-22T21:43:18.692Z,11.99
2019-04-22T21:45:53.058Z,11.94
2019-04-22T21:48:26.820Z,11.94
2019-04-22T21:51:01.322Z,11.85
2019-04-22T21:53:33.022Z,11.80
2019-04-22T21:56:00.021Z,11.71
2019-04-22T21:58:26.106Z,11.74
2019-04-22T22:01:06.533Z,11.69
2019-04-22T22:03:35.302Z,11.59
2019-04-22T22:05:47.239Z,11.69
2019-04-22T22:08:32.286Z,11.64
2019-04-22T22:11:00.186Z,11.56
2019-04-22T22:13:31.985Z,11.54
2019-04-22T22:15:56.341Z,11.49
2019-04-22T22:18:27.280Z,11.49
2019-04-22T22:21:19.625Z,11.41
2019-04-22T22:23:38.957Z,11.40
2019-04-22T22:26:00.682Z,11.32
2019-04-22T22:31:13.407Z,11.33
2019-04-22T22:33:40.160Z,11.30
2019-04-22T22:36:07.144Z,11.16
2019-04-22T22:38:32.603Z,11.23
2019-04-22T22:40:48.051Z,11.17
2019-04-22T22:43:26.617Z,11.14
2019-04-22T22:46:01.082Z,11.07
2019-04-22T22:51:09.844Z,10.98
2019-04-22T22:53:45.085Z,11.00
2019-04-22T22:56:14.231Z,10.97
2019-04-22T22:58:41.354Z,10.89
2019-04-22T23:01:09.877Z,10.76
2019-04-22T23:03:59.224Z,10.84
2019-04-22T23:06:23.923Z,10.76
2019-04-22T23:08:44.738Z,10.74
2019-04-22T23:11:11.749Z,10.66
2019-04-22T23:13:42.640Z,10.65
2019-04-22T23:16:04.941Z,10.60
2019-04-22T23:18:25.977Z,10.50
2019-04-22T23:20:57.277Z,10.46
2019-04-22T23:23:43.891Z,10.43
2019-04-22T23:26:35.951Z,10.40
2019-04-22T23:29:07.100Z,10.34
2019-04-22T23:31:37.658Z,10.40
2019-04-22T23:34:10.392Z,10.37
2019-04-22T23:36:56.437Z,10.36
2019-04-22T23:39:40.320Z,10.30
2019-04-22T23:42:15.903Z,10.19
2019-04-22T23:44:39.851Z,10.22
2019-04-22T23:46:59.424Z,10.21
2019-04-22T23:49:32.521Z,10.09
2019-04-22T23:52:10.193Z,9.97
2019-04-22T23:54:49.164Z,10.06
2019-04-22T23:57:09.031Z,10.02
2019-04-22T23:59:49.289Z,9.91
