createdAt,value
2018-10-01T00:01:37.155Z,5.43
2018-10-01T00:04:10.981Z,8.20
2018-10-01T00:06:44.814Z,11.80
2018-10-01T00:09:18.774Z,10.83
2018-10-01T00:11:52.593Z,8.63
2018-10-01T00:14:26.517Z,10.17
2018-10-01T00:17:00.217Z,8.83
2018-10-01T00:19:39.579Z,13.00
2018-10-01T00:22:18.677Z,8.20
2018-10-01T00:24:52.661Z,9.17
2018-10-01T00:27:26.390Z,8.90
2018-10-01T00:29:59.997Z,10.47
2018-10-01T00:32:33.714Z,10.63
2018-10-01T00:35:07.515Z,6.43
2018-10-01T00:37:41.229Z,5.90
2018-10-01T00:40:15.211Z,10.10
2018-10-01T00:42:49.038Z,9.07
2018-10-01T00:45:22.973Z,9.07
2018-10-01T00:47:56.574Z,12.10
2018-10-01T00:50:30.533Z,8.57
2018-10-01T00:53:04.393Z,11.83
2018-10-01T00:55:38.313Z,8.90
2018-10-01T00:58:12.227Z,10.83
2018-10-01T01:00:46.223Z,13.47
2018-10-01T01:03:19.928Z,12.07
2018-10-01T01:05:54.696Z,14.17
2018-10-01T01:08:28.601Z,9.40
2018-10-01T01:11:02.614Z,9.67
2018-10-01T01:13:37.969Z,8.57
2018-10-01T01:16:12.839Z,12.73
2018-10-01T01:18:46.675Z,9.77
2018-10-01T01:21:20.399Z,18.17
2018-10-01T01:23:54.103Z,9.57
2018-10-01T01:26:27.959Z,15.73
2018-10-01T01:29:01.856Z,12.33
2018-10-01T01:31:35.880Z,9.40
2018-10-01T01:34:09.659Z,12.90
2018-10-01T01:36:43.673Z,10.30
2018-10-01T01:39:17.488Z,11.83
2018-10-01T01:41:51.320Z,11.03
2018-10-01T01:44:25.057Z,10.83
2018-10-01T01:46:58.860Z,14.67
2018-10-01T01:49:32.681Z,14.30
2018-10-01T01:52:06.606Z,10.63
2018-10-01T01:54:40.469Z,14.17
2018-10-01T01:57:14.335Z,12.70
2018-10-01T01:59:48.274Z,11.80
2018-10-01T02:02:22.171Z,11.93
2018-10-01T02:04:55.990Z,16.30
2018-10-01T02:07:29.772Z,15.83
2018-10-01T02:10:03.647Z,11.63
2018-10-01T02:12:37.523Z,12.97
2018-10-01T02:15:11.210Z,11.43
2018-10-01T02:17:45.109Z,13.27
2018-10-01T02:20:18.975Z,11.53
2018-10-01T02:22:52.916Z,15.93
2018-10-01T02:25:26.519Z,14.47
2018-10-01T02:28:00.402Z,15.90
2018-10-01T02:30:34.149Z,15.93
2018-10-01T02:33:08.138Z,11.57
2018-10-01T02:35:41.935Z,12.73
2018-10-01T02:38:15.872Z,13.93
2018-10-01T02:40:49.796Z,15.40
2018-10-01T02:43:23.908Z,13.43
2018-10-01T02:45:57.672Z,17.23
2018-10-01T02:48:31.542Z,11.83
2018-10-01T02:51:05.525Z,12.27
2018-10-01T02:53:44.683Z,14.87
2018-10-01T02:56:18.734Z,10.70
2018-10-01T02:58:52.749Z,12.50
2018-10-01T03:01:26.586Z,11.27
2018-10-01T03:04:00.262Z,12.43
2018-10-01T03:06:34.206Z,11.57
2018-10-01T03:09:09.341Z,15.07
2018-10-01T03:11:43.343Z,14.93
2018-10-01T03:14:17.080Z,13.80
2018-10-01T03:16:51.055Z,11.83
2018-10-01T03:19:24.807Z,15.33
2018-10-01T03:21:58.976Z,11.60
2018-10-01T03:24:32.752Z,15.37
2018-10-01T03:27:06.696Z,18.03
2018-10-01T03:29:40.525Z,15.93
2018-10-01T03:32:14.401Z,15.53
2018-10-01T03:34:48.331Z,17.23
2018-10-01T03:37:22.205Z,18.53
2018-10-01T03:39:56.008Z,11.17
2018-10-01T03:42:29.863Z,17.23
2018-10-01T03:45:03.733Z,13.83
2018-10-01T03:47:37.791Z,15.53
2018-10-01T03:50:11.593Z,10.43
2018-10-01T03:52:45.551Z,16.03
2018-10-01T03:55:19.409Z,12.03
2018-10-01T03:57:53.335Z,12.07
2018-10-01T04:00:27.280Z,14.23
2018-10-01T04:03:01.050Z,13.40
2018-10-01T04:05:34.980Z,16.27
2018-10-01T04:08:08.652Z,13.67
2018-10-01T04:10:42.538Z,18.07
2018-10-01T04:13:16.602Z,19.37
2018-10-01T04:15:50.510Z,12.60
2018-10-01T04:18:24.277Z,16.97
2018-10-01T04:20:57.959Z,15.57
2018-10-01T04:23:31.894Z,15.53
2018-10-01T04:26:05.776Z,11.67
2018-10-01T04:28:39.520Z,19.33
2018-10-01T04:31:13.460Z,14.60
2018-10-01T04:33:47.489Z,12.00
2018-10-01T04:36:21.347Z,12.83
2018-10-01T04:38:55.213Z,15.57
2018-10-01T04:41:29.016Z,12.60
2018-10-01T04:44:02.957Z,12.90
2018-10-01T04:46:37.899Z,13.57
2018-10-01T04:49:12.046Z,15.40
2018-10-01T04:51:45.999Z,15.57
2018-10-01T04:54:20.017Z,9.47
2018-10-01T04:56:53.913Z,13.87
2018-10-01T04:59:28.091Z,15.03
2018-10-01T05:02:02.327Z,10.63
2018-10-01T05:04:37.444Z,17.00
2018-10-01T05:07:11.339Z,14.53
2018-10-01T05:09:45.307Z,10.57
2018-10-01T05:14:59.270Z,13.27
2018-10-01T05:17:33.355Z,10.97
2018-10-01T05:20:07.262Z,14.13
2018-10-01T05:22:41.357Z,14.67
2018-10-01T05:25:20.693Z,13.70
2018-10-01T05:27:54.644Z,11.83
2018-10-01T05:30:28.702Z,12.77
2018-10-01T05:33:02.578Z,14.47
2018-10-01T05:35:36.350Z,12.20
2018-10-01T05:38:10.117Z,15.90
2018-10-01T05:40:43.972Z,13.83
2018-10-01T05:43:17.769Z,13.20
2018-10-01T05:45:51.681Z,11.10
2018-10-01T05:48:25.543Z,11.23
2018-10-01T05:51:00.241Z,15.67
2018-10-01T05:53:34.210Z,10.40
2018-10-01T05:56:09.148Z,8.80
2018-10-01T05:58:43.490Z,9.97
2018-10-01T06:01:17.512Z,11.63
2018-10-01T06:03:52.891Z,14.00
2018-10-01T06:06:27.983Z,10.87
2018-10-01T06:09:03.050Z,9.97
2018-10-01T06:11:43.849Z,11.17
2018-10-01T06:14:38.989Z,11.30
2018-10-01T06:17:13.424Z,10.93
2018-10-01T06:19:48.615Z,10.13
2018-10-01T06:22:22.940Z,12.50
2018-10-01T06:24:57.178Z,15.37
2018-10-01T06:27:31.982Z,12.47
2018-10-01T06:30:06.133Z,9.10
2018-10-01T06:32:40.305Z,13.90
2018-10-01T06:35:14.351Z,11.57
2018-10-01T06:37:48.557Z,11.93
2018-10-01T06:40:22.481Z,9.23
2018-10-01T06:42:56.486Z,12.83
2018-10-01T06:45:39.637Z,11.33
2018-10-01T06:48:17.138Z,10.77
2018-10-01T06:51:02.322Z,13.03
2018-10-01T06:53:36.181Z,9.03
2018-10-01T06:56:10.449Z,12.17
2018-10-01T06:58:44.615Z,11.77
2018-10-01T07:01:19.063Z,8.40
2018-10-01T07:03:53.243Z,9.17
2018-10-01T07:06:27.354Z,8.97
2018-10-01T07:09:01.718Z,12.43
2018-10-01T07:11:36.130Z,10.60
2018-10-01T07:14:10.100Z,11.20
2018-10-01T07:16:44.342Z,12.70
2018-10-01T07:19:18.199Z,11.57
2018-10-01T07:21:52.242Z,9.33
2018-10-01T07:24:27.061Z,11.70
2018-10-01T07:27:00.906Z,10.20
2018-10-01T07:29:34.961Z,9.97
2018-10-01T07:32:08.830Z,10.30
2018-10-01T07:34:43.100Z,10.07
2018-10-01T07:37:17.375Z,9.57
2018-10-01T07:39:54.136Z,9.27
2018-10-01T07:45:11.522Z,9.77
2018-10-01T07:47:45.974Z,14.07
2018-10-01T07:50:20.310Z,10.10
2018-10-01T07:52:54.705Z,8.17
2018-10-01T07:55:35.580Z,7.50
2018-10-01T07:58:10.599Z,9.50
2018-10-01T08:00:44.861Z,7.70
2018-10-01T08:03:20.116Z,11.73
2018-10-01T08:05:54.019Z,13.03
2018-10-01T08:08:27.916Z,10.07
2018-10-01T08:11:01.979Z,12.10
2018-10-01T08:13:35.912Z,11.87
2018-10-01T08:16:09.850Z,9.23
2018-10-01T08:18:44.003Z,8.83
2018-10-01T08:21:18.048Z,10.83
2018-10-01T08:23:51.851Z,7.43
2018-10-01T08:26:25.691Z,10.73
2018-10-01T08:28:59.729Z,9.60
2018-10-01T08:31:40.034Z,8.13
2018-10-01T08:34:15.255Z,9.43
2018-10-01T08:36:49.340Z,8.33
2018-10-01T08:44:41.554Z,8.80
2018-10-01T08:47:47.832Z,8.10
2018-10-01T08:50:30.473Z,9.70
2018-10-01T08:53:09.813Z,8.30
2018-10-01T08:55:43.834Z,6.37
2018-10-01T08:58:21.262Z,12.07
2018-10-01T09:03:40.111Z,9.57
2018-10-01T09:06:16.304Z,6.90
2018-10-01T09:08:50.120Z,6.50
2018-10-01T09:11:23.842Z,7.97
2018-10-01T09:13:57.790Z,7.33
2018-10-01T09:16:31.688Z,8.23
2018-10-01T09:19:05.920Z,7.53
2018-10-01T09:21:40.017Z,6.93
2018-10-01T09:24:13.874Z,6.50
2018-10-01T09:26:48.869Z,9.07
2018-10-01T09:29:22.907Z,9.97
2018-10-01T09:31:56.981Z,8.83
2018-10-01T09:34:35.413Z,8.00
2018-10-01T09:37:16.939Z,9.80
2018-10-01T09:39:51.121Z,7.67
2018-10-01T09:42:25.494Z,8.20
2018-10-01T09:45:06.674Z,8.27
2018-10-01T09:47:40.998Z,7.47
2018-10-01T09:50:15.713Z,7.50
2018-10-01T09:55:32.001Z,6.97
2018-10-01T09:58:06.756Z,7.23
2018-10-01T10:00:43.448Z,7.30
2018-10-01T10:03:49.067Z,8.10
2018-10-01T10:06:23.379Z,6.97
2018-10-01T10:08:58.150Z,7.63
2018-10-01T10:11:33.525Z,8.90
2018-10-01T10:14:08.494Z,8.17
2018-10-01T10:16:42.876Z,8.13
2018-10-01T10:19:17.374Z,8.80
2018-10-01T10:21:54.761Z,8.30
2018-10-01T10:27:08.418Z,10.20
2018-10-01T10:29:42.514Z,6.97
2018-10-01T10:32:16.710Z,10.90
2018-10-01T10:34:54.698Z,10.03
2018-10-01T10:37:29.392Z,9.63
2018-10-01T10:40:06.175Z,7.97
2018-10-01T10:42:40.409Z,8.27
2018-10-01T10:45:22.855Z,7.53
2018-10-01T10:50:44.093Z,6.80
2018-10-01T10:53:18.526Z,9.87
2018-10-01T10:55:52.917Z,8.07
2018-10-01T10:58:36.437Z,7.67
2018-10-01T11:01:10.552Z,5.37
2018-10-01T11:03:44.597Z,6.97
2018-10-01T11:06:18.591Z,10.50
2018-10-01T11:08:53.607Z,6.23
2018-10-01T11:11:27.824Z,7.43
2018-10-01T11:14:04.333Z,6.70
2018-10-01T11:16:41.785Z,6.77
2018-10-01T11:19:39.819Z,7.97
2018-10-01T11:22:22.933Z,9.77
2018-10-01T11:25:07.103Z,9.33
2018-10-01T11:30:41.457Z,8.10
2018-10-01T11:33:15.621Z,5.03
2018-10-01T11:35:49.982Z,6.60
2018-10-01T11:38:24.610Z,8.97
2018-10-01T11:40:59.726Z,6.53
2018-10-01T11:43:34.997Z,6.70
2018-10-01T11:46:16.165Z,6.63
2018-10-01T11:48:56.368Z,7.10
2018-10-01T11:51:36.482Z,6.90
2018-10-01T11:54:10.777Z,8.60
2018-10-01T11:56:44.889Z,6.20
2018-10-01T11:59:18.965Z,6.83
2018-10-01T12:01:56.972Z,8.30
2018-10-01T12:04:31.257Z,6.27
2018-10-01T12:07:11.437Z,9.17
2018-10-01T12:09:46.284Z,10.50
2018-10-01T12:12:20.310Z,7.57
2018-10-01T12:15:00.583Z,8.17
2018-10-01T12:17:35.231Z,6.80
2018-10-01T12:20:09.734Z,6.03
2018-10-01T12:22:45.256Z,6.90
2018-10-01T12:25:27.295Z,8.70
2018-10-01T12:28:01.706Z,8.73
2018-10-01T12:33:42.693Z,9.13
2018-10-01T12:36:17.459Z,7.67
2018-10-01T12:38:51.908Z,6.90
2018-10-01T12:41:26.278Z,7.00
2018-10-01T12:49:31.093Z,7.43
2018-10-01T12:52:05.227Z,5.50
2018-10-01T12:54:52.433Z,7.83
2018-10-01T12:57:29.480Z,6.43
2018-10-01T13:00:08.369Z,6.77
2018-10-01T13:02:53.500Z,6.43
2018-10-01T13:05:43.368Z,6.10
2018-10-01T13:11:08.375Z,5.70
2018-10-01T13:13:43.075Z,4.47
2018-10-01T13:16:37.317Z,6.63
2018-10-01T13:19:12.230Z,5.20
2018-10-01T13:21:46.714Z,4.17
2018-10-01T13:30:45.048Z,5.40
2018-10-01T13:33:49.990Z,6.30
2018-10-01T13:39:32.502Z,4.27
2018-10-01T13:42:29.857Z,6.13
2018-10-01T13:45:04.515Z,7.30
2018-10-01T13:47:39.150Z,7.93
2018-10-01T13:50:19.378Z,6.13
2018-10-01T13:53:01.688Z,5.07
2018-10-01T13:59:09.746Z,4.67
2018-10-01T14:04:41.716Z,7.07
2018-10-01T14:07:16.219Z,7.73
2018-10-01T14:12:46.157Z,4.57
2018-10-01T14:15:21.652Z,6.27
2018-10-01T14:17:56.590Z,5.43
2018-10-01T14:20:31.090Z,7.13
2018-10-01T14:23:08.647Z,7.40
2018-10-01T14:25:45.637Z,4.90
2018-10-01T14:28:33.985Z,6.10
2018-10-01T14:31:09.941Z,7.40
2018-10-01T14:33:44.166Z,7.30
2018-10-01T14:36:19.301Z,7.37
2018-10-01T14:41:47.943Z,5.60
2018-10-01T14:44:34.691Z,7.97
2018-10-01T14:47:08.972Z,7.30
2018-10-01T14:49:47.691Z,9.20
2018-10-01T14:52:21.863Z,6.10
2018-10-01T14:54:59.181Z,6.70
2018-10-01T14:57:40.226Z,6.83
2018-10-01T15:00:14.284Z,7.97
2018-10-01T15:02:48.149Z,6.13
2018-10-01T15:05:22.244Z,7.60
2018-10-01T15:08:02.818Z,6.30
2018-10-01T15:10:36.925Z,7.90
2018-10-01T15:13:10.917Z,6.93
2018-10-01T15:15:44.776Z,6.13
2018-10-01T15:18:18.982Z,6.17
2018-10-01T15:20:52.822Z,5.63
2018-10-01T15:23:26.659Z,7.43
2018-10-01T15:26:00.443Z,6.70
2018-10-01T15:28:34.624Z,8.33
2018-10-01T15:31:09.024Z,7.33
2018-10-01T15:33:43.586Z,11.53
2018-10-01T15:36:17.589Z,5.50
2018-10-01T15:38:51.367Z,5.10
2018-10-01T15:41:25.430Z,7.47
2018-10-01T15:44:22.650Z,5.83
2018-10-01T15:49:04.746Z,5.30
2018-10-01T15:58:51.431Z,5.03
2018-10-01T16:17:03.015Z,7.33
2018-10-01T16:19:37.520Z,4.97
2018-10-01T16:22:13.445Z,8.50
2018-10-01T16:24:47.901Z,5.23
2018-10-01T16:27:22.046Z,5.37
2018-10-01T16:29:56.125Z,7.20
2018-10-01T16:32:30.069Z,5.43
2018-10-01T16:35:03.873Z,7.70
2018-10-01T16:40:34.536Z,5.70
2018-10-01T16:43:41.182Z,7.20
2018-10-01T16:46:41.205Z,6.73
2018-10-01T16:49:15.423Z,7.53
2018-10-01T16:51:49.968Z,9.07
2018-10-01T16:54:24.023Z,6.87
2018-10-01T16:56:59.361Z,8.60
2018-10-01T16:59:34.245Z,5.13
2018-10-01T17:02:09.247Z,5.53
2018-10-01T17:04:44.286Z,8.50
2018-10-01T17:10:25.055Z,4.77
2018-10-01T17:16:05.847Z,6.80
2018-10-01T17:19:01.303Z,4.60
2018-10-01T17:21:40.763Z,9.70
2018-10-01T17:27:19.761Z,5.83
2018-10-01T17:29:54.407Z,4.33
2018-10-01T17:32:28.363Z,6.77
2018-10-01T17:35:02.170Z,5.27
2018-10-01T17:37:36.200Z,10.13
2018-10-01T17:40:10.245Z,4.80
2018-10-01T17:42:45.097Z,6.53
2018-10-01T17:45:19.173Z,7.37
2018-10-01T17:47:53.207Z,7.87
2018-10-01T17:50:27.254Z,7.47
2018-10-01T17:53:01.456Z,7.87
2018-10-01T17:55:35.533Z,9.63
2018-10-01T17:58:09.254Z,4.60
2018-10-01T18:00:42.946Z,4.63
2018-10-01T18:03:16.897Z,5.07
2018-10-01T18:05:50.854Z,6.57
2018-10-01T18:08:24.494Z,6.97
2018-10-01T18:10:58.287Z,11.43
2018-10-01T18:13:32.283Z,4.33
2018-10-01T18:16:06.315Z,4.87
2018-10-01T18:18:40.265Z,7.47
2018-10-01T18:21:14.077Z,5.23
2018-10-01T18:23:48.911Z,5.00
2018-10-01T18:26:23.055Z,5.90
2018-10-01T18:28:58.014Z,12.20
2018-10-01T18:31:32.032Z,7.83
2018-10-01T18:34:06.063Z,4.70
2018-10-01T18:36:39.818Z,6.90
2018-10-01T18:39:16.306Z,4.77
2018-10-01T18:41:50.533Z,4.63
2018-10-01T18:44:24.911Z,6.17
2018-10-01T18:46:59.748Z,7.60
2018-10-01T18:49:33.956Z,5.23
2018-10-01T18:52:08.127Z,5.27
2018-10-01T18:54:42.469Z,4.53
2018-10-01T18:57:16.840Z,5.30
2018-10-01T18:59:51.024Z,6.63
2018-10-01T19:02:25.116Z,3.10
2018-10-01T19:04:59.535Z,5.73
2018-10-01T19:07:33.439Z,6.17
2018-10-01T19:10:08.323Z,5.80
2018-10-01T19:12:42.493Z,7.57
2018-10-01T19:15:17.207Z,7.23
2018-10-01T19:17:51.014Z,4.20
2018-10-01T19:20:25.262Z,5.13
2018-10-01T19:22:59.039Z,5.07
2018-10-01T19:28:16.564Z,7.93
2018-10-01T19:30:52.018Z,5.73
2018-10-01T19:33:25.820Z,7.27
2018-10-01T19:35:59.850Z,8.50
2018-10-01T19:38:34.764Z,5.83
2018-10-01T19:41:08.807Z,5.83
2018-10-01T19:43:43.579Z,6.50
2018-10-01T19:46:17.790Z,5.00
2018-10-01T19:48:52.492Z,7.23
2018-10-01T19:51:26.842Z,8.67
2018-10-01T19:54:01.130Z,6.97
2018-10-01T19:56:35.309Z,6.50
2018-10-01T19:59:10.010Z,7.90
2018-10-01T20:01:44.527Z,7.67
2018-10-01T20:04:18.515Z,8.07
2018-10-01T20:06:52.926Z,5.37
2018-10-01T20:09:27.129Z,6.97
2018-10-01T20:12:01.505Z,5.80
2018-10-01T20:14:35.554Z,4.73
2018-10-01T20:17:09.734Z,5.17
2018-10-01T20:19:43.908Z,4.03
2018-10-01T20:22:17.995Z,4.83
2018-10-01T20:24:51.815Z,5.70
2018-10-01T20:27:25.740Z,7.17
2018-10-01T20:29:59.670Z,8.37
2018-10-01T20:32:33.654Z,4.60
2018-10-01T20:35:07.877Z,5.77
2018-10-01T20:37:41.396Z,6.37
2018-10-01T20:40:15.085Z,5.20
2018-10-01T20:42:49.013Z,6.73
2018-10-01T20:45:22.767Z,7.37
2018-10-01T20:47:56.867Z,9.40
2018-10-01T20:50:30.830Z,9.00
2018-10-01T20:53:04.585Z,8.80
2018-10-01T20:55:38.329Z,10.60
2018-10-01T20:58:12.204Z,9.40
2018-10-01T21:00:46.158Z,12.73
2018-10-01T21:03:20.186Z,9.23
2018-10-01T21:05:54.067Z,8.60
2018-10-01T21:08:28.115Z,8.87
2018-10-01T21:11:02.092Z,9.53
2018-10-01T21:13:35.876Z,8.40
2018-10-01T21:16:09.832Z,8.37
2018-10-01T21:18:43.828Z,6.70
2018-10-01T21:21:17.729Z,6.10
2018-10-01T21:23:51.566Z,6.67
2018-10-01T21:26:25.472Z,5.97
2018-10-01T21:28:59.337Z,7.67
2018-10-01T21:31:33.252Z,8.77
2018-10-01T21:36:41.328Z,6.00
2018-10-01T21:39:20.653Z,8.23
2018-10-01T21:41:54.618Z,4.80
2018-10-01T21:44:28.297Z,6.90
2018-10-01T21:47:02.214Z,4.93
2018-10-01T21:49:35.858Z,6.87
2018-10-01T21:52:09.553Z,6.70
2018-10-01T21:54:43.123Z,7.67
2018-10-01T21:57:17.095Z,6.73
2018-10-01T21:59:51.069Z,5.83
2018-10-01T22:02:25.100Z,6.70
2018-10-01T22:04:58.918Z,7.47
2018-10-01T22:07:32.911Z,7.40
2018-10-01T22:10:06.921Z,4.87
2018-10-01T22:12:40.604Z,7.90
2018-10-01T22:15:14.523Z,7.63
2018-10-01T22:17:48.412Z,6.67
2018-10-01T22:20:22.124Z,8.10
2018-10-01T22:22:56.053Z,10.17
2018-10-01T22:25:29.965Z,6.83
2018-10-01T22:28:03.776Z,7.37
2018-10-01T22:30:37.753Z,9.10
2018-10-01T22:33:11.688Z,6.53
2018-10-01T22:35:45.428Z,8.07
2018-10-01T22:38:19.233Z,5.70
2018-10-01T22:40:53.147Z,9.67
2018-10-01T22:43:26.994Z,7.87
2018-10-01T22:46:00.773Z,7.80
2018-10-01T22:48:34.640Z,10.03
2018-10-01T22:51:08.437Z,8.37
2018-10-01T22:53:42.179Z,6.43
2018-10-01T22:56:15.942Z,10.53
2018-10-01T22:58:49.823Z,4.50
2018-10-01T23:01:23.704Z,5.87
2018-10-01T23:03:57.388Z,9.43
2018-10-01T23:06:31.326Z,5.90
2018-10-01T23:09:06.301Z,10.80
2018-10-01T23:11:40.079Z,6.37
2018-10-01T23:14:14.012Z,6.53
2018-10-01T23:16:47.857Z,5.23
2018-10-01T23:19:21.751Z,6.10
2018-10-01T23:21:55.627Z,7.03
2018-10-01T23:24:29.647Z,5.57
2018-10-01T23:27:03.660Z,7.60
2018-10-01T23:29:37.922Z,8.70
2018-10-01T23:32:11.667Z,6.73
2018-10-01T23:34:45.455Z,5.80
2018-10-01T23:37:20.014Z,6.13
2018-10-01T23:39:53.972Z,8.27
2018-10-01T23:42:27.943Z,4.97
2018-10-01T23:45:02.922Z,5.10
2018-10-01T23:47:37.479Z,7.03
2018-10-01T23:50:11.437Z,6.27
2018-10-01T23:52:45.085Z,5.10
2018-10-01T23:55:19.270Z,9.00
2018-10-01T23:57:53.323Z,9.87
