createdAt,value
2023-12-23T00:00:11.835Z,97533.00
2023-12-23T00:02:46.019Z,97547.00
2023-12-23T00:05:20.511Z,97537.00
2023-12-23T00:07:54.948Z,97555.00
2023-12-23T00:10:31.099Z,97569.00
2023-12-23T00:13:05.610Z,97577.00
2023-12-23T00:15:39.658Z,97576.00
2023-12-23T00:18:13.954Z,97578.00
2023-12-23T00:20:48.401Z,97596.00
2023-12-23T00:23:22.665Z,97588.00
2023-12-23T00:25:58.693Z,97599.00
2023-12-23T00:28:32.749Z,97607.00
2023-12-23T00:31:06.796Z,97600.00
2023-12-23T00:33:41.012Z,97619.00
2023-12-23T00:36:15.085Z,97613.00
2023-12-23T00:38:50.156Z,97620.00
2023-12-23T00:41:25.931Z,97615.00
2023-12-23T00:44:00.003Z,97601.00
2023-12-23T00:46:34.163Z,97620.00
2023-12-23T00:49:08.263Z,97628.00
2023-12-23T00:51:43.721Z,97619.00
2023-12-23T00:54:18.636Z,97627.00
2023-12-23T00:56:54.094Z,97634.00
2023-12-23T00:59:28.162Z,97635.00
2023-12-23T01:02:02.243Z,97635.00
2023-12-23T01:04:36.375Z,97642.00
2023-12-23T01:07:11.376Z,97632.00
2023-12-23T01:09:45.480Z,97648.00
2023-12-23T01:12:20.891Z,97647.00
2023-12-23T01:14:55.133Z,97653.00
2023-12-23T01:17:29.678Z,97654.00
2023-12-23T01:20:04.663Z,97660.00
2023-12-23T01:22:38.809Z,97676.00
2023-12-23T01:25:12.980Z,97674.00
2023-12-23T01:27:48.983Z,97683.00
2023-12-23T01:30:24.077Z,97686.00
2023-12-23T01:32:58.285Z,97677.00
2023-12-23T01:35:32.367Z,97691.00
2023-12-23T01:38:08.451Z,97699.00
2023-12-23T01:40:43.030Z,97705.00
2023-12-23T01:43:18.471Z,97708.00
2023-12-23T01:45:55.708Z,97715.00
2023-12-23T01:48:31.780Z,97708.00
2023-12-23T01:51:06.462Z,97719.00
2023-12-23T01:53:41.329Z,97724.00
2023-12-23T01:56:16.001Z,97707.00
2023-12-23T01:58:52.024Z,97711.00
2023-12-23T02:01:26.191Z,97724.00
2023-12-23T02:04:00.348Z,97735.00
2023-12-23T02:06:33.564Z,97734.00
2023-12-23T02:09:07.883Z,97740.00
2023-12-23T02:11:52.981Z,97733.00
2023-12-23T02:14:38.514Z,97736.00
2023-12-23T02:17:12.927Z,97728.00
2023-12-23T02:19:47.165Z,97733.00
2023-12-23T02:22:23.177Z,97721.00
2023-12-23T02:24:57.256Z,97724.00
2023-12-23T02:27:41.140Z,97725.00
2023-12-23T02:30:18.474Z,97722.00
2023-12-23T02:32:53.553Z,97735.00
2023-12-23T02:35:29.243Z,97726.00
2023-12-23T02:38:04.922Z,97724.00
2023-12-23T02:40:39.208Z,97718.00
2023-12-23T02:43:13.334Z,97721.00
2023-12-23T02:45:47.379Z,97724.00
2023-12-23T02:48:21.512Z,97740.00
2023-12-23T02:50:55.594Z,97744.00
2023-12-23T02:53:30.430Z,97740.00
2023-12-23T02:56:05.818Z,97739.00
2023-12-23T02:58:39.948Z,97749.00
2023-12-23T03:01:14.066Z,97755.00
2023-12-23T03:03:48.182Z,97760.00
2023-12-23T03:06:22.325Z,97761.00
2023-12-23T03:08:57.744Z,97755.00
2023-12-23T03:11:31.820Z,97755.00
2023-12-23T03:14:06.058Z,97762.00
2023-12-23T03:16:40.183Z,97750.00
2023-12-23T03:19:14.324Z,97759.00
2023-12-23T03:21:49.338Z,97766.00
2023-12-23T03:24:24.730Z,97767.00
2023-12-23T03:26:58.771Z,97750.00
2023-12-23T03:29:32.791Z,97745.00
2023-12-23T03:32:08.468Z,97747.00
2023-12-23T03:34:42.751Z,97755.00
2023-12-23T03:37:16.988Z,97744.00
2023-12-23T03:39:52.457Z,97741.00
2023-12-23T03:42:26.516Z,97734.00
2023-12-23T03:45:00.564Z,97735.00
2023-12-23T03:47:35.197Z,97739.00
2023-12-23T03:50:11.391Z,97746.00
2023-12-23T03:52:45.704Z,97737.00
2023-12-23T03:55:21.087Z,97746.00
2023-12-23T03:57:55.122Z,97749.00
2023-12-23T04:00:29.158Z,97757.00
2023-12-23T04:03:03.260Z,97754.00
2023-12-23T04:05:37.308Z,97755.00
2023-12-23T04:08:12.128Z,97747.00
2023-12-23T04:10:47.972Z,97746.00
2023-12-23T04:13:22.123Z,97749.00
2023-12-23T04:15:56.151Z,97744.00
2023-12-23T04:18:30.316Z,97748.00
2023-12-23T04:21:05.265Z,97746.00
2023-12-23T04:23:39.366Z,97744.00
2023-12-23T04:26:16.046Z,97747.00
2023-12-23T04:28:50.248Z,97742.00
2023-12-23T04:31:24.436Z,97734.00
2023-12-23T04:33:58.769Z,97736.00
2023-12-23T04:36:32.874Z,97742.00
2023-12-23T04:39:07.323Z,97747.00
2023-12-23T04:41:48.145Z,97736.00
2023-12-23T04:44:22.915Z,97727.00
2023-12-23T04:46:57.303Z,97728.00
2023-12-23T04:49:31.397Z,97740.00
2023-12-23T04:52:06.209Z,97737.00
2023-12-23T04:54:40.251Z,97730.00
2023-12-23T04:57:15.672Z,97721.00
2023-12-23T04:59:49.827Z,97712.00
2023-12-23T05:02:23.928Z,97707.00
2023-12-23T05:04:59.134Z,97730.00
2023-12-23T05:07:33.283Z,97735.00
2023-12-23T05:10:08.170Z,97727.00
2023-12-23T05:12:43.586Z,97718.00
2023-12-23T05:15:17.672Z,97727.00
2023-12-23T05:17:51.879Z,97707.00
2023-12-23T05:20:26.864Z,97714.00
2023-12-23T05:23:00.954Z,97719.00
2023-12-23T05:25:34.987Z,97712.00
2023-12-23T05:28:10.473Z,97705.00
2023-12-23T05:30:44.784Z,97705.00
2023-12-23T05:33:21.168Z,97706.00
2023-12-23T05:35:55.320Z,97705.00
2023-12-23T05:38:29.473Z,97695.00
2023-12-23T05:41:03.634Z,97685.00
2023-12-23T05:43:39.083Z,97700.00
2023-12-23T05:46:13.163Z,97695.00
2023-12-23T05:48:47.429Z,97687.00
2023-12-23T05:51:21.533Z,97694.00
2023-12-23T05:53:55.715Z,97701.00
2023-12-23T05:56:29.754Z,97706.00
2023-12-23T05:59:05.251Z,97695.00
2023-12-23T06:01:39.372Z,97699.00
2023-12-23T06:04:13.503Z,97696.00
2023-12-23T06:06:47.557Z,97686.00
2023-12-23T06:09:21.624Z,97689.00
2023-12-23T06:11:55.652Z,97679.00
2023-12-23T06:14:31.203Z,97678.00
2023-12-23T06:17:05.767Z,97685.00
2023-12-23T06:19:39.916Z,97694.00
2023-12-23T06:22:14.119Z,97693.00
2023-12-23T06:24:48.180Z,97688.00
2023-12-23T06:27:22.226Z,97677.00
2023-12-23T06:29:58.010Z,97675.00
2023-12-23T06:32:32.242Z,97666.00
2023-12-23T06:35:07.311Z,97673.00
2023-12-23T06:37:41.428Z,97665.00
2023-12-23T06:40:16.586Z,97656.00
2023-12-23T06:42:51.057Z,97671.00
2023-12-23T06:45:26.653Z,97654.00
2023-12-23T06:48:00.935Z,97660.00
2023-12-23T06:50:35.161Z,97660.00
2023-12-23T06:53:10.081Z,97664.00
2023-12-23T06:55:44.193Z,97653.00
2023-12-23T06:58:18.361Z,97667.00
2023-12-23T07:00:53.796Z,97672.00
2023-12-23T07:03:27.875Z,97662.00
2023-12-23T07:06:02.341Z,97671.00
2023-12-23T07:08:36.456Z,97656.00
2023-12-23T07:11:12.111Z,97663.00
2023-12-23T07:13:46.339Z,97663.00
2023-12-23T07:16:21.865Z,97656.00
2023-12-23T07:18:56.081Z,97663.00
2023-12-23T07:21:30.231Z,97643.00
2023-12-23T07:24:04.796Z,97653.00
2023-12-23T07:26:38.905Z,97644.00
2023-12-23T07:29:13.660Z,97653.00
2023-12-23T07:31:49.172Z,97642.00
2023-12-23T07:34:23.256Z,97657.00
2023-12-23T07:36:57.324Z,97660.00
2023-12-23T07:39:31.375Z,97672.00
2023-12-23T07:42:05.881Z,97680.00
2023-12-23T07:44:39.989Z,97670.00
2023-12-23T07:47:15.451Z,97680.00
2023-12-23T07:49:49.621Z,97687.00
2023-12-23T07:52:23.743Z,97693.00
2023-12-23T07:54:58.349Z,97686.00
2023-12-23T07:57:32.386Z,97699.00
2023-12-23T08:00:08.472Z,97689.00
2023-12-23T08:02:44.198Z,97696.00
2023-12-23T08:05:18.939Z,97713.00
2023-12-23T08:07:53.045Z,97710.00
2023-12-23T08:10:27.145Z,97711.00
2023-12-23T08:13:01.294Z,97726.00
2023-12-23T08:15:35.347Z,97729.00
2023-12-23T08:18:10.954Z,97745.00
2023-12-23T08:20:45.065Z,97726.00
2023-12-23T08:23:19.260Z,97740.00
2023-12-23T08:25:53.444Z,97729.00
2023-12-23T08:28:27.694Z,97748.00
2023-12-23T08:31:04.048Z,97737.00
2023-12-23T08:33:39.519Z,97749.00
2023-12-23T08:36:14.204Z,97743.00
2023-12-23T08:38:48.872Z,97738.00
2023-12-23T08:41:23.154Z,97744.00
2023-12-23T08:43:57.337Z,97737.00
2023-12-23T08:46:31.727Z,97743.00
2023-12-23T08:49:08.626Z,97738.00
2023-12-23T08:51:42.849Z,97737.00
2023-12-23T08:54:17.993Z,97733.00
2023-12-23T08:56:52.129Z,97729.00
2023-12-23T08:59:26.420Z,97739.00
2023-12-23T09:02:03.741Z,97742.00
2023-12-23T09:04:39.390Z,97743.00
2023-12-23T09:07:14.402Z,97728.00
2023-12-23T09:09:48.538Z,97742.00
2023-12-23T09:12:22.962Z,97732.00
2023-12-23T09:14:57.143Z,97741.00
2023-12-23T09:17:34.467Z,97750.00
2023-12-23T09:20:12.493Z,97741.00
2023-12-23T09:22:49.499Z,97750.00
2023-12-23T09:25:23.868Z,97728.00
2023-12-23T09:27:58.276Z,97741.00
2023-12-23T09:30:32.491Z,97753.00
2023-12-23T09:33:07.824Z,97746.00
2023-12-23T09:35:43.698Z,97747.00
2023-12-23T09:38:17.965Z,97744.00
2023-12-23T09:40:52.477Z,97771.00
2023-12-23T09:43:27.596Z,97769.00
2023-12-23T09:46:10.256Z,97780.00
2023-12-23T09:48:45.244Z,97790.00
2023-12-23T09:51:23.569Z,97782.00
2023-12-23T09:54:05.929Z,97781.00
2023-12-23T09:56:40.452Z,97778.00
2023-12-23T09:59:14.694Z,97779.00
2023-12-23T10:01:49.035Z,97778.00
2023-12-23T10:04:23.193Z,97783.00
2023-12-23T10:06:58.979Z,97793.00
2023-12-23T10:09:34.799Z,97781.00
2023-12-23T10:12:12.829Z,97787.00
2023-12-23T10:14:49.149Z,97782.00
2023-12-23T10:17:23.512Z,97785.00
2023-12-23T10:19:58.533Z,97798.00
2023-12-23T10:22:36.288Z,97795.00
2023-12-23T10:25:10.978Z,97797.00
2023-12-23T10:27:48.146Z,97792.00
2023-12-23T10:30:26.702Z,97794.00
2023-12-23T10:33:07.663Z,97788.00
2023-12-23T10:35:47.438Z,97790.00
2023-12-23T10:38:23.700Z,97797.00
2023-12-23T10:41:08.804Z,97784.00
2023-12-23T10:43:43.924Z,97781.00
2023-12-23T10:46:18.301Z,97781.00
2023-12-23T10:48:53.633Z,97778.00
2023-12-23T10:51:29.829Z,97784.00
2023-12-23T10:54:07.179Z,97782.00
2023-12-23T10:56:43.290Z,97786.00
2023-12-23T10:59:17.699Z,97788.00
2023-12-23T11:01:52.096Z,97783.00
2023-12-23T11:04:27.757Z,97775.00
2023-12-23T11:07:04.757Z,97783.00
2023-12-23T11:09:42.368Z,97781.00
2023-12-23T11:12:18.305Z,97779.00
2023-12-23T11:14:52.820Z,97789.00
2023-12-23T11:17:29.256Z,97776.00
2023-12-23T11:20:07.638Z,97780.00
2023-12-23T11:22:42.231Z,97785.00
2023-12-23T11:25:40.645Z,97794.00
2023-12-23T11:28:15.914Z,97786.00
2023-12-23T11:30:50.880Z,97794.00
2023-12-23T11:33:28.619Z,97795.00
2023-12-23T11:36:04.720Z,97793.00
2023-12-23T11:38:52.635Z,97787.00
2023-12-23T11:41:29.168Z,97805.00
2023-12-23T11:44:04.290Z,97799.00
2023-12-23T11:46:41.622Z,97794.00
2023-12-23T11:49:16.073Z,97793.00
2023-12-23T11:51:50.269Z,97781.00
2023-12-23T11:54:26.205Z,97781.00
2023-12-23T11:57:01.783Z,97780.00
2023-12-23T11:59:37.426Z,97789.00
2023-12-23T12:02:12.728Z,97785.00
2023-12-23T12:04:47.804Z,97786.00
2023-12-23T12:07:23.495Z,97786.00
2023-12-23T12:09:57.767Z,97784.00
2023-12-23T12:12:33.604Z,97782.00
2023-12-23T12:15:11.093Z,97791.00
2023-12-23T12:17:45.928Z,97791.00
2023-12-23T12:20:20.211Z,97792.00
2023-12-23T12:22:55.568Z,97782.00
2023-12-23T12:25:30.408Z,97765.00
2023-12-23T12:28:08.663Z,97776.00
2023-12-23T12:30:42.905Z,97776.00
2023-12-23T12:33:17.389Z,97775.00
2023-12-23T12:35:51.722Z,97784.00
2023-12-23T12:38:25.922Z,97783.00
2023-12-23T12:41:00.988Z,97768.00
2023-12-23T12:43:39.822Z,97773.00
2023-12-23T12:46:16.735Z,97774.00
2023-12-23T12:48:51.677Z,97785.00
2023-12-23T12:51:26.619Z,97779.00
2023-12-23T12:54:01.998Z,97782.00
2023-12-23T12:56:36.921Z,97794.00
2023-12-23T12:59:13.261Z,97782.00
2023-12-23T13:01:47.405Z,97785.00
2023-12-23T13:04:21.614Z,97785.00
2023-12-23T13:06:55.773Z,97793.00
2023-12-23T13:09:30.075Z,97784.00
2023-12-23T13:12:04.849Z,97802.00
2023-12-23T13:14:40.956Z,97797.00
2023-12-23T13:17:15.388Z,97804.00
2023-12-23T13:19:50.011Z,97804.00
2023-12-23T13:22:24.480Z,97799.00
2023-12-23T13:24:59.015Z,97802.00
2023-12-23T13:27:33.081Z,97798.00
2023-12-23T13:30:11.836Z,97799.00
2023-12-23T13:32:46.252Z,97791.00
2023-12-23T13:35:21.191Z,97809.00
2023-12-23T13:37:58.169Z,97793.00
2023-12-23T13:40:32.341Z,97802.00
2023-12-23T13:43:06.569Z,97803.00
2023-12-23T13:45:42.135Z,97799.00
2023-12-23T13:48:16.902Z,97807.00
2023-12-23T13:50:51.913Z,97809.00
2023-12-23T13:53:26.592Z,97811.00
2023-12-23T13:56:01.342Z,97812.00
2023-12-23T13:58:35.531Z,97813.00
2023-12-23T14:01:13.402Z,97821.00
2023-12-23T14:03:47.714Z,97825.00
2023-12-23T14:06:22.274Z,97836.00
2023-12-23T14:08:57.425Z,97824.00
2023-12-23T14:11:31.833Z,97837.00
2023-12-23T14:14:06.180Z,97829.00
2023-12-23T14:16:42.281Z,97835.00
2023-12-23T14:19:16.634Z,97836.00
2023-12-23T14:21:50.850Z,97838.00
2023-12-23T14:24:25.814Z,97847.00
2023-12-23T14:27:01.934Z,97862.00
2023-12-23T14:29:36.290Z,97863.00
2023-12-23T14:32:15.750Z,97864.00
2023-12-23T14:34:49.905Z,97855.00
2023-12-23T14:37:27.895Z,97854.00
2023-12-23T14:40:11.455Z,97853.00
2023-12-23T14:42:45.792Z,97866.00
2023-12-23T14:45:19.962Z,97849.00
2023-12-23T14:47:55.957Z,97858.00
2023-12-23T14:50:30.231Z,97865.00
2023-12-23T14:53:04.819Z,97863.00
2023-12-23T14:55:42.044Z,97871.00
2023-12-23T14:58:16.983Z,97882.00
2023-12-23T15:00:51.342Z,97875.00
2023-12-23T15:03:26.906Z,97866.00
2023-12-23T15:06:02.096Z,97875.00
2023-12-23T15:08:36.589Z,97877.00
2023-12-23T15:11:11.099Z,97894.00
2023-12-23T15:13:45.223Z,97896.00
2023-12-23T15:16:19.879Z,97890.00
2023-12-23T15:18:57.119Z,97892.00
2023-12-23T15:21:31.470Z,97888.00
2023-12-23T15:24:06.028Z,97880.00
2023-12-23T15:26:40.147Z,97894.00
2023-12-23T15:29:14.282Z,97890.00
2023-12-23T15:31:48.824Z,97890.00
2023-12-23T15:34:24.455Z,97886.00
2023-12-23T15:36:58.682Z,97901.00
2023-12-23T15:39:32.821Z,97891.00
2023-12-23T15:42:07.712Z,97896.00
2023-12-23T15:44:41.862Z,97890.00
2023-12-23T15:47:16.804Z,97889.00
2023-12-23T15:49:52.365Z,97902.00
2023-12-23T15:52:26.504Z,97903.00
2023-12-23T15:55:00.943Z,97922.00
2023-12-23T15:57:36.955Z,97905.00
2023-12-23T16:00:13.493Z,97909.00
2023-12-23T16:02:47.562Z,97910.00
2023-12-23T16:05:23.159Z,97904.00
2023-12-23T16:07:57.336Z,97916.00
2023-12-23T16:10:31.570Z,97925.00
2023-12-23T16:13:07.060Z,97924.00
2023-12-23T16:15:41.636Z,97928.00
2023-12-23T16:18:15.848Z,97935.00
2023-12-23T16:20:53.304Z,97938.00
2023-12-23T16:23:27.757Z,97945.00
2023-12-23T16:26:04.512Z,97944.00
2023-12-23T16:28:39.360Z,97940.00
2023-12-23T16:31:13.839Z,97941.00
2023-12-23T16:33:47.970Z,97945.00
2023-12-23T16:36:23.545Z,97948.00
2023-12-23T16:38:58.047Z,97942.00
2023-12-23T16:41:32.184Z,97949.00
2023-12-23T16:44:06.753Z,97947.00
2023-12-23T16:46:40.891Z,97956.00
2023-12-23T16:49:15.090Z,97952.00
2023-12-23T16:51:50.602Z,97952.00
2023-12-23T16:54:24.690Z,97962.00
2023-12-23T16:56:58.764Z,97966.00
2023-12-23T16:59:32.990Z,97968.00
2023-12-23T17:02:07.153Z,97973.00
2023-12-23T17:04:41.250Z,97963.00
2023-12-23T17:07:16.764Z,97966.00
2023-12-23T17:09:50.874Z,97980.00
2023-12-23T17:12:25.502Z,97975.00
2023-12-23T17:15:00.180Z,97986.00
2023-12-23T17:17:34.551Z,97986.00
2023-12-23T17:20:10.527Z,97980.00
2023-12-23T17:22:45.985Z,97978.00
2023-12-23T17:25:20.120Z,97987.00
2023-12-23T17:27:54.638Z,97986.00
2023-12-23T17:30:28.749Z,97993.00
2023-12-23T17:33:03.256Z,97983.00
2023-12-23T17:35:40.265Z,97995.00
2023-12-23T17:38:16.418Z,97998.00
2023-12-23T17:40:50.941Z,97992.00
2023-12-23T17:43:25.086Z,97992.00
2023-12-23T17:45:59.121Z,97989.00
2023-12-23T17:48:33.402Z,97993.00
2023-12-23T17:51:07.773Z,97992.00
2023-12-23T17:53:43.718Z,98001.00
2023-12-23T17:56:20.848Z,98005.00
2023-12-23T17:58:54.975Z,98005.00
2023-12-23T18:01:29.043Z,98027.00
2023-12-23T18:04:03.163Z,98022.00
2023-12-23T18:06:37.305Z,98028.00
2023-12-23T18:09:13.595Z,98023.00
2023-12-23T18:11:47.674Z,98014.00
2023-12-23T18:14:21.812Z,98021.00
2023-12-23T18:16:56.120Z,98021.00
2023-12-23T18:19:30.378Z,98022.00
2023-12-23T18:22:04.759Z,98021.00
2023-12-23T18:24:41.825Z,98023.00
2023-12-23T18:27:15.966Z,98018.00
2023-12-23T18:29:50.114Z,98014.00
2023-12-23T18:32:24.382Z,98016.00
2023-12-23T18:34:58.606Z,98032.00
2023-12-23T18:37:34.499Z,98027.00
2023-12-23T18:40:11.562Z,98015.00
2023-12-23T18:42:45.665Z,98035.00
2023-12-23T18:45:19.739Z,98032.00
2023-12-23T18:47:53.877Z,98034.00
2023-12-23T18:50:27.995Z,98043.00
2023-12-23T18:53:02.151Z,98039.00
2023-12-23T18:55:40.583Z,98046.00
2023-12-23T18:58:16.244Z,98046.00
2023-12-23T19:00:51.446Z,98050.00
2023-12-23T19:03:25.679Z,98057.00
2023-12-23T19:06:00.119Z,98062.00
2023-12-23T19:08:34.435Z,98053.00
2023-12-23T19:11:10.272Z,98050.00
2023-12-23T19:13:44.381Z,98040.00
2023-12-23T19:16:18.449Z,98056.00
2023-12-23T19:18:53.013Z,98048.00
2023-12-23T19:21:27.385Z,98055.00
2023-12-23T19:24:01.534Z,98055.00
2023-12-23T19:26:37.317Z,98051.00
2023-12-23T19:29:11.527Z,98050.00
2023-12-23T19:31:46.074Z,98046.00
2023-12-23T19:34:21.234Z,98040.00
2023-12-23T19:36:55.340Z,98048.00
2023-12-23T19:39:29.403Z,98052.00
2023-12-23T19:42:06.453Z,98045.00
2023-12-23T19:44:40.502Z,98047.00
2023-12-23T19:47:14.595Z,98045.00
2023-12-23T19:49:48.982Z,98041.00
2023-12-23T19:52:23.041Z,98046.00
2023-12-23T19:54:57.420Z,98048.00
2023-12-23T19:57:33.201Z,98048.00
2023-12-23T20:00:10.611Z,98051.00
2023-12-23T20:02:44.828Z,98055.00
2023-12-23T20:05:19.073Z,98050.00
2023-12-23T20:07:53.246Z,98060.00
2023-12-23T20:10:27.306Z,98069.00
2023-12-23T20:13:03.263Z,98059.00
2023-12-23T20:15:37.513Z,98072.00
2023-12-23T20:18:11.779Z,98063.00
2023-12-23T20:20:46.126Z,98069.00
2023-12-23T20:23:20.216Z,98064.00
2023-12-23T20:25:54.323Z,98058.00
2023-12-23T20:28:29.751Z,98061.00
2023-12-23T20:31:03.843Z,98056.00
2023-12-23T20:33:37.994Z,98050.00
2023-12-23T20:36:13.303Z,98058.00
2023-12-23T20:38:47.782Z,98059.00
2023-12-23T20:41:21.893Z,98062.00
2023-12-23T20:43:57.786Z,98055.00
2023-12-23T20:46:32.558Z,98066.00
2023-12-23T20:49:06.709Z,98059.00
2023-12-23T20:51:44.928Z,98063.00
2023-12-23T20:54:19.058Z,98057.00
2023-12-23T20:56:54.506Z,98067.00
2023-12-23T20:59:30.373Z,98064.00
2023-12-23T21:02:08.201Z,98082.00
2023-12-23T21:04:42.380Z,98073.00
2023-12-23T21:07:17.421Z,98065.00
2023-12-23T21:09:55.028Z,98056.00
2023-12-23T21:12:29.174Z,98062.00
2023-12-23T21:15:05.822Z,98061.00
2023-12-23T21:17:40.094Z,98062.00
2023-12-23T21:20:14.563Z,98056.00
2023-12-23T21:22:48.811Z,98053.00
2023-12-23T21:25:23.047Z,98050.00
2023-12-23T21:27:57.149Z,98052.00
2023-12-23T21:30:33.226Z,98048.00
2023-12-23T21:33:07.553Z,98046.00
2023-12-23T21:35:41.698Z,98048.00
2023-12-23T21:38:15.873Z,98050.00
2023-12-23T21:40:50.547Z,98056.00
2023-12-23T21:43:24.697Z,98053.00
2023-12-23T21:46:01.002Z,98054.00
2023-12-23T21:48:35.240Z,98061.00
2023-12-23T21:51:09.457Z,98046.00
2023-12-23T21:53:43.590Z,98040.00
2023-12-23T21:56:17.769Z,98051.00
2023-12-23T21:58:52.067Z,98051.00
2023-12-23T22:01:27.523Z,98058.00
2023-12-23T22:04:01.637Z,98053.00
2023-12-23T22:06:35.774Z,98046.00
2023-12-23T22:09:09.862Z,98048.00
2023-12-23T22:11:43.941Z,98042.00
2023-12-23T22:14:18.052Z,98046.00
2023-12-23T22:16:53.576Z,98052.00
2023-12-23T22:19:27.748Z,98049.00
2023-12-23T22:22:01.873Z,98045.00
2023-12-23T22:24:35.969Z,98060.00
2023-12-23T22:27:10.279Z,98064.00
2023-12-23T22:29:44.353Z,98065.00
2023-12-23T22:32:20.241Z,98064.00
2023-12-23T22:34:54.572Z,98065.00
2023-12-23T22:37:28.739Z,98059.00
2023-12-23T22:40:02.849Z,98067.00
2023-12-23T22:42:37.598Z,98060.00
2023-12-23T22:45:12.872Z,98069.00
2023-12-23T22:47:48.357Z,98061.00
2023-12-23T22:50:22.476Z,98059.00
2023-12-23T22:52:56.570Z,98057.00
2023-12-23T22:55:30.736Z,98046.00
2023-12-23T22:58:05.026Z,98047.00
2023-12-23T23:00:39.196Z,98041.00
2023-12-23T23:03:14.750Z,98042.00
2023-12-23T23:05:48.946Z,98046.00
2023-12-23T23:08:23.156Z,98040.00
2023-12-23T23:10:57.311Z,98053.00
2023-12-23T23:13:31.367Z,98042.00
2023-12-23T23:16:06.169Z,98027.00
2023-12-23T23:18:43.503Z,98030.00
2023-12-23T23:21:20.313Z,98027.00
2023-12-23T23:23:55.176Z,98029.00
2023-12-23T23:26:29.720Z,98027.00
2023-12-23T23:29:05.319Z,98025.00
2023-12-23T23:31:39.505Z,98021.00
2023-12-23T23:34:15.136Z,98022.00
2023-12-23T23:36:49.333Z,98035.00
2023-12-23T23:39:23.388Z,98031.00
2023-12-23T23:41:57.508Z,98026.00
2023-12-23T23:44:31.655Z,98039.00
2023-12-23T23:47:06.099Z,98043.00
2023-12-23T23:49:41.967Z,98055.00
2023-12-23T23:52:16.572Z,98047.00
2023-12-23T23:54:50.684Z,98043.00
2023-12-23T23:57:24.907Z,98036.00
2023-12-23T23:59:58.997Z,98033.00
