createdAt,value
2019-02-16T00:01:59.685Z,4.00
2019-02-16T00:04:28.936Z,3.77
2019-02-16T00:07:01.377Z,3.07
2019-02-16T00:09:30.443Z,4.13
2019-02-16T00:11:59.680Z,3.57
2019-02-16T00:14:28.547Z,3.03
2019-02-16T00:17:00.109Z,3.97
2019-02-16T00:19:29.454Z,3.57
2019-02-16T00:21:58.930Z,2.93
2019-02-16T00:24:28.649Z,3.73
2019-02-16T00:26:57.506Z,3.40
2019-02-16T00:29:27.751Z,3.67
2019-02-16T00:31:59.063Z,3.27
2019-02-16T00:34:28.123Z,3.37
2019-02-16T00:36:57.067Z,3.50
2019-02-16T00:39:25.967Z,3.23
2019-02-16T00:41:54.817Z,3.97
2019-02-16T00:44:23.697Z,3.50
2019-02-16T00:47:08.635Z,3.03
2019-02-16T00:49:37.594Z,4.10
2019-02-16T00:52:06.426Z,3.67
2019-02-16T00:54:44.619Z,3.30
2019-02-16T00:57:12.619Z,3.03
2019-02-16T00:59:41.466Z,4.20
2019-02-16T01:02:10.307Z,5.30
2019-02-16T01:04:39.338Z,5.50
2019-02-16T01:07:08.250Z,3.83
2019-02-16T01:09:37.220Z,4.00
2019-02-16T01:12:06.302Z,4.70
2019-02-16T01:14:35.155Z,4.03
2019-02-16T01:17:04.094Z,4.60
2019-02-16T01:19:33.031Z,4.37
2019-02-16T01:22:01.878Z,4.23
2019-02-16T01:24:30.751Z,4.40
2019-02-16T01:26:59.768Z,4.50
2019-02-16T01:29:28.705Z,4.53
2019-02-16T01:31:57.611Z,4.67
2019-02-16T01:34:26.549Z,4.90
2019-02-16T01:36:55.408Z,4.10
2019-02-16T01:39:26.795Z,4.23
2019-02-16T01:41:55.678Z,4.03
2019-02-16T01:44:24.663Z,4.33
2019-02-16T01:46:53.604Z,5.17
2019-02-16T01:49:22.465Z,5.77
2019-02-16T01:51:51.302Z,6.63
2019-02-16T01:54:20.198Z,7.57
2019-02-16T01:56:49.105Z,6.07
2019-02-16T01:59:18.074Z,6.63
2019-02-16T02:01:49.336Z,6.13
2019-02-16T02:04:18.296Z,5.07
2019-02-16T02:06:47.582Z,4.63
2019-02-16T02:09:16.758Z,4.47
2019-02-16T02:11:45.829Z,3.87
2019-02-16T02:14:15.078Z,3.80
2019-02-16T02:16:43.998Z,3.80
2019-02-16T02:19:12.893Z,3.83
2019-02-16T02:21:42.316Z,3.37
2019-02-16T02:24:11.175Z,3.70
2019-02-16T02:26:40.231Z,3.57
2019-02-16T02:29:09.077Z,2.60
2019-02-16T02:31:38.020Z,3.63
2019-02-16T02:34:10.142Z,3.70
2019-02-16T02:36:39.124Z,3.20
2019-02-16T02:39:08.159Z,2.83
2019-02-16T02:41:37.006Z,3.30
2019-02-16T02:44:05.873Z,3.27
2019-02-16T02:46:34.728Z,3.13
2019-02-16T02:49:03.659Z,3.73
2019-02-16T02:51:32.740Z,3.57
2019-02-16T02:54:01.642Z,3.20
2019-02-16T02:56:30.497Z,3.27
2019-02-16T02:58:59.511Z,3.10
2019-02-16T03:01:28.362Z,2.83
2019-02-16T03:03:57.183Z,3.07
2019-02-16T03:06:26.062Z,3.47
2019-02-16T03:08:54.950Z,3.30
2019-02-16T03:11:23.809Z,3.37
2019-02-16T03:13:52.722Z,2.83
2019-02-16T03:16:21.707Z,3.47
2019-02-16T03:18:50.551Z,2.93
2019-02-16T03:21:19.386Z,3.73
2019-02-16T03:23:48.307Z,3.30
2019-02-16T03:26:31.577Z,3.60
2019-02-16T03:29:11.100Z,3.13
2019-02-16T03:32:27.052Z,3.73
2019-02-16T03:35:46.235Z,3.67
2019-02-16T03:38:47.238Z,4.30
2019-02-16T03:41:16.097Z,3.10
2019-02-16T03:43:45.038Z,2.77
2019-02-16T03:46:14.094Z,3.17
2019-02-16T03:48:43.009Z,3.57
2019-02-16T03:51:11.982Z,3.07
2019-02-16T03:53:40.893Z,3.63
2019-02-16T03:56:09.772Z,2.80
2019-02-16T03:58:38.639Z,3.50
2019-02-16T04:01:07.487Z,3.77
2019-02-16T04:03:36.361Z,3.30
2019-02-16T04:06:05.270Z,3.40
2019-02-16T04:08:34.202Z,3.43
2019-02-16T04:11:03.261Z,3.17
2019-02-16T04:13:32.750Z,3.33
2019-02-16T04:16:01.563Z,3.60
2019-02-16T04:18:30.425Z,3.20
2019-02-16T04:20:59.282Z,3.53
2019-02-16T04:23:28.161Z,2.83
2019-02-16T04:25:56.998Z,3.17
2019-02-16T04:28:28.757Z,3.67
2019-02-16T04:30:57.650Z,3.20
2019-02-16T04:33:26.504Z,3.67
2019-02-16T04:35:55.424Z,3.50
2019-02-16T04:38:24.254Z,3.43
2019-02-16T04:40:53.096Z,4.70
2019-02-16T04:43:21.948Z,3.33
2019-02-16T04:45:50.914Z,3.50
2019-02-16T04:48:19.751Z,3.13
2019-02-16T04:50:48.660Z,2.87
2019-02-16T04:53:17.504Z,3.63
2019-02-16T04:55:46.342Z,2.93
2019-02-16T04:58:15.228Z,3.67
2019-02-16T05:00:44.066Z,3.37
2019-02-16T05:03:13.017Z,2.83
2019-02-16T05:05:41.847Z,3.63
2019-02-16T05:08:10.693Z,3.80
2019-02-16T05:10:39.597Z,3.00
2019-02-16T05:13:08.570Z,3.37
2019-02-16T05:15:37.398Z,4.13
2019-02-16T05:18:06.292Z,3.77
2019-02-16T05:20:35.137Z,2.90
2019-02-16T05:23:04.014Z,3.10
2019-02-16T05:25:32.926Z,3.20
2019-02-16T05:28:01.960Z,2.60
2019-02-16T05:30:30.892Z,3.27
2019-02-16T05:32:59.742Z,3.47
2019-02-16T05:35:28.569Z,3.90
2019-02-16T05:37:57.459Z,3.63
2019-02-16T05:40:26.374Z,3.20
2019-02-16T05:42:55.229Z,3.90
2019-02-16T05:45:24.178Z,3.17
2019-02-16T05:47:53.098Z,3.27
2019-02-16T05:50:22.033Z,3.40
2019-02-16T05:52:54.387Z,3.33
2019-02-16T05:55:22.698Z,3.10
2019-02-16T05:57:51.631Z,3.10
2019-02-16T06:00:23.518Z,3.43
2019-02-16T06:02:52.918Z,3.80
2019-02-16T06:05:22.156Z,3.37
2019-02-16T06:07:51.517Z,3.20
2019-02-16T06:10:20.497Z,3.23
2019-02-16T06:12:49.394Z,3.47
2019-02-16T06:15:18.244Z,3.03
2019-02-16T06:17:47.185Z,3.20
2019-02-16T06:20:16.126Z,3.27
2019-02-16T06:22:44.990Z,3.20
2019-02-16T06:25:13.845Z,3.27
2019-02-16T06:27:42.686Z,3.80
2019-02-16T06:30:16.214Z,3.20
2019-02-16T06:32:51.903Z,3.30
2019-02-16T06:35:27.451Z,3.57
2019-02-16T06:37:56.395Z,3.27
2019-02-16T06:40:25.813Z,3.27
2019-02-16T06:42:54.722Z,3.37
2019-02-16T06:45:23.611Z,3.03
2019-02-16T06:47:52.497Z,3.03
2019-02-16T06:50:21.389Z,4.43
2019-02-16T06:52:50.250Z,4.00
2019-02-16T06:55:19.132Z,3.40
2019-02-16T06:57:51.374Z,3.73
2019-02-16T07:00:23.430Z,3.60
2019-02-16T07:02:52.342Z,4.03
2019-02-16T07:05:21.232Z,3.53
2019-02-16T07:07:50.053Z,4.10
2019-02-16T07:10:19.014Z,3.77
2019-02-16T07:12:47.944Z,3.70
2019-02-16T07:15:17.035Z,4.40
2019-02-16T07:17:58.921Z,3.27
2019-02-16T07:20:27.791Z,4.33
2019-02-16T07:22:56.657Z,3.03
2019-02-16T07:25:25.531Z,3.17
2019-02-16T07:27:54.458Z,4.33
2019-02-16T07:30:23.325Z,3.27
2019-02-16T07:32:52.179Z,3.33
2019-02-16T07:35:21.039Z,3.23
2019-02-16T07:37:49.895Z,3.33
2019-02-16T07:40:18.753Z,4.50
2019-02-16T07:42:49.362Z,4.80
2019-02-16T07:45:30.956Z,4.43
2019-02-16T07:48:08.515Z,4.40
2019-02-16T07:50:51.623Z,3.23
2019-02-16T07:53:48.858Z,4.00
2019-02-16T07:56:24.906Z,3.40
2019-02-16T07:59:18.838Z,4.07
2019-02-16T08:01:56.738Z,3.27
2019-02-16T08:04:44.565Z,4.10
2019-02-16T08:07:24.234Z,3.77
2019-02-16T08:10:13.558Z,4.33
2019-02-16T08:12:49.142Z,3.90
2019-02-16T08:15:52.214Z,4.70
2019-02-16T08:18:47.560Z,4.53
2019-02-16T08:21:35.574Z,4.37
2019-02-16T08:24:26.381Z,4.40
2019-02-16T08:27:05.110Z,4.07
2019-02-16T08:29:53.042Z,4.63
2019-02-16T08:32:28.345Z,4.43
2019-02-16T08:35:10.837Z,3.70
2019-02-16T08:38:06.718Z,4.73
2019-02-16T08:40:47.418Z,4.43
2019-02-16T08:43:23.268Z,4.30
2019-02-16T08:46:11.818Z,5.13
2019-02-16T08:48:54.835Z,5.17
2019-02-16T08:51:30.024Z,5.33
2019-02-16T08:54:17.020Z,4.43
2019-02-16T08:57:08.086Z,4.57
2019-02-16T09:00:01.908Z,5.30
2019-02-16T09:02:58.885Z,5.00
2019-02-16T09:05:35.862Z,5.30
2019-02-16T09:08:32.317Z,5.03
2019-02-16T09:11:20.413Z,5.33
2019-02-16T09:13:57.813Z,5.77
2019-02-16T09:16:51.845Z,5.53
2019-02-16T09:19:58.610Z,5.63
2019-02-16T09:22:36.023Z,5.43
2019-02-16T09:25:27.298Z,5.17
2019-02-16T09:28:03.094Z,6.57
2019-02-16T09:30:55.122Z,6.10
2019-02-16T09:33:47.137Z,5.50
2019-02-16T09:36:24.153Z,5.20
2019-02-16T09:39:11.186Z,6.27
2019-02-16T09:41:55.251Z,6.13
2019-02-16T09:44:34.865Z,5.40
2019-02-16T09:47:11.602Z,6.23
2019-02-16T09:49:56.624Z,6.27
2019-02-16T09:52:47.837Z,6.10
2019-02-16T09:55:35.820Z,6.77
2019-02-16T09:58:20.337Z,6.13
2019-02-16T10:01:01.791Z,6.30
2019-02-16T10:03:43.198Z,6.03
2019-02-16T10:06:20.190Z,6.77
2019-02-16T10:09:14.297Z,6.43
2019-02-16T10:12:02.409Z,7.30
2019-02-16T10:14:47.518Z,7.10
2019-02-16T10:17:41.319Z,6.77
2019-02-16T10:20:32.152Z,6.40
2019-02-16T10:23:18.775Z,7.00
2019-02-16T10:26:05.574Z,6.70
2019-02-16T10:28:41.119Z,7.53
2019-02-16T10:31:30.282Z,8.63
2019-02-16T10:34:30.645Z,17.33
2019-02-16T10:37:21.445Z,9.30
2019-02-16T10:40:21.583Z,8.10
2019-02-16T10:43:12.045Z,8.40
2019-02-16T10:45:58.952Z,7.40
2019-02-16T10:48:45.912Z,7.78
2019-02-16T10:51:20.418Z,7.17
2019-02-16T10:54:26.726Z,7.40
2019-02-16T10:57:25.357Z,8.10
2019-02-16T11:00:10.057Z,7.67
2019-02-16T11:03:07.091Z,7.60
2019-02-16T11:05:57.822Z,7.70
2019-02-16T11:08:34.073Z,7.70
2019-02-16T11:11:21.051Z,7.22
2019-02-16T11:14:12.028Z,7.10
2019-02-16T11:16:59.958Z,7.95
2019-02-16T11:19:46.894Z,8.05
2019-02-16T11:22:34.831Z,8.25
2019-02-16T11:25:22.127Z,7.15
2019-02-16T11:28:09.525Z,7.67
2019-02-16T11:30:45.336Z,8.65
2019-02-16T11:33:23.862Z,8.73
2019-02-16T11:36:24.146Z,7.67
2019-02-16T11:39:00.958Z,8.50
2019-02-16T11:41:38.117Z,9.17
2019-02-16T11:44:29.737Z,8.93
2019-02-16T11:47:17.668Z,8.37
2019-02-16T11:50:12.452Z,8.57
2019-02-16T11:52:52.147Z,8.13
2019-02-16T11:55:40.143Z,8.40
2019-02-16T11:58:17.127Z,8.27
2019-02-16T12:01:11.322Z,7.13
2019-02-16T12:03:46.426Z,8.37
2019-02-16T12:06:35.387Z,8.13
2019-02-16T12:09:16.487Z,7.13
2019-02-16T12:12:03.551Z,7.73
2019-02-16T12:15:04.083Z,8.67
2019-02-16T12:17:50.793Z,8.17
2019-02-16T12:20:33.729Z,7.60
2019-02-16T12:23:27.040Z,8.00
2019-02-16T12:26:21.041Z,8.97
2019-02-16T12:29:24.134Z,7.63
2019-02-16T12:32:27.189Z,9.70
2019-02-16T12:35:15.125Z,8.87
2019-02-16T12:37:54.190Z,9.00
2019-02-16T12:40:43.412Z,7.87
2019-02-16T12:43:30.228Z,8.47
2019-02-16T12:46:12.460Z,8.27
2019-02-16T12:48:54.170Z,8.23
2019-02-16T12:51:30.336Z,8.77
2019-02-16T12:54:27.233Z,7.93
2019-02-16T12:57:15.171Z,8.23
2019-02-16T13:00:02.296Z,8.07
2019-02-16T13:02:49.171Z,8.43
2019-02-16T13:05:40.019Z,8.63
2019-02-16T13:08:12.864Z,7.80
2019-02-16T13:11:13.713Z,8.67
2019-02-16T13:13:52.837Z,8.20
2019-02-16T13:16:40.841Z,8.70
2019-02-16T13:19:27.980Z,8.83
2019-02-16T13:22:02.584Z,7.93
2019-02-16T13:24:45.715Z,9.60
2019-02-16T13:27:36.716Z,7.97
2019-02-16T13:30:37.659Z,7.27
2019-02-16T13:33:22.578Z,7.93
2019-02-16T13:36:10.598Z,8.60
2019-02-16T13:39:06.293Z,7.53
2019-02-16T13:41:44.809Z,7.60
2019-02-16T13:44:35.812Z,8.23
2019-02-16T13:47:16.010Z,7.53
2019-02-16T13:50:03.985Z,9.97
2019-02-16T13:52:50.837Z,8.63
2019-02-16T13:55:33.538Z,9.60
2019-02-16T13:58:21.848Z,10.00
2019-02-16T14:01:09.878Z,10.43
2019-02-16T14:03:47.326Z,9.57
2019-02-16T14:06:41.443Z,9.57
2019-02-16T14:09:17.003Z,9.33
2019-02-16T14:12:11.345Z,9.17
2019-02-16T14:14:46.315Z,7.67
2019-02-16T14:17:29.493Z,7.83
2019-02-16T14:19:58.426Z,8.10
2019-02-16T14:22:27.310Z,10.67
2019-02-16T14:25:01.354Z,7.73
2019-02-16T14:27:30.394Z,7.33
2019-02-16T14:30:02.365Z,8.70
2019-02-16T14:32:35.575Z,8.20
2019-02-16T14:35:06.387Z,8.27
2019-02-16T14:37:50.570Z,7.93
2019-02-16T14:40:22.391Z,7.60
2019-02-16T14:42:52.927Z,8.17
2019-02-16T14:45:22.001Z,7.87
2019-02-16T14:47:50.992Z,8.30
2019-02-16T14:50:19.964Z,8.23
2019-02-16T14:52:48.822Z,9.87
2019-02-16T14:55:17.800Z,7.67
2019-02-16T14:57:46.775Z,7.20
2019-02-16T15:00:15.787Z,8.37
2019-02-16T15:02:44.663Z,9.00
2019-02-16T15:05:13.570Z,8.07
2019-02-16T15:07:42.429Z,8.60
2019-02-16T15:10:11.390Z,8.83
2019-02-16T15:12:40.351Z,9.03
2019-02-16T15:15:09.369Z,9.03
2019-02-16T15:17:38.381Z,8.80
2019-02-16T15:20:08.901Z,8.77
2019-02-16T15:22:37.806Z,9.37
2019-02-16T15:25:07.729Z,10.07
2019-02-16T15:27:37.856Z,8.33
2019-02-16T15:30:10.456Z,8.87
2019-02-16T15:32:39.342Z,8.87
2019-02-16T15:35:09.338Z,8.50
2019-02-16T15:37:39.749Z,8.70
2019-02-16T15:40:09.618Z,8.67
2019-02-16T15:42:38.566Z,9.57
2019-02-16T15:45:10.957Z,9.47
2019-02-16T15:47:40.908Z,11.47
2019-02-16T15:50:12.000Z,9.47
2019-02-16T15:52:41.880Z,10.00
2019-02-16T15:55:14.690Z,8.63
2019-02-16T15:57:53.532Z,9.77
2019-02-16T16:00:25.361Z,9.63
2019-02-16T16:02:59.596Z,10.10
2019-02-16T16:05:29.015Z,10.03
2019-02-16T16:08:15.861Z,9.83
2019-02-16T16:10:54.186Z,10.77
2019-02-16T16:13:46.891Z,8.57
2019-02-16T16:16:31.674Z,8.00
2019-02-16T16:19:11.338Z,9.37
2019-02-16T16:22:18.149Z,9.00
2019-02-16T16:24:55.586Z,9.13
2019-02-16T16:27:31.875Z,9.50
2019-02-16T16:30:30.304Z,9.60
2019-02-16T16:33:21.471Z,9.27
2019-02-16T16:36:08.578Z,9.60
2019-02-16T16:38:57.194Z,8.87
2019-02-16T16:41:38.334Z,10.07
2019-02-16T16:44:30.133Z,11.03
2019-02-16T16:47:32.145Z,10.03
2019-02-16T16:50:33.760Z,10.60
2019-02-16T16:53:29.491Z,9.53
2019-02-16T16:56:15.479Z,8.90
2019-02-16T16:59:07.039Z,11.17
2019-02-16T17:01:53.954Z,14.57
2019-02-16T17:04:37.442Z,15.40
2019-02-16T17:07:15.985Z,13.10
2019-02-16T17:10:01.207Z,13.37
2019-02-16T17:12:49.289Z,11.37
2019-02-16T17:15:36.263Z,10.63
2019-02-16T17:18:27.730Z,9.40
2019-02-16T17:21:19.769Z,9.27
2019-02-16T17:24:20.488Z,9.13
2019-02-16T17:27:18.234Z,9.47
2019-02-16T17:30:26.770Z,9.80
2019-02-16T17:33:05.763Z,8.57
2019-02-16T17:36:09.956Z,9.33
2019-02-16T17:38:56.716Z,9.77
2019-02-16T17:41:43.567Z,10.87
2019-02-16T17:44:26.862Z,10.03
2019-02-16T17:47:07.950Z,12.60
2019-02-16T17:49:52.903Z,13.70
2019-02-16T17:52:34.516Z,14.63
2019-02-16T17:55:29.125Z,13.97
2019-02-16T17:58:26.867Z,12.70
2019-02-16T18:01:03.424Z,15.00
2019-02-16T18:03:51.818Z,12.83
2019-02-16T18:06:47.436Z,13.93
2019-02-16T18:09:46.558Z,11.93
2019-02-16T18:12:34.986Z,10.97
2019-02-16T18:15:26.194Z,11.77
2019-02-16T18:18:17.749Z,11.97
2019-02-16T18:20:52.141Z,17.40
2019-02-16T18:23:43.379Z,12.97
2019-02-16T18:26:33.798Z,13.43
2019-02-16T18:29:19.688Z,12.97
2019-02-16T18:32:01.994Z,12.50
2019-02-16T18:34:56.774Z,13.07
2019-02-16T18:37:39.530Z,12.43
2019-02-16T18:40:31.555Z,11.10
2019-02-16T18:43:27.842Z,12.30
2019-02-16T18:46:24.070Z,11.67
2019-02-16T18:49:13.063Z,12.37
2019-02-16T18:51:52.149Z,11.33
2019-02-16T18:54:45.259Z,12.40
2019-02-16T18:57:24.687Z,11.10
2019-02-16T19:00:03.435Z,13.93
2019-02-16T19:02:46.241Z,12.30
2019-02-16T19:05:40.158Z,13.40
2019-02-16T19:08:23.915Z,13.77
2019-02-16T19:11:24.226Z,14.17
2019-02-16T19:14:06.260Z,12.83
2019-02-16T19:16:57.144Z,13.13
2019-02-16T19:19:34.699Z,12.83
2019-02-16T19:22:27.481Z,11.60
2019-02-16T19:25:05.560Z,12.73
2019-02-16T19:27:55.045Z,12.17
2019-02-16T19:30:45.918Z,12.83
2019-02-16T19:33:33.231Z,12.80
2019-02-16T19:36:30.337Z,11.43
2019-02-16T19:39:10.456Z,13.43
2019-02-16T19:41:59.982Z,12.70
2019-02-16T19:44:57.599Z,13.27
2019-02-16T19:47:44.976Z,14.03
2019-02-16T19:50:42.872Z,15.40
2019-02-16T19:53:49.621Z,13.70
2019-02-16T19:56:31.540Z,13.33
2019-02-16T19:59:20.518Z,13.07
2019-02-16T20:02:11.259Z,11.80
2019-02-16T20:05:04.568Z,13.00
2019-02-16T20:07:55.371Z,13.00
2019-02-16T20:10:53.510Z,12.93
2019-02-16T20:14:05.685Z,11.47
2019-02-16T20:16:53.494Z,12.67
2019-02-16T20:19:38.269Z,11.33
2019-02-16T20:22:30.883Z,12.23
2019-02-16T20:25:11.380Z,11.77
2019-02-16T20:27:59.130Z,10.97
2019-02-16T20:30:41.419Z,13.17
2019-02-16T20:33:16.470Z,12.30
2019-02-16T20:36:07.474Z,12.60
2019-02-16T20:38:55.634Z,11.53
2019-02-16T20:41:42.588Z,10.63
2019-02-16T20:44:30.321Z,10.67
2019-02-16T20:47:39.418Z,11.07
2019-02-16T20:50:40.652Z,11.27
2019-02-16T20:53:37.411Z,10.70
2019-02-16T20:56:24.067Z,11.30
2019-02-16T20:59:21.318Z,11.80
2019-02-16T21:02:16.676Z,10.23
2019-02-16T21:05:04.627Z,11.47
2019-02-16T21:07:43.711Z,11.93
2019-02-16T21:10:31.798Z,11.70
2019-02-16T21:13:04.723Z,11.80
2019-02-16T21:15:44.874Z,11.77
2019-02-16T21:18:26.538Z,10.53
2019-02-16T21:21:13.312Z,10.67
2019-02-16T21:24:00.962Z,11.70
2019-02-16T21:26:41.098Z,10.87
2019-02-16T21:29:37.328Z,11.37
2019-02-16T21:32:28.156Z,11.23
2019-02-16T21:35:19.011Z,11.73
2019-02-16T21:38:13.212Z,11.33
2019-02-16T21:41:01.214Z,11.73
2019-02-16T21:43:39.719Z,11.43
2019-02-16T21:46:18.914Z,12.23
2019-02-16T21:49:06.048Z,11.63
2019-02-16T21:51:57.092Z,11.60
2019-02-16T21:54:40.361Z,11.80
2019-02-16T21:57:19.840Z,11.37
2019-02-16T22:00:11.073Z,11.50
2019-02-16T22:02:50.146Z,11.53
2019-02-16T22:05:37.220Z,12.27
2019-02-16T22:08:38.120Z,11.87
2019-02-16T22:11:41.622Z,11.30
2019-02-16T22:14:11.527Z,12.37
2019-02-16T22:16:42.489Z,12.33
2019-02-16T22:19:11.775Z,10.70
2019-02-16T22:21:41.422Z,12.07
2019-02-16T22:24:14.009Z,12.60
2019-02-16T22:26:45.948Z,11.60
2019-02-16T22:29:15.548Z,13.13
2019-02-16T22:31:45.755Z,11.43
2019-02-16T22:34:15.733Z,12.50
2019-02-16T22:36:45.362Z,12.20
2019-02-16T22:39:16.288Z,12.53
2019-02-16T22:41:47.234Z,12.20
2019-02-16T22:44:18.160Z,13.03
2019-02-16T22:46:48.563Z,12.77
2019-02-16T22:49:23.846Z,12.47
2019-02-16T22:51:54.165Z,13.27
2019-02-16T22:54:24.752Z,12.23
2019-02-16T22:56:55.374Z,11.57
2019-02-16T22:59:26.046Z,12.33
2019-02-16T23:01:56.943Z,14.27
2019-02-16T23:04:26.693Z,14.33
2019-02-16T23:06:58.119Z,11.53
2019-02-16T23:09:29.736Z,13.57
2019-02-16T23:11:59.481Z,12.70
2019-02-16T23:14:31.756Z,11.53
2019-02-16T23:17:01.451Z,12.83
2019-02-16T23:19:33.536Z,12.37
2019-02-16T23:22:03.770Z,12.50
2019-02-16T23:24:34.056Z,13.63
2019-02-16T23:27:05.652Z,12.30
2019-02-16T23:29:35.628Z,12.93
2019-02-16T23:32:08.402Z,12.07
2019-02-16T23:34:40.380Z,12.87
2019-02-16T23:37:10.049Z,13.43
2019-02-16T23:39:40.953Z,12.33
2019-02-16T23:42:11.102Z,12.33
2019-02-16T23:44:41.160Z,12.03
2019-02-16T23:47:13.253Z,13.67
2019-02-16T23:49:43.101Z,13.13
2019-02-16T23:52:13.041Z,12.27
2019-02-16T23:54:43.443Z,12.73
2019-02-16T23:57:14.061Z,12.23
2019-02-16T23:59:45.217Z,13.47
