createdAt,value
2018-07-03T00:00:01.123Z,14.94
2018-07-03T00:00:05.334Z,14.97
2018-07-03T00:00:09.329Z,14.93
2018-07-03T00:00:13.429Z,14.98
2018-07-03T00:00:17.791Z,14.97
2018-07-03T00:00:22.001Z,14.98
2018-07-03T00:00:26.210Z,14.93
2018-07-03T00:00:30.525Z,14.93
2018-07-03T00:00:34.837Z,14.97
2018-07-03T00:00:39.038Z,14.93
2018-07-03T00:00:43.027Z,15.03
2018-07-03T00:00:47.166Z,14.94
2018-07-03T00:00:51.367Z,14.95
2018-07-03T00:00:55.679Z,14.94
2018-07-03T00:00:59.889Z,14.95
2018-07-03T00:01:04.104Z,14.98
2018-07-03T00:01:08.316Z,14.97
2018-07-03T00:01:12.637Z,14.9
2018-07-03T00:01:16.949Z,14.93
2018-07-03T00:01:21.154Z,14.95
2018-07-03T00:01:25.362Z,14.93
2018-07-03T00:01:29.575Z,14.9
2018-07-03T00:01:33.774Z,14.91
2018-07-03T00:01:37.977Z,14.91
2018-07-03T00:01:42.178Z,14.97
2018-07-03T00:01:46.379Z,14.91
2018-07-03T00:01:50.594Z,14.95
2018-07-03T00:01:54.799Z,14.93
2018-07-03T00:01:59.005Z,15.01
2018-07-03T00:02:03.317Z,14.9
2018-07-03T00:02:07.529Z,14.91
2018-07-03T00:02:11.729Z,14.9
2018-07-03T00:02:15.925Z,14.94
2018-07-03T00:02:20.231Z,14.9
2018-07-03T00:02:24.537Z,14.93
2018-07-03T00:02:28.636Z,14.87
2018-07-03T00:02:32.738Z,14.86
2018-07-03T00:02:36.831Z,14.91
2018-07-03T00:02:41.039Z,14.94
2018-07-03T00:02:45.292Z,14.9
2018-07-03T00:02:49.491Z,14.91
2018-07-03T00:02:53.690Z,14.94
2018-07-03T00:02:57.938Z,14.9
2018-07-03T00:03:02.043Z,14.91
2018-07-03T00:03:06.253Z,14.85
2018-07-03T00:03:10.562Z,14.85
2018-07-03T00:03:14.869Z,14.86
2018-07-03T00:03:19.078Z,14.91
2018-07-03T00:03:23.387Z,14.94
2018-07-03T00:03:27.596Z,14.86
2018-07-03T00:03:31.908Z,14.93
2018-07-03T00:03:36.216Z,14.97
2018-07-03T00:03:40.425Z,14.9
2018-07-03T00:03:44.733Z,14.86
2018-07-03T00:03:49.045Z,14.93
2018-07-03T00:03:53.138Z,14.86
2018-07-03T00:03:57.354Z,14.85
2018-07-03T00:04:01.555Z,14.91
2018-07-03T00:04:05.554Z,14.85
2018-07-03T00:04:09.760Z,14.85
2018-07-03T00:04:13.853Z,14.83
2018-07-03T00:04:18.056Z,14.9
2018-07-03T00:04:22.259Z,14.94
2018-07-03T00:04:26.465Z,14.87
2018-07-03T00:04:30.567Z,14.87
2018-07-03T00:04:34.781Z,14.87
2018-07-03T00:04:39.091Z,14.83
2018-07-03T00:04:43.290Z,14.79
2018-07-03T00:04:47.390Z,14.91
2018-07-03T00:04:51.590Z,14.94
2018-07-03T00:04:55.899Z,14.82
2018-07-03T00:05:00.102Z,14.79
2018-07-03T00:05:04.249Z,14.86
2018-07-03T00:05:08.344Z,14.93
2018-07-03T00:05:12.550Z,14.83
2018-07-03T00:05:16.863Z,14.86
2018-07-03T00:05:20.959Z,14.9
2018-07-03T00:05:25.262Z,14.83
2018-07-03T00:05:29.576Z,14.86
2018-07-03T00:05:33.886Z,14.82
2018-07-03T00:05:37.979Z,14.87
2018-07-03T00:05:42.180Z,14.86
2018-07-03T00:05:46.277Z,14.87
2018-07-03T00:05:50.478Z,14.87
2018-07-03T00:05:54.791Z,14.86
2018-07-03T00:05:59.100Z,14.78
2018-07-03T00:06:03.302Z,14.87
2018-07-03T00:06:07.410Z,14.82
2018-07-03T00:06:11.617Z,14.8
2018-07-03T00:06:15.932Z,14.82
2018-07-03T00:06:20.036Z,14.82
2018-07-03T00:06:24.254Z,14.79
2018-07-03T00:06:28.567Z,14.82
2018-07-03T00:06:32.660Z,14.79
2018-07-03T00:06:36.863Z,14.8
2018-07-03T00:06:41.077Z,14.78
2018-07-03T00:06:45.070Z,14.82
2018-07-03T00:06:49.276Z,14.83
2018-07-03T00:06:53.581Z,14.83
2018-07-03T00:06:57.902Z,14.79
2018-07-03T00:07:02.102Z,14.85
2018-07-03T00:07:06.095Z,14.79
2018-07-03T00:07:10.301Z,14.79
2018-07-03T00:07:14.403Z,14.79
2018-07-03T00:07:18.500Z,14.82
2018-07-03T00:07:22.699Z,14.82
2018-07-03T00:07:26.906Z,14.79
2018-07-03T00:07:31.106Z,14.82
2018-07-03T00:07:35.210Z,14.79
2018-07-03T00:07:39.205Z,14.74
2018-07-03T00:07:43.410Z,14.78
2018-07-03T00:07:47.724Z,14.75
2018-07-03T00:07:51.922Z,14.74
2018-07-03T00:07:56.124Z,14.74
2018-07-03T00:08:00.221Z,14.75
2018-07-03T00:08:04.212Z,14.74
2018-07-03T00:08:08.309Z,14.74
2018-07-03T00:08:12.617Z,14.75
2018-07-03T00:08:16.828Z,14.79
2018-07-03T00:08:21.132Z,14.78
2018-07-03T00:08:25.226Z,14.71
2018-07-03T00:08:29.537Z,14.75
2018-07-03T00:08:33.846Z,14.75
2018-07-03T00:08:38.152Z,14.71
2018-07-03T00:08:42.459Z,14.71
2018-07-03T00:08:46.555Z,14.75
2018-07-03T00:08:50.763Z,14.64
2018-07-03T00:08:55.071Z,14.74
2018-07-03T00:08:59.381Z,14.74
2018-07-03T00:09:03.576Z,14.75
2018-07-03T00:09:07.676Z,14.75
2018-07-03T00:09:11.987Z,14.75
2018-07-03T00:09:16.303Z,14.67
2018-07-03T00:09:20.395Z,14.66
2018-07-03T00:09:24.387Z,14.6
2018-07-03T00:09:28.491Z,14.61
2018-07-03T00:09:32.701Z,14.67
2018-07-03T00:09:36.799Z,14.64
2018-07-03T00:09:40.894Z,14.57
2018-07-03T00:09:44.991Z,14.69
2018-07-03T00:09:49.316Z,14.66
2018-07-03T00:09:53.633Z,14.74
2018-07-03T00:09:57.948Z,14.64
2018-07-03T00:10:02.054Z,14.67
2018-07-03T00:10:06.252Z,14.67
2018-07-03T00:10:10.452Z,14.66
2018-07-03T00:10:14.758Z,14.64
2018-07-03T00:10:18.957Z,14.66
2018-07-03T00:10:23.051Z,14.72
2018-07-03T00:10:27.257Z,14.6
2018-07-03T00:10:31.571Z,14.66
2018-07-03T00:10:35.788Z,14.66
2018-07-03T00:10:39.880Z,14.63
2018-07-03T00:10:44.186Z,14.71
2018-07-03T00:10:48.549Z,14.6
2018-07-03T00:10:52.862Z,14.63
2018-07-03T00:10:57.066Z,14.67
2018-07-03T00:11:01.378Z,14.64
2018-07-03T00:11:05.378Z,14.66
2018-07-03T00:11:09.587Z,14.61
2018-07-03T00:11:13.898Z,14.67
2018-07-03T00:11:18.204Z,14.64
2018-07-03T00:11:22.403Z,14.57
2018-07-03T00:11:26.608Z,14.66
2018-07-03T00:11:30.817Z,14.69
2018-07-03T00:11:35.027Z,14.63
2018-07-03T00:11:39.235Z,14.59
2018-07-03T00:11:43.439Z,14.63
2018-07-03T00:11:47.543Z,14.67
2018-07-03T00:11:51.877Z,14.66
2018-07-03T00:11:56.196Z,14.59
2018-07-03T00:12:00.396Z,14.6
2018-07-03T00:12:04.495Z,14.56
2018-07-03T00:12:08.697Z,14.63
2018-07-03T00:12:12.792Z,14.64
2018-07-03T00:12:16.996Z,14.66
2018-07-03T00:12:21.195Z,14.6
2018-07-03T00:12:25.303Z,14.6
2018-07-03T00:12:29.516Z,14.63
2018-07-03T00:12:33.827Z,14.63
2018-07-03T00:12:38.136Z,14.66
2018-07-03T00:12:42.344Z,14.74
2018-07-03T00:12:46.553Z,14.66
2018-07-03T00:12:50.859Z,14.6
2018-07-03T00:12:55.057Z,14.61
2018-07-03T00:12:59.162Z,14.63
2018-07-03T00:13:03.163Z,14.59
2018-07-03T00:13:07.375Z,14.59
2018-07-03T00:13:11.579Z,14.67
2018-07-03T00:13:15.882Z,14.66
2018-07-03T00:13:20.198Z,14.61
2018-07-03T00:13:24.506Z,14.69
2018-07-03T00:13:28.715Z,14.57
2018-07-03T00:13:33.033Z,14.63
2018-07-03T00:13:37.247Z,14.61
2018-07-03T00:13:41.551Z,14.64
2018-07-03T00:13:45.867Z,14.72
2018-07-03T00:13:50.071Z,14.66
2018-07-03T00:13:54.269Z,14.57
2018-07-03T00:13:58.582Z,14.69
2018-07-03T00:14:02.685Z,14.66
2018-07-03T00:14:07.002Z,14.63
2018-07-03T00:14:11.319Z,14.63
2018-07-03T00:14:15.632Z,14.66
2018-07-03T00:14:19.987Z,14.64
2018-07-03T00:14:23.992Z,14.64
2018-07-03T00:14:27.875Z,14.67
2018-07-03T00:14:32.187Z,14.66
2018-07-03T00:14:36.497Z,14.61
2018-07-03T00:14:40.810Z,14.57
2018-07-03T00:14:44.903Z,14.57
2018-07-03T00:14:49.211Z,14.63
2018-07-03T00:14:53.525Z,14.66
2018-07-03T00:14:57.624Z,14.66
2018-07-03T00:15:01.735Z,14.66
2018-07-03T00:15:05.735Z,14.67
2018-07-03T00:15:09.834Z,14.71
2018-07-03T00:15:14.146Z,14.66
2018-07-03T00:15:18.240Z,14.67
2018-07-03T00:15:22.445Z,14.67
2018-07-03T00:15:26.445Z,14.63
2018-07-03T00:15:30.543Z,14.66
2018-07-03T00:15:34.641Z,14.66
2018-07-03T00:15:38.746Z,14.66
2018-07-03T00:15:42.737Z,14.64
2018-07-03T00:15:46.634Z,14.64
2018-07-03T00:15:50.953Z,14.66
2018-07-03T00:15:55.265Z,14.71
2018-07-03T00:15:59.359Z,14.63
2018-07-03T00:16:03.511Z,14.61
2018-07-03T00:16:07.822Z,14.67
2018-07-03T00:16:11.927Z,14.66
2018-07-03T00:16:16.133Z,14.66
2018-07-03T00:16:20.450Z,14.61
2018-07-03T00:16:24.664Z,14.67
2018-07-03T00:16:28.866Z,14.67
2018-07-03T00:16:33.069Z,14.63
2018-07-03T00:16:37.164Z,14.74
2018-07-03T00:16:41.265Z,14.69
2018-07-03T00:16:45.472Z,14.67
2018-07-03T00:16:49.572Z,14.72
2018-07-03T00:16:53.780Z,14.72
2018-07-03T00:16:58.094Z,14.61
2018-07-03T00:17:02.294Z,14.64
2018-07-03T00:17:06.610Z,14.64
2018-07-03T00:17:10.602Z,14.74
2018-07-03T00:17:14.915Z,14.67
2018-07-03T00:17:19.223Z,14.69
2018-07-03T00:17:23.319Z,14.66
2018-07-03T00:17:27.415Z,14.72
2018-07-03T00:17:31.620Z,14.69
2018-07-03T00:17:35.712Z,14.72
2018-07-03T00:17:40.050Z,14.72
2018-07-03T00:17:44.360Z,14.71
2018-07-03T00:17:48.674Z,14.67
2018-07-03T00:17:52.877Z,14.69
2018-07-03T00:17:57.080Z,14.6
2018-07-03T00:18:01.294Z,14.67
2018-07-03T00:18:05.390Z,14.67
2018-07-03T00:18:09.486Z,14.72
2018-07-03T00:18:13.591Z,14.72
2018-07-03T00:18:17.794Z,14.67
2018-07-03T00:18:21.896Z,14.69
2018-07-03T00:18:26.203Z,14.69
2018-07-03T00:18:30.511Z,14.67
2018-07-03T00:18:34.717Z,14.69
2018-07-03T00:18:38.918Z,14.72
2018-07-03T00:18:43.127Z,14.71
2018-07-03T00:18:47.329Z,14.71
2018-07-03T00:18:51.659Z,14.67
2018-07-03T00:18:55.864Z,14.69
2018-07-03T00:19:00.183Z,14.69
2018-07-03T00:19:04.173Z,14.71
2018-07-03T00:19:08.382Z,14.72
2018-07-03T00:19:12.275Z,14.74
2018-07-03T00:19:16.484Z,14.74
2018-07-03T00:19:20.686Z,14.72
2018-07-03T00:19:24.896Z,14.69
2018-07-03T00:19:28.903Z,14.78
2018-07-03T00:19:33.219Z,14.78
2018-07-03T00:19:37.317Z,14.71
2018-07-03T00:19:41.633Z,14.78
2018-07-03T00:19:45.941Z,14.75
2018-07-03T00:19:50.048Z,14.71
2018-07-03T00:19:54.360Z,14.69
2018-07-03T00:19:58.576Z,14.71
2018-07-03T00:20:02.720Z,14.75
2018-07-03T00:20:06.609Z,14.75
2018-07-03T00:20:10.922Z,14.72
2018-07-03T00:20:15.025Z,14.72
2018-07-03T00:20:19.337Z,14.78
2018-07-03T00:20:23.539Z,14.75
2018-07-03T00:20:27.744Z,14.75
2018-07-03T00:20:31.896Z,14.75
2018-07-03T00:20:36.208Z,14.75
2018-07-03T00:20:40.404Z,14.74
2018-07-03T00:20:44.604Z,14.78
2018-07-03T00:20:48.803Z,14.79
2018-07-03T00:20:53.109Z,14.72
2018-07-03T00:20:57.419Z,14.75
2018-07-03T00:21:01.518Z,14.75
2018-07-03T00:21:05.724Z,14.72
2018-07-03T00:21:09.926Z,14.72
2018-07-03T00:21:14.023Z,14.75
2018-07-03T00:21:18.229Z,14.67
2018-07-03T00:21:22.433Z,14.82
2018-07-03T00:21:26.531Z,14.74
2018-07-03T00:21:30.843Z,14.75
2018-07-03T00:21:34.939Z,14.74
2018-07-03T00:21:39.144Z,14.79
2018-07-03T00:21:43.456Z,14.74
2018-07-03T00:21:47.550Z,14.78
2018-07-03T00:21:51.545Z,14.82
2018-07-03T00:21:55.852Z,14.78
2018-07-03T00:21:59.949Z,14.78
2018-07-03T00:22:03.991Z,14.74
2018-07-03T00:22:08.302Z,14.79
2018-07-03T00:22:12.506Z,14.8
2018-07-03T00:22:16.608Z,14.74
2018-07-03T00:22:20.916Z,14.71
2018-07-03T00:22:25.123Z,14.78
2018-07-03T00:22:29.330Z,14.72
2018-07-03T00:22:33.533Z,14.82
2018-07-03T00:22:37.742Z,14.72
2018-07-03T00:22:41.942Z,14.75
2018-07-03T00:22:46.148Z,14.79
2018-07-03T00:22:50.349Z,14.78
2018-07-03T00:22:54.555Z,14.82
2018-07-03T00:22:58.755Z,14.75
2018-07-03T00:23:02.853Z,14.74
2018-07-03T00:23:07.066Z,14.75
2018-07-03T00:23:11.271Z,14.75
2018-07-03T00:23:15.372Z,14.72
2018-07-03T00:23:19.577Z,14.72
2018-07-03T00:23:23.883Z,14.74
2018-07-03T00:23:27.882Z,14.82
2018-07-03T00:23:32.188Z,14.75
2018-07-03T00:23:36.401Z,14.79
2018-07-03T00:23:40.606Z,14.8
2018-07-03T00:23:44.923Z,14.72
2018-07-03T00:23:49.235Z,14.72
2018-07-03T00:23:53.442Z,14.74
2018-07-03T00:23:57.748Z,14.71
2018-07-03T00:24:01.848Z,14.72
2018-07-03T00:24:05.948Z,14.78
2018-07-03T00:24:10.057Z,14.75
2018-07-03T00:24:14.153Z,14.75
2018-07-03T00:24:18.148Z,14.74
2018-07-03T00:24:22.453Z,14.71
2018-07-03T00:24:26.450Z,14.74
2018-07-03T00:24:30.443Z,14.72
2018-07-03T00:24:34.747Z,14.8
2018-07-03T00:24:39.053Z,14.79
2018-07-03T00:24:43.143Z,14.75
2018-07-03T00:24:47.350Z,14.74
2018-07-03T00:24:51.655Z,14.74
2018-07-03T00:24:55.855Z,14.72
2018-07-03T00:25:00.065Z,14.75
2018-07-03T00:25:04.373Z,14.82
2018-07-03T00:25:08.477Z,14.74
2018-07-03T00:25:12.577Z,14.85
2018-07-03T00:25:16.679Z,14.78
2018-07-03T00:25:20.893Z,14.83
2018-07-03T00:25:24.878Z,14.75
2018-07-03T00:25:29.091Z,14.75
2018-07-03T00:25:33.290Z,14.78
2018-07-03T00:25:37.597Z,14.74
2018-07-03T00:25:41.584Z,14.74
2018-07-03T00:25:45.792Z,14.74
2018-07-03T00:25:49.998Z,14.75
2018-07-03T00:25:54.100Z,14.75
2018-07-03T00:25:58.411Z,14.78
2018-07-03T00:26:02.397Z,14.72
2018-07-03T00:26:06.388Z,14.78
2018-07-03T00:26:10.700Z,14.79
2018-07-03T00:26:14.798Z,14.79
2018-07-03T00:26:19.107Z,14.72
2018-07-03T00:26:23.204Z,14.79
2018-07-03T00:26:27.404Z,14.75
2018-07-03T00:26:31.739Z,14.78
2018-07-03T00:26:35.843Z,14.79
2018-07-03T00:26:40.162Z,14.82
2018-07-03T00:26:44.361Z,14.79
2018-07-03T00:26:48.682Z,14.75
2018-07-03T00:26:53.001Z,14.75
2018-07-03T00:26:57.208Z,14.82
2018-07-03T00:27:01.520Z,14.75
2018-07-03T00:27:05.618Z,14.82
2018-07-03T00:27:09.715Z,14.82
2018-07-03T00:27:13.909Z,14.79
2018-07-03T00:27:18.222Z,14.83
2018-07-03T00:27:22.425Z,14.75
2018-07-03T00:27:26.531Z,14.79
2018-07-03T00:27:30.524Z,14.83
2018-07-03T00:27:34.734Z,14.82
2018-07-03T00:27:38.941Z,14.83
2018-07-03T00:27:43.252Z,14.79
2018-07-03T00:27:47.356Z,14.82
2018-07-03T00:27:51.453Z,14.85
2018-07-03T00:27:55.769Z,14.79
2018-07-03T00:28:00.081Z,14.8
2018-07-03T00:28:04.079Z,14.78
2018-07-03T00:28:08.173Z,14.82
2018-07-03T00:28:12.168Z,14.82
2018-07-03T00:28:16.257Z,14.83
2018-07-03T00:28:20.458Z,14.79
2018-07-03T00:28:24.766Z,14.8
2018-07-03T00:28:29.073Z,14.82
2018-07-03T00:28:33.166Z,14.79
2018-07-03T00:28:37.480Z,14.82
2018-07-03T00:28:41.792Z,14.79
2018-07-03T00:28:45.994Z,14.75
2018-07-03T00:28:49.978Z,14.82
2018-07-03T00:28:54.180Z,14.79
2018-07-03T00:28:58.386Z,14.83
2018-07-03T00:29:02.591Z,14.8
2018-07-03T00:29:06.789Z,14.82
2018-07-03T00:29:11.097Z,14.8
2018-07-03T00:29:15.299Z,14.75
2018-07-03T00:29:19.505Z,14.8
2018-07-03T00:29:23.720Z,14.79
2018-07-03T00:29:27.819Z,14.8
2018-07-03T00:29:31.916Z,14.85
2018-07-03T00:29:36.019Z,14.79
2018-07-03T00:29:40.218Z,14.79
2018-07-03T00:29:44.430Z,14.79
2018-07-03T00:29:48.643Z,14.75
2018-07-03T00:29:52.949Z,14.83
2018-07-03T00:29:57.153Z,14.74
2018-07-03T00:30:01.358Z,14.75
2018-07-03T00:30:05.470Z,14.79
2018-07-03T00:30:09.779Z,14.79
2018-07-03T00:30:13.984Z,14.78
2018-07-03T00:30:18.186Z,14.85
2018-07-03T00:30:54.494Z,14.72
2018-07-03T00:30:58.499Z,14.8
2018-07-03T00:31:02.719Z,14.8
2018-07-03T00:31:06.752Z,14.8
2018-07-03T00:31:11.061Z,14.78
2018-07-03T00:31:15.272Z,14.75
2018-07-03T00:31:19.476Z,14.78
2018-07-03T00:31:23.792Z,14.8
2018-07-03T00:31:27.994Z,14.82
2018-07-03T00:31:32.306Z,14.79
2018-07-03T00:31:36.508Z,14.8
2018-07-03T00:31:40.724Z,14.8
2018-07-03T00:31:44.716Z,14.74
2018-07-03T00:31:49.034Z,14.83
2018-07-03T00:31:53.239Z,14.75
2018-07-03T00:31:57.444Z,14.79
2018-07-03T00:32:01.697Z,14.8
2018-07-03T00:32:05.793Z,14.79
2018-07-03T00:32:09.786Z,14.83
2018-07-03T00:32:13.806Z,14.83
2018-07-03T00:32:18.014Z,14.79
2018-07-03T00:32:22.223Z,14.75
2018-07-03T00:32:26.434Z,14.82
2018-07-03T00:32:30.639Z,14.79
2018-07-03T00:32:34.857Z,14.85
2018-07-03T00:32:39.054Z,14.85
2018-07-03T00:32:43.260Z,14.79
2018-07-03T00:32:47.256Z,14.8
2018-07-03T00:32:51.458Z,14.74
2018-07-03T00:32:55.662Z,14.85
2018-07-03T00:32:59.985Z,14.85
2018-07-03T00:33:04.192Z,14.78
2018-07-03T00:33:08.523Z,14.75
2018-07-03T00:33:12.732Z,14.78
2018-07-03T00:33:16.933Z,14.75
2018-07-03T00:33:21.132Z,14.75
2018-07-03T00:33:25.336Z,14.8
2018-07-03T00:33:29.642Z,14.75
2018-07-03T00:33:33.841Z,14.72
2018-07-03T00:33:37.937Z,14.8
2018-07-03T00:33:42.249Z,14.75
2018-07-03T00:33:46.461Z,14.74
2018-07-03T00:33:50.775Z,14.75
2018-07-03T00:33:54.875Z,14.74
2018-07-03T00:33:59.081Z,14.78
2018-07-03T00:34:03.176Z,14.75
2018-07-03T00:34:07.168Z,14.74
2018-07-03T00:34:11.484Z,14.78
2018-07-03T00:34:15.690Z,14.75
2018-07-03T00:34:20.000Z,14.71
2018-07-03T00:34:23.990Z,14.74
2018-07-03T00:34:28.086Z,14.72
2018-07-03T00:34:32.352Z,14.79
2018-07-03T00:34:36.662Z,14.69
2018-07-03T00:34:40.879Z,14.75
2018-07-03T00:34:45.182Z,14.78
2018-07-03T00:34:49.505Z,14.8
2018-07-03T00:34:53.815Z,14.72
2018-07-03T00:34:58.032Z,14.78
2018-07-03T00:35:02.343Z,14.71
2018-07-03T00:35:06.431Z,14.72
2018-07-03T00:35:10.533Z,14.78
2018-07-03T00:35:14.852Z,14.72
2018-07-03T00:35:19.056Z,14.74
2018-07-03T00:35:23.277Z,14.79
2018-07-03T00:35:27.267Z,14.83
2018-07-03T00:35:31.472Z,14.79
2018-07-03T00:35:35.470Z,14.82
2018-07-03T00:35:39.459Z,14.79
2018-07-03T00:35:43.662Z,14.82
2018-07-03T00:35:47.871Z,14.79
2018-07-03T00:35:51.966Z,14.82
2018-07-03T00:35:56.277Z,14.79
2018-07-03T00:36:00.493Z,14.78
2018-07-03T00:36:04.621Z,14.8
2018-07-03T00:36:08.942Z,14.83
2018-07-03T00:36:13.253Z,14.82
2018-07-03T00:36:17.578Z,14.8
2018-07-03T00:36:21.788Z,14.79
2018-07-03T00:36:25.885Z,14.75
2018-07-03T00:36:30.090Z,14.82
2018-07-03T00:36:34.400Z,14.83
2018-07-03T00:36:38.711Z,14.79
2018-07-03T00:36:42.808Z,14.82
2018-07-03T00:36:47.013Z,14.82
2018-07-03T00:36:51.218Z,14.79
2018-07-03T00:36:55.533Z,14.79
2018-07-03T00:36:59.837Z,14.83
2018-07-03T00:37:03.829Z,14.86
2018-07-03T00:37:07.924Z,14.79
2018-07-03T00:37:12.126Z,14.8
2018-07-03T00:37:16.437Z,14.83
2018-07-03T00:37:20.753Z,14.74
2018-07-03T00:37:24.960Z,14.87
2018-07-03T00:37:29.273Z,14.83
2018-07-03T00:37:33.488Z,14.87
2018-07-03T00:37:37.800Z,14.8
2018-07-03T00:37:42.161Z,14.83
2018-07-03T00:37:46.267Z,14.85
2018-07-03T00:37:50.479Z,14.75
2018-07-03T00:37:54.572Z,14.82
2018-07-03T00:37:58.897Z,14.85
2018-07-03T00:38:02.890Z,14.83
2018-07-03T00:38:06.980Z,14.79
2018-07-03T00:38:11.292Z,14.85
2018-07-03T00:38:15.605Z,14.78
2018-07-03T00:38:19.805Z,14.79
2018-07-03T00:38:24.114Z,14.82
2018-07-03T00:38:28.310Z,14.8
2018-07-03T00:38:32.405Z,14.85
2018-07-03T00:38:36.605Z,14.75
2018-07-03T00:38:40.807Z,14.86
2018-07-03T00:38:44.905Z,14.86
2018-07-03T00:38:49.229Z,14.75
2018-07-03T00:38:53.548Z,14.83
2018-07-03T00:38:57.533Z,14.8
2018-07-03T00:39:01.745Z,14.94
2018-07-03T00:39:05.841Z,14.86
2018-07-03T00:39:10.044Z,14.78
2018-07-03T00:39:14.247Z,14.79
2018-07-03T00:39:18.443Z,14.79
2018-07-03T00:39:22.539Z,14.83
2018-07-03T00:39:26.740Z,14.85
2018-07-03T00:39:31.093Z,14.85
2018-07-03T00:39:35.184Z,14.82
2018-07-03T00:39:39.389Z,14.8
2018-07-03T00:39:43.597Z,14.8
2018-07-03T00:39:47.909Z,14.87
2018-07-03T00:39:51.921Z,14.87
2018-07-03T00:39:56.225Z,14.91
2018-07-03T00:40:00.424Z,14.79
2018-07-03T00:40:04.688Z,14.95
2018-07-03T00:40:08.890Z,14.91
2018-07-03T00:40:13.205Z,14.8
2018-07-03T00:40:17.521Z,14.87
2018-07-03T00:40:21.622Z,14.91
2018-07-03T00:40:25.616Z,14.78
2018-07-03T00:40:29.828Z,14.79
2018-07-03T00:40:34.081Z,14.82
2018-07-03T00:40:38.386Z,14.8
2018-07-03T00:40:42.696Z,14.87
2018-07-03T00:40:46.898Z,14.86
2018-07-03T00:40:51.100Z,14.85
2018-07-03T00:40:55.093Z,14.8
2018-07-03T00:40:59.442Z,14.82
2018-07-03T00:41:03.542Z,14.94
2018-07-03T00:41:07.846Z,14.82
2018-07-03T00:41:12.161Z,14.86
2018-07-03T00:41:16.483Z,14.82
2018-07-03T00:41:20.705Z,14.82
2018-07-03T00:41:24.804Z,14.8
2018-07-03T00:41:29.011Z,14.91
2018-07-03T00:41:33.327Z,14.85
2018-07-03T00:41:37.532Z,14.82
2018-07-03T00:41:41.735Z,14.87
2018-07-03T00:41:45.831Z,14.87
2018-07-03T00:41:50.141Z,14.82
2018-07-03T00:41:54.459Z,14.79
2018-07-03T00:41:58.558Z,14.79
2018-07-03T00:42:02.766Z,14.87
2018-07-03T00:42:06.989Z,14.9
2018-07-03T00:42:11.086Z,14.87
2018-07-03T00:42:15.190Z,14.78
2018-07-03T00:42:19.536Z,14.85
2018-07-03T00:42:23.858Z,14.85
2018-07-03T00:42:28.064Z,14.86
2018-07-03T00:42:32.272Z,14.82
2018-07-03T00:42:36.585Z,14.8
2018-07-03T00:42:40.791Z,14.8
2018-07-03T00:42:44.993Z,14.79
2018-07-03T00:42:49.205Z,14.8
2018-07-03T00:42:53.406Z,14.85
2018-07-03T00:42:57.502Z,14.86
2018-07-03T00:43:01.813Z,14.87
2018-07-03T00:43:06.019Z,14.79
2018-07-03T00:43:10.272Z,14.85
2018-07-03T00:43:14.584Z,14.8
2018-07-03T00:43:18.800Z,14.83
2018-07-03T00:43:23.010Z,14.86
2018-07-03T00:43:27.110Z,14.85
2018-07-03T00:43:31.313Z,14.79
2018-07-03T00:43:35.407Z,14.86
2018-07-03T00:43:39.623Z,14.83
2018-07-03T00:43:43.930Z,14.82
2018-07-03T00:43:48.129Z,14.82
2018-07-03T00:43:52.431Z,14.74
2018-07-03T00:43:56.421Z,14.86
2018-07-03T00:44:00.530Z,14.82
2018-07-03T00:44:04.531Z,14.78
2018-07-03T00:44:08.530Z,14.79
2018-07-03T00:44:12.844Z,14.79
2018-07-03T00:44:17.047Z,14.82
2018-07-03T00:44:21.258Z,14.82
2018-07-03T00:44:25.570Z,14.8
2018-07-03T00:44:29.876Z,14.8
2018-07-03T00:44:33.974Z,14.82
2018-07-03T00:44:38.071Z,14.79
2018-07-03T00:44:42.065Z,14.8
2018-07-03T00:44:46.327Z,14.79
2018-07-03T00:44:50.533Z,14.78
2018-07-03T00:44:54.839Z,14.79
2018-07-03T00:44:59.152Z,14.82
2018-07-03T00:45:03.147Z,14.8
2018-07-03T00:45:07.456Z,14.83
2018-07-03T00:45:11.763Z,14.82
2018-07-03T00:45:16.081Z,14.75
2018-07-03T00:45:20.393Z,14.79
2018-07-03T00:45:24.702Z,14.82
2018-07-03T00:45:28.689Z,14.8
2018-07-03T00:45:32.994Z,14.82
2018-07-03T00:45:37.238Z,14.82
2018-07-03T00:45:41.554Z,14.75
2018-07-03T00:45:45.548Z,14.8
2018-07-03T00:45:49.750Z,14.8
2018-07-03T00:45:53.955Z,14.79
2018-07-03T00:45:58.160Z,14.74
2018-07-03T00:46:02.359Z,14.83
2018-07-03T00:46:06.466Z,14.8
2018-07-03T00:46:10.679Z,14.79
2018-07-03T00:46:14.891Z,14.74
2018-07-03T00:46:19.090Z,14.85
2018-07-03T00:46:23.395Z,14.75
2018-07-03T00:46:27.605Z,14.78
2018-07-03T00:46:31.805Z,14.75
2018-07-03T00:46:35.899Z,14.83
2018-07-03T00:46:40.105Z,14.74
2018-07-03T00:46:44.415Z,14.75
2018-07-03T00:46:48.721Z,14.75
2018-07-03T00:46:52.921Z,14.75
2018-07-03T00:46:57.230Z,14.79
2018-07-03T00:47:01.430Z,14.83
2018-07-03T00:47:05.315Z,14.82
2018-07-03T00:47:09.524Z,14.78
2018-07-03T00:47:13.827Z,14.83
2018-07-03T00:47:18.144Z,14.72
2018-07-03T00:47:22.461Z,14.69
2018-07-03T00:47:26.556Z,14.86
2018-07-03T00:47:30.834Z,14.74
2018-07-03T00:47:34.715Z,14.83
2018-07-03T00:47:38.927Z,14.79
2018-07-03T00:47:43.235Z,14.82
2018-07-03T00:47:47.566Z,14.79
2018-07-03T00:47:51.869Z,14.75
2018-07-03T00:47:56.076Z,14.79
2018-07-03T00:48:00.174Z,14.83
2018-07-03T00:48:04.287Z,14.75
2018-07-03T00:48:08.500Z,14.83
2018-07-03T00:48:12.809Z,14.74
2018-07-03T00:48:16.912Z,14.72
2018-07-03T00:48:21.230Z,14.82
2018-07-03T00:48:25.440Z,14.79
2018-07-03T00:48:29.425Z,14.72
2018-07-03T00:48:33.526Z,14.72
2018-07-03T00:48:37.733Z,14.79
2018-07-03T00:48:42.043Z,14.72
2018-07-03T00:48:46.397Z,14.75
2018-07-03T00:48:50.393Z,14.71
2018-07-03T00:48:54.704Z,14.72
2018-07-03T00:48:58.908Z,14.78
2018-07-03T00:49:03.010Z,14.71
2018-07-03T00:49:07.108Z,14.83
2018-07-03T00:49:11.314Z,14.78
2018-07-03T00:49:15.516Z,14.75
2018-07-03T00:49:19.720Z,14.75
2018-07-03T00:49:24.032Z,14.83
2018-07-03T00:49:27.915Z,14.83
2018-07-03T00:49:32.117Z,14.8
2018-07-03T00:49:36.435Z,14.75
2018-07-03T00:49:40.644Z,14.82
2018-07-03T00:49:44.741Z,14.78
2018-07-03T00:49:48.958Z,14.74
2018-07-03T00:49:53.270Z,14.75
2018-07-03T00:49:57.480Z,14.79
2018-07-03T00:50:01.786Z,14.75
2018-07-03T00:50:06.000Z,14.78
2018-07-03T00:50:10.311Z,14.78
2018-07-03T00:50:14.518Z,14.74
2018-07-03T00:50:18.716Z,14.83
2018-07-03T00:50:22.924Z,14.85
2018-07-03T00:50:27.139Z,14.8
2018-07-03T00:50:31.144Z,14.82
2018-07-03T00:50:35.339Z,14.83
2018-07-03T00:50:39.535Z,14.79
2018-07-03T00:50:43.845Z,14.82
2018-07-03T00:50:48.158Z,14.82
2018-07-03T00:50:52.359Z,14.78
2018-07-03T00:50:56.354Z,14.8
2018-07-03T00:51:00.659Z,14.8
2018-07-03T00:51:04.758Z,14.79
2018-07-03T00:51:08.851Z,14.82
2018-07-03T00:51:12.945Z,14.79
2018-07-03T00:51:17.041Z,14.74
2018-07-03T00:51:21.251Z,14.75
2018-07-03T00:51:25.249Z,14.79
2018-07-03T00:51:29.341Z,14.8
2018-07-03T00:51:33.436Z,14.78
2018-07-03T00:51:37.540Z,14.74
2018-07-03T00:51:41.848Z,14.82
2018-07-03T00:51:45.952Z,14.75
2018-07-03T00:51:50.154Z,14.75
2018-07-03T00:51:54.405Z,14.83
2018-07-03T00:51:58.709Z,14.79
2018-07-03T00:52:02.815Z,14.74
2018-07-03T00:52:07.129Z,14.8
2018-07-03T00:52:11.326Z,14.79
2018-07-03T00:52:15.640Z,14.78
2018-07-03T00:52:19.632Z,14.8
2018-07-03T00:52:23.835Z,14.82
2018-07-03T00:52:28.040Z,14.79
2018-07-03T00:52:32.139Z,14.85
2018-07-03T00:52:36.475Z,14.82
2018-07-03T00:52:40.792Z,14.79
2018-07-03T00:52:45.000Z,14.82
2018-07-03T00:52:49.306Z,14.78
2018-07-03T00:52:53.507Z,14.79
2018-07-03T00:52:57.877Z,14.79
2018-07-03T00:53:01.971Z,14.8
2018-07-03T00:53:05.965Z,14.78
2018-07-03T00:53:10.164Z,14.75
2018-07-03T00:53:14.362Z,14.75
2018-07-03T00:53:18.668Z,14.75
2018-07-03T00:53:22.667Z,14.83
2018-07-03T00:53:26.871Z,14.79
2018-07-03T00:53:31.082Z,14.78
2018-07-03T00:53:35.297Z,14.75
2018-07-03T00:53:39.499Z,14.85
2018-07-03T00:53:43.699Z,14.75
2018-07-03T00:53:47.894Z,14.83
2018-07-03T00:53:52.205Z,14.79
2018-07-03T00:53:56.298Z,14.74
2018-07-03T00:54:00.498Z,14.82
2018-07-03T00:54:04.700Z,14.82
2018-07-03T00:54:08.694Z,14.75
2018-07-03T00:54:12.908Z,14.75
2018-07-03T00:54:17.113Z,14.83
2018-07-03T00:54:21.315Z,14.75
2018-07-03T00:54:25.516Z,14.86
2018-07-03T00:54:29.606Z,14.75
2018-07-03T00:54:33.713Z,14.75
2018-07-03T00:54:38.019Z,14.79
2018-07-03T00:54:42.223Z,14.79
2018-07-03T00:54:46.533Z,14.75