createdAt,value
2022-12-06T00:03:10.585Z,91.63
2022-12-06T00:08:10.465Z,92.63
2022-12-06T00:13:10.387Z,91.69
2022-12-06T00:18:09.005Z,92.63
2022-12-06T00:23:08.847Z,92.21
2022-12-06T00:28:10.206Z,92.32
2022-12-06T00:33:10.123Z,92.32
2022-12-06T00:38:10.170Z,91.69
2022-12-06T00:43:09.449Z,91.49
2022-12-06T00:48:09.903Z,91.44
2022-12-06T00:53:09.225Z,91.03
2022-12-06T00:58:08.382Z,91.17
2022-12-06T01:03:09.835Z,91.13
2022-12-06T01:08:09.719Z,91.55
2022-12-06T01:13:09.603Z,92.00
2022-12-06T01:18:11.806Z,91.90
2022-12-06T01:23:08.134Z,91.59
2022-12-06T01:28:08.094Z,91.90
2022-12-06T01:33:11.914Z,91.90
2022-12-06T01:38:09.225Z,91.80
2022-12-06T01:43:09.160Z,92.11
2022-12-06T01:48:07.805Z,92.52
2022-12-06T01:53:09.032Z,92.83
2022-12-06T01:58:08.959Z,93.08
2022-12-06T02:03:08.920Z,92.93
2022-12-06T02:08:08.931Z,92.93
2022-12-06T02:13:11.672Z,93.18
2022-12-06T02:18:07.520Z,93.29
2022-12-06T02:23:08.744Z,93.08
2022-12-06T02:28:08.593Z,93.08
2022-12-06T02:33:07.198Z,93.23
2022-12-06T02:38:12.852Z,93.54
2022-12-06T02:43:07.998Z,93.74
2022-12-06T02:48:08.310Z,93.49
2022-12-06T02:53:08.257Z,93.08
2022-12-06T02:58:06.780Z,92.67
2022-12-06T03:03:06.716Z,92.46
2022-12-06T03:08:06.764Z,92.77
2022-12-06T03:13:06.587Z,92.77
2022-12-06T03:18:06.548Z,93.08
2022-12-06T03:23:06.570Z,93.29
2022-12-06T03:28:07.795Z,93.33
2022-12-06T03:33:06.408Z,93.23
2022-12-06T03:38:10.153Z,93.54
2022-12-06T03:43:06.174Z,93.54
2022-12-06T03:48:10.206Z,93.43
2022-12-06T03:53:06.345Z,93.23
2022-12-06T03:58:05.976Z,93.64
2022-12-06T04:03:06.124Z,93.12
2022-12-06T04:08:06.118Z,92.81
2022-12-06T04:13:09.862Z,92.91
2022-12-06T04:18:06.420Z,93.12
2022-12-06T04:23:05.640Z,92.71
2022-12-06T04:28:07.014Z,93.12
2022-12-06T04:33:05.702Z,93.23
2022-12-06T04:38:05.534Z,93.43
2022-12-06T04:43:05.887Z,94.47
2022-12-06T04:48:06.761Z,92.50
2022-12-06T04:53:05.665Z,92.44
2022-12-06T04:58:05.552Z,92.61
2022-12-06T05:03:06.593Z,92.30
2022-12-06T05:08:05.429Z,92.61
2022-12-06T05:13:06.440Z,92.40
2022-12-06T05:18:06.380Z,92.09
2022-12-06T05:23:08.775Z,92.19
2022-12-06T05:28:06.259Z,91.99
2022-12-06T05:33:06.298Z,92.03
2022-12-06T05:38:04.957Z,92.24
2022-12-06T05:43:04.779Z,92.03
2022-12-06T05:48:05.987Z,91.72
2022-12-06T05:53:04.637Z,91.61
2022-12-06T05:58:05.857Z,91.82
2022-12-06T06:03:05.822Z,91.93
2022-12-06T06:08:05.760Z,92.03
2022-12-06T06:13:05.658Z,91.93
2022-12-06T06:18:05.595Z,92.40
2022-12-06T06:23:05.528Z,91.05
2022-12-06T06:28:04.064Z,91.88
2022-12-06T06:33:04.604Z,91.78
2022-12-06T06:38:03.933Z,91.05
2022-12-06T06:43:05.274Z,92.25
2022-12-06T06:48:08.033Z,90.44
2022-12-06T06:53:04.194Z,90.84
2022-12-06T06:58:04.122Z,91.16
2022-12-06T07:03:05.040Z,90.53
2022-12-06T07:08:04.999Z,90.68
2022-12-06T07:13:07.425Z,91.20
2022-12-06T07:18:03.815Z,91.30
2022-12-06T07:23:03.353Z,92.24
2022-12-06T07:28:03.383Z,92.09
2022-12-06T07:33:03.539Z,91.78
2022-12-06T07:38:07.075Z,92.40
2022-12-06T07:43:03.308Z,91.84
2022-12-06T07:48:06.884Z,90.91
2022-12-06T07:53:04.368Z,91.84
2022-12-06T07:58:04.298Z,91.01
2022-12-06T08:03:03.000Z,90.50
2022-12-06T08:08:03.009Z,90.39
2022-12-06T08:13:04.137Z,90.53
2022-12-06T08:18:04.038Z,91.11
2022-12-06T08:23:03.974Z,90.44
2022-12-06T08:28:04.007Z,91.32
2022-12-06T08:33:06.666Z,88.94
2022-12-06T08:38:02.336Z,89.67
2022-12-06T08:43:06.221Z,88.88
2022-12-06T08:48:03.647Z,89.92
2022-12-06T08:53:02.185Z,89.19
2022-12-06T08:58:03.526Z,89.98
2022-12-06T09:03:02.504Z,88.84
2022-12-06T09:08:02.017Z,90.02
2022-12-06T09:13:02.274Z,89.46
2022-12-06T09:18:02.936Z,89.36
2022-12-06T09:23:05.696Z,88.53
2022-12-06T09:28:05.726Z,89.46
2022-12-06T09:33:01.903Z,88.67
2022-12-06T09:38:02.242Z,89.04
2022-12-06T09:43:01.562Z,88.74
2022-12-06T09:48:01.701Z,88.12
2022-12-06T09:53:05.381Z,87.81
2022-12-06T09:58:01.356Z,88.43
2022-12-06T10:03:02.776Z,88.22
2022-12-06T10:08:01.373Z,88.12
2022-12-06T10:13:01.676Z,88.53
2022-12-06T10:18:01.302Z,89.87
2022-12-06T10:23:01.019Z,89.01
2022-12-06T10:28:04.832Z,87.91
2022-12-06T10:33:01.189Z,88.32
2022-12-06T10:38:01.240Z,89.61
2022-12-06T10:43:00.881Z,90.74
2022-12-06T10:48:02.108Z,91.36
2022-12-06T10:53:02.262Z,91.88
2022-12-06T10:58:00.720Z,92.03
2022-12-06T11:03:00.477Z,91.82
2022-12-06T11:08:00.497Z,91.51
2022-12-06T11:13:00.478Z,91.36
2022-12-06T11:18:02.668Z,90.74
2022-12-06T11:23:00.225Z,89.61
2022-12-06T11:28:00.147Z,88.22
2022-12-06T11:33:00.078Z,88.01
2022-12-06T11:38:00.328Z,87.60
2022-12-06T11:43:01.383Z,86.98
2022-12-06T11:48:00.192Z,87.46
2022-12-06T11:52:59.814Z,85.18
2022-12-06T11:57:59.873Z,85.60
2022-12-06T12:02:59.745Z,85.94
2022-12-06T12:07:59.986Z,86.88
2022-12-06T12:12:59.554Z,86.05
2022-12-06T12:17:59.581Z,86.77
2022-12-06T12:23:03.524Z,86.36
2022-12-06T12:27:59.576Z,87.02
2022-12-06T12:32:59.394Z,87.23
2022-12-06T12:37:59.724Z,89.77
2022-12-06T12:43:03.400Z,86.98
2022-12-06T12:47:59.091Z,88.12
2022-12-06T12:52:59.122Z,86.19
2022-12-06T12:57:58.971Z,86.71
2022-12-06T13:02:58.981Z,87.23
2022-12-06T13:07:59.295Z,88.67
2022-12-06T13:12:59.142Z,87.64
2022-12-06T13:17:59.984Z,86.91
2022-12-06T13:22:58.726Z,86.88
2022-12-06T13:28:05.016Z,86.88
2022-12-06T13:33:03.460Z,85.78
2022-12-06T13:37:58.936Z,86.75
2022-12-06T13:42:58.658Z,88.30
2022-12-06T13:47:58.377Z,89.13
2022-12-06T13:52:58.318Z,89.34
2022-12-06T13:57:58.767Z,89.03
2022-12-06T14:02:58.483Z,89.54
2022-12-06T14:07:58.580Z,88.24
2022-12-06T14:12:59.425Z,88.13
2022-12-06T14:18:04.205Z,88.90
2022-12-06T14:22:59.480Z,89.83
2022-12-06T14:27:57.795Z,88.18
2022-12-06T14:32:58.525Z,89.31
2022-12-06T14:37:58.073Z,89.21
2022-12-06T14:42:57.647Z,90.04
2022-12-06T14:47:57.573Z,88.79
2022-12-06T14:52:57.612Z,89.52
2022-12-06T14:57:58.203Z,88.69
2022-12-06T15:02:57.607Z,89.94
2022-12-06T15:07:57.576Z,89.21
2022-12-06T15:12:57.205Z,88.90
2022-12-06T15:18:01.060Z,88.65
2022-12-06T15:22:57.226Z,87.97
2022-12-06T15:28:01.121Z,88.39
2022-12-06T15:32:57.282Z,88.28
2022-12-06T15:38:00.929Z,89.00
2022-12-06T15:43:02.757Z,90.14
2022-12-06T15:47:56.852Z,89.38
2022-12-06T15:52:58.138Z,90.35
2022-12-06T15:57:56.639Z,90.25
2022-12-06T16:02:56.569Z,90.60
2022-12-06T16:07:58.014Z,92.78
2022-12-06T16:12:56.538Z,94.23
2022-12-06T16:17:56.373Z,93.77
2022-12-06T16:22:56.507Z,93.46
2022-12-06T16:27:56.238Z,92.30
2022-12-06T16:32:56.376Z,94.17
2022-12-06T16:37:56.515Z,94.68
2022-12-06T16:43:00.076Z,95.51
2022-12-06T16:47:56.084Z,95.57
2022-12-06T16:52:59.875Z,94.74
2022-12-06T16:57:56.446Z,94.64
2022-12-06T17:02:55.863Z,94.33
2022-12-06T17:07:56.069Z,94.74
2022-12-06T17:12:55.942Z,94.64
2022-12-06T17:17:57.077Z,93.44
2022-12-06T17:22:55.500Z,94.73
2022-12-06T17:27:55.480Z,98.07
2022-12-06T17:32:57.211Z,95.20
2022-12-06T17:37:56.160Z,95.10
2022-12-06T17:42:56.191Z,93.65
2022-12-06T17:48:03.080Z,94.73
2022-12-06T17:52:58.975Z,95.19
2022-12-06T17:57:56.527Z,95.92
2022-12-06T18:02:55.384Z,95.40
2022-12-06T18:07:55.086Z,96.06
2022-12-06T18:12:57.717Z,96.17
2022-12-06T18:17:56.023Z,97.00
2022-12-06T18:22:54.742Z,96.79
2022-12-06T18:27:54.683Z,96.89
2022-12-06T18:32:56.080Z,96.89
2022-12-06T18:37:54.652Z,96.89
2022-12-06T18:42:56.005Z,97.45
2022-12-06T18:47:55.220Z,98.19
2022-12-06T18:52:55.872Z,97.98
2022-12-06T18:57:55.782Z,99.59
2022-12-06T19:02:54.765Z,99.99
2022-12-06T19:07:55.720Z,99.59
2022-12-06T19:12:55.570Z,99.86
2022-12-06T19:17:55.539Z,98.26
2022-12-06T19:22:54.225Z,97.95
2022-12-06T19:27:55.416Z,97.85
2022-12-06T19:32:55.333Z,97.53
2022-12-06T19:37:54.169Z,97.33
2022-12-06T19:42:54.036Z,97.37
2022-12-06T19:47:55.110Z,97.58
2022-12-06T19:52:55.117Z,98.10
2022-12-06T19:57:54.996Z,97.68
2022-12-06T20:02:54.553Z,97.89
2022-12-06T20:07:54.944Z,97.89
2022-12-06T20:12:53.462Z,97.89
2022-12-06T20:17:54.757Z,97.37
2022-12-06T20:22:54.779Z,97.47
2022-12-06T20:27:54.112Z,96.64
2022-12-06T20:32:54.566Z,96.75
2022-12-06T20:37:53.501Z,97.58
2022-12-06T20:42:54.413Z,96.58
2022-12-06T20:47:53.213Z,97.00
2022-12-06T20:52:53.119Z,97.77
2022-12-06T20:57:54.363Z,98.71
2022-12-06T21:02:54.250Z,99.22
2022-12-06T21:07:54.140Z,98.71
2022-12-06T21:12:54.046Z,98.50
2022-12-06T21:17:53.953Z,98.76
2022-12-06T21:22:53.913Z,98.45
2022-12-06T21:27:52.380Z,98.24
2022-12-06T21:32:53.763Z,98.08
2022-12-06T21:37:53.133Z,98.14
2022-12-06T21:42:56.865Z,98.35
2022-12-06T21:47:52.313Z,98.03
2022-12-06T21:52:53.536Z,98.03
2022-12-06T21:57:51.961Z,98.24
2022-12-06T22:02:56.014Z,98.35
2022-12-06T22:07:55.792Z,98.20
2022-12-06T22:12:52.081Z,98.41
2022-12-06T22:17:52.090Z,97.78
2022-12-06T22:22:51.727Z,98.26
2022-12-06T22:27:55.368Z,97.74
2022-12-06T22:32:51.591Z,97.64
2022-12-06T22:37:51.451Z,97.43
2022-12-06T22:42:55.200Z,97.33
2022-12-06T22:47:54.318Z,97.38
2022-12-06T22:52:51.640Z,97.33
2022-12-06T22:57:51.360Z,97.22
2022-12-06T23:02:51.128Z,97.80
2022-12-06T23:07:51.388Z,97.28
2022-12-06T23:12:51.466Z,97.28
2022-12-06T23:17:51.297Z,96.60
2022-12-06T23:22:50.940Z,96.39
2022-12-06T23:27:50.978Z,96.19
2022-12-06T23:32:55.005Z,95.98
2022-12-06T23:37:50.724Z,95.25
2022-12-06T23:42:50.862Z,94.53
2022-12-06T23:47:50.804Z,95.10
2022-12-06T23:52:50.730Z,94.48
2022-12-06T23:57:51.863Z,93.54
