createdAt,value
2023-05-14T00:00:43.612Z,9.40
2023-05-14T00:03:13.728Z,8.60
2023-05-14T00:05:44.107Z,8.80
2023-05-14T00:08:14.025Z,8.00
2023-05-14T00:10:44.200Z,8.80
2023-05-14T00:13:15.339Z,9.60
2023-05-14T00:15:45.303Z,9.80
2023-05-14T00:18:15.642Z,9.70
2023-05-14T00:20:45.586Z,9.90
2023-05-14T00:23:15.556Z,10.80
2023-05-14T00:25:45.664Z,9.80
2023-05-14T00:28:15.672Z,8.70
2023-05-14T00:30:45.608Z,8.60
2023-05-14T00:33:15.686Z,10.60
2023-05-14T00:35:46.502Z,10.50
2023-05-14T00:38:19.062Z,9.80
2023-05-14T00:40:51.482Z,11.50
2023-05-14T00:43:26.027Z,10.40
2023-05-14T00:45:57.134Z,10.50
2023-05-14T00:48:27.513Z,11.30
2023-05-14T00:50:57.917Z,11.30
2023-05-14T00:53:30.146Z,11.70
2023-05-14T00:56:00.891Z,10.50
2023-05-14T00:58:31.322Z,11.70
2023-05-14T01:01:01.665Z,9.70
2023-05-14T01:03:33.136Z,10.10
2023-05-14T01:06:15.109Z,10.10
2023-05-14T01:08:52.687Z,9.70
2023-05-14T01:11:29.640Z,10.70
2023-05-14T01:14:09.824Z,10.70
2023-05-14T01:16:41.353Z,10.80
2023-05-14T01:19:21.937Z,10.10
2023-05-14T01:21:52.024Z,11.10
2023-05-14T01:24:22.167Z,10.40
2023-05-14T01:26:53.200Z,10.70
2023-05-14T01:29:24.348Z,9.70
2023-05-14T01:31:57.461Z,10.00
2023-05-14T01:34:31.453Z,10.00
2023-05-14T01:37:03.219Z,9.80
2023-05-14T01:39:37.440Z,9.90
2023-05-14T01:42:09.502Z,9.30
2023-05-14T01:44:39.781Z,8.60
2023-05-14T01:47:09.937Z,6.90
2023-05-14T01:49:40.297Z,10.40
2023-05-14T01:52:11.086Z,11.70
2023-05-14T01:54:41.712Z,11.00
2023-05-14T01:57:12.057Z,11.00
2023-05-14T01:59:42.356Z,11.20
2023-05-14T02:02:12.616Z,9.60
2023-05-14T02:04:42.738Z,9.30
2023-05-14T02:07:13.124Z,12.00
2023-05-14T02:09:43.399Z,12.40
2023-05-14T02:12:13.897Z,9.80
2023-05-14T02:14:44.577Z,12.30
2023-05-14T02:17:17.397Z,12.30
2023-05-14T02:19:47.382Z,12.10
2023-05-14T02:22:17.760Z,12.90
2023-05-14T02:24:49.439Z,15.30
2023-05-14T02:27:21.065Z,13.00
2023-05-14T02:29:51.004Z,12.60
2023-05-14T02:32:21.148Z,12.70
2023-05-14T02:34:51.518Z,11.30
2023-05-14T02:37:21.838Z,10.70
2023-05-14T02:39:52.085Z,9.50
2023-05-14T02:42:22.262Z,11.60
2023-05-14T02:44:52.560Z,12.10
2023-05-14T02:47:22.722Z,11.00
2023-05-14T02:49:53.160Z,12.30
2023-05-14T02:52:23.734Z,12.80
2023-05-14T02:54:53.802Z,12.90
2023-05-14T02:57:24.122Z,12.60
2023-05-14T02:59:54.494Z,12.20
2023-05-14T03:02:25.223Z,12.10
2023-05-14T03:04:55.452Z,11.70
2023-05-14T03:07:25.621Z,12.10
2023-05-14T03:09:55.664Z,10.20
2023-05-14T03:12:26.443Z,11.10
2023-05-14T03:14:56.906Z,11.20
2023-05-14T03:17:27.135Z,10.30
2023-05-14T03:19:57.050Z,11.40
2023-05-14T03:22:27.501Z,10.70
2023-05-14T03:24:57.467Z,11.20
2023-05-14T03:27:27.722Z,10.90
2023-05-14T03:29:57.879Z,11.10
2023-05-14T03:32:28.016Z,10.50
2023-05-14T03:34:58.046Z,10.40
2023-05-14T03:37:28.661Z,9.80
2023-05-14T03:39:59.637Z,10.00
2023-05-14T03:42:29.740Z,10.10
2023-05-14T03:44:59.722Z,9.70
2023-05-14T03:47:29.835Z,9.70
2023-05-14T03:50:00.244Z,10.50
2023-05-14T03:52:30.708Z,11.20
2023-05-14T03:55:01.018Z,11.30
2023-05-14T03:57:31.460Z,10.70
2023-05-14T04:00:01.609Z,11.50
2023-05-14T04:02:31.854Z,11.80
2023-05-14T04:05:01.870Z,11.80
2023-05-14T04:07:32.064Z,11.90
2023-05-14T04:10:04.350Z,14.10
2023-05-14T04:12:35.081Z,13.10
2023-05-14T04:15:07.911Z,13.40
2023-05-14T04:17:38.364Z,12.50
2023-05-14T04:20:10.858Z,13.60
2023-05-14T04:22:41.677Z,13.90
2023-05-14T04:25:12.040Z,12.70
2023-05-14T04:27:42.444Z,13.50
2023-05-14T04:30:13.822Z,11.90
2023-05-14T04:32:44.298Z,9.50
2023-05-14T04:35:14.566Z,10.40
2023-05-14T04:37:44.688Z,9.90
2023-05-14T04:40:16.367Z,9.50
2023-05-14T04:42:46.535Z,9.40
2023-05-14T04:45:16.936Z,8.00
2023-05-14T04:47:47.786Z,6.10
2023-05-14T04:50:18.239Z,5.40
2023-05-14T04:52:48.496Z,4.70
2023-05-14T04:55:18.727Z,5.20
2023-05-14T04:57:48.932Z,4.20
2023-05-14T05:00:21.611Z,4.00
2023-05-14T05:02:52.097Z,4.50
2023-05-14T05:05:24.484Z,4.60
2023-05-14T05:07:55.150Z,4.20
2023-05-14T05:10:26.221Z,4.80
2023-05-14T05:12:56.364Z,5.00
2023-05-14T05:15:27.386Z,4.70
2023-05-14T05:17:57.426Z,4.80
2023-05-14T05:20:27.984Z,5.40
2023-05-14T05:22:57.994Z,5.20
2023-05-14T05:25:28.395Z,5.70
2023-05-14T05:28:00.708Z,6.10
2023-05-14T05:30:31.100Z,5.90
2023-05-14T05:33:01.289Z,5.80
2023-05-14T05:35:31.522Z,6.60
2023-05-14T05:38:01.933Z,6.50
2023-05-14T05:40:32.452Z,6.50
2023-05-14T05:43:02.579Z,6.50
2023-05-14T05:45:32.979Z,6.70
2023-05-14T05:48:03.376Z,6.60
2023-05-14T05:50:33.469Z,7.00
2023-05-14T05:53:03.778Z,6.10
2023-05-14T05:55:33.741Z,6.20
2023-05-14T05:58:04.298Z,6.00
2023-05-14T06:00:34.606Z,7.10
2023-05-14T06:03:04.653Z,6.70
2023-05-14T06:05:34.980Z,6.20
2023-05-14T06:08:05.662Z,5.80
2023-05-14T06:10:37.140Z,5.80
2023-05-14T06:13:07.251Z,6.80
2023-05-14T06:15:37.220Z,5.80
2023-05-14T06:18:07.453Z,6.50
2023-05-14T06:20:37.672Z,5.90
2023-05-14T06:23:08.220Z,5.80
2023-05-14T06:25:38.361Z,5.60
2023-05-14T06:28:08.423Z,5.60
2023-05-14T06:30:38.604Z,5.70
2023-05-14T06:33:08.992Z,4.10
2023-05-14T06:35:39.419Z,5.40
2023-05-14T06:38:09.662Z,5.70
2023-05-14T06:40:39.710Z,5.30
2023-05-14T06:43:09.872Z,4.40
2023-05-14T06:45:39.919Z,4.80
2023-05-14T06:48:10.967Z,5.10
2023-05-14T06:50:40.839Z,4.40
2023-05-14T06:53:11.018Z,5.20
2023-05-14T06:55:41.969Z,5.00
2023-05-14T06:58:13.946Z,4.40
2023-05-14T07:00:46.486Z,5.00
2023-05-14T07:03:16.985Z,5.30
2023-05-14T07:05:47.578Z,5.00
2023-05-14T07:08:17.741Z,4.70
2023-05-14T07:10:47.939Z,4.10
2023-05-14T07:13:18.175Z,4.40
2023-05-14T07:15:48.272Z,4.20
2023-05-14T07:18:18.467Z,4.20
2023-05-14T07:20:49.700Z,4.80
2023-05-14T07:23:20.255Z,3.50
2023-05-14T07:25:50.456Z,3.40
2023-05-14T07:28:20.862Z,3.50
2023-05-14T07:30:51.099Z,3.20
2023-05-14T07:33:21.940Z,4.10
2023-05-14T07:35:52.330Z,3.70
2023-05-14T07:38:23.103Z,3.00
2023-05-14T07:40:53.035Z,3.70
2023-05-14T07:43:23.417Z,3.50
2023-05-14T07:45:53.782Z,4.00
2023-05-14T07:48:24.134Z,4.20
2023-05-14T07:50:54.403Z,3.30
2023-05-14T07:53:29.532Z,3.50
2023-05-14T07:56:00.359Z,3.70
2023-05-14T07:58:30.780Z,3.80
2023-05-14T08:01:01.116Z,4.30
2023-05-14T08:03:31.621Z,4.00
2023-05-14T08:06:02.158Z,3.30
2023-05-14T08:08:32.258Z,3.60
2023-05-14T08:11:03.145Z,2.90
2023-05-14T08:13:33.300Z,3.40
2023-05-14T08:16:03.750Z,3.20
2023-05-14T08:18:33.761Z,2.80
2023-05-14T08:21:04.080Z,3.00
2023-05-14T08:23:34.462Z,2.60
2023-05-14T08:26:04.625Z,2.70
2023-05-14T08:28:34.820Z,2.10
2023-05-14T08:31:05.322Z,2.10
2023-05-14T08:33:35.546Z,2.10
2023-05-14T08:36:06.905Z,1.90
2023-05-14T08:38:37.111Z,3.10
2023-05-14T08:41:08.007Z,2.40
2023-05-14T08:43:51.524Z,2.50
2023-05-14T08:46:24.776Z,2.10
2023-05-14T08:48:58.362Z,2.30
2023-05-14T08:51:29.509Z,1.70
2023-05-14T08:54:02.948Z,2.00
2023-05-14T08:56:34.660Z,2.20
2023-05-14T08:59:04.966Z,1.90
2023-05-14T09:01:35.788Z,1.70
2023-05-14T09:04:08.325Z,1.80
2023-05-14T09:06:39.679Z,1.90
2023-05-14T09:09:11.222Z,1.70
2023-05-14T09:11:43.838Z,1.90
2023-05-14T09:14:14.200Z,2.10
2023-05-14T09:16:46.111Z,1.70
2023-05-14T09:19:18.658Z,2.00
2023-05-14T09:21:50.137Z,2.00
2023-05-14T09:24:24.509Z,2.30
2023-05-14T09:26:56.133Z,2.40
2023-05-14T09:29:27.226Z,2.50
2023-05-14T09:31:58.542Z,1.80
2023-05-14T09:34:30.868Z,1.70
2023-05-14T09:37:02.186Z,1.90
2023-05-14T09:39:33.540Z,1.60
2023-05-14T09:42:04.138Z,2.00
2023-05-14T09:44:36.036Z,1.90
2023-05-14T09:47:06.937Z,2.20
2023-05-14T09:49:37.405Z,2.00
2023-05-14T09:52:08.510Z,1.70
2023-05-14T09:54:39.344Z,1.90
2023-05-14T09:57:09.719Z,1.90
2023-05-14T09:59:39.939Z,1.90
2023-05-14T10:02:25.613Z,2.00
2023-05-14T10:05:00.021Z,1.70
2023-05-14T10:07:35.748Z,2.10
2023-05-14T10:10:11.337Z,2.50
2023-05-14T10:12:44.919Z,2.60
2023-05-14T10:15:23.379Z,1.90
2023-05-14T10:18:03.381Z,2.00
2023-05-14T10:20:39.964Z,2.00
2023-05-14T10:23:12.487Z,1.80
2023-05-14T10:25:43.040Z,2.00
2023-05-14T10:28:13.174Z,2.30
2023-05-14T10:30:46.418Z,2.20
2023-05-14T10:38:16.838Z,2.10
2023-05-14T10:40:54.069Z,2.20
2023-05-14T10:43:29.894Z,1.60
2023-05-14T10:46:04.374Z,1.90
2023-05-14T10:48:38.718Z,1.60
2023-05-14T10:51:13.495Z,2.00
2023-05-14T10:53:46.720Z,1.70
2023-05-14T10:56:20.780Z,1.90
2023-05-14T10:58:54.138Z,1.90
2023-05-14T11:04:04.876Z,1.90
2023-05-14T11:06:40.391Z,1.70
2023-05-14T11:09:14.427Z,1.80
2023-05-14T11:11:48.189Z,1.90
2023-05-14T11:14:22.146Z,2.00
2023-05-14T11:16:56.190Z,2.70
2023-05-14T11:19:28.830Z,1.90
2023-05-14T11:22:01.817Z,1.80
2023-05-14T11:24:35.028Z,2.10
2023-05-14T11:27:09.101Z,2.00
2023-05-14T11:29:45.540Z,2.00
2023-05-14T11:32:19.264Z,1.90
2023-05-14T11:34:52.184Z,2.30
2023-05-14T11:37:25.780Z,2.00
2023-05-14T11:40:03.101Z,2.30
2023-05-14T11:42:35.924Z,2.00
2023-05-14T11:45:12.416Z,1.90
2023-05-14T11:47:47.451Z,1.80
2023-05-14T11:50:23.647Z,1.90
2023-05-14T11:53:00.537Z,2.00
2023-05-14T11:55:35.660Z,2.10
2023-05-14T11:58:08.341Z,2.00
2023-05-14T12:03:13.634Z,1.60
2023-05-14T12:05:58.739Z,1.80
2023-05-14T12:08:33.282Z,1.80
2023-05-14T12:11:06.380Z,1.70
2023-05-14T12:16:13.113Z,1.70
2023-05-14T12:18:48.283Z,1.50
2023-05-14T12:21:22.274Z,1.70
2023-05-14T12:24:01.469Z,1.70
2023-05-14T12:26:36.528Z,1.70
2023-05-14T12:29:09.425Z,2.10
2023-05-14T12:31:47.160Z,2.00
2023-05-14T12:34:20.168Z,2.00
2023-05-14T12:39:24.130Z,1.90
2023-05-14T12:41:56.801Z,2.40
2023-05-14T12:44:29.605Z,2.00
2023-05-14T12:47:02.176Z,1.90
2023-05-14T12:49:35.586Z,1.80
2023-05-14T12:54:50.522Z,1.60
2023-05-14T12:57:23.900Z,1.70
2023-05-14T12:59:56.884Z,1.90
2023-05-14T13:02:29.668Z,1.40
2023-05-14T13:05:02.996Z,1.80
2023-05-14T13:07:36.462Z,1.70
2023-05-14T13:10:10.757Z,1.80
2023-05-14T13:12:43.738Z,1.60
2023-05-14T13:15:16.826Z,1.70
2023-05-14T13:20:20.768Z,1.70
2023-05-14T13:22:53.501Z,1.30
2023-05-14T13:27:58.467Z,1.60
2023-05-14T13:30:32.484Z,1.40
2023-05-14T13:33:05.853Z,1.60
2023-05-14T13:35:38.592Z,1.70
2023-05-14T13:38:11.200Z,1.50
2023-05-14T13:40:43.836Z,1.40
2023-05-14T13:43:18.934Z,1.50
2023-05-14T13:45:51.961Z,1.20
2023-05-14T13:50:57.604Z,1.30
2023-05-14T13:56:02.159Z,1.60
2023-05-14T13:58:35.398Z,1.30
2023-05-14T14:01:08.444Z,1.40
2023-05-14T14:06:14.498Z,1.40
2023-05-14T14:08:47.380Z,1.40
2023-05-14T14:11:40.536Z,1.50
2023-05-14T14:17:42.153Z,1.40
2023-05-14T14:23:44.558Z,1.30
2023-05-14T14:26:19.368Z,1.50
2023-05-14T14:28:52.519Z,1.30
2023-05-14T14:33:58.458Z,1.40
2023-05-14T14:36:32.404Z,1.50
2023-05-14T14:39:05.867Z,1.60
2023-05-14T14:41:38.983Z,1.40
2023-05-14T14:49:51.166Z,1.30
2023-05-14T14:55:14.933Z,1.40
2023-05-14T15:00:59.395Z,1.70
2023-05-14T15:03:31.884Z,1.40
2023-05-14T15:06:04.833Z,1.40
2023-05-14T15:08:40.117Z,1.40
2023-05-14T15:11:12.879Z,1.20
2023-05-14T15:13:44.951Z,1.60
2023-05-14T15:16:17.311Z,1.50
2023-05-14T15:18:50.863Z,1.30
2023-05-14T15:21:24.881Z,1.50
2023-05-14T15:23:58.480Z,1.30
2023-05-14T15:26:30.677Z,1.30
2023-05-14T15:29:02.934Z,1.40
2023-05-14T15:31:35.280Z,1.40
2023-05-14T15:34:07.449Z,1.30
2023-05-14T15:36:39.525Z,1.60
2023-05-14T15:39:12.154Z,1.70
2023-05-14T15:41:44.344Z,1.60
2023-05-14T15:44:16.518Z,1.60
2023-05-14T15:46:48.855Z,1.50
2023-05-14T15:49:20.937Z,1.60
2023-05-14T15:51:58.820Z,1.60
2023-05-14T15:54:32.053Z,1.40
2023-05-14T15:57:10.832Z,1.60
2023-05-14T15:59:53.704Z,1.50
2023-05-14T16:02:33.541Z,1.70
2023-05-14T16:05:07.487Z,1.70
2023-05-14T16:07:39.932Z,1.30
2023-05-14T16:10:13.218Z,2.00
2023-05-14T16:15:15.954Z,2.20
2023-05-14T16:17:48.057Z,2.20
2023-05-14T16:20:20.387Z,2.30
2023-05-14T16:22:52.440Z,1.80
2023-05-14T16:25:24.911Z,2.10
2023-05-14T16:27:57.871Z,2.30
2023-05-14T16:33:00.799Z,2.20
2023-05-14T16:35:33.091Z,2.10
2023-05-14T16:38:05.370Z,1.80
2023-05-14T16:40:37.428Z,2.20
2023-05-14T16:43:09.541Z,1.70
2023-05-14T16:45:41.830Z,28.80
2023-05-14T16:48:13.796Z,4.70
2023-05-14T16:50:45.902Z,3.30
2023-05-14T16:53:18.152Z,2.70
2023-05-14T16:55:50.368Z,3.20
2023-05-14T16:58:22.710Z,2.70
2023-05-14T17:03:27.211Z,2.30
2023-05-14T17:06:01.357Z,2.90
2023-05-14T17:08:35.796Z,2.80
2023-05-14T17:11:08.647Z,3.40
2023-05-14T17:13:40.815Z,3.10
2023-05-14T17:16:13.234Z,4.00
2023-05-14T17:18:45.999Z,3.70
2023-05-14T17:21:18.038Z,3.70
2023-05-14T17:23:50.504Z,3.40
2023-05-14T17:26:22.944Z,3.00
2023-05-14T17:28:55.276Z,3.10
2023-05-14T17:31:27.398Z,2.70
2023-05-14T17:33:59.524Z,2.30
2023-05-14T17:36:32.598Z,2.40
2023-05-14T17:39:04.811Z,2.60
2023-05-14T17:41:36.944Z,2.40
2023-05-14T17:44:10.216Z,2.60
2023-05-14T17:46:45.148Z,2.30
2023-05-14T17:49:17.186Z,2.60
2023-05-14T17:51:49.306Z,2.50
2023-05-14T17:54:21.714Z,2.10
2023-05-14T17:56:54.108Z,1.80
2023-05-14T17:59:26.507Z,2.00
2023-05-14T18:01:58.459Z,2.60
2023-05-14T18:04:30.679Z,2.60
2023-05-14T18:07:03.665Z,2.60
2023-05-14T18:09:36.048Z,2.80
2023-05-14T18:12:09.235Z,2.80
2023-05-14T18:14:42.557Z,3.00
2023-05-14T18:17:15.697Z,3.00
2023-05-14T18:19:49.132Z,3.30
2023-05-14T18:22:21.947Z,3.20
2023-05-14T18:24:55.450Z,3.20
2023-05-14T18:27:27.740Z,4.00
2023-05-14T18:30:00.189Z,3.30
2023-05-14T18:32:33.020Z,3.40
2023-05-14T18:35:07.760Z,3.30
2023-05-14T18:37:40.251Z,3.50
2023-05-14T18:40:16.899Z,3.20
2023-05-14T18:42:50.706Z,2.90
2023-05-14T18:45:24.476Z,3.10
2023-05-14T18:47:57.828Z,2.70
2023-05-14T18:50:30.504Z,3.20
2023-05-14T18:53:04.489Z,3.40
2023-05-14T18:55:38.024Z,2.90
2023-05-14T19:00:41.114Z,2.60
2023-05-14T19:03:13.752Z,2.80
2023-05-14T19:05:46.164Z,3.60
2023-05-14T19:08:19.443Z,3.70
2023-05-14T19:10:51.606Z,3.40
2023-05-14T19:13:24.108Z,3.60
2023-05-14T19:15:56.770Z,3.80
2023-05-14T19:18:30.789Z,3.80
2023-05-14T19:21:09.147Z,4.00
2023-05-14T19:23:41.787Z,3.60
2023-05-14T19:26:13.946Z,3.60
2023-05-14T19:28:46.062Z,3.70
2023-05-14T19:31:18.435Z,3.30
2023-05-14T19:33:50.946Z,3.70
2023-05-14T19:36:23.764Z,4.90
2023-05-14T19:38:55.780Z,3.90
2023-05-14T19:41:27.983Z,3.50
2023-05-14T19:44:02.775Z,4.00
2023-05-14T19:46:35.381Z,3.90
2023-05-14T19:49:07.560Z,3.60
2023-05-14T19:51:39.734Z,4.20
2023-05-14T19:54:12.943Z,4.30
2023-05-14T19:59:15.692Z,3.80
2023-05-14T20:01:48.033Z,3.70
2023-05-14T20:06:52.927Z,3.00
2023-05-14T20:09:24.961Z,2.90
2023-05-14T20:12:18.156Z,2.70
2023-05-14T20:14:51.090Z,2.70
2023-05-14T20:17:23.826Z,3.50
2023-05-14T20:19:55.835Z,3.10
2023-05-14T20:22:28.160Z,3.40
2023-05-14T20:25:00.207Z,3.00
2023-05-14T20:27:32.982Z,3.40
2023-05-14T20:30:05.313Z,3.90
2023-05-14T20:32:37.963Z,3.70
2023-05-14T20:35:11.516Z,3.80
2023-05-14T20:37:44.262Z,3.20
2023-05-14T20:40:16.863Z,3.20
2023-05-14T20:42:51.994Z,3.60
2023-05-14T20:45:24.284Z,3.80
2023-05-14T20:47:56.676Z,3.50
2023-05-14T20:50:28.721Z,4.10
2023-05-14T20:53:01.264Z,4.10
2023-05-14T20:55:33.498Z,3.80
2023-05-14T20:58:05.557Z,3.80
2023-05-14T21:00:38.256Z,3.90
2023-05-14T21:03:10.576Z,3.60
2023-05-14T21:05:43.971Z,3.60
2023-05-14T21:08:17.517Z,4.30
2023-05-14T21:10:49.734Z,4.10
2023-05-14T21:13:21.963Z,3.40
2023-05-14T21:15:54.224Z,3.50
2023-05-14T21:18:33.076Z,3.60
2023-05-14T21:21:05.364Z,3.70
2023-05-14T21:23:37.759Z,3.40
2023-05-14T21:26:09.841Z,3.40
2023-05-14T21:28:42.081Z,3.70
2023-05-14T21:31:14.203Z,3.80
2023-05-14T21:33:46.601Z,4.20
2023-05-14T21:36:18.735Z,4.10
2023-05-14T21:38:50.974Z,4.00
2023-05-14T21:41:23.116Z,3.40
2023-05-14T21:43:55.278Z,3.50
2023-05-14T21:46:29.185Z,3.40
2023-05-14T21:49:01.441Z,3.40
2023-05-14T21:51:33.525Z,2.90
2023-05-14T21:54:05.815Z,3.10
2023-05-14T21:56:38.377Z,2.90
2023-05-14T21:59:11.533Z,3.00
2023-05-14T22:04:19.484Z,3.10
2023-05-14T22:06:52.063Z,3.10
2023-05-14T22:09:24.201Z,2.80
2023-05-14T22:11:56.794Z,2.90
2023-05-14T22:14:29.140Z,2.90
2023-05-14T22:17:01.327Z,3.00
2023-05-14T22:19:34.407Z,2.70
2023-05-14T22:22:06.976Z,3.60
2023-05-14T22:24:38.890Z,2.60
2023-05-14T22:27:11.006Z,3.00
2023-05-14T22:29:43.451Z,3.30
2023-05-14T22:32:15.430Z,2.50
2023-05-14T22:34:47.561Z,3.10
2023-05-14T22:37:19.804Z,3.30
2023-05-14T22:39:52.137Z,3.10
2023-05-14T22:42:24.108Z,3.50
2023-05-14T22:44:56.152Z,3.30
2023-05-14T22:47:28.336Z,3.10
2023-05-14T22:50:00.494Z,3.80
2023-05-14T22:52:32.652Z,3.40
2023-05-14T22:55:04.851Z,3.60
2023-05-14T22:57:39.260Z,3.50
2023-05-14T23:00:15.835Z,3.50
2023-05-14T23:02:47.974Z,3.60
2023-05-14T23:05:20.334Z,3.80
2023-05-14T23:07:53.735Z,4.10
2023-05-14T23:10:25.737Z,3.50
2023-05-14T23:12:57.933Z,3.00
2023-05-14T23:15:30.960Z,2.60
2023-05-14T23:18:03.135Z,3.40
2023-05-14T23:20:35.407Z,3.30
2023-05-14T23:23:07.866Z,3.30
2023-05-14T23:25:40.193Z,2.70
2023-05-14T23:28:12.803Z,3.30
2023-05-14T23:30:44.885Z,3.30
2023-05-14T23:33:17.289Z,3.10
2023-05-14T23:35:49.940Z,3.10
2023-05-14T23:38:22.302Z,3.20
2023-05-14T23:40:54.234Z,3.10
2023-05-14T23:43:26.790Z,3.20
2023-05-14T23:45:58.983Z,2.70
2023-05-14T23:48:31.447Z,2.90
2023-05-14T23:51:03.678Z,3.30
2023-05-14T23:53:35.984Z,3.20
2023-05-14T23:56:09.223Z,3.50
2023-05-14T23:58:41.191Z,3.10
