createdAt,value
2022-12-26T00:01:12.867Z,9.38
2022-12-26T00:03:39.575Z,9.37
2022-12-26T00:06:15.744Z,9.38
2022-12-26T00:08:43.083Z,9.38
2022-12-26T00:11:10.937Z,9.42
2022-12-26T00:13:41.436Z,9.38
2022-12-26T00:16:17.917Z,9.41
2022-12-26T00:18:45.520Z,9.40
2022-12-26T00:21:14.398Z,9.43
2022-12-26T00:23:41.149Z,9.39
2022-12-26T00:26:16.103Z,9.39
2022-12-26T00:28:43.053Z,9.42
2022-12-26T00:31:13.055Z,9.47
2022-12-26T00:33:39.868Z,9.37
2022-12-26T00:36:15.706Z,9.40
2022-12-26T00:38:43.655Z,9.30
2022-12-26T00:41:11.591Z,9.26
2022-12-26T00:43:38.252Z,9.26
2022-12-26T00:46:05.147Z,9.34
2022-12-26T00:48:32.134Z,9.30
2022-12-26T00:50:58.981Z,9.19
2022-12-26T00:53:26.351Z,9.26
2022-12-26T00:55:53.447Z,9.27
2022-12-26T00:58:20.969Z,9.19
2022-12-26T01:00:47.935Z,9.23
2022-12-26T01:03:16.042Z,9.22
2022-12-26T01:05:47.550Z,9.24
2022-12-26T01:08:22.168Z,9.24
2022-12-26T01:10:50.783Z,9.28
2022-12-26T01:13:17.123Z,9.24
2022-12-26T01:15:51.818Z,9.29
2022-12-26T01:18:18.818Z,9.32
2022-12-26T01:20:45.384Z,9.28
2022-12-26T01:23:11.738Z,9.22
2022-12-26T01:26:17.795Z,9.28
2022-12-26T01:28:26.275Z,9.25
2022-12-26T01:30:52.837Z,9.20
2022-12-26T01:33:19.194Z,9.23
2022-12-26T01:35:52.836Z,9.26
2022-12-26T01:38:19.905Z,9.26
2022-12-26T01:40:46.944Z,9.35
2022-12-26T01:43:14.869Z,9.37
2022-12-26T01:45:49.295Z,9.37
2022-12-26T01:48:22.542Z,9.38
2022-12-26T01:51:06.155Z,9.38
2022-12-26T01:53:47.488Z,9.44
2022-12-26T01:56:20.029Z,9.43
2022-12-26T01:58:52.313Z,9.48
2022-12-26T02:01:20.821Z,9.44
2022-12-26T02:03:47.980Z,9.43
2022-12-26T02:06:15.649Z,9.40
2022-12-26T02:08:44.279Z,9.28
2022-12-26T02:11:20.382Z,9.29
2022-12-26T02:13:46.925Z,9.45
2022-12-26T02:16:16.637Z,9.35
2022-12-26T02:18:43.176Z,9.36
2022-12-26T02:21:37.220Z,9.44
2022-12-26T02:24:45.360Z,9.45
2022-12-26T02:27:22.618Z,9.44
2022-12-26T02:29:54.650Z,9.43
2022-12-26T02:32:37.194Z,9.41
2022-12-26T02:35:09.630Z,9.39
2022-12-26T02:37:45.033Z,9.46
2022-12-26T02:40:46.703Z,9.31
2022-12-26T02:43:38.419Z,9.36
2022-12-26T02:46:17.252Z,9.35
2022-12-26T02:48:49.636Z,9.32
2022-12-26T02:51:48.947Z,9.26
2022-12-26T02:54:26.787Z,9.22
2022-12-26T02:57:00.206Z,9.11
2022-12-26T02:59:57.141Z,9.05
2022-12-26T03:03:02.855Z,8.98
2022-12-26T03:05:35.154Z,9.06
2022-12-26T03:08:03.546Z,9.14
2022-12-26T03:10:34.951Z,9.11
2022-12-26T03:13:06.749Z,9.04
2022-12-26T03:15:37.772Z,9.12
2022-12-26T03:18:06.777Z,9.07
2022-12-26T03:20:36.122Z,9.02
2022-12-26T03:23:10.487Z,9.04
2022-12-26T03:25:57.705Z,9.21
2022-12-26T03:28:24.955Z,9.18
2022-12-26T03:30:52.656Z,9.18
2022-12-26T03:33:21.952Z,9.21
2022-12-26T03:35:48.367Z,9.26
2022-12-26T03:38:15.901Z,9.28
2022-12-26T03:40:55.276Z,9.32
2022-12-26T03:43:45.530Z,9.25
2022-12-26T03:46:46.574Z,9.29
2022-12-26T03:49:21.382Z,9.35
2022-12-26T03:51:54.260Z,9.29
2022-12-26T03:54:57.407Z,9.20
2022-12-26T03:57:33.012Z,9.32
2022-12-26T04:00:09.590Z,9.26
2022-12-26T04:02:37.724Z,9.25
2022-12-26T04:05:07.192Z,9.20
2022-12-26T04:07:37.604Z,9.11
2022-12-26T04:10:35.500Z,9.17
2022-12-26T04:13:05.949Z,9.15
2022-12-26T04:15:44.390Z,9.15
2022-12-26T04:18:17.236Z,9.05
2022-12-26T04:21:14.475Z,9.11
2022-12-26T04:23:46.156Z,9.05
2022-12-26T04:26:19.786Z,8.92
2022-12-26T04:28:46.719Z,8.93
2022-12-26T04:31:42.525Z,8.87
2022-12-26T04:34:18.853Z,8.80
2022-12-26T04:37:01.211Z,8.81
2022-12-26T04:39:32.146Z,8.76
2022-12-26T04:42:00.416Z,8.80
2022-12-26T04:44:28.705Z,8.84
2022-12-26T04:46:56.478Z,8.79
2022-12-26T04:49:23.089Z,8.86
2022-12-26T04:51:49.899Z,8.85
2022-12-26T04:54:16.391Z,8.80
2022-12-26T04:56:42.925Z,8.83
2022-12-26T04:59:09.428Z,8.85
2022-12-26T05:01:36.100Z,8.79
2022-12-26T05:04:02.528Z,8.78
2022-12-26T05:06:29.308Z,8.74
2022-12-26T05:08:55.754Z,8.66
2022-12-26T05:11:23.127Z,8.64
2022-12-26T05:13:51.178Z,8.73
2022-12-26T05:16:17.619Z,8.68
2022-12-26T05:18:44.010Z,8.62
2022-12-26T05:21:17.811Z,8.59
2022-12-26T05:23:44.162Z,8.63
2022-12-26T05:26:23.356Z,8.65
2022-12-26T05:28:59.476Z,8.67
2022-12-26T05:31:31.162Z,8.64
2022-12-26T05:34:01.291Z,8.61
2022-12-26T05:36:31.870Z,8.61
2022-12-26T05:38:58.554Z,8.69
2022-12-26T05:41:25.258Z,8.67
2022-12-26T05:43:51.709Z,8.63
2022-12-26T05:46:18.133Z,8.70
2022-12-26T05:48:44.566Z,8.59
2022-12-26T05:51:11.369Z,8.62
2022-12-26T05:53:37.907Z,8.55
2022-12-26T05:56:11.795Z,8.54
2022-12-26T05:58:38.508Z,8.48
2022-12-26T06:01:14.123Z,8.45
2022-12-26T06:03:42.705Z,8.52
2022-12-26T06:06:10.325Z,8.53
2022-12-26T06:08:37.179Z,8.45
2022-12-26T06:11:08.673Z,8.41
2022-12-26T06:13:37.958Z,8.44
2022-12-26T06:16:10.402Z,8.48
2022-12-26T06:18:37.099Z,8.51
2022-12-26T06:21:05.971Z,8.44
2022-12-26T06:23:32.895Z,8.49
2022-12-26T06:25:59.313Z,8.52
2022-12-26T06:28:25.823Z,8.69
2022-12-26T06:30:52.852Z,8.67
2022-12-26T06:33:19.389Z,8.72
2022-12-26T06:35:45.865Z,8.66
2022-12-26T06:38:12.602Z,8.65
2022-12-26T06:40:42.535Z,8.66
2022-12-26T06:43:09.377Z,8.63
2022-12-26T06:45:35.898Z,8.52
2022-12-26T06:48:02.655Z,8.47
2022-12-26T06:50:29.172Z,8.54
2022-12-26T06:52:55.619Z,8.53
2022-12-26T06:55:22.064Z,8.52
2022-12-26T06:57:51.089Z,8.56
2022-12-26T07:00:17.538Z,8.57
2022-12-26T07:02:44.011Z,8.58
2022-12-26T07:05:10.547Z,8.54
2022-12-26T07:07:37.088Z,8.59
2022-12-26T07:10:03.759Z,8.53
2022-12-26T07:12:30.081Z,8.54
2022-12-26T07:15:01.353Z,8.63
2022-12-26T07:17:28.459Z,8.58
2022-12-26T07:19:54.891Z,8.63
2022-12-26T07:22:21.213Z,8.64
2022-12-26T07:24:47.563Z,8.66
2022-12-26T07:27:13.971Z,8.60
2022-12-26T07:29:40.333Z,8.57
2022-12-26T07:32:06.800Z,8.52
2022-12-26T07:34:33.183Z,8.48
2022-12-26T07:36:59.603Z,8.40
2022-12-26T07:39:25.984Z,8.37
2022-12-26T07:41:52.361Z,8.37
2022-12-26T07:44:18.694Z,8.40
2022-12-26T07:46:45.271Z,8.51
2022-12-26T07:49:12.287Z,8.49
2022-12-26T07:51:38.666Z,8.57
2022-12-26T07:54:11.087Z,8.60
2022-12-26T07:56:38.365Z,8.64
2022-12-26T07:59:04.808Z,8.67
2022-12-26T08:01:31.291Z,8.64
2022-12-26T08:03:57.886Z,8.73
2022-12-26T08:06:24.513Z,8.80
2022-12-26T08:08:51.703Z,8.81
2022-12-26T08:11:21.263Z,8.92
2022-12-26T08:13:47.727Z,8.95
2022-12-26T08:16:15.336Z,9.03
2022-12-26T08:18:42.087Z,9.08
2022-12-26T08:21:08.677Z,9.20
2022-12-26T08:23:35.053Z,9.19
2022-12-26T08:26:10.487Z,9.26
2022-12-26T08:28:37.098Z,9.25
2022-12-26T08:31:12.413Z,9.34
2022-12-26T08:33:38.787Z,9.36
2022-12-26T08:36:08.269Z,9.40
2022-12-26T08:38:35.759Z,9.44
2022-12-26T08:41:02.484Z,9.50
2022-12-26T08:43:45.374Z,9.53
2022-12-26T08:46:16.724Z,9.52
2022-12-26T08:48:43.907Z,9.52
2022-12-26T08:51:15.764Z,9.61
2022-12-26T08:53:43.008Z,9.67
2022-12-26T08:56:15.625Z,9.70
2022-12-26T08:58:42.444Z,9.74
2022-12-26T09:01:16.982Z,9.70
2022-12-26T09:03:44.421Z,9.74
2022-12-26T09:06:12.678Z,9.69
2022-12-26T09:08:40.244Z,9.66
2022-12-26T09:11:10.687Z,9.62
2022-12-26T09:13:38.603Z,9.63
2022-12-26T09:16:06.408Z,9.62
2022-12-26T09:18:32.761Z,9.59
2022-12-26T09:21:00.890Z,9.62
2022-12-26T09:23:28.332Z,9.60
2022-12-26T09:25:54.981Z,9.60
2022-12-26T09:28:22.234Z,9.59
2022-12-26T09:30:48.778Z,9.57
2022-12-26T09:33:15.146Z,9.56
2022-12-26T09:35:42.118Z,9.56
2022-12-26T09:38:08.450Z,9.47
2022-12-26T09:41:01.181Z,9.38
2022-12-26T09:43:50.054Z,9.37
2022-12-26T09:46:22.958Z,9.35
2022-12-26T09:48:59.155Z,9.41
2022-12-26T09:51:26.844Z,9.39
2022-12-26T09:53:54.955Z,9.39
2022-12-26T09:59:21.437Z,9.28
2022-12-26T10:01:47.844Z,9.11
2022-12-26T10:04:29.480Z,8.83
2022-12-26T10:06:59.099Z,8.80
2022-12-26T10:09:55.831Z,8.72
2022-12-26T10:12:37.381Z,8.75
2022-12-26T10:15:27.219Z,8.86
2022-12-26T10:18:05.831Z,9.26
2022-12-26T10:20:58.343Z,9.22
2022-12-26T10:23:31.752Z,8.94
2022-12-26T10:26:04.247Z,8.66
2022-12-26T10:28:39.031Z,8.53
2022-12-26T10:31:13.401Z,8.51
2022-12-26T10:34:04.437Z,8.46
2022-12-26T10:37:23.252Z,8.35
2022-12-26T10:40:08.445Z,8.33
2022-12-26T10:43:12.293Z,8.43
2022-12-26T10:46:02.975Z,8.54
2022-12-26T10:48:29.633Z,8.50
2022-12-26T10:50:56.269Z,8.41
2022-12-26T10:53:22.855Z,8.20
2022-12-26T10:55:49.199Z,8.14
2022-12-26T10:58:20.112Z,8.18
2022-12-26T11:00:46.484Z,8.03
2022-12-26T11:03:15.627Z,8.16
2022-12-26T11:06:07.110Z,8.13
2022-12-26T11:08:46.764Z,8.20
2022-12-26T11:11:22.326Z,8.28
2022-12-26T11:14:00.901Z,8.55
2022-12-26T11:16:38.418Z,8.82
2022-12-26T11:19:05.320Z,9.09
2022-12-26T11:21:33.150Z,9.36
2022-12-26T11:24:08.901Z,9.89
2022-12-26T11:26:35.810Z,10.64
2022-12-26T11:29:11.266Z,11.15
2022-12-26T11:31:40.590Z,11.59
2022-12-26T11:34:10.679Z,11.10
2022-12-26T11:36:38.952Z,11.44
2022-12-26T11:39:25.868Z,13.02
2022-12-26T11:41:54.127Z,14.48
2022-12-26T11:44:33.523Z,13.89
2022-12-26T11:47:08.939Z,12.84
2022-12-26T11:49:40.327Z,11.86
2022-12-26T11:52:49.032Z,10.76
2022-12-26T11:55:36.105Z,11.53
2022-12-26T11:58:18.668Z,12.58
2022-12-26T12:00:51.115Z,12.31
2022-12-26T12:03:22.697Z,12.35
2022-12-26T12:06:18.253Z,13.14
2022-12-26T12:08:53.717Z,13.06
2022-12-26T12:11:34.172Z,12.95
2022-12-26T12:14:12.697Z,12.46
2022-12-26T12:16:47.820Z,12.65
2022-12-26T12:19:27.587Z,12.66
2022-12-26T12:22:25.078Z,12.68
2022-12-26T12:25:03.695Z,12.06
2022-12-26T12:27:58.202Z,12.19
2022-12-26T12:30:34.526Z,13.29
2022-12-26T12:33:21.500Z,14.04
2022-12-26T12:36:06.891Z,14.36
2022-12-26T12:39:00.201Z,14.94
2022-12-26T12:41:36.352Z,14.20
2022-12-26T12:44:05.108Z,14.37
2022-12-26T12:47:07.145Z,14.47
2022-12-26T12:49:55.218Z,15.20
2022-12-26T12:52:39.848Z,15.74
2022-12-26T12:55:37.222Z,15.98
2022-12-26T12:58:17.821Z,15.42
2022-12-26T13:00:54.121Z,15.69
2022-12-26T13:03:24.477Z,15.85
2022-12-26T13:06:08.684Z,16.26
2022-12-26T13:08:51.741Z,15.81
2022-12-26T13:11:28.904Z,15.29
2022-12-26T13:14:03.405Z,14.72
2022-12-26T13:16:39.106Z,14.93
2022-12-26T13:19:10.330Z,15.43
2022-12-26T13:21:41.185Z,15.58
2022-12-26T13:24:17.836Z,15.03
2022-12-26T13:26:51.666Z,14.38
2022-12-26T13:29:33.944Z,13.58
2022-12-26T13:32:02.079Z,12.22
2022-12-26T13:34:28.788Z,11.26
2022-12-26T13:36:57.249Z,10.90
2022-12-26T13:39:23.647Z,10.59
2022-12-26T13:42:08.132Z,10.02
2022-12-26T13:44:34.654Z,9.75
2022-12-26T13:47:01.165Z,9.67
2022-12-26T13:49:39.154Z,9.36
2022-12-26T13:52:14.674Z,9.15
2022-12-26T13:54:47.122Z,9.11
2022-12-26T13:57:27.603Z,8.77
2022-12-26T14:00:18.853Z,8.55
2022-12-26T14:03:19.649Z,8.39
2022-12-26T14:05:58.901Z,8.25
2022-12-26T14:08:49.817Z,8.12
2022-12-26T14:11:37.507Z,7.92
2022-12-26T14:14:24.251Z,7.81
2022-12-26T14:17:08.996Z,7.76
2022-12-26T14:19:42.780Z,7.71
2022-12-26T14:22:26.382Z,7.52
2022-12-26T14:25:07.468Z,7.53
2022-12-26T14:27:45.156Z,7.56
2022-12-26T14:30:20.127Z,7.56
2022-12-26T14:33:01.630Z,7.59
2022-12-26T14:35:46.203Z,7.67
2022-12-26T14:38:30.764Z,7.58
2022-12-26T14:41:17.636Z,7.47
2022-12-26T14:43:44.256Z,7.28
2022-12-26T14:46:32.506Z,7.21
2022-12-26T14:49:17.154Z,7.28
2022-12-26T14:51:44.279Z,7.24
2022-12-26T14:54:16.834Z,7.41
2022-12-26T14:56:43.469Z,7.46
2022-12-26T14:59:32.671Z,7.37
2022-12-26T15:02:02.744Z,7.27
2022-12-26T15:04:52.665Z,7.12
2022-12-26T15:07:55.042Z,6.99
2022-12-26T15:10:42.453Z,6.94
2022-12-26T15:13:28.632Z,6.86
2022-12-26T15:16:02.832Z,6.71
2022-12-26T15:19:03.486Z,6.59
2022-12-26T15:22:00.270Z,6.53
2022-12-26T15:25:20.508Z,6.45
2022-12-26T15:28:09.363Z,6.38
2022-12-26T15:31:07.158Z,6.23
2022-12-26T15:33:59.018Z,6.12
2022-12-26T15:36:40.489Z,6.11
2022-12-26T15:39:27.254Z,5.96
2022-12-26T15:42:19.835Z,5.75
2022-12-26T15:45:28.441Z,5.78
2022-12-26T15:48:13.934Z,5.73
2022-12-26T15:50:56.721Z,5.74
2022-12-26T15:54:05.275Z,5.67
2022-12-26T15:56:34.471Z,5.59
2022-12-26T15:59:33.476Z,5.55
2022-12-26T16:02:00.303Z,5.48
2022-12-26T16:04:41.934Z,5.42
2022-12-26T16:07:31.503Z,5.23
2022-12-26T16:09:58.426Z,5.17
2022-12-26T16:12:33.654Z,5.21
2022-12-26T16:15:14.529Z,5.13
2022-12-26T16:17:41.838Z,5.04
2022-12-26T16:20:23.595Z,5.00
2022-12-26T16:22:50.164Z,4.87
2022-12-26T16:25:25.335Z,4.85
2022-12-26T16:27:55.779Z,4.81
2022-12-26T16:30:26.609Z,4.78
2022-12-26T16:32:53.961Z,4.67
2022-12-26T16:35:33.973Z,4.64
2022-12-26T16:38:02.657Z,4.73
2022-12-26T16:40:31.590Z,4.60
2022-12-26T16:43:02.730Z,4.49
2022-12-26T16:45:34.369Z,4.39
2022-12-26T16:48:01.436Z,4.29
2022-12-26T16:50:30.508Z,4.23
2022-12-26T16:53:18.111Z,4.28
2022-12-26T16:55:49.135Z,4.16
2022-12-26T16:58:36.841Z,4.13
2022-12-26T17:01:06.471Z,4.07
2022-12-26T17:03:47.813Z,4.09
2022-12-26T17:06:24.520Z,4.04
2022-12-26T17:08:52.052Z,3.94
2022-12-26T17:11:27.682Z,3.96
2022-12-26T17:13:55.153Z,3.96
2022-12-26T17:16:27.210Z,3.87
2022-12-26T17:18:55.849Z,3.90
2022-12-26T17:21:32.276Z,3.95
2022-12-26T17:24:04.964Z,3.97
2022-12-26T17:26:31.684Z,3.96
2022-12-26T17:28:59.719Z,3.85
2022-12-26T17:31:39.802Z,3.88
2022-12-26T17:34:26.496Z,3.93
2022-12-26T17:37:18.491Z,3.81
2022-12-26T17:39:39.986Z,3.79
2022-12-26T17:42:06.752Z,3.81
2022-12-26T17:44:41.422Z,3.68
2022-12-26T17:47:16.055Z,3.73
2022-12-26T17:49:43.174Z,3.79
2022-12-26T17:52:12.317Z,3.82
2022-12-26T17:54:38.971Z,3.83
2022-12-26T17:57:05.441Z,3.77
2022-12-26T17:59:31.844Z,3.90
2022-12-26T18:01:58.490Z,3.84
2022-12-26T18:04:24.913Z,3.78
2022-12-26T18:06:51.251Z,4.01
2022-12-26T18:09:25.720Z,4.13
2022-12-26T18:11:52.951Z,4.23
2022-12-26T18:14:20.279Z,4.27
2022-12-26T18:16:49.224Z,4.27
2022-12-26T18:19:17.641Z,4.22
2022-12-26T18:21:44.366Z,4.38
2022-12-26T18:24:10.872Z,4.52
2022-12-26T18:26:37.302Z,4.66
2022-12-26T18:29:03.808Z,4.69
2022-12-26T18:31:30.271Z,4.78
2022-12-26T18:33:56.770Z,4.75
2022-12-26T18:36:30.439Z,4.70
2022-12-26T18:38:57.161Z,4.61
2022-12-26T18:41:23.536Z,4.60
2022-12-26T18:43:49.969Z,4.52
2022-12-26T18:46:21.360Z,4.53
2022-12-26T18:48:48.400Z,4.51
2022-12-26T18:51:15.065Z,4.30
2022-12-26T18:53:41.436Z,4.41
2022-12-26T18:56:14.340Z,4.47
2022-12-26T18:58:40.972Z,4.31
2022-12-26T19:01:07.583Z,4.33
2022-12-26T19:03:34.066Z,4.25
2022-12-26T19:06:00.759Z,4.07
2022-12-26T19:08:27.165Z,4.16
2022-12-26T19:10:53.514Z,4.26
2022-12-26T19:13:19.877Z,4.30
2022-12-26T19:15:47.055Z,4.49
2022-12-26T19:18:13.757Z,4.61
2022-12-26T19:20:44.114Z,4.51
2022-12-26T19:23:10.776Z,4.56
2022-12-26T19:25:37.160Z,4.36
2022-12-26T19:28:03.802Z,4.44
2022-12-26T19:30:35.103Z,4.52
2022-12-26T19:33:04.730Z,4.48
2022-12-26T19:35:31.127Z,4.50
2022-12-26T19:37:58.488Z,4.57
2022-12-26T19:40:25.451Z,4.57
2022-12-26T19:42:52.222Z,4.58
2022-12-26T19:45:18.825Z,4.47
2022-12-26T19:47:45.368Z,4.35
2022-12-26T19:50:12.540Z,4.49
2022-12-26T19:52:38.928Z,4.49
2022-12-26T19:55:07.616Z,4.65
2022-12-26T19:57:34.537Z,4.64
2022-12-26T20:00:00.897Z,4.64
2022-12-26T20:02:27.369Z,4.69
2022-12-26T20:04:53.856Z,4.52
2022-12-26T20:07:20.291Z,4.58
2022-12-26T20:09:46.816Z,4.63
2022-12-26T20:12:13.169Z,4.47
2022-12-26T20:14:39.513Z,4.48
2022-12-26T20:17:07.574Z,4.24
2022-12-26T20:19:35.502Z,4.14
2022-12-26T20:22:01.955Z,4.18
2022-12-26T20:24:28.400Z,4.07
2022-12-26T20:26:54.817Z,4.19
2022-12-26T20:29:21.445Z,4.21
2022-12-26T20:31:48.501Z,4.20
2022-12-26T20:34:14.899Z,4.14
2022-12-26T20:36:41.730Z,4.34
2022-12-26T20:39:13.657Z,4.25
2022-12-26T20:41:39.979Z,4.25
2022-12-26T20:44:06.622Z,4.27
2022-12-26T20:46:35.456Z,4.14
2022-12-26T20:49:03.128Z,4.15
2022-12-26T20:51:36.498Z,4.24
2022-12-26T20:54:05.176Z,4.28
2022-12-26T20:56:31.905Z,4.15
2022-12-26T20:58:58.426Z,4.16
2022-12-26T21:01:25.304Z,4.30
2022-12-26T21:03:53.506Z,4.11
2022-12-26T21:06:27.389Z,4.04
2022-12-26T21:08:54.123Z,4.07
2022-12-26T21:11:26.659Z,4.14
2022-12-26T21:13:59.352Z,4.08
2022-12-26T21:16:41.796Z,4.12
2022-12-26T21:19:14.624Z,4.14
2022-12-26T21:21:42.668Z,4.31
2022-12-26T21:24:15.233Z,4.47
2022-12-26T21:26:42.311Z,4.45
2022-12-26T21:29:16.583Z,4.49
2022-12-26T21:31:43.423Z,4.50
2022-12-26T21:34:12.381Z,4.54
2022-12-26T21:36:39.415Z,4.41
2022-12-26T21:39:10.120Z,4.26
2022-12-26T21:41:37.576Z,4.33
2022-12-26T21:44:04.449Z,4.46
2022-12-26T21:46:30.978Z,4.44
2022-12-26T21:48:57.372Z,4.38
2022-12-26T21:51:24.439Z,4.19
2022-12-26T21:53:50.774Z,4.11
2022-12-26T21:56:17.981Z,4.05
2022-12-26T21:58:44.875Z,3.99
2022-12-26T22:01:17.973Z,3.91
2022-12-26T22:03:44.449Z,3.97
2022-12-26T22:06:16.953Z,3.95
2022-12-26T22:08:44.315Z,3.92
2022-12-26T22:11:17.051Z,4.01
2022-12-26T22:13:43.406Z,4.11
2022-12-26T22:16:11.781Z,4.13
2022-12-26T22:18:44.479Z,3.99
2022-12-26T22:21:17.627Z,3.85
2022-12-26T22:23:45.511Z,3.88
2022-12-26T22:26:15.056Z,3.82
2022-12-26T22:28:41.909Z,3.74
2022-12-26T22:31:17.301Z,3.74
2022-12-26T22:33:43.645Z,3.68
2022-12-26T22:36:10.257Z,3.61
2022-12-26T22:38:37.512Z,3.55
2022-12-26T22:41:04.770Z,3.53
2022-12-26T22:43:32.171Z,3.56
2022-12-26T22:45:58.835Z,3.57
2022-12-26T22:48:25.314Z,3.38
2022-12-26T22:50:54.517Z,3.33
2022-12-26T22:53:25.745Z,3.43
2022-12-26T22:55:58.016Z,3.46
2022-12-26T22:58:24.431Z,3.52
2022-12-26T23:00:51.112Z,3.49
2022-12-26T23:03:18.491Z,3.47
2022-12-26T23:05:46.303Z,3.53
2022-12-26T23:08:39.279Z,3.65
2022-12-26T23:11:05.889Z,3.57
2022-12-26T23:13:32.434Z,3.55
2022-12-26T23:16:09.198Z,3.40
2022-12-26T23:18:45.420Z,3.42
2022-12-26T23:21:32.473Z,3.45
2022-12-26T23:23:58.789Z,3.44
2022-12-26T23:26:25.271Z,3.39
2022-12-26T23:28:51.622Z,3.40
2022-12-26T23:31:18.028Z,3.48
2022-12-26T23:33:44.366Z,3.48
2022-12-26T23:36:10.682Z,3.45
2022-12-26T23:38:37.258Z,3.48
2022-12-26T23:41:03.670Z,3.40
2022-12-26T23:43:30.185Z,3.38
2022-12-26T23:45:56.582Z,3.51
2022-12-26T23:48:22.896Z,3.54
2022-12-26T23:50:49.247Z,3.54
2022-12-26T23:53:15.644Z,3.53
2022-12-26T23:55:42.045Z,3.65
2022-12-26T23:58:08.536Z,3.58
