createdAt,value
2023-05-13T00:02:06.991Z,101103.71
2023-05-13T00:04:38.685Z,101106.13
2023-05-13T00:07:09.639Z,101112.48
2023-05-13T00:09:40.908Z,101117.45
2023-05-13T00:12:12.141Z,101115.93
2023-05-13T00:39:19.493Z,101104.80
2023-05-13T00:41:50.828Z,101109.06
2023-05-13T00:44:22.612Z,101108.93
2023-05-13T00:46:55.193Z,101108.78
2023-05-13T00:49:26.176Z,101113.46
2023-05-13T00:51:57.641Z,101110.75
2023-05-13T00:54:28.984Z,101110.45
2023-05-13T00:57:01.442Z,101112.57
2023-05-13T00:59:33.329Z,101113.45
2023-05-13T01:02:15.331Z,101116.40
2023-05-13T01:04:52.028Z,101117.98
2023-05-13T01:07:30.495Z,101123.17
2023-05-13T01:10:10.457Z,101122.70
2023-05-13T01:12:46.401Z,101125.65
2023-05-13T01:15:22.760Z,101128.23
2023-05-13T01:18:01.639Z,101129.80
2023-05-13T01:20:34.601Z,101129.98
2023-05-13T01:23:06.696Z,101128.63
2023-05-13T01:25:39.732Z,101124.86
2023-05-13T01:28:12.557Z,101123.68
2023-05-13T01:30:45.026Z,101123.36
2023-05-13T01:33:18.717Z,101119.60
2023-05-13T01:35:51.819Z,101121.67
2023-05-13T01:38:25.705Z,101119.10
2023-05-13T01:41:00.231Z,101122.38
2023-05-13T01:43:32.526Z,101123.60
2023-05-13T01:46:03.899Z,101124.48
2023-05-13T01:48:35.745Z,101122.08
2023-05-13T01:51:08.107Z,101119.02
2023-05-13T01:53:39.136Z,101121.95
2023-05-13T01:56:12.787Z,101122.98
2023-05-13T01:58:43.908Z,101121.11
2023-05-13T02:01:14.967Z,101123.02
2023-05-13T02:03:46.648Z,101126.28
2023-05-13T02:06:17.826Z,101125.95
2023-05-13T02:08:48.815Z,101126.13
2023-05-13T02:11:19.807Z,101123.73
2023-05-13T02:13:50.819Z,101125.45
2023-05-13T02:16:23.796Z,101123.91
2023-05-13T02:18:54.773Z,101128.89
2023-05-13T02:21:32.238Z,101134.73
2023-05-13T02:24:03.255Z,101140.02
2023-05-13T02:26:34.267Z,101135.39
2023-05-13T02:29:05.727Z,101140.35
2023-05-13T02:31:37.078Z,101140.71
2023-05-13T02:34:08.022Z,101149.45
2023-05-13T02:36:39.022Z,101152.02
2023-05-13T02:39:10.074Z,101150.66
2023-05-13T02:41:41.201Z,101146.90
2023-05-13T02:44:12.276Z,101144.50
2023-05-13T02:46:44.296Z,101140.23
2023-05-13T02:49:15.369Z,101136.80
2023-05-13T02:51:46.430Z,101138.34
2023-05-13T02:54:18.501Z,101135.61
2023-05-13T02:56:49.500Z,101136.80
2023-05-13T02:59:20.489Z,101146.20
2023-05-13T03:01:51.739Z,101154.95
2023-05-13T03:04:22.811Z,101156.99
2023-05-13T03:06:54.227Z,101152.03
2023-05-13T03:09:25.321Z,101148.10
2023-05-13T03:11:56.780Z,101140.21
2023-05-13T03:14:28.197Z,101143.98
2023-05-13T03:17:00.275Z,101142.10
2023-05-13T03:19:31.631Z,101143.29
2023-05-13T03:22:02.595Z,101150.65
2023-05-13T03:24:33.934Z,101156.13
2023-05-13T03:27:05.677Z,101153.55
2023-05-13T03:29:37.603Z,101136.08
2023-05-13T03:32:09.365Z,101124.27
2023-05-13T03:34:40.642Z,101122.89
2023-05-13T03:37:12.037Z,101125.98
2023-05-13T03:39:42.987Z,101132.13
2023-05-13T03:42:14.475Z,101142.58
2023-05-13T03:44:45.486Z,101141.04
2023-05-13T03:47:16.375Z,101140.02
2023-05-13T03:49:49.035Z,101138.80
2023-05-13T03:52:20.057Z,101139.84
2023-05-13T03:54:52.299Z,101148.91
2023-05-13T03:57:23.225Z,101150.95
2023-05-13T03:59:54.317Z,101150.09
2023-05-13T04:02:26.615Z,101148.54
2023-05-13T04:04:57.764Z,101149.55
2023-05-13T04:07:29.669Z,101155.90
2023-05-13T04:10:00.757Z,101153.33
2023-05-13T04:12:33.462Z,101154.51
2023-05-13T04:15:05.366Z,101155.36
2023-05-13T04:17:36.456Z,101154.66
2023-05-13T04:20:09.322Z,101152.41
2023-05-13T04:22:40.293Z,101156.64
2023-05-13T04:25:12.510Z,101157.95
2023-05-13T04:27:47.494Z,101159.80
2023-05-13T04:30:26.098Z,101158.17
2023-05-13T04:32:57.582Z,101154.89
2023-05-13T04:35:28.802Z,101160.00
2023-05-13T04:38:06.865Z,101164.70
2023-05-13T04:40:36.640Z,101160.58
2023-05-13T04:43:12.126Z,101163.39
2023-05-13T04:50:56.772Z,101163.40
2023-05-13T04:53:29.141Z,101170.59
2023-05-13T04:56:06.259Z,101177.45
2023-05-13T04:58:37.423Z,101183.98
2023-05-13T05:01:08.528Z,101187.23
2023-05-13T05:03:41.732Z,101192.02
2023-05-13T05:06:13.348Z,101195.17
2023-05-13T05:08:45.149Z,101194.20
2023-05-13T05:11:18.488Z,101194.22
2023-05-13T05:13:49.777Z,101192.25
2023-05-13T05:16:21.301Z,101183.73
2023-05-13T05:18:52.945Z,101180.29
2023-05-13T05:21:24.406Z,101170.96
2023-05-13T05:23:55.543Z,101175.51
2023-05-13T05:26:31.048Z,101169.75
2023-05-13T05:29:02.484Z,101166.95
2023-05-13T05:31:37.296Z,101162.35
2023-05-13T05:34:09.817Z,101162.06
2023-05-13T05:36:41.541Z,101160.23
2023-05-13T05:39:13.107Z,101162.20
2023-05-13T05:41:44.254Z,101167.41
2023-05-13T05:44:16.221Z,101167.40
2023-05-13T05:46:47.195Z,101172.30
2023-05-13T05:49:27.820Z,101174.41
2023-05-13T05:52:06.562Z,101174.89
2023-05-13T05:54:46.497Z,101180.63
2023-05-13T05:58:11.065Z,101175.48
2023-05-13T06:00:43.153Z,101173.95
2023-05-13T06:03:16.609Z,101172.94
2023-05-13T06:06:01.751Z,101168.12
2023-05-13T06:08:40.435Z,101168.16
2023-05-13T06:11:13.888Z,101163.79
2023-05-13T06:13:52.404Z,101158.09
2023-05-13T06:16:24.168Z,101159.11
2023-05-13T06:19:06.794Z,101161.71
2023-05-13T06:21:43.268Z,101162.09
2023-05-13T06:24:14.282Z,101160.81
2023-05-13T06:26:45.641Z,101163.23
2023-05-13T06:29:18.575Z,101162.83
2023-05-13T06:31:54.378Z,101161.50
2023-05-13T06:34:25.394Z,101164.46
2023-05-13T06:36:56.676Z,101169.42
2023-05-13T06:39:28.610Z,101170.90
2023-05-13T06:45:03.663Z,101169.08
2023-05-13T06:47:35.503Z,101165.44
2023-05-13T06:50:08.420Z,101166.33
2023-05-13T06:52:41.987Z,101161.83
2023-05-13T06:55:24.665Z,101163.59
2023-05-13T06:57:55.962Z,101167.64
2023-05-13T07:03:54.985Z,101162.34
2023-05-13T07:06:26.033Z,101162.42
2023-05-13T07:08:58.834Z,101160.70
2023-05-13T07:11:30.420Z,101157.52
2023-05-13T07:14:01.440Z,101157.29
2023-05-13T07:16:32.415Z,101157.08
2023-05-13T07:19:03.467Z,101159.97
2023-05-13T07:21:34.671Z,101160.67
2023-05-13T07:24:06.425Z,101155.48
2023-05-13T07:26:38.918Z,101152.52
2023-05-13T07:29:09.962Z,101157.14
2023-05-13T07:31:43.709Z,101157.80
2023-05-13T07:34:14.857Z,101152.42
2023-05-13T07:36:46.471Z,101152.85
2023-05-13T07:39:18.801Z,101152.55
2023-05-13T07:41:50.275Z,101149.77
2023-05-13T07:44:21.278Z,101151.52
2023-05-13T07:46:53.805Z,101148.25
2023-05-13T07:49:25.138Z,101149.34
2023-05-13T07:51:56.901Z,101150.09
2023-05-13T07:54:27.876Z,101149.03
2023-05-13T07:56:58.865Z,101148.43
2023-05-13T07:59:30.163Z,101145.93
2023-05-13T08:02:03.680Z,101145.47
2023-05-13T08:04:41.337Z,101138.70
2023-05-13T08:07:16.479Z,101138.58
2023-05-13T08:09:48.585Z,101138.55
2023-05-13T08:16:18.106Z,101131.30
2023-05-13T08:19:17.153Z,101137.78
2023-05-13T08:21:48.439Z,101136.77
2023-05-13T08:24:20.901Z,101131.65
2023-05-13T08:27:13.297Z,101131.50
2023-05-13T08:30:03.161Z,101129.48
2023-05-13T08:32:57.755Z,101131.89
2023-05-13T08:35:45.320Z,101136.33
2023-05-13T08:38:26.137Z,101128.28
2023-05-13T08:53:28.641Z,101121.81
2023-05-13T08:56:03.861Z,101126.05
2023-05-13T08:58:38.778Z,101128.36
2023-05-13T09:01:11.400Z,101116.46
2023-05-13T09:03:59.385Z,101124.05
2023-05-13T09:06:31.816Z,101131.80
2023-05-13T09:09:00.221Z,101124.92
2023-05-13T09:11:35.503Z,101124.35
2023-05-13T09:14:11.376Z,101126.29
2023-05-13T09:16:48.525Z,101123.15
2023-05-13T09:19:28.705Z,101117.23
2023-05-13T09:22:16.784Z,101112.17
2023-05-13T09:25:00.198Z,101112.56
2023-05-13T09:27:40.320Z,101119.75
2023-05-13T09:34:51.547Z,101099.83
2023-05-13T09:37:23.456Z,101100.70
2023-05-13T09:39:54.924Z,101095.30
2023-05-13T09:42:23.399Z,101093.89
2023-05-13T09:44:51.991Z,101093.29
2023-05-13T09:47:20.422Z,101085.34
2023-05-13T09:49:56.764Z,101087.01
2023-05-13T09:52:25.029Z,101094.37
2023-05-13T09:54:56.244Z,101083.37
2023-05-13T09:57:26.603Z,101078.95
2023-05-13T09:59:58.768Z,101074.06
2023-05-13T10:02:28.896Z,101070.84
2023-05-13T10:04:57.687Z,101068.55
2023-05-13T10:07:32.280Z,101081.80
2023-05-13T10:10:04.283Z,101077.92
2023-05-13T10:12:33.837Z,101066.28
2023-05-13T10:15:03.173Z,101065.19
2023-05-13T10:17:33.240Z,101065.25
2023-05-13T10:20:04.611Z,101061.91
2023-05-13T10:22:40.032Z,101071.79
2023-05-13T10:25:10.378Z,101059.48
2023-05-13T10:27:59.875Z,101058.48
2023-05-13T10:30:55.290Z,101053.73
2023-05-13T10:33:24.275Z,101063.95
2023-05-13T10:40:20.941Z,101061.29
2023-05-13T10:46:44.276Z,101061.34
2023-05-13T10:49:15.932Z,101057.73
2023-05-13T10:51:48.617Z,101051.73
2023-05-13T10:54:21.548Z,101054.69
2023-05-13T10:56:57.609Z,101052.84
2023-05-13T10:59:29.870Z,101049.39
2023-05-13T11:02:00.818Z,101040.35
2023-05-13T11:04:29.235Z,101047.35
2023-05-13T11:07:16.024Z,101053.02
2023-05-13T11:09:50.836Z,101041.05
2023-05-13T11:12:18.181Z,101036.49
2023-05-13T11:14:46.795Z,101045.98
2023-05-13T11:17:20.051Z,101040.16
2023-05-13T11:19:50.832Z,101048.00
2023-05-13T11:22:23.256Z,101048.48
2023-05-13T11:25:06.940Z,101047.64
2023-05-13T11:27:39.302Z,101057.69
2023-05-13T11:30:21.706Z,101060.36
2023-05-13T11:32:55.642Z,101054.84
2023-05-13T11:35:25.951Z,101056.39
2023-05-13T11:37:55.963Z,101057.23
2023-05-13T11:40:27.235Z,101053.02
2023-05-13T11:42:55.923Z,101063.30
2023-05-13T11:45:26.303Z,101052.02
2023-05-13T11:47:56.753Z,101055.02
2023-05-13T11:50:29.412Z,101051.31
2023-05-13T11:53:25.974Z,101049.28
2023-05-13T11:57:02.937Z,101050.46
2023-05-13T11:59:41.790Z,101040.02
2023-05-13T12:03:10.259Z,101038.77
2023-05-13T12:06:05.516Z,101044.05
2023-05-13T12:08:34.068Z,101040.84
2023-05-13T12:11:15.605Z,101046.04
2023-05-13T12:13:46.507Z,101044.59
2023-05-13T12:16:15.072Z,101045.59
2023-05-13T12:18:55.839Z,101039.48
2023-05-13T12:21:24.144Z,101036.47
2023-05-13T12:23:52.445Z,101039.84
2023-05-13T12:26:21.060Z,101035.21
2023-05-13T12:28:49.321Z,101029.55
2023-05-13T12:31:17.823Z,101030.75
2023-05-13T12:33:48.772Z,101031.98
2023-05-13T12:36:19.814Z,101037.10
2023-05-13T12:39:00.657Z,101031.11
2023-05-13T12:41:30.316Z,101029.98
2023-05-13T12:44:00.255Z,101027.99
2023-05-13T12:46:29.122Z,101023.61
2023-05-13T12:48:58.637Z,101022.09
2023-05-13T12:51:27.762Z,101014.90
2023-05-13T12:53:57.823Z,101014.42
2023-05-13T12:56:26.485Z,101015.89
2023-05-13T12:58:55.013Z,101009.67
2023-05-13T13:01:23.479Z,101014.39
2023-05-13T13:03:51.898Z,101010.58
2023-05-13T13:06:20.332Z,101014.29
2023-05-13T13:08:48.749Z,101005.01
2023-05-13T13:11:18.261Z,101003.20
2023-05-13T13:13:47.871Z,101005.86
2023-05-13T13:16:16.217Z,101010.37
2023-05-13T13:18:44.614Z,101009.06
2023-05-13T13:21:12.925Z,101002.80
2023-05-13T13:23:41.722Z,100998.66
2023-05-13T13:26:11.122Z,100996.22
2023-05-13T13:28:39.367Z,100992.74
2023-05-13T13:31:07.797Z,101006.70
2023-05-13T13:33:38.927Z,101003.45
2023-05-13T13:36:08.531Z,100996.53
2023-05-13T13:38:37.135Z,100992.07
2023-05-13T13:41:05.785Z,100992.72
2023-05-13T13:43:34.230Z,101001.08
2023-05-13T13:46:02.692Z,100994.80
2023-05-13T13:48:31.078Z,100994.99
2023-05-13T13:50:59.341Z,100994.64
2023-05-13T13:53:27.582Z,100991.91
2023-05-13T13:55:56.014Z,100991.52
2023-05-13T13:58:24.400Z,100996.39
2023-05-13T14:00:53.146Z,100997.15
2023-05-13T14:03:21.556Z,100996.58
2023-05-13T14:05:51.410Z,100995.79
2023-05-13T14:08:19.874Z,100995.13
2023-05-13T14:10:54.982Z,100998.52
2023-05-13T14:13:23.242Z,100997.52
2023-05-13T14:15:51.519Z,100993.34
2023-05-13T14:18:20.305Z,100998.21
2023-05-13T14:20:49.816Z,101000.48
2023-05-13T14:23:18.726Z,100995.95
2023-05-13T14:25:48.462Z,100984.94
2023-05-13T14:28:19.376Z,100977.91
2023-05-13T14:30:47.609Z,100983.38
2023-05-13T14:33:15.809Z,100976.84
2023-05-13T14:35:44.040Z,100980.51
2023-05-13T14:38:12.207Z,100986.80
2023-05-13T14:40:40.423Z,100991.01
2023-05-13T14:43:10.683Z,100992.69
2023-05-13T14:45:39.117Z,100992.48
2023-05-13T14:48:07.511Z,100990.98
2023-05-13T14:50:36.306Z,100993.15
2023-05-13T14:53:04.533Z,100989.69
2023-05-13T14:55:32.888Z,100989.65
2023-05-13T14:58:01.215Z,100987.47
2023-05-13T15:00:29.772Z,100986.52
2023-05-13T15:02:58.393Z,100987.79
2023-05-13T15:05:28.369Z,100984.98
2023-05-13T15:07:58.071Z,100983.95
2023-05-13T15:10:26.351Z,100985.96
2023-05-13T15:12:54.576Z,100982.40
2023-05-13T15:15:23.625Z,100980.69
2023-05-13T15:17:52.215Z,100977.98
2023-05-13T15:20:20.798Z,100975.26
2023-05-13T15:22:49.285Z,100972.09
2023-05-13T15:25:17.988Z,100973.10
2023-05-13T15:27:46.488Z,100977.81
2023-05-13T15:30:15.390Z,100981.66
2023-05-13T15:32:43.734Z,100983.92
2023-05-13T15:35:12.049Z,100990.48
2023-05-13T15:37:42.804Z,101001.29
2023-05-13T15:40:13.310Z,100995.21
2023-05-13T15:42:41.555Z,100982.59
2023-05-13T15:45:10.587Z,100975.98
2023-05-13T15:47:38.876Z,100982.19
2023-05-13T15:50:09.181Z,100964.15
2023-05-13T15:52:37.550Z,100965.94
2023-05-13T15:55:07.632Z,100974.98
2023-05-13T15:57:35.852Z,100982.73
2023-05-13T16:00:04.976Z,100978.27
2023-05-13T16:02:38.490Z,100976.11
2023-05-13T16:05:08.424Z,100979.40
2023-05-13T16:07:36.628Z,100979.52
2023-05-13T16:10:06.687Z,100983.48
2023-05-13T16:12:34.956Z,100977.33
2023-05-13T16:15:03.407Z,100972.86
2023-05-13T16:17:32.329Z,100971.48
2023-05-13T16:20:00.628Z,100971.84
2023-05-13T16:22:32.175Z,100969.20
2023-05-13T16:25:02.296Z,100970.73
2023-05-13T16:27:31.956Z,100967.93
2023-05-13T16:30:04.369Z,100969.80
2023-05-13T16:32:32.875Z,100966.42
2023-05-13T16:35:01.350Z,100964.80
2023-05-13T16:37:30.146Z,100960.91
2023-05-13T16:39:58.425Z,100962.02
2023-05-13T16:42:26.900Z,100958.13
2023-05-13T16:44:55.357Z,100958.36
2023-05-13T16:47:23.738Z,100961.71
2023-05-13T16:49:51.961Z,100964.02
2023-05-13T16:52:23.157Z,100964.27
2023-05-13T16:54:51.806Z,100967.10
2023-05-13T16:57:21.818Z,100973.88
2023-05-13T16:59:52.976Z,100970.59
2023-05-13T17:02:42.595Z,100968.34
2023-05-13T17:05:11.177Z,100972.07
2023-05-13T17:07:39.736Z,100969.15
2023-05-13T17:10:10.104Z,100969.71
2023-05-13T17:12:38.388Z,100969.70
2023-05-13T17:15:08.941Z,100967.46
2023-05-13T17:17:37.203Z,100970.05
2023-05-13T17:20:07.578Z,100971.59
2023-05-13T17:22:35.819Z,100971.91
2023-05-13T17:25:05.014Z,100974.48
2023-05-13T17:27:34.373Z,100976.73
2023-05-13T17:30:02.776Z,100976.55
2023-05-13T17:32:32.013Z,100981.20
2023-05-13T17:35:00.647Z,100995.05
2023-05-13T17:37:28.829Z,101000.48
2023-05-13T17:40:00.132Z,101006.00
2023-05-13T17:42:29.779Z,101004.34
2023-05-13T17:44:58.083Z,101001.84
2023-05-13T17:47:26.426Z,101000.60
2023-05-13T17:49:54.978Z,101004.52
2023-05-13T17:52:23.237Z,101003.88
2023-05-13T17:54:51.425Z,100992.30
2023-05-13T17:57:20.780Z,100992.85
2023-05-13T17:59:49.305Z,100996.85
2023-05-13T18:02:17.599Z,100998.05
2023-05-13T18:04:46.061Z,100999.23
2023-05-13T18:07:14.333Z,100996.42
2023-05-13T18:09:42.544Z,100999.55
2023-05-13T18:12:11.096Z,100995.58
2023-05-13T18:14:39.433Z,100993.63
2023-05-13T18:17:07.649Z,100998.33
2023-05-13T18:19:37.289Z,101001.31
2023-05-13T18:22:08.088Z,101006.01
2023-05-13T18:24:37.092Z,101009.33
2023-05-13T18:27:06.388Z,101009.01
2023-05-13T18:29:34.811Z,101012.33
2023-05-13T18:32:04.738Z,101012.08
2023-05-13T18:34:33.515Z,101012.61
2023-05-13T18:37:17.710Z,101012.79
2023-05-13T18:39:48.737Z,101015.81
2023-05-13T18:42:17.178Z,101017.69
2023-05-13T18:44:45.522Z,101016.23
2023-05-13T18:47:24.627Z,101016.96
2023-05-13T18:49:53.452Z,101014.27
2023-05-13T18:52:29.288Z,101014.83
2023-05-13T18:54:57.463Z,101018.84
2023-05-13T18:57:27.705Z,101021.98
2023-05-13T18:59:57.801Z,101021.67
2023-05-13T19:02:29.306Z,101024.11
2023-05-13T19:05:00.162Z,101022.44
2023-05-13T19:07:28.928Z,101025.42
2023-05-13T19:09:57.543Z,101021.67
2023-05-13T19:12:30.874Z,101022.92
2023-05-13T19:15:00.035Z,101020.41
2023-05-13T19:17:28.874Z,101018.89
2023-05-13T19:20:06.718Z,101021.55
2023-05-13T19:22:38.579Z,101020.24
2023-05-13T19:25:09.452Z,101023.95
2023-05-13T19:27:40.926Z,101030.55
2023-05-13T19:30:12.203Z,101025.61
2023-05-13T19:32:46.494Z,101028.09
2023-05-13T19:35:17.237Z,101028.84
2023-05-13T19:37:45.682Z,101030.27
2023-05-13T19:40:17.162Z,101030.47
2023-05-13T19:42:46.272Z,101028.30
2023-05-13T19:45:14.680Z,101027.67
2023-05-13T19:47:43.050Z,101027.38
2023-05-13T19:50:14.032Z,101025.39
2023-05-13T19:52:43.226Z,101028.23
2023-05-13T19:55:12.884Z,101030.25
2023-05-13T19:57:42.404Z,101033.46
2023-05-13T20:00:13.060Z,101029.62
2023-05-13T20:02:41.468Z,101031.60
2023-05-13T20:05:11.254Z,101030.99
2023-05-13T20:07:39.924Z,101032.83
2023-05-13T20:10:10.942Z,101031.38
2023-05-13T20:12:40.480Z,101029.08
2023-05-13T20:15:10.491Z,101025.27
2023-05-13T20:17:39.262Z,101026.60
2023-05-13T20:20:10.712Z,101030.20
2023-05-13T20:22:38.913Z,101032.91
2023-05-13T20:25:09.970Z,101033.89
2023-05-13T20:27:38.359Z,101036.09
2023-05-13T20:30:09.929Z,101036.55
2023-05-13T20:32:38.494Z,101037.00
2023-05-13T20:35:11.896Z,101036.25
2023-05-13T20:37:40.405Z,101038.02
2023-05-13T20:40:10.691Z,101033.77
2023-05-13T20:42:38.870Z,101035.75
2023-05-13T20:45:09.427Z,101032.71
2023-05-13T20:47:37.947Z,101035.19
2023-05-13T20:50:08.383Z,101030.77
2023-05-13T20:52:42.217Z,101033.41
2023-05-13T20:55:10.882Z,101032.28
2023-05-13T20:57:39.834Z,101030.09
2023-05-13T21:00:10.897Z,101027.23
2023-05-13T21:02:40.749Z,101027.61
2023-05-13T21:05:09.790Z,101030.08
2023-05-13T21:07:38.728Z,101026.68
2023-05-13T21:10:12.261Z,101027.39
2023-05-13T21:13:09.924Z,101024.67
2023-05-13T21:15:38.285Z,101027.64
2023-05-13T21:18:15.823Z,101025.98
2023-05-13T21:23:36.788Z,101019.35
2023-05-13T21:26:25.720Z,101018.02
2023-05-13T21:28:58.588Z,101017.35
2023-05-13T21:31:27.169Z,101014.63
2023-05-13T21:33:55.524Z,101015.31
2023-05-13T21:36:23.805Z,101013.42
2023-05-13T21:38:53.623Z,101011.89
2023-05-13T21:41:22.255Z,101009.33
2023-05-13T21:43:50.604Z,101015.19
2023-05-13T21:46:18.940Z,101012.82
2023-05-13T21:48:47.528Z,101013.03
2023-05-13T21:51:18.205Z,101012.90
2023-05-13T21:53:46.542Z,101013.27
2023-05-13T21:56:14.862Z,101015.19
2023-05-13T21:58:44.042Z,101016.09
2023-05-13T22:01:12.712Z,101014.56
2023-05-13T22:03:41.826Z,101015.46
2023-05-13T22:09:58.814Z,101012.65
2023-05-13T22:12:27.377Z,101018.20
2023-05-13T22:14:56.744Z,101020.48
2023-05-13T22:17:50.996Z,101014.66
2023-05-13T22:20:24.752Z,101013.17
2023-05-13T22:22:54.680Z,101019.38
2023-05-13T22:25:23.588Z,101012.17
2023-05-13T22:27:51.848Z,101013.94
2023-05-13T22:30:20.711Z,101014.83
2023-05-13T22:32:52.034Z,101015.03
2023-05-13T22:35:24.109Z,101016.60
2023-05-13T22:38:16.156Z,101018.15
2023-05-13T22:40:48.596Z,101016.11
2023-05-13T22:43:17.425Z,101013.05
2023-05-13T22:45:45.798Z,101014.28
2023-05-13T22:48:21.257Z,101010.85
2023-05-13T22:50:59.782Z,101010.85
2023-05-13T22:53:37.180Z,101011.91
2023-05-13T23:00:45.589Z,101008.49
2023-05-13T23:03:13.793Z,101009.35
2023-05-13T23:05:42.111Z,101009.19
2023-05-13T23:08:10.433Z,101010.73
2023-05-13T23:10:38.938Z,101011.24
2023-05-13T23:13:07.203Z,101010.40
2023-05-13T23:15:37.536Z,101011.09
2023-05-13T23:18:06.177Z,101018.52
2023-05-13T23:20:34.412Z,101008.40
2023-05-13T23:23:28.447Z,101015.16
2023-05-13T23:26:57.957Z,101019.38
2023-05-13T23:29:42.417Z,101020.13
2023-05-13T23:32:36.451Z,101018.09
2023-05-13T23:49:16.238Z,101010.31
2023-05-13T23:51:54.775Z,101011.55
2023-05-13T23:57:21.068Z,101006.66
