createdAt,value
2019-05-23T00:00:49.888Z,0
2019-05-23T00:01:49.879Z,0
2019-05-23T00:02:49.870Z,0
2019-05-23T00:03:49.846Z,0
2019-05-23T00:04:49.844Z,0
2019-05-23T00:05:49.829Z,0
2019-05-23T00:06:49.828Z,0
2019-05-23T00:07:49.816Z,0
2019-05-23T00:08:49.816Z,0
2019-05-23T00:09:50.250Z,0
2019-05-23T00:10:49.791Z,0
2019-05-23T00:11:50.191Z,0
2019-05-23T00:12:49.828Z,0
2019-05-23T00:13:49.776Z,0
2019-05-23T00:14:49.760Z,0
2019-05-23T00:15:49.751Z,0
2019-05-23T00:16:49.796Z,0
2019-05-23T00:17:49.736Z,0
2019-05-23T00:18:49.752Z,0
2019-05-23T00:19:49.734Z,0
2019-05-23T00:20:49.731Z,0
2019-05-23T00:21:49.707Z,0
2019-05-23T00:22:49.703Z,0
2019-05-23T00:23:49.706Z,0
2019-05-23T00:24:49.684Z,0
2019-05-23T00:25:49.896Z,0
2019-05-23T00:26:49.671Z,0
2019-05-23T00:27:49.669Z,0
2019-05-23T00:28:49.667Z,0
2019-05-23T00:29:50.013Z,0
2019-05-23T00:30:49.652Z,0
2019-05-23T00:31:49.672Z,0
2019-05-23T00:32:49.634Z,0
2019-05-23T00:33:49.631Z,0
2019-05-23T00:34:49.614Z,0
2019-05-23T00:35:49.617Z,0
2019-05-23T00:36:49.669Z,0
2019-05-23T00:37:49.603Z,0
2019-05-23T00:38:49.574Z,0
2019-05-23T00:39:49.569Z,0
2019-05-23T00:40:49.576Z,0
2019-05-23T00:41:49.565Z,0
2019-05-23T00:42:49.568Z,0
2019-05-23T00:43:49.563Z,0
2019-05-23T00:44:49.553Z,0
2019-05-23T00:45:49.544Z,0
2019-05-23T00:46:49.541Z,0
2019-05-23T00:47:49.523Z,0
2019-05-23T00:48:49.552Z,0
2019-05-23T00:49:49.505Z,0
2019-05-23T00:50:49.515Z,0
2019-05-23T00:51:49.254Z,0
2019-05-23T00:52:49.485Z,0
2019-05-23T00:53:49.265Z,0
2019-05-23T00:54:49.445Z,0
2019-05-23T00:55:49.511Z,0
2019-05-23T00:56:49.432Z,0
2019-05-23T00:57:49.490Z,0
2019-05-23T00:58:49.420Z,0
2019-05-23T00:59:49.403Z,0
2019-05-23T01:00:49.411Z,0
2019-05-23T01:01:49.487Z,0
2019-05-23T01:02:49.402Z,0
2019-05-23T01:03:49.386Z,0
2019-05-23T01:04:49.372Z,0
2019-05-23T01:05:49.370Z,0
2019-05-23T01:06:49.378Z,0
2019-05-23T01:07:49.368Z,0
2019-05-23T01:08:49.192Z,0
2019-05-23T01:09:49.338Z,0
2019-05-23T01:10:49.322Z,0
2019-05-23T01:11:49.332Z,0
2019-05-23T01:12:49.310Z,0
2019-05-23T01:13:49.308Z,0
2019-05-23T01:14:49.320Z,0
2019-05-23T01:15:49.344Z,0
2019-05-23T01:16:49.298Z,0
2019-05-23T01:17:49.264Z,0
2019-05-23T01:18:49.260Z,0
2019-05-23T01:19:49.248Z,0
2019-05-23T01:20:49.248Z,0
2019-05-23T01:21:49.302Z,0
2019-05-23T01:22:49.228Z,0
2019-05-23T01:23:49.233Z,0
2019-05-23T01:24:49.212Z,0
2019-05-23T01:25:49.205Z,0
2019-05-23T01:26:49.223Z,0
2019-05-23T01:27:48.943Z,0
2019-05-23T01:28:49.208Z,0
2019-05-23T01:29:54.716Z,0
2019-05-23T01:30:49.189Z,0
2019-05-23T01:31:48.990Z,0
2019-05-23T01:32:49.150Z,0
2019-05-23T01:33:49.174Z,0
2019-05-23T01:34:49.136Z,0
2019-05-23T01:35:49.141Z,0
2019-05-23T01:36:48.895Z,0
2019-05-23T01:37:49.133Z,0
2019-05-23T01:38:49.106Z,0
2019-05-23T01:39:49.126Z,0
2019-05-23T01:40:49.088Z,0
2019-05-23T01:41:49.116Z,0
2019-05-23T01:42:49.077Z,0
2019-05-23T01:43:49.068Z,0
2019-05-23T01:44:49.055Z,0
2019-05-23T01:45:49.047Z,0
2019-05-23T01:46:49.034Z,0
2019-05-23T01:47:49.033Z,0
2019-05-23T01:48:48.781Z,0
2019-05-23T01:49:49.087Z,0
2019-05-23T01:50:49.010Z,0
2019-05-23T01:51:48.995Z,0
2019-05-23T01:52:49.045Z,0
2019-05-23T01:53:48.997Z,0
2019-05-23T01:54:48.982Z,0
2019-05-23T01:55:48.967Z,0
2019-05-23T01:56:48.963Z,0
2019-05-23T01:57:48.750Z,0
2019-05-23T01:58:48.943Z,0
2019-05-23T01:59:48.470Z,0
2019-05-23T02:00:48.688Z,0
2019-05-23T02:01:48.953Z,0
2019-05-23T02:02:48.927Z,0
2019-05-23T02:03:48.947Z,0
2019-05-23T02:04:48.898Z,0
2019-05-23T02:05:48.892Z,0
2019-05-23T02:06:48.913Z,0
2019-05-23T02:07:48.888Z,0
2019-05-23T02:08:48.906Z,0
2019-05-23T02:09:48.888Z,0
2019-05-23T02:10:48.895Z,0
2019-05-23T02:11:48.861Z,0
2019-05-23T02:12:48.606Z,0
2019-05-23T02:13:48.612Z,0
2019-05-23T02:14:48.829Z,0
2019-05-23T02:15:48.831Z,0
2019-05-23T02:16:48.800Z,0
2019-05-23T02:17:48.549Z,0
2019-05-23T02:18:48.569Z,0
2019-05-23T02:19:48.793Z,0
2019-05-23T02:20:48.774Z,0
2019-05-23T02:21:48.805Z,0
2019-05-23T02:22:48.758Z,0
2019-05-23T02:23:48.816Z,0
2019-05-23T02:24:48.678Z,0
2019-05-23T02:25:48.916Z,0
2019-05-23T02:26:48.510Z,0
2019-05-23T02:27:48.733Z,0
2019-05-23T02:28:48.736Z,0
2019-05-23T02:29:48.750Z,0
2019-05-23T02:30:48.695Z,0
2019-05-23T02:31:48.718Z,0
2019-05-23T02:32:48.674Z,0
2019-05-23T02:33:48.690Z,0
2019-05-23T02:34:48.455Z,0
2019-05-23T02:35:48.669Z,0
2019-05-23T02:36:48.683Z,0
2019-05-23T02:37:48.398Z,0
2019-05-23T02:38:48.637Z,0
2019-05-23T02:39:48.495Z,0
2019-05-23T02:40:48.625Z,0
2019-05-23T02:41:48.615Z,0
2019-05-23T02:42:48.629Z,0
2019-05-23T02:43:48.590Z,0
2019-05-23T02:44:48.584Z,0
2019-05-23T02:45:48.580Z,0
2019-05-23T02:46:48.564Z,0
2019-05-23T02:47:48.595Z,0
2019-05-23T02:48:48.562Z,0
2019-05-23T02:49:48.307Z,0
2019-05-23T02:50:48.539Z,0
2019-05-23T02:51:48.544Z,0
2019-05-23T02:52:48.525Z,0
2019-05-23T02:53:48.565Z,0
2019-05-23T02:54:48.512Z,0
2019-05-23T02:55:48.518Z,0
2019-05-23T02:56:48.487Z,0
2019-05-23T02:57:48.500Z,0
2019-05-23T02:58:48.481Z,5
2019-05-23T02:59:48.483Z,5
2019-05-23T03:01:03.039Z,5
2019-05-23T03:01:48.461Z,5
2019-05-23T03:02:48.463Z,5
2019-05-23T03:03:48.436Z,5
2019-05-23T03:04:48.422Z,5
2019-05-23T03:05:48.442Z,10
2019-05-23T03:06:48.449Z,10
2019-05-23T03:07:48.474Z,10
2019-05-23T03:08:48.392Z,10
2019-05-23T03:09:48.383Z,10
2019-05-23T03:10:48.392Z,5
2019-05-23T03:11:48.367Z,5
2019-05-23T03:12:48.480Z,5
2019-05-23T03:13:48.369Z,5
2019-05-23T03:14:48.118Z,10
2019-05-23T03:15:48.130Z,10
2019-05-23T03:16:48.504Z,10
2019-05-23T03:17:48.354Z,10
2019-05-23T03:18:48.312Z,10
2019-05-23T03:19:48.318Z,10
2019-05-23T03:20:48.300Z,10
2019-05-23T03:21:48.297Z,10
2019-05-23T03:22:48.300Z,10
2019-05-23T03:23:48.030Z,15
2019-05-23T03:24:48.259Z,15
2019-05-23T03:25:48.262Z,15
2019-05-23T03:26:48.308Z,15
2019-05-23T03:27:47.996Z,15
2019-05-23T03:28:48.256Z,15
2019-05-23T03:29:48.226Z,15
2019-05-23T03:30:48.264Z,15
2019-05-23T03:31:47.779Z,20
2019-05-23T03:32:49.455Z,20
2019-05-23T03:33:48.213Z,20
2019-05-23T03:34:48.233Z,20
2019-05-23T03:35:48.139Z,20
2019-05-23T03:36:47.942Z,20
2019-05-23T03:37:48.194Z,25
2019-05-23T03:38:48.164Z,25
2019-05-23T03:39:48.175Z,25
2019-05-23T03:40:48.152Z,25
2019-05-23T03:41:48.158Z,25
2019-05-23T03:42:48.120Z,30
2019-05-23T03:43:48.107Z,30
2019-05-23T03:44:48.305Z,30
2019-05-23T03:45:49.259Z,30
2019-05-23T03:46:48.085Z,30
2019-05-23T03:47:48.075Z,35
2019-05-23T03:48:48.151Z,35
2019-05-23T03:49:48.095Z,35
2019-05-23T03:50:48.044Z,35
2019-05-23T03:51:48.048Z,35
2019-05-23T03:52:48.037Z,35
2019-05-23T03:53:48.034Z,35
2019-05-23T03:54:48.017Z,40
2019-05-23T03:55:48.017Z,40
2019-05-23T03:56:48.013Z,40
2019-05-23T03:57:47.996Z,45
2019-05-23T03:58:47.998Z,45
2019-05-23T03:59:47.977Z,50
2019-05-23T04:00:47.987Z,50
2019-05-23T04:01:57.268Z,55
2019-05-23T04:02:47.972Z,55
2019-05-23T04:03:49.773Z,60
2019-05-23T04:04:47.939Z,65
2019-05-23T04:05:47.961Z,65
2019-05-23T04:06:47.925Z,65
2019-05-23T04:07:47.984Z,65
2019-05-23T04:08:47.662Z,70
2019-05-23T04:09:47.909Z,70
2019-05-23T04:10:51.570Z,75
2019-05-23T04:11:47.901Z,75
2019-05-23T04:12:47.878Z,75
2019-05-23T04:13:47.886Z,80
2019-05-23T04:14:47.874Z,80
2019-05-23T04:15:47.856Z,85
2019-05-23T04:16:47.873Z,85
2019-05-23T04:17:47.849Z,85
2019-05-23T04:18:47.824Z,90
2019-05-23T04:19:47.826Z,90
2019-05-23T04:20:47.327Z,95
2019-05-23T04:21:47.801Z,95
2019-05-23T04:22:47.796Z,100
2019-05-23T04:23:47.588Z,100
2019-05-23T04:24:47.817Z,100
2019-05-23T04:25:47.791Z,105
2019-05-23T04:26:47.781Z,105
2019-05-23T04:27:47.772Z,110
2019-05-23T04:28:47.747Z,110
2019-05-23T04:29:47.876Z,115
2019-05-23T04:30:47.744Z,115
2019-05-23T04:32:05.769Z,115
2019-05-23T04:32:47.936Z,115
2019-05-23T04:33:47.748Z,120
2019-05-23T04:34:47.762Z,120
2019-05-23T04:35:47.723Z,125
2019-05-23T04:36:47.477Z,125
2019-05-23T04:37:47.720Z,125
2019-05-23T04:38:47.686Z,130
2019-05-23T04:39:47.663Z,130
2019-05-23T04:40:47.650Z,135
2019-05-23T04:41:47.649Z,140
2019-05-23T04:42:47.643Z,150
2019-05-23T04:43:47.637Z,150
2019-05-23T04:44:51.267Z,155
2019-05-23T04:45:47.629Z,160
2019-05-23T04:46:47.680Z,160
2019-05-23T04:47:47.497Z,165
2019-05-23T04:48:47.635Z,170
2019-05-23T04:49:47.606Z,175
2019-05-23T04:50:47.602Z,180
2019-05-23T04:51:47.584Z,185
2019-05-23T04:52:47.327Z,190
2019-05-23T04:53:47.570Z,195
2019-05-23T04:54:47.555Z,195
2019-05-23T04:55:47.595Z,195
2019-05-23T04:56:47.627Z,190
2019-05-23T04:57:47.552Z,190
2019-05-23T04:58:47.605Z,185
2019-05-23T04:59:47.617Z,185
2019-05-23T05:00:47.510Z,190
2019-05-23T05:01:47.616Z,240
2019-05-23T05:02:47.491Z,220
2019-05-23T05:03:47.259Z,235
2019-05-23T05:04:47.595Z,320
2019-05-23T05:05:47.832Z,550
2019-05-23T05:06:47.476Z,375
2019-05-23T05:07:47.464Z,295
2019-05-23T05:08:47.462Z,280
2019-05-23T05:09:47.463Z,310
2019-05-23T05:10:47.454Z,375
2019-05-23T05:11:47.439Z,370
2019-05-23T05:12:47.462Z,440
2019-05-23T05:13:47.490Z,330
2019-05-23T05:14:47.410Z,360
2019-05-23T05:15:47.453Z,310
2019-05-23T05:16:47.411Z,305
2019-05-23T05:17:47.398Z,310
2019-05-23T05:18:47.401Z,315
2019-05-23T05:19:47.385Z,325
2019-05-23T05:20:47.391Z,335
2019-05-23T05:21:47.395Z,345
2019-05-23T05:22:47.482Z,355
2019-05-23T05:23:47.133Z,360
2019-05-23T05:24:49.554Z,370
2019-05-23T05:25:47.347Z,380
2019-05-23T05:26:47.370Z,395
2019-05-23T05:27:47.356Z,725
2019-05-23T05:28:47.146Z,735
2019-05-23T05:29:47.392Z,415
2019-05-23T05:30:47.467Z,440
2019-05-23T05:31:47.324Z,360
2019-05-23T05:32:54.860Z,340
2019-05-23T05:33:47.088Z,325
2019-05-23T05:34:47.321Z,315
2019-05-23T05:35:47.296Z,305
2019-05-23T05:36:47.301Z,310
2019-05-23T05:37:47.297Z,375
2019-05-23T05:38:47.304Z,405
2019-05-23T05:39:47.286Z,455
2019-05-23T05:40:47.291Z,695
2019-05-23T05:41:47.294Z,830
2019-05-23T05:42:47.297Z,1070
2019-05-23T05:43:47.262Z,1110
2019-05-23T05:44:47.266Z,1110
2019-05-23T05:45:47.288Z,1115
2019-05-23T05:46:47.282Z,985
2019-05-23T05:47:47.302Z,1125
2019-05-23T05:48:47.254Z,1070
2019-05-23T05:49:51.085Z,1130
2019-05-23T05:50:47.239Z,810
2019-05-23T05:51:47.292Z,690
2019-05-23T05:52:47.272Z,900
2019-05-23T05:53:47.277Z,530
2019-05-23T05:54:47.257Z,670
2019-05-23T05:55:47.251Z,1140
2019-05-23T05:56:47.242Z,1160
2019-05-23T05:57:47.254Z,720
2019-05-23T05:58:47.253Z,685
2019-05-23T05:59:47.008Z,550
2019-05-23T06:00:47.444Z,690
2019-05-23T06:01:47.245Z,835
2019-05-23T06:03:06.126Z,1000
2019-05-23T06:03:47.240Z,1145
2019-05-23T06:04:47.240Z,1220
2019-05-23T06:05:47.256Z,1285
2019-05-23T06:06:50.047Z,1280
2019-05-23T06:07:47.256Z,1285
2019-05-23T06:08:47.342Z,1310
2019-05-23T06:09:47.273Z,1315
2019-05-23T06:10:47.262Z,1320
2019-05-23T06:11:47.279Z,1340
2019-05-23T06:12:47.271Z,1360
2019-05-23T06:13:47.280Z,1375
2019-05-23T06:14:51.225Z,1380
2019-05-23T06:15:47.285Z,1380
2019-05-23T06:16:47.527Z,1320
2019-05-23T06:17:47.298Z,1395
2019-05-23T06:18:47.305Z,1430
2019-05-23T06:19:47.417Z,1435
2019-05-23T06:20:50.270Z,1425
2019-05-23T06:21:47.131Z,1405
2019-05-23T06:22:47.337Z,1455
2019-05-23T06:23:47.412Z,1480
2019-05-23T06:25:04.325Z,1485
2019-05-23T06:25:47.373Z,1495
2019-05-23T06:26:47.120Z,1515
2019-05-23T06:27:47.396Z,1520
2019-05-23T06:28:47.387Z,1535
2019-05-23T06:29:47.398Z,1530
2019-05-23T06:30:52.492Z,1525
2019-05-23T06:31:47.410Z,1530
2019-05-23T06:33:02.155Z,1545
2019-05-23T06:33:47.451Z,1565
2019-05-23T06:34:47.442Z,1600
2019-05-23T06:35:48.722Z,1600
2019-05-23T06:36:47.463Z,1635
2019-05-23T06:37:47.498Z,1650
2019-05-23T06:38:47.487Z,1670
2019-05-23T06:39:47.536Z,1710
2019-05-23T06:41:47.481Z,1745
2019-05-23T06:42:50.476Z,1725
2019-05-23T06:43:47.514Z,1710
2019-05-23T06:44:47.591Z,1690
2019-05-23T06:45:47.575Z,1750
2019-05-23T06:47:01.582Z,1765
2019-05-23T06:47:47.607Z,1810
2019-05-23T06:48:52.826Z,1845
2019-05-23T06:49:47.586Z,1865
2019-05-23T06:50:47.613Z,1635
2019-05-23T06:52:00.357Z,1865
2019-05-23T06:52:47.718Z,1905
2019-05-23T06:53:47.656Z,1855
2019-05-23T06:54:47.650Z,1835
2019-05-23T06:55:47.672Z,1850
2019-05-23T06:56:47.704Z,1910
2019-05-23T06:57:47.740Z,1875
2019-05-23T06:58:50.266Z,1915
2019-05-23T06:59:47.482Z,1950
2019-05-23T07:00:47.978Z,1990
2019-05-23T07:01:47.736Z,1985
2019-05-23T07:02:47.788Z,2010
2019-05-23T07:03:52.851Z,1985
2019-05-23T07:04:47.578Z,1965
2019-05-23T07:05:47.810Z,2035
2019-05-23T07:06:47.876Z,2020
2019-05-23T07:07:47.985Z,2025
2019-05-23T07:08:47.684Z,2120
2019-05-23T07:09:47.916Z,2110
2019-05-23T07:10:49.308Z,2185
2019-05-23T07:11:47.889Z,2225
2019-05-23T07:12:47.675Z,2260
2019-05-23T07:13:47.969Z,2210
2019-05-23T07:14:48.041Z,2150
2019-05-23T07:15:47.954Z,1965
2019-05-23T07:16:50.292Z,2200
2019-05-23T07:17:47.963Z,2125
2019-05-23T07:18:48.340Z,2070
2019-05-23T07:19:47.995Z,2025
2019-05-23T07:20:48.302Z,2070
2019-05-23T07:21:48.050Z,2065
2019-05-23T07:22:48.312Z,2040
2019-05-23T07:23:48.095Z,2080
2019-05-23T07:25:33.740Z,2100
2019-05-23T07:25:47.849Z,2095
2019-05-23T07:27:00.881Z,1935
2019-05-23T07:28:00.699Z,2145
2019-05-23T07:28:48.148Z,2180
2019-05-23T07:30:15.572Z,2195
2019-05-23T07:30:50.745Z,2210
2019-05-23T07:31:48.038Z,2245
2019-05-23T07:33:00.953Z,2270
2019-05-23T07:34:07.549Z,2255
2019-05-23T07:34:48.232Z,2230
2019-05-23T07:35:48.311Z,2180
2019-05-23T07:36:48.367Z,2095
2019-05-23T07:37:48.473Z,1975
2019-05-23T07:38:48.430Z,1850
2019-05-23T07:39:48.306Z,1805
2019-05-23T07:40:48.622Z,1805
2019-05-23T07:41:48.332Z,1810
2019-05-23T07:42:48.354Z,1820
2019-05-23T07:43:48.361Z,1805
2019-05-23T07:44:57.561Z,1940
2019-05-23T07:45:49.411Z,1980
2019-05-23T07:46:48.403Z,1205
2019-05-23T07:47:49.716Z,650
2019-05-23T07:48:48.194Z,1745
2019-05-23T07:49:48.449Z,2160
2019-05-23T07:50:48.569Z,2205
2019-05-23T07:51:48.469Z,2260
2019-05-23T07:52:48.493Z,2360
2019-05-23T07:53:51.195Z,1815
2019-05-23T07:54:48.280Z,1835
2019-05-23T07:55:48.597Z,2135
2019-05-23T07:56:48.550Z,2130
2019-05-23T07:57:48.574Z,2130
2019-05-23T07:58:48.570Z,2325
2019-05-23T07:59:48.577Z,2380
2019-05-23T08:00:48.600Z,2945
2019-05-23T08:01:48.494Z,3020
2019-05-23T08:02:48.712Z,755
2019-05-23T08:03:48.484Z,3015
2019-05-23T08:04:48.657Z,2980
2019-05-23T08:05:48.700Z,3000
2019-05-23T08:06:53.460Z,2960
2019-05-23T08:07:48.938Z,2935
2019-05-23T08:08:48.463Z,1595
2019-05-23T08:09:48.718Z,2885
2019-05-23T08:10:48.821Z,2940
2019-05-23T08:11:50.832Z,2880
2019-05-23T08:12:48.758Z,2900
2019-05-23T08:13:48.964Z,2605
2019-05-23T08:14:48.798Z,2140
2019-05-23T08:15:48.689Z,2010
2019-05-23T08:16:48.826Z,2045
2019-05-23T08:17:48.664Z,2125
2019-05-23T08:18:48.847Z,2205
2019-05-23T08:19:58.907Z,985
2019-05-23T08:20:48.868Z,680
2019-05-23T08:21:48.891Z,1310
2019-05-23T08:22:48.901Z,1935
2019-05-23T08:23:48.905Z,1940
2019-05-23T08:24:53.425Z,1935
2019-05-23T08:25:49.007Z,1935
2019-05-23T08:26:48.980Z,1940
2019-05-23T08:27:49.020Z,2000
2019-05-23T08:29:32.943Z,2055
2019-05-23T08:29:48.731Z,2010
2019-05-23T08:30:48.999Z,1960
2019-05-23T08:31:49.007Z,1940
2019-05-23T08:32:49.016Z,1715
2019-05-23T08:33:49.027Z,1895
2019-05-23T08:34:52.085Z,1955
2019-05-23T08:35:49.062Z,1965
2019-05-23T08:36:49.062Z,1870
2019-05-23T08:37:49.086Z,1870
2019-05-23T08:38:49.095Z,1560
2019-05-23T08:39:48.885Z,1875
2019-05-23T08:40:49.157Z,1965
2019-05-23T08:41:49.147Z,1980
2019-05-23T08:42:49.166Z,2040
2019-05-23T08:43:49.136Z,2070
2019-05-23T08:44:49.201Z,1985
2019-05-23T08:45:49.168Z,2010
2019-05-23T08:46:48.947Z,1700
2019-05-23T08:47:49.195Z,915
2019-05-23T08:48:49.193Z,385
2019-05-23T08:49:49.294Z,365
2019-05-23T08:50:51.349Z,385
2019-05-23T08:51:49.234Z,380
2019-05-23T08:52:49.233Z,370
2019-05-23T08:53:49.246Z,330
2019-05-23T08:54:49.277Z,330
2019-05-23T08:55:49.260Z,345
2019-05-23T08:56:49.330Z,390
2019-05-23T08:57:49.277Z,365
2019-05-23T08:58:49.278Z,335
2019-05-23T08:59:49.295Z,325
2019-05-23T09:00:49.325Z,325
2019-05-23T09:01:49.300Z,330
2019-05-23T09:02:49.322Z,345
2019-05-23T09:03:49.316Z,365
2019-05-23T09:05:11.480Z,340
2019-05-23T09:05:49.323Z,335
2019-05-23T09:06:49.455Z,335
2019-05-23T09:07:49.333Z,330
2019-05-23T09:08:49.330Z,325
2019-05-23T09:09:50.602Z,300
2019-05-23T09:10:49.336Z,305
2019-05-23T09:11:49.387Z,310
2019-05-23T09:12:49.352Z,325
2019-05-23T09:13:49.350Z,345
2019-05-23T09:14:49.104Z,355
2019-05-23T09:15:54.977Z,335
2019-05-23T09:16:49.425Z,325
2019-05-23T09:18:02.169Z,315
2019-05-23T09:18:49.350Z,305
2019-05-23T09:19:49.338Z,300
2019-05-23T09:20:49.365Z,295
2019-05-23T09:21:49.412Z,295
2019-05-23T09:22:49.361Z,290
2019-05-23T09:23:49.351Z,285
2019-05-23T09:24:49.339Z,285
2019-05-23T09:25:49.563Z,285
2019-05-23T09:26:49.336Z,285
2019-05-23T09:27:49.341Z,290
2019-05-23T09:28:49.106Z,285
2019-05-23T09:29:49.336Z,285
2019-05-23T09:30:49.361Z,280
2019-05-23T09:31:49.346Z,280
2019-05-23T09:32:49.334Z,280
2019-05-23T09:33:49.091Z,280
2019-05-23T09:34:49.346Z,275
2019-05-23T09:35:49.383Z,275
2019-05-23T09:36:49.087Z,280
2019-05-23T09:37:49.351Z,280
2019-05-23T09:38:49.473Z,280
2019-05-23T09:39:49.083Z,280
2019-05-23T09:40:49.334Z,285
2019-05-23T09:41:49.324Z,290
2019-05-23T09:42:50.619Z,290
2019-05-23T09:43:49.423Z,290
2019-05-23T09:44:49.361Z,295
2019-05-23T09:45:49.338Z,300
2019-05-23T09:46:49.319Z,305
2019-05-23T09:47:53.447Z,315
2019-05-23T09:48:49.323Z,325
2019-05-23T09:49:58.651Z,330
2019-05-23T09:50:49.344Z,335
2019-05-23T09:51:56.477Z,345
2019-05-23T09:52:49.295Z,330
2019-05-23T09:53:54.369Z,305
2019-05-23T09:54:49.153Z,295
2019-05-23T09:55:49.289Z,285
2019-05-23T09:56:49.299Z,280
2019-05-23T09:57:49.299Z,280
2019-05-23T09:58:49.284Z,275
2019-05-23T09:59:49.302Z,270
2019-05-23T10:00:49.280Z,265
2019-05-23T10:01:49.445Z,260
2019-05-23T10:02:49.046Z,260
2019-05-23T10:03:49.271Z,255
2019-05-23T10:04:49.315Z,255
2019-05-23T10:05:53.262Z,255
2019-05-23T10:06:53.334Z,255
2019-05-23T10:07:49.280Z,255
2019-05-23T10:08:49.030Z,255
2019-05-23T10:13:54.358Z,250
2019-05-23T10:14:49.237Z,250
2019-05-23T10:15:48.815Z,245
2019-05-23T10:16:49.230Z,245
2019-05-23T10:17:49.086Z,245
2019-05-23T10:18:49.306Z,250
2019-05-23T10:19:49.251Z,255
2019-05-23T10:20:49.227Z,265
2019-05-23T10:21:49.218Z,275
2019-05-23T10:22:49.214Z,285
2019-05-23T10:23:49.212Z,280
2019-05-23T10:24:49.212Z,270
2019-05-23T10:25:49.235Z,260
2019-05-23T10:26:49.202Z,255
2019-05-23T10:27:49.226Z,255
2019-05-23T10:28:49.214Z,250
2019-05-23T10:29:49.228Z,255
2019-05-23T10:30:49.209Z,250
2019-05-23T10:31:49.181Z,250
2019-05-23T10:32:49.187Z,250
2019-05-23T10:33:49.175Z,250
2019-05-23T10:34:49.175Z,245
2019-05-23T10:36:06.861Z,245
2019-05-23T10:36:49.180Z,245
2019-05-23T10:37:49.177Z,240
2019-05-23T10:38:49.221Z,240
2019-05-23T10:39:49.188Z,240
2019-05-23T10:40:49.180Z,235
2019-05-23T10:41:49.190Z,235
2019-05-23T10:42:48.909Z,235
2019-05-23T10:43:49.172Z,230
2019-05-23T10:44:52.137Z,230
2019-05-23T10:45:49.140Z,230
2019-05-23T10:46:49.138Z,225
2019-05-23T10:48:14.871Z,225
2019-05-23T10:48:49.199Z,225
2019-05-23T10:49:49.167Z,225
2019-05-23T10:50:54.311Z,225
2019-05-23T10:51:49.127Z,225
2019-05-23T10:52:49.142Z,225
2019-05-23T10:53:49.118Z,225
2019-05-23T10:54:49.123Z,225
2019-05-23T10:56:07.943Z,220
2019-05-23T10:56:49.116Z,225
2019-05-23T10:57:49.136Z,225
2019-05-23T10:58:49.115Z,220
2019-05-23T10:59:49.120Z,220
2019-05-23T11:00:49.154Z,220
2019-05-23T11:01:48.880Z,220
2019-05-23T11:02:49.522Z,220
2019-05-23T11:03:49.089Z,220
2019-05-23T11:04:49.089Z,220
2019-05-23T11:05:49.094Z,225
2019-05-23T11:07:49.112Z,220
2019-05-23T11:08:49.177Z,220
2019-05-23T11:09:49.080Z,220
2019-05-23T11:10:49.217Z,220
2019-05-23T11:11:49.185Z,220
2019-05-23T11:12:49.093Z,225
2019-05-23T11:13:49.145Z,220
2019-05-23T11:14:49.105Z,220
2019-05-23T11:15:49.084Z,225
2019-05-23T11:16:49.071Z,225
2019-05-23T11:17:52.894Z,230
2019-05-23T11:18:49.298Z,230
2019-05-23T11:19:49.106Z,230
2019-05-23T11:20:49.050Z,235
2019-05-23T11:21:49.119Z,235
2019-05-23T11:22:49.051Z,235
2019-05-23T11:23:48.808Z,235
2019-05-23T11:24:49.071Z,240
2019-05-23T11:25:49.078Z,240
2019-05-23T11:26:49.031Z,240
2019-05-23T11:27:49.287Z,240
2019-05-23T11:28:48.867Z,240
2019-05-23T11:29:49.037Z,240
2019-05-23T11:31:01.577Z,245
2019-05-23T11:44:49.009Z,255
