createdAt,value
2023-05-20T00:00:28.684Z,98650.01
2023-05-20T00:03:38.797Z,98648.46
2023-05-20T00:06:46.841Z,98645.66
2023-05-20T00:09:53.724Z,98639.32
2023-05-20T00:12:53.368Z,98633.88
2023-05-20T00:16:00.304Z,98635.80
2023-05-20T00:19:07.347Z,98635.31
2023-05-20T00:22:14.345Z,98634.41
2023-05-20T00:25:21.754Z,98635.67
2023-05-20T00:28:28.345Z,98639.61
2023-05-20T00:31:35.797Z,98640.10
2023-05-20T00:34:49.149Z,98642.35
2023-05-20T00:37:54.877Z,98644.06
2023-05-20T00:41:01.937Z,98640.11
2023-05-20T00:44:15.064Z,98636.30
2023-05-20T00:47:21.833Z,98634.53
2023-05-20T00:50:29.818Z,98628.84
2023-05-20T00:53:40.705Z,98623.10
2023-05-20T00:56:48.375Z,98623.13
2023-05-20T00:59:55.395Z,98619.25
2023-05-20T01:03:02.551Z,98624.73
2023-05-20T01:06:29.610Z,98621.73
2023-05-20T01:09:36.416Z,98619.34
2023-05-20T01:13:04.206Z,98616.48
2023-05-20T01:16:12.260Z,98612.16
2023-05-20T01:19:19.265Z,98612.14
2023-05-20T01:22:26.307Z,98614.26
2023-05-20T01:25:33.451Z,98615.94
2023-05-20T01:28:40.787Z,98612.09
2023-05-20T01:31:49.772Z,98606.66
2023-05-20T01:34:56.772Z,98606.61
2023-05-20T01:37:54.594Z,98603.13
2023-05-20T01:41:01.698Z,98608.70
2023-05-20T01:44:08.636Z,98610.02
2023-05-20T01:47:15.778Z,98603.17
2023-05-20T01:50:22.632Z,98600.34
2023-05-20T01:53:30.345Z,98603.44
2023-05-20T01:56:37.346Z,98603.71
2023-05-20T01:59:44.254Z,98608.84
2023-05-20T02:02:51.436Z,98610.63
2023-05-20T02:05:58.145Z,98604.86
2023-05-20T02:09:05.024Z,98607.77
2023-05-20T02:12:11.923Z,98608.58
2023-05-20T02:15:19.317Z,98609.19
2023-05-20T02:18:26.503Z,98611.92
2023-05-20T02:21:36.282Z,98613.77
2023-05-20T02:24:43.497Z,98613.54
2023-05-20T02:27:50.517Z,98618.50
2023-05-20T02:30:57.595Z,98614.36
2023-05-20T02:33:53.657Z,98613.61
2023-05-20T02:36:54.485Z,98612.69
2023-05-20T02:40:01.488Z,98612.14
2023-05-20T02:42:53.486Z,98618.48
2023-05-20T02:46:01.368Z,98615.48
2023-05-20T02:49:08.353Z,98619.02
2023-05-20T02:52:15.390Z,98621.79
2023-05-20T02:55:22.385Z,98619.13
2023-05-20T02:58:29.384Z,98620.48
2023-05-20T03:01:22.029Z,98619.97
2023-05-20T03:04:27.550Z,98620.43
2023-05-20T03:07:34.816Z,98622.25
2023-05-20T03:10:45.172Z,98619.70
2023-05-20T03:13:52.176Z,98621.69
2023-05-20T03:16:59.148Z,98624.69
2023-05-20T03:20:07.164Z,98624.67
2023-05-20T03:23:18.325Z,98627.88
2023-05-20T03:26:45.693Z,98629.67
2023-05-20T03:29:53.623Z,98628.42
2023-05-20T03:33:00.631Z,98628.80
2023-05-20T03:36:08.591Z,98626.03
2023-05-20T03:39:15.690Z,98619.96
2023-05-20T03:42:22.690Z,98618.05
2023-05-20T03:45:49.526Z,98624.20
2023-05-20T03:48:57.105Z,98624.66
2023-05-20T03:52:04.013Z,98620.83
2023-05-20T03:55:11.567Z,98623.89
2023-05-20T03:58:18.600Z,98626.33
2023-05-20T04:01:25.486Z,98623.70
2023-05-20T04:04:22.483Z,98626.27
2023-05-20T04:07:29.468Z,98624.67
2023-05-20T04:10:36.538Z,98620.41
2023-05-20T04:13:37.146Z,98617.27
2023-05-20T04:16:43.275Z,98619.13
2023-05-20T04:19:50.456Z,98617.39
2023-05-20T04:22:57.558Z,98620.77
2023-05-20T04:26:04.812Z,98626.44
2023-05-20T04:29:11.379Z,98624.19
2023-05-20T04:32:18.416Z,98625.55
2023-05-20T04:35:25.850Z,98628.55
2023-05-20T04:38:32.896Z,98628.46
2023-05-20T04:41:39.769Z,98632.88
2023-05-20T04:44:47.002Z,98634.55
2023-05-20T04:47:53.994Z,98635.64
2023-05-20T04:51:07.881Z,98632.45
2023-05-20T04:54:26.485Z,98633.16
2023-05-20T04:57:33.339Z,98636.05
2023-05-20T05:00:40.306Z,98637.05
2023-05-20T05:04:08.680Z,98639.50
2023-05-20T05:07:35.784Z,98642.99
2023-05-20T05:10:43.120Z,98646.54
2023-05-20T05:13:55.494Z,98648.87
2023-05-20T05:17:04.550Z,98648.02
2023-05-20T05:20:11.475Z,98649.87
2023-05-20T05:23:18.601Z,98652.42
2023-05-20T05:26:30.382Z,98654.44
2023-05-20T05:29:46.109Z,98652.66
2023-05-20T05:32:45.746Z,98648.29
2023-05-20T05:35:52.724Z,98648.17
2023-05-20T05:38:59.756Z,98642.64
2023-05-20T05:41:49.724Z,98643.64
2023-05-20T05:45:05.906Z,98643.55
2023-05-20T05:48:13.042Z,98644.96
2023-05-20T05:51:20.531Z,98648.95
2023-05-20T05:54:27.684Z,98649.63
2023-05-20T05:57:36.966Z,98647.83
2023-05-20T06:00:44.730Z,98647.17
2023-05-20T06:03:51.502Z,98639.27
2023-05-20T06:06:59.087Z,98639.96
2023-05-20T06:10:06.033Z,98640.95
2023-05-20T06:13:19.304Z,98637.48
2023-05-20T06:16:26.775Z,98628.34
2023-05-20T06:19:34.322Z,98623.98
2023-05-20T06:23:01.942Z,98620.02
2023-05-20T06:26:17.527Z,98620.29
2023-05-20T06:29:26.562Z,98613.74
2023-05-20T06:32:33.882Z,98614.86
2023-05-20T06:35:42.161Z,98608.55
2023-05-20T06:38:53.549Z,98611.90
2023-05-20T06:42:09.555Z,98612.66
2023-05-20T06:45:10.048Z,98612.38
2023-05-20T06:48:23.024Z,98611.46
2023-05-20T06:51:31.827Z,98613.73
2023-05-20T06:54:38.723Z,98609.66
2023-05-20T06:57:36.331Z,98614.43
2023-05-20T07:00:43.880Z,98611.04
2023-05-20T07:03:51.041Z,98612.80
2023-05-20T07:06:58.047Z,98611.46
2023-05-20T07:09:57.664Z,98604.95
2023-05-20T07:13:04.534Z,98600.69
2023-05-20T07:16:11.819Z,98601.30
2023-05-20T07:19:18.824Z,98598.91
2023-05-20T07:22:19.258Z,98592.81
2023-05-20T07:25:36.388Z,98588.55
2023-05-20T07:28:43.305Z,98590.89
2023-05-20T07:31:50.255Z,98592.20
2023-05-20T07:34:59.366Z,98592.16
2023-05-20T07:38:07.159Z,98590.36
2023-05-20T07:41:14.323Z,98586.70
2023-05-20T07:44:24.320Z,98586.36
2023-05-20T07:47:31.023Z,98587.13
2023-05-20T07:50:38.091Z,98591.54
2023-05-20T07:53:45.127Z,98594.31
2023-05-20T07:56:52.124Z,98595.02
2023-05-20T08:00:01.391Z,98591.33
2023-05-20T08:03:08.660Z,98586.14
2023-05-20T08:06:19.683Z,98588.23
2023-05-20T08:09:26.602Z,98588.93
2023-05-20T08:12:41.721Z,98590.63
2023-05-20T08:15:49.617Z,98594.79
2023-05-20T08:18:56.942Z,98596.09
2023-05-20T08:22:05.913Z,98590.61
2023-05-20T08:25:13.080Z,98587.59
2023-05-20T08:28:22.365Z,98585.50
2023-05-20T08:31:29.625Z,98581.63
2023-05-20T08:34:40.182Z,98578.97
2023-05-20T08:41:15.083Z,98571.00
2023-05-20T08:44:36.928Z,98571.55
2023-05-20T08:47:44.250Z,98577.81
2023-05-20T08:50:51.341Z,98579.96
2023-05-20T08:54:21.687Z,98582.82
2023-05-20T08:58:11.353Z,98581.46
2023-05-20T09:01:18.380Z,98581.22
2023-05-20T09:04:18.217Z,98575.59
2023-05-20T09:07:25.245Z,98570.81
2023-05-20T09:10:14.896Z,98568.41
2023-05-20T09:13:23.815Z,98566.65
2023-05-20T09:16:31.048Z,98567.45
2023-05-20T09:19:38.894Z,98566.85
2023-05-20T09:22:45.933Z,98563.84
2023-05-20T09:25:53.038Z,98564.86
2023-05-20T09:29:00.026Z,98566.02
2023-05-20T09:31:59.963Z,98562.42
2023-05-20T09:35:07.012Z,98562.95
2023-05-20T09:38:13.969Z,98564.25
2023-05-20T09:41:21.254Z,98566.93
2023-05-20T09:44:28.213Z,98567.46
2023-05-20T09:47:35.751Z,98568.34
2023-05-20T09:50:42.757Z,98567.01
2023-05-20T09:53:42.180Z,98570.25
2023-05-20T09:56:57.204Z,98573.73
2023-05-20T09:59:58.636Z,98569.84
2023-05-20T10:03:25.845Z,98571.95
2023-05-20T10:06:33.197Z,98568.91
2023-05-20T10:09:52.395Z,98576.00
2023-05-20T10:12:59.361Z,98575.80
2023-05-20T10:16:25.035Z,98572.13
2023-05-20T10:19:32.961Z,98575.52
2023-05-20T10:22:46.812Z,98573.30
2023-05-20T10:25:53.683Z,98574.08
2023-05-20T10:29:00.740Z,98574.70
2023-05-20T10:32:08.782Z,98574.09
2023-05-20T10:35:19.271Z,98569.09
2023-05-20T10:38:28.916Z,98570.97
2023-05-20T10:41:36.126Z,98566.14
2023-05-20T10:45:02.982Z,98564.00
2023-05-20T10:48:16.246Z,98565.61
2023-05-20T10:51:23.392Z,98561.80
2023-05-20T10:54:30.328Z,98561.17
2023-05-20T10:57:39.218Z,98552.41
2023-05-20T11:00:46.401Z,98549.70
2023-05-20T11:03:53.528Z,98543.08
2023-05-20T11:07:00.704Z,98544.81
2023-05-20T11:10:10.747Z,98544.64
2023-05-20T11:13:17.822Z,98541.92
2023-05-20T11:16:24.965Z,98541.25
2023-05-20T11:19:34.835Z,98544.13
2023-05-20T11:22:41.959Z,98539.09
2023-05-20T11:25:49.850Z,98531.27
2023-05-20T11:28:59.266Z,98528.16
2023-05-20T11:32:08.063Z,98521.22
2023-05-20T11:35:19.370Z,98517.16
2023-05-20T11:38:26.425Z,98512.09
2023-05-20T11:41:33.754Z,98513.27
2023-05-20T11:44:40.751Z,98508.91
2023-05-20T11:47:48.021Z,98508.04
2023-05-20T11:50:57.591Z,98501.50
2023-05-20T11:54:05.849Z,98499.10
2023-05-20T11:57:28.079Z,98497.40
2023-05-20T12:00:49.245Z,98498.83
2023-05-20T12:04:17.816Z,98492.37
2023-05-20T12:07:27.537Z,98489.20
2023-05-20T12:10:34.664Z,98485.17
2023-05-20T12:13:41.929Z,98481.11
2023-05-20T12:16:49.031Z,98469.40
2023-05-20T12:19:57.232Z,98464.69
2023-05-20T12:23:04.943Z,98458.52
2023-05-20T12:26:12.081Z,98458.35
2023-05-20T12:29:19.427Z,98458.74
2023-05-20T12:32:28.632Z,98460.21
2023-05-20T12:35:35.684Z,98454.46
2023-05-20T12:38:42.716Z,98452.84
2023-05-20T12:41:49.968Z,98449.55
2023-05-20T12:44:49.713Z,98448.65
2023-05-20T12:47:56.863Z,98445.04
2023-05-20T12:51:04.072Z,98443.19
2023-05-20T12:54:12.765Z,98440.10
2023-05-20T12:57:19.636Z,98432.90
2023-05-20T13:00:26.760Z,98436.21
2023-05-20T13:03:33.722Z,98432.94
2023-05-20T13:06:30.697Z,98422.79
2023-05-20T13:09:37.751Z,98423.77
2023-05-20T13:12:44.616Z,98426.67
2023-05-20T13:15:41.472Z,98426.20
2023-05-20T13:18:48.132Z,98425.48
2023-05-20T13:21:55.278Z,98419.48
2023-05-20T13:25:02.350Z,98417.63
2023-05-20T13:28:09.489Z,98416.60
2023-05-20T13:31:15.039Z,98411.23
2023-05-20T13:34:22.106Z,98407.64
2023-05-20T13:37:29.134Z,98409.58
2023-05-20T13:40:36.221Z,98411.55
2023-05-20T13:43:43.401Z,98405.32
2023-05-20T13:46:50.277Z,98403.33
2023-05-20T13:49:57.314Z,98393.69
2023-05-20T13:52:55.073Z,98395.96
2023-05-20T13:56:02.003Z,98399.08
2023-05-20T13:59:10.033Z,98395.86
2023-05-20T14:02:17.399Z,98389.61
2023-05-20T14:05:24.550Z,98387.27
2023-05-20T14:08:31.546Z,98384.64
2023-05-20T14:11:38.722Z,98381.80
2023-05-20T14:14:45.641Z,98381.11
2023-05-20T14:17:52.707Z,98382.30
2023-05-20T14:20:59.970Z,98380.51
2023-05-20T14:23:59.570Z,98377.88
2023-05-20T14:27:06.532Z,98371.84
2023-05-20T14:30:13.351Z,98371.21
2023-05-20T14:33:20.361Z,98368.71
2023-05-20T14:36:27.331Z,98366.17
2023-05-20T14:39:24.064Z,98367.19
2023-05-20T14:42:31.074Z,98364.96
2023-05-20T14:45:38.044Z,98367.19
2023-05-20T14:48:45.105Z,98370.17
2023-05-20T14:51:52.155Z,98372.19
2023-05-20T14:54:59.029Z,98365.33
2023-05-20T14:58:05.918Z,98365.15
2023-05-20T15:01:12.962Z,98359.17
2023-05-20T15:04:19.842Z,98357.91
2023-05-20T15:07:27.103Z,98351.89
2023-05-20T15:10:34.564Z,98349.20
2023-05-20T15:13:41.950Z,98353.98
2023-05-20T15:16:48.944Z,98350.36
2023-05-20T15:19:56.924Z,98347.93
2023-05-20T15:23:04.212Z,98348.34
2023-05-20T15:26:11.112Z,98339.27
2023-05-20T15:29:18.204Z,98339.79
2023-05-20T15:32:33.914Z,98334.78
2023-05-20T15:35:33.952Z,98333.55
2023-05-20T15:38:41.783Z,98338.24
2023-05-20T15:41:48.334Z,98332.88
2023-05-20T15:44:55.280Z,98327.48
2023-05-20T15:48:02.377Z,98323.67
2023-05-20T15:51:09.529Z,98325.52
2023-05-20T15:54:16.688Z,98324.17
2023-05-20T15:57:23.730Z,98318.05
2023-05-20T16:00:33.207Z,98317.98
2023-05-20T16:03:26.195Z,98320.69
2023-05-20T16:06:35.307Z,98319.88
2023-05-20T16:09:42.447Z,98322.97
2023-05-20T16:12:49.504Z,98321.23
2023-05-20T16:15:56.500Z,98323.73
2023-05-20T16:19:07.374Z,98328.39
2023-05-20T16:22:14.640Z,98326.21
2023-05-20T16:25:14.614Z,98324.63
2023-05-20T16:28:14.287Z,98318.33
2023-05-20T16:31:21.355Z,98318.50
2023-05-20T16:34:28.313Z,98315.56
2023-05-20T16:37:35.438Z,98315.04
2023-05-20T16:40:42.387Z,98314.77
2023-05-20T16:43:49.490Z,98309.27
2023-05-20T16:46:54.929Z,98309.92
2023-05-20T16:49:54.634Z,98308.86
2023-05-20T16:53:02.080Z,98308.65
2023-05-20T16:56:00.057Z,98308.86
2023-05-20T16:59:08.141Z,98310.00
2023-05-20T17:02:16.138Z,98307.83
2023-05-20T17:05:26.612Z,98306.30
2023-05-20T17:08:33.681Z,98304.08
2023-05-20T17:11:34.538Z,98304.77
2023-05-20T17:14:41.575Z,98303.39
2023-05-20T17:17:48.711Z,98303.50
2023-05-20T17:21:15.829Z,98299.84
2023-05-20T17:24:15.353Z,98305.28
2023-05-20T17:27:23.982Z,98309.63
2023-05-20T17:30:30.984Z,98313.46
2023-05-20T17:33:46.646Z,98312.85
2023-05-20T17:36:53.828Z,98315.46
2023-05-20T17:40:00.828Z,98310.79
2023-05-20T17:43:07.745Z,98308.34
2023-05-20T17:46:14.907Z,98301.87
2023-05-20T17:49:22.045Z,98298.55
2023-05-20T17:52:21.489Z,98300.02
2023-05-20T17:55:28.682Z,98301.28
2023-05-20T17:58:56.270Z,98297.52
2023-05-20T18:02:25.107Z,98299.88
2023-05-20T18:05:32.475Z,98306.23
2023-05-20T18:08:31.075Z,98309.70
2023-05-20T18:11:38.119Z,98309.15
2023-05-20T18:14:45.225Z,98309.48
2023-05-20T18:17:52.916Z,98311.10
2023-05-20T18:20:59.967Z,98310.11
2023-05-20T18:23:57.023Z,98309.66
2023-05-20T18:27:05.086Z,98309.09
2023-05-20T18:30:12.791Z,98312.63
2023-05-20T18:33:24.461Z,98312.95
2023-05-20T18:36:33.556Z,98316.73
2023-05-20T18:40:27.330Z,98315.11
2023-05-20T18:43:17.129Z,98319.39
2023-05-20T18:46:24.513Z,98326.51
2023-05-20T18:49:32.551Z,98327.59
2023-05-20T18:52:43.141Z,98326.57
2023-05-20T18:55:50.506Z,98326.00
2023-05-20T18:59:01.601Z,98324.40
2023-05-20T19:02:15.222Z,98329.46
2023-05-20T19:05:24.322Z,98325.86
2023-05-20T19:08:51.454Z,98326.81
2023-05-20T19:12:35.240Z,98324.48
2023-05-20T19:16:05.206Z,98324.09
2023-05-20T19:19:33.561Z,98322.02
2023-05-20T19:22:31.358Z,98320.96
2023-05-20T19:25:58.709Z,98322.70
2023-05-20T19:29:27.409Z,98327.25
2023-05-20T19:32:34.700Z,98332.02
2023-05-20T19:35:42.998Z,98333.67
2023-05-20T19:39:10.430Z,98334.01
2023-05-20T19:42:37.312Z,98334.05
2023-05-20T19:45:46.397Z,98337.36
2023-05-20T19:48:54.208Z,98342.77
2023-05-20T19:52:21.294Z,98350.26
2023-05-20T19:55:29.560Z,98348.25
2023-05-20T19:58:56.986Z,98348.29
2023-05-20T20:02:33.592Z,98350.92
2023-05-20T20:06:18.167Z,98353.20
2023-05-20T20:09:47.455Z,98355.25
2023-05-20T20:12:55.774Z,98352.77
2023-05-20T20:16:03.275Z,98354.84
2023-05-20T20:19:26.927Z,98351.65
2023-05-20T20:22:38.275Z,98355.22
2023-05-20T20:25:46.395Z,98351.84
2023-05-20T20:28:53.510Z,98346.97
2023-05-20T20:32:00.492Z,98344.55
2023-05-20T20:35:06.955Z,98345.23
2023-05-20T20:38:13.643Z,98343.92
2023-05-20T20:41:20.768Z,98340.06
2023-05-20T20:44:30.766Z,98341.45
2023-05-20T20:47:46.428Z,98341.94
2023-05-20T20:50:53.697Z,98340.17
2023-05-20T20:54:01.655Z,98339.61
2023-05-20T20:57:08.578Z,98338.56
2023-05-20T21:00:15.758Z,98340.22
2023-05-20T21:03:23.160Z,98342.09
2023-05-20T21:06:34.526Z,98343.13
2023-05-20T21:09:41.940Z,98342.41
2023-05-20T21:13:10.999Z,98339.66
2023-05-20T21:16:21.332Z,98339.50
2023-05-20T21:19:28.798Z,98334.67
2023-05-20T21:22:44.381Z,98334.85
2023-05-20T21:26:00.923Z,98332.03
2023-05-20T21:29:08.632Z,98333.88
2023-05-20T21:32:17.038Z,98334.15
2023-05-20T21:35:24.449Z,98336.57
2023-05-20T21:38:31.645Z,98336.02
2023-05-20T21:41:38.536Z,98333.19
2023-05-20T21:44:45.623Z,98336.11
2023-05-20T21:47:55.691Z,98336.70
2023-05-20T21:51:11.358Z,98336.46
2023-05-20T21:54:18.544Z,98332.70
2023-05-20T21:57:29.408Z,98331.29
2023-05-20T22:00:36.641Z,98328.42
2023-05-20T22:04:03.745Z,98329.98
2023-05-20T22:07:18.978Z,98331.63
2023-05-20T22:10:35.577Z,98338.29
2023-05-20T22:13:42.672Z,98338.11
2023-05-20T22:16:50.906Z,98338.20
2023-05-20T22:19:58.040Z,98337.91
2023-05-20T22:23:08.027Z,98337.47
2023-05-20T22:26:08.734Z,98336.34
2023-05-20T22:29:18.425Z,98334.05
2023-05-20T22:32:26.529Z,98329.42
2023-05-20T22:35:34.357Z,98329.91
2023-05-20T22:39:21.290Z,98333.05
2023-05-20T22:42:32.662Z,98330.20
2023-05-20T22:45:39.972Z,98330.84
2023-05-20T22:49:17.152Z,98330.54
2023-05-20T22:52:24.839Z,98328.21
2023-05-20T22:55:32.566Z,98323.96
2023-05-20T22:58:43.826Z,98323.02
2023-05-20T23:01:51.010Z,98319.80
2023-05-20T23:04:59.504Z,98321.45
2023-05-20T23:08:22.437Z,98316.92
2023-05-20T23:11:29.717Z,98313.91
2023-05-20T23:14:44.024Z,98311.85
2023-05-20T23:18:11.029Z,98313.13
2023-05-20T23:21:21.352Z,98311.62
2023-05-20T23:24:28.227Z,98311.35
2023-05-20T23:27:34.955Z,98309.81
2023-05-20T23:30:45.941Z,98311.29
2023-05-20T23:33:53.338Z,98309.23
2023-05-20T23:37:00.569Z,98307.98
2023-05-20T23:40:09.172Z,98305.18
2023-05-20T23:43:16.297Z,98303.08
2023-05-20T23:46:43.356Z,98301.23
2023-05-20T23:49:51.495Z,98298.48
2023-05-20T23:52:58.571Z,98298.89
2023-05-20T23:56:05.609Z,98291.46
2023-05-20T23:59:13.058Z,98290.66
