createdAt,value
2023-05-01T00:00:06.855Z,982.02
2023-05-01T00:00:37.778Z,982.02
2023-05-01T00:01:08.785Z,981.92
2023-05-01T00:01:41.227Z,981.92
2023-05-01T00:02:12.682Z,982.12
2023-05-01T00:02:45.632Z,982.12
2023-05-01T00:03:16.571Z,981.71
2023-05-01T00:03:49.624Z,981.71
2023-05-01T00:04:20.841Z,981.92
2023-05-01T00:04:53.470Z,981.92
2023-05-01T00:05:24.890Z,981.92
2023-05-01T00:05:57.362Z,981.92
2023-05-01T00:06:28.597Z,981.92
2023-05-01T00:07:01.330Z,982.02
2023-05-01T00:07:32.590Z,982.02
2023-05-01T00:08:05.662Z,981.92
2023-05-01T00:08:36.670Z,981.92
2023-05-01T00:09:09.570Z,981.61
2023-05-01T00:09:40.596Z,981.61
2023-05-01T00:10:13.802Z,981.81
2023-05-01T00:10:44.506Z,981.81
2023-05-01T00:11:17.626Z,981.92
2023-05-01T00:11:48.719Z,981.92
2023-05-01T00:12:21.476Z,981.92
2023-05-01T00:12:52.617Z,981.92
2023-05-01T00:13:25.424Z,982.02
2023-05-01T00:13:56.622Z,981.81
2023-05-01T00:14:29.331Z,981.81
2023-05-01T00:15:02.071Z,981.92
2023-05-01T00:15:33.968Z,981.92
2023-05-01T00:16:04.811Z,981.92
2023-05-01T00:16:37.390Z,981.92
2023-05-01T00:17:08.686Z,981.71
2023-05-01T00:17:41.646Z,981.71
2023-05-01T00:18:12.531Z,981.71
2023-05-01T00:18:45.439Z,981.71
2023-05-01T00:19:16.657Z,981.61
2023-05-01T00:19:49.385Z,981.61
2023-05-01T00:20:20.943Z,981.61
2023-05-01T00:20:53.710Z,981.61
2023-05-01T00:21:24.785Z,981.81
2023-05-01T00:21:57.422Z,981.61
2023-05-01T00:22:28.694Z,981.61
2023-05-01T00:23:01.690Z,981.61
2023-05-01T00:23:32.455Z,981.61
2023-05-01T00:24:05.336Z,981.71
2023-05-01T00:24:36.605Z,981.71
2023-05-01T00:25:09.418Z,981.61
2023-05-01T00:25:40.562Z,981.61
2023-05-01T00:26:13.424Z,981.61
2023-05-01T00:26:44.752Z,981.61
2023-05-01T00:27:17.743Z,981.51
2023-05-01T00:27:48.638Z,981.51
2023-05-01T00:28:21.524Z,981.51
2023-05-01T00:28:52.536Z,981.51
2023-05-01T00:29:25.436Z,981.51
2023-05-01T00:29:56.824Z,981.51
2023-05-01T00:30:30.472Z,981.51
2023-05-01T00:31:00.691Z,981.81
2023-05-01T00:31:33.427Z,981.81
2023-05-01T00:32:04.777Z,981.41
2023-05-01T00:32:37.423Z,981.41
2023-05-01T00:33:08.712Z,981.71
2023-05-01T00:33:41.426Z,981.71
2023-05-01T00:34:12.615Z,981.71
2023-05-01T00:34:45.438Z,981.71
2023-05-01T00:35:17.014Z,981.51
2023-05-01T00:35:49.256Z,981.51
2023-05-01T00:36:20.588Z,981.51
2023-05-01T00:36:53.520Z,981.51
2023-05-01T00:37:24.788Z,981.71
2023-05-01T00:37:57.414Z,981.61
2023-05-01T00:38:28.593Z,981.61
2023-05-01T00:39:01.508Z,981.61
2023-05-01T00:39:32.620Z,981.61
2023-05-01T00:40:05.640Z,981.61
2023-05-01T00:40:36.710Z,981.61
2023-05-01T00:41:09.503Z,981.24
2023-05-01T00:41:40.533Z,981.24
2023-05-01T00:42:13.631Z,981.24
2023-05-01T00:42:44.683Z,981.24
2023-05-01T00:43:17.184Z,981.71
2023-05-01T00:43:48.584Z,981.71
2023-05-01T00:44:21.450Z,981.71
2023-05-01T00:44:52.729Z,981.71
2023-05-01T00:45:26.612Z,981.41
2023-05-01T00:45:56.723Z,981.41
2023-05-01T00:46:29.428Z,981.41
2023-05-01T00:47:00.570Z,981.41
2023-05-01T00:47:33.419Z,981.41
2023-05-01T00:48:04.628Z,981.41
2023-05-01T00:48:37.662Z,981.41
2023-05-01T00:49:08.602Z,981.51
2023-05-01T00:49:41.443Z,981.51
2023-05-01T00:50:12.993Z,981.34
2023-05-01T00:50:45.187Z,981.34
2023-05-01T00:51:16.612Z,981.51
2023-05-01T00:51:49.492Z,981.51
2023-05-01T00:52:20.763Z,981.34
2023-05-01T00:52:53.146Z,981.34
2023-05-01T00:53:24.601Z,981.51
2023-05-01T00:53:57.503Z,981.61
2023-05-01T00:54:28.615Z,981.61
2023-05-01T00:55:01.756Z,981.41
2023-05-01T00:55:32.617Z,981.41
2023-05-01T00:56:05.533Z,981.34
2023-05-01T00:56:36.560Z,981.34
2023-05-01T00:57:09.548Z,981.41
2023-05-01T00:57:40.666Z,981.41
2023-05-01T00:58:13.281Z,981.41
2023-05-01T00:58:44.579Z,981.41
2023-05-01T00:59:17.466Z,981.34
2023-05-01T00:59:48.674Z,981.34
2023-05-01T01:00:22.374Z,981.24
2023-05-01T01:00:52.699Z,981.24
2023-05-01T01:01:25.538Z,981.34
2023-05-01T01:01:56.814Z,981.41
2023-05-01T01:02:29.382Z,981.41
2023-05-01T01:03:00.797Z,981.34
2023-05-01T01:03:33.561Z,981.34
2023-05-01T01:04:04.514Z,981.34
2023-05-01T01:04:37.586Z,981.34
2023-05-01T01:05:08.929Z,981.34
2023-05-01T01:05:41.244Z,981.34
2023-05-01T01:06:12.761Z,981.34
2023-05-01T01:06:45.462Z,981.34
2023-05-01T01:07:16.504Z,981.34
2023-05-01T01:07:49.513Z,981.34
2023-05-01T01:08:20.501Z,981.41
2023-05-01T01:08:53.452Z,981.41
2023-05-01T01:09:24.790Z,981.41
2023-05-01T01:09:58.027Z,981.14
2023-05-01T01:10:28.894Z,981.14
2023-05-01T01:11:01.525Z,981.24
2023-05-01T01:11:32.642Z,981.24
2023-05-01T01:12:05.512Z,981.34
2023-05-01T01:12:36.667Z,981.34
2023-05-01T01:13:09.372Z,981.24
2023-05-01T01:13:40.581Z,981.24
2023-05-01T01:14:13.497Z,981.24
2023-05-01T01:14:44.677Z,981.24
2023-05-01T01:15:18.303Z,981.24
2023-05-01T01:15:48.831Z,981.24
2023-05-01T01:16:21.536Z,981.24
2023-05-01T01:16:52.664Z,981.24
2023-05-01T01:17:25.623Z,981.24
2023-05-01T01:17:56.783Z,981.24
2023-05-01T01:18:29.256Z,981.24
2023-05-01T01:19:00.545Z,981.24
2023-05-01T01:19:33.350Z,981.24
2023-05-01T01:20:04.894Z,981.14
2023-05-01T01:20:37.418Z,981.14
2023-05-01T01:21:08.662Z,981.34
2023-05-01T01:21:41.589Z,981.34
2023-05-01T01:22:12.555Z,981.14
2023-05-01T01:22:45.474Z,981.14
2023-05-01T01:23:16.713Z,981.14
2023-05-01T01:23:49.312Z,981.14
2023-05-01T01:24:20.610Z,981.04
2023-05-01T01:24:53.268Z,981.04
2023-05-01T01:25:25.001Z,981.24
2023-05-01T01:25:57.410Z,981.14
2023-05-01T01:26:28.797Z,981.14
2023-05-01T01:27:01.501Z,981.14
2023-05-01T01:27:32.577Z,981.14
2023-05-01T01:28:06.329Z,981.04
2023-05-01T01:28:36.623Z,981.04
2023-05-01T01:29:09.456Z,981.04
2023-05-01T01:29:40.682Z,981.04
2023-05-01T01:29:57.058Z,981.34
2023-05-01T01:30:29.628Z,981.34
2023-05-01T01:31:00.698Z,980.93
2023-05-01T01:31:32.771Z,980.93
2023-05-01T01:32:04.610Z,981.34
2023-05-01T01:32:37.780Z,981.34
2023-05-01T01:33:08.835Z,980.93
2023-05-01T01:33:41.552Z,980.93
2023-05-01T01:34:12.563Z,980.93
2023-05-01T01:34:46.134Z,980.93
2023-05-01T01:35:17.022Z,981.04
2023-05-01T01:35:49.319Z,981.04
2023-05-01T01:36:20.606Z,981.04
2023-05-01T01:36:53.447Z,981.04
2023-05-01T01:37:24.788Z,981.14
2023-05-01T01:37:57.440Z,981.14
2023-05-01T01:38:28.656Z,981.14
2023-05-01T01:39:01.377Z,980.93
2023-05-01T01:39:32.683Z,980.93
2023-05-01T01:40:05.520Z,981.04
2023-05-01T01:40:36.720Z,981.04
2023-05-01T01:41:09.466Z,981.04
2023-05-01T01:41:40.627Z,981.04
2023-05-01T01:42:13.447Z,981.24
2023-05-01T01:42:44.703Z,981.24
2023-05-01T01:43:17.213Z,981.34
2023-05-01T01:43:48.746Z,981.34
2023-05-01T01:44:21.703Z,981.24
2023-05-01T01:44:52.660Z,981.24
2023-05-01T01:45:26.523Z,981.04
2023-05-01T01:45:56.770Z,981.24
2023-05-01T01:46:29.727Z,981.24
2023-05-01T01:47:00.733Z,981.24
2023-05-01T01:47:33.487Z,981.24
2023-05-01T01:48:04.752Z,981.04
2023-05-01T01:48:38.311Z,981.04
2023-05-01T01:49:08.672Z,981.04
2023-05-01T01:49:41.522Z,981.04
2023-05-01T01:50:13.063Z,981.04
2023-05-01T01:50:45.273Z,981.04
2023-05-01T01:51:16.636Z,980.93
2023-05-01T01:51:49.483Z,980.93
2023-05-01T01:52:20.696Z,980.93
2023-05-01T01:52:53.563Z,980.93
2023-05-01T01:53:24.870Z,981.14
2023-05-01T01:53:57.604Z,981.04
2023-05-01T01:54:28.624Z,981.04
2023-05-01T01:55:01.951Z,981.04
2023-05-01T01:55:32.662Z,981.04
2023-05-01T01:56:05.366Z,980.93
2023-05-01T01:56:36.611Z,980.93
2023-05-01T01:57:09.739Z,981.14
2023-05-01T01:57:40.793Z,981.14
2023-05-01T01:58:13.524Z,981.14
2023-05-01T01:58:44.601Z,981.14
2023-05-01T01:59:17.698Z,981.14
2023-05-01T01:59:48.627Z,981.14
2023-05-01T02:00:22.842Z,980.93
2023-05-01T02:00:52.856Z,980.93
2023-05-01T02:01:25.555Z,981.04
2023-05-01T02:01:56.758Z,981.14
2023-05-01T02:02:29.560Z,981.14
2023-05-01T02:03:00.955Z,980.93
2023-05-01T02:03:33.531Z,980.93
2023-05-01T02:04:04.808Z,981.04
2023-05-01T02:04:37.532Z,981.04
2023-05-01T02:05:08.829Z,981.04
2023-05-01T02:05:24.811Z,981.04
2023-05-01T02:05:56.999Z,981.04
2023-05-01T02:06:28.721Z,981.04
2023-05-01T02:07:01.579Z,980.93
2023-05-01T02:07:32.704Z,980.93
2023-05-01T02:08:05.630Z,980.83
2023-05-01T02:08:36.901Z,980.83
2023-05-01T02:09:09.783Z,980.83
2023-05-01T02:09:40.855Z,980.83
2023-05-01T02:10:13.776Z,980.83
2023-05-01T02:10:44.676Z,980.83
2023-05-01T02:11:17.508Z,980.83
2023-05-01T02:11:48.656Z,980.83
2023-05-01T02:12:21.516Z,981.14
2023-05-01T02:12:52.737Z,981.14
2023-05-01T02:13:25.500Z,980.83
2023-05-01T02:13:56.664Z,980.83
2023-05-01T02:14:29.359Z,980.83
2023-05-01T02:15:02.073Z,980.93
2023-05-01T02:15:33.714Z,980.93
2023-05-01T02:16:04.650Z,980.93
2023-05-01T02:16:37.859Z,980.93
2023-05-01T02:17:08.637Z,980.83
2023-05-01T02:17:24.877Z,980.83
2023-05-01T02:17:56.872Z,980.83
2023-05-01T02:18:28.626Z,980.83
2023-05-01T02:19:01.502Z,980.83
2023-05-01T02:19:32.802Z,980.83
2023-05-01T02:20:05.700Z,980.93
2023-05-01T02:20:36.686Z,980.93
2023-05-01T02:21:09.749Z,980.93
2023-05-01T02:21:40.576Z,980.93
2023-05-01T02:21:56.743Z,980.73
2023-05-01T02:22:28.700Z,980.73
2023-05-01T02:23:00.651Z,980.73
2023-05-01T02:23:33.693Z,980.73
2023-05-01T02:24:04.686Z,980.73
2023-05-01T02:24:37.368Z,980.73
2023-05-01T02:25:08.946Z,980.93
2023-05-01T02:25:41.405Z,980.93
2023-05-01T02:26:12.818Z,980.73
2023-05-01T02:26:45.397Z,980.73
2023-05-01T02:27:16.665Z,980.83
2023-05-01T02:27:49.524Z,980.83
2023-05-01T02:28:20.460Z,980.83
2023-05-01T02:28:53.504Z,980.83
2023-05-01T02:29:24.705Z,981.14
2023-05-01T02:29:57.947Z,980.63
2023-05-01T02:30:29.654Z,980.63
2023-05-01T02:31:01.575Z,980.93
2023-05-01T02:31:32.796Z,980.93
2023-05-01T02:32:05.659Z,980.73
2023-05-01T02:32:36.706Z,980.73
2023-05-01T02:33:09.772Z,980.73
2023-05-01T02:33:40.934Z,980.73
2023-05-01T02:34:13.488Z,980.73
2023-05-01T02:34:44.749Z,980.73
2023-05-01T02:35:17.862Z,980.93
2023-05-01T02:35:48.652Z,980.93
2023-05-01T02:36:21.535Z,980.63
2023-05-01T02:36:52.750Z,980.63
2023-05-01T02:37:25.616Z,980.63
2023-05-01T02:37:56.720Z,980.93
2023-05-01T02:38:29.860Z,980.93
2023-05-01T02:39:00.525Z,980.63
2023-05-01T02:39:33.550Z,980.63
2023-05-01T02:40:04.904Z,980.73
2023-05-01T02:40:37.549Z,980.73
2023-05-01T02:41:08.569Z,980.63
2023-05-01T02:41:41.552Z,980.63
2023-05-01T02:42:12.886Z,980.63
2023-05-01T02:42:45.745Z,980.63
2023-05-01T02:43:16.643Z,980.73
2023-05-01T02:43:49.551Z,980.73
2023-05-01T02:44:20.855Z,980.73
2023-05-01T02:44:53.513Z,980.73
2023-05-01T02:45:25.643Z,980.53
2023-05-01T02:45:57.678Z,980.73
2023-05-01T02:46:28.841Z,980.73
2023-05-01T02:47:01.479Z,980.53
2023-05-01T02:47:32.763Z,980.53
2023-05-01T02:48:05.593Z,980.83
2023-05-01T02:48:36.638Z,980.83
2023-05-01T02:49:09.708Z,980.73
2023-05-01T02:49:40.868Z,980.73
2023-05-01T02:50:13.894Z,980.53
2023-05-01T02:50:44.681Z,980.53
2023-05-01T02:51:17.507Z,980.53
2023-05-01T02:51:48.651Z,980.53
2023-05-01T02:52:22.396Z,980.83
2023-05-01T02:52:52.710Z,980.83
2023-05-01T02:53:25.749Z,980.63
2023-05-01T02:53:56.647Z,980.63
2023-05-01T02:54:29.579Z,980.63
2023-05-01T02:55:01.094Z,980.73
2023-05-01T02:55:33.439Z,980.73
2023-05-01T02:56:04.674Z,980.83
2023-05-01T02:56:39.656Z,980.83
2023-05-01T02:57:08.696Z,980.53
2023-05-01T02:57:41.552Z,980.53
2023-05-01T02:58:12.773Z,980.73
2023-05-01T02:58:45.471Z,980.73
2023-05-01T02:59:16.615Z,980.63
2023-05-01T02:59:49.361Z,980.63
2023-05-01T03:00:21.771Z,980.63
2023-05-01T03:00:53.568Z,980.63
2023-05-01T03:01:24.793Z,980.63
2023-05-01T03:01:57.531Z,980.53
2023-05-01T03:02:28.824Z,980.53
2023-05-01T03:03:01.684Z,980.83
2023-05-01T03:03:32.599Z,980.83
2023-05-01T03:04:05.538Z,980.73
2023-05-01T03:04:36.862Z,980.73
2023-05-01T03:05:09.829Z,980.83
2023-05-01T03:05:40.687Z,980.83
2023-05-01T03:06:13.671Z,980.73
2023-05-01T03:06:44.710Z,980.73
2023-05-01T03:07:17.645Z,980.63
2023-05-01T03:07:48.716Z,980.63
2023-05-01T03:08:21.622Z,980.63
2023-05-01T03:08:52.636Z,980.63
2023-05-01T03:09:25.660Z,980.63
2023-05-01T03:09:57.172Z,980.63
2023-05-01T03:10:29.825Z,980.63
2023-05-01T03:11:00.772Z,980.83
2023-05-01T03:11:33.640Z,980.83
2023-05-01T03:12:04.477Z,980.63
2023-05-01T03:12:37.596Z,980.63
2023-05-01T03:13:08.785Z,980.32
2023-05-01T03:13:42.360Z,980.32
2023-05-01T03:14:12.636Z,980.63
2023-05-01T03:14:45.771Z,980.63
2023-05-01T03:15:17.708Z,980.73
2023-05-01T03:15:49.843Z,980.73
2023-05-01T03:16:20.666Z,980.73
2023-05-01T03:16:53.443Z,980.73
2023-05-01T03:17:24.659Z,980.53
2023-05-01T03:17:57.619Z,980.63
2023-05-01T03:18:28.853Z,980.63
2023-05-01T03:19:01.775Z,980.43
2023-05-01T03:19:32.675Z,980.43
2023-05-01T03:20:05.821Z,980.63
2023-05-01T03:20:36.759Z,980.63
2023-05-01T03:21:09.385Z,980.63
2023-05-01T03:21:40.731Z,980.63
2023-05-01T03:22:13.652Z,980.53
2023-05-01T03:22:44.840Z,980.53
2023-05-01T03:23:17.455Z,980.63
2023-05-01T03:23:48.834Z,980.63
2023-05-01T03:24:21.672Z,980.32
2023-05-01T03:24:52.682Z,980.32
2023-05-01T03:25:25.739Z,980.32
2023-05-01T03:25:56.685Z,980.43
2023-05-01T03:26:29.807Z,980.43
2023-05-01T03:27:00.654Z,980.43
2023-05-01T03:27:33.754Z,980.43
2023-05-01T03:28:04.777Z,980.43
2023-05-01T03:28:38.838Z,980.43
2023-05-01T03:29:08.707Z,980.32
2023-05-01T03:29:41.549Z,980.32
2023-05-01T03:30:13.521Z,980.43
2023-05-01T03:30:45.544Z,980.43
2023-05-01T03:31:16.722Z,980.32
2023-05-01T03:31:49.710Z,980.32
2023-05-01T03:32:20.707Z,980.63
2023-05-01T03:32:53.732Z,980.63
2023-05-01T03:33:24.753Z,980.43
2023-05-01T03:33:59.455Z,980.53
2023-05-01T03:34:28.672Z,980.53
2023-05-01T03:35:01.938Z,980.53
2023-05-01T03:35:32.814Z,980.53
2023-05-01T03:36:05.374Z,980.43
2023-05-01T03:36:36.705Z,980.43
2023-05-01T03:37:09.750Z,980.43
2023-05-01T03:37:40.567Z,980.43
2023-05-01T03:38:13.381Z,980.43
2023-05-01T03:38:44.661Z,980.43
2023-05-01T03:39:17.664Z,980.32
2023-05-01T03:39:48.621Z,980.32
2023-05-01T03:40:21.703Z,980.53
2023-05-01T03:40:52.790Z,980.53
2023-05-01T03:41:25.479Z,980.43
2023-05-01T03:41:56.645Z,980.32
2023-05-01T03:42:29.595Z,980.32
2023-05-01T03:43:00.763Z,980.43
2023-05-01T03:43:33.299Z,980.43
2023-05-01T03:44:04.754Z,980.32
2023-05-01T03:44:38.432Z,980.32
2023-05-01T03:45:09.701Z,980.43
2023-05-01T03:45:44.209Z,980.43
2023-05-01T03:46:12.713Z,980.43
2023-05-01T03:46:45.725Z,980.43
2023-05-01T03:47:16.676Z,980.22
2023-05-01T03:47:49.578Z,980.22
2023-05-01T03:48:20.717Z,980.53
2023-05-01T03:48:53.576Z,980.53
2023-05-01T03:49:24.603Z,980.43
2023-05-01T03:49:57.784Z,980.12
2023-05-01T03:50:29.087Z,980.12
2023-05-01T03:51:01.588Z,980.32
2023-05-01T03:51:32.768Z,980.32
2023-05-01T03:52:05.471Z,980.43
2023-05-01T03:52:36.671Z,980.43
2023-05-01T03:53:09.548Z,980.22
2023-05-01T03:53:40.704Z,980.22
2023-05-01T03:54:13.540Z,980.53
2023-05-01T03:54:44.618Z,980.53
2023-05-01T03:55:17.657Z,980.43
2023-05-01T03:55:48.693Z,980.43
2023-05-01T03:56:21.534Z,980.53
2023-05-01T03:56:52.684Z,980.53
2023-05-01T03:57:25.686Z,980.32
2023-05-01T03:57:56.803Z,980.22
2023-05-01T03:58:29.739Z,980.22
2023-05-01T03:59:00.917Z,980.43
2023-05-01T03:59:33.550Z,980.43
2023-05-01T04:00:06.531Z,980.32
2023-05-01T04:00:39.788Z,980.32
2023-05-01T04:01:08.826Z,980.22
2023-05-01T04:01:41.878Z,980.22
2023-05-01T04:02:12.959Z,980.32
2023-05-01T04:02:46.152Z,980.32
2023-05-01T04:03:17.085Z,980.12
2023-05-01T04:03:49.761Z,980.12
2023-05-01T04:04:20.902Z,980.32
2023-05-01T04:04:53.770Z,980.32
2023-05-01T04:05:25.261Z,980.22
2023-05-01T04:05:57.788Z,980.22
2023-05-01T04:06:28.976Z,980.22
2023-05-01T04:07:01.764Z,980.32
2023-05-01T04:07:32.986Z,980.32
2023-05-01T04:08:05.977Z,980.22
2023-05-01T04:08:36.896Z,980.22
2023-05-01T04:09:09.945Z,980.43
2023-05-01T04:09:40.858Z,980.43
2023-05-01T04:10:13.840Z,980.12
2023-05-01T04:10:45.017Z,980.12
2023-05-01T04:11:17.740Z,980.22
2023-05-01T04:11:48.838Z,980.22
2023-05-01T04:12:21.901Z,980.22
2023-05-01T04:12:52.966Z,980.22
2023-05-01T04:13:25.621Z,980.32
2023-05-01T04:13:56.992Z,980.32
2023-05-01T04:14:29.767Z,980.32
2023-05-01T04:15:02.534Z,980.02
2023-05-01T04:15:33.889Z,980.02
2023-05-01T04:16:05.028Z,980.12
2023-05-01T04:16:37.974Z,980.12
2023-05-01T04:17:08.877Z,980.32
2023-05-01T04:17:25.255Z,980.32
2023-05-01T04:17:56.973Z,980.12
2023-05-01T04:18:28.974Z,980.12
2023-05-01T04:19:00.994Z,980.32
2023-05-01T04:19:33.101Z,980.32
2023-05-01T04:20:05.125Z,980.22
2023-05-01T04:20:37.000Z,980.22
2023-05-01T04:21:09.078Z,980.12
2023-05-01T04:21:40.841Z,980.12
2023-05-01T04:21:58.085Z,980.32
2023-05-01T04:22:28.917Z,980.32
2023-05-01T04:23:01.953Z,980.22
2023-05-01T04:23:32.987Z,980.22
2023-05-01T04:24:05.764Z,980.22
2023-05-01T04:24:36.944Z,980.22
2023-05-01T04:25:11.043Z,980.22
2023-05-01T04:25:41.045Z,980.22
2023-05-01T04:26:13.704Z,980.22
2023-05-01T04:26:44.950Z,980.22
2023-05-01T04:27:17.781Z,980.22
2023-05-01T04:27:48.844Z,980.22
2023-05-01T04:28:21.573Z,980.02
2023-05-01T04:28:52.946Z,980.02
2023-05-01T04:29:25.847Z,980.22
2023-05-01T04:29:57.291Z,980.22
2023-05-01T04:30:31.712Z,980.22
2023-05-01T04:31:00.993Z,980.43
2023-05-01T04:31:34.590Z,980.43
2023-05-01T04:32:04.888Z,980.22
2023-05-01T04:32:37.923Z,980.22
2023-05-01T04:33:09.098Z,980.12
2023-05-01T04:33:41.624Z,980.12
2023-05-01T04:34:12.924Z,980.12
2023-05-01T04:34:45.917Z,980.12
2023-05-01T04:35:17.323Z,980.12
2023-05-01T04:35:49.912Z,980.12
2023-05-01T04:36:20.941Z,980.22
2023-05-01T04:36:54.821Z,980.22
2023-05-01T04:37:24.979Z,980.22
2023-05-01T04:37:58.027Z,980.32
2023-05-01T04:38:29.143Z,980.32
2023-05-01T04:39:03.409Z,980.12
2023-05-01T04:39:32.972Z,980.12
2023-05-01T04:40:05.983Z,980.32
2023-05-01T04:40:36.876Z,980.32
2023-05-01T04:41:09.859Z,980.02
2023-05-01T04:41:41.059Z,980.02
2023-05-01T04:42:13.918Z,980.22
2023-05-01T04:42:45.032Z,980.22
2023-05-01T04:43:17.750Z,980.22
2023-05-01T04:43:49.112Z,980.22
2023-05-01T04:44:21.885Z,980.22
2023-05-01T04:44:52.960Z,980.22
2023-05-01T04:45:26.982Z,980.12
2023-05-01T04:45:57.276Z,980.02
2023-05-01T04:46:29.668Z,980.02
2023-05-01T04:47:01.078Z,980.43
2023-05-01T04:47:33.968Z,980.43
2023-05-01T04:48:05.165Z,980.22
2023-05-01T04:48:37.805Z,980.22
2023-05-01T04:49:09.060Z,980.22
2023-05-01T04:49:42.563Z,980.22
2023-05-01T04:50:13.430Z,980.32
2023-05-01T04:50:45.764Z,980.32
2023-05-01T04:51:17.050Z,980.22
2023-05-01T04:51:49.892Z,980.22
2023-05-01T04:52:20.868Z,980.22
2023-05-01T04:52:54.637Z,980.22
2023-05-01T04:53:25.120Z,980.02
2023-05-01T04:53:57.845Z,980.32
2023-05-01T04:54:28.970Z,980.32
2023-05-01T04:55:02.093Z,980.12
2023-05-01T04:55:32.899Z,980.12
2023-05-01T04:56:05.789Z,980.12
2023-05-01T04:56:37.071Z,980.12
2023-05-01T04:57:09.838Z,980.12
2023-05-01T04:57:40.992Z,980.12
2023-05-01T04:58:13.913Z,980.12
2023-05-01T04:58:45.041Z,980.12
2023-05-01T04:59:17.684Z,980.22
2023-05-01T04:59:48.837Z,980.22
2023-05-01T05:00:23.569Z,980.32
2023-05-01T05:00:53.038Z,980.32
2023-05-01T05:01:25.744Z,980.32
2023-05-01T05:01:57.299Z,980.12
2023-05-01T05:02:30.181Z,980.12
2023-05-01T05:03:01.082Z,980.22
2023-05-01T05:03:34.470Z,980.22
2023-05-01T05:04:05.195Z,980.12
2023-05-01T05:04:38.881Z,980.12
2023-05-01T05:05:09.211Z,980.22
2023-05-01T05:05:41.810Z,980.22
2023-05-01T05:06:12.978Z,979.92
2023-05-01T05:06:46.003Z,979.92
2023-05-01T05:07:16.971Z,980.12
2023-05-01T05:07:49.934Z,980.12
2023-05-01T05:08:21.082Z,980.12
2023-05-01T05:08:54.743Z,980.12
2023-05-01T05:09:25.121Z,980.32
2023-05-01T05:09:57.919Z,980.12
2023-05-01T05:10:29.304Z,980.12
2023-05-01T05:11:01.744Z,980.12
2023-05-01T05:11:33.096Z,980.12
2023-05-01T05:12:05.734Z,980.22
2023-05-01T05:12:37.071Z,980.22
2023-05-01T05:13:09.739Z,980.22
2023-05-01T05:13:41.200Z,980.22
2023-05-01T05:14:13.658Z,980.02
2023-05-01T05:14:44.959Z,980.02
2023-05-01T05:15:18.833Z,980.32
2023-05-01T05:15:48.975Z,980.32
2023-05-01T05:16:21.785Z,980.12
2023-05-01T05:16:53.334Z,980.12
2023-05-01T05:17:25.854Z,980.12
2023-05-01T05:17:57.000Z,980.22
2023-05-01T05:18:29.773Z,980.22
2023-05-01T05:19:01.083Z,980.12
2023-05-01T05:19:33.820Z,980.12
2023-05-01T05:20:05.131Z,980.02
2023-05-01T05:20:37.731Z,980.02
2023-05-01T05:21:09.098Z,980.12
2023-05-01T05:21:41.642Z,980.12
2023-05-01T05:22:13.033Z,980.12
2023-05-01T05:22:46.006Z,980.12
2023-05-01T05:23:16.877Z,980.02
2023-05-01T05:23:49.764Z,980.02
2023-05-01T05:24:20.954Z,980.12
2023-05-01T05:24:53.711Z,980.12
2023-05-01T05:25:25.321Z,980.43
2023-05-01T05:25:57.917Z,980.02
2023-05-01T05:26:29.179Z,980.02
2023-05-01T05:27:01.634Z,980.12
2023-05-01T05:27:32.933Z,980.12
2023-05-01T05:28:05.654Z,980.22
2023-05-01T05:28:37.064Z,980.22
2023-05-01T05:29:09.680Z,980.32
2023-05-01T05:29:40.920Z,980.32
2023-05-01T05:30:14.786Z,980.32
2023-05-01T05:30:44.998Z,980.32
2023-05-01T05:31:17.732Z,980.22
2023-05-01T05:31:49.035Z,980.22
2023-05-01T05:32:22.124Z,980.12
2023-05-01T05:32:53.049Z,980.12
2023-05-01T05:33:25.762Z,980.22
2023-05-01T05:33:57.115Z,980.32
2023-05-01T05:34:29.548Z,980.32
2023-05-01T05:35:01.268Z,980.22
2023-05-01T05:35:33.880Z,980.22
2023-05-01T05:36:05.079Z,980.02
2023-05-01T05:36:37.839Z,980.02
2023-05-01T05:37:09.007Z,980.12
2023-05-01T05:37:43.420Z,980.12
2023-05-01T05:38:12.920Z,980.02
2023-05-01T05:38:45.842Z,980.02
2023-05-01T05:39:17.038Z,979.92
2023-05-01T05:39:49.904Z,979.92
2023-05-01T05:40:21.257Z,980.12
2023-05-01T05:40:53.728Z,980.12
2023-05-01T05:41:25.109Z,980.22
2023-05-01T05:41:57.811Z,980.32
2023-05-01T05:42:28.987Z,980.32
2023-05-01T05:43:02.011Z,980.02
2023-05-01T05:43:33.280Z,980.02
2023-05-01T05:44:06.210Z,979.92
2023-05-01T05:44:37.363Z,979.92
2023-05-01T05:45:11.119Z,980.32
2023-05-01T05:45:41.528Z,980.32
2023-05-01T05:45:57.849Z,980.12
2023-05-01T05:46:29.437Z,980.12
2023-05-01T05:47:01.426Z,980.22
2023-05-01T05:47:33.344Z,980.22
2023-05-01T05:48:05.322Z,980.02
2023-05-01T05:48:38.146Z,980.02
2023-05-01T05:49:09.526Z,979.92
2023-05-01T05:49:42.122Z,979.92
2023-05-01T05:50:13.658Z,980.02
2023-05-01T05:50:46.085Z,980.02
2023-05-01T05:51:17.475Z,980.22
2023-05-01T05:51:50.082Z,980.22
2023-05-01T05:52:21.408Z,980.12
2023-05-01T05:52:54.393Z,980.12
2023-05-01T05:53:26.119Z,980.12
2023-05-01T05:53:58.198Z,980.12
2023-05-01T05:54:29.373Z,980.12
2023-05-01T05:55:02.657Z,980.02
2023-05-01T05:55:33.014Z,980.02
2023-05-01T05:56:05.846Z,980.02
2023-05-01T05:56:37.065Z,980.02
2023-05-01T05:57:10.001Z,979.92
2023-05-01T05:57:41.170Z,979.92
2023-05-01T05:58:13.804Z,979.92
2023-05-01T05:58:45.010Z,979.92
2023-05-01T05:59:18.061Z,979.82
2023-05-01T05:59:48.931Z,979.82
2023-05-01T06:00:23.185Z,979.92
2023-05-01T06:00:53.185Z,979.92
2023-05-01T06:01:25.808Z,980.12
2023-05-01T06:01:56.981Z,979.82
2023-05-01T06:02:30.017Z,979.82
2023-05-01T06:03:01.009Z,980.22
2023-05-01T06:03:34.104Z,980.22
2023-05-01T06:04:04.993Z,979.92
2023-05-01T06:04:38.860Z,979.92
2023-05-01T06:05:09.188Z,979.82
2023-05-01T06:05:41.946Z,979.82
2023-05-01T06:06:13.456Z,979.92
2023-05-01T06:06:46.008Z,979.92
2023-05-01T06:07:17.291Z,979.82
2023-05-01T06:07:50.338Z,979.82
2023-05-01T06:08:21.459Z,979.71
2023-05-01T06:08:54.017Z,979.71
2023-05-01T06:09:25.467Z,979.82
2023-05-01T06:10:03.482Z,979.92
2023-05-01T06:10:29.322Z,979.92
2023-05-01T06:11:01.419Z,979.82
2023-05-01T06:11:33.357Z,979.82
2023-05-01T06:12:05.241Z,979.92
2023-05-01T06:12:38.632Z,979.92
2023-05-01T06:13:13.305Z,980.02
2023-05-01T06:13:42.259Z,980.02
2023-05-01T06:14:13.461Z,979.92
2023-05-01T06:14:46.180Z,979.92
2023-05-01T06:15:18.293Z,979.71
2023-05-01T06:15:50.306Z,979.71
2023-05-01T06:16:21.355Z,980.12
2023-05-01T06:16:54.125Z,980.12
2023-05-01T06:17:25.493Z,980.02
2023-05-01T06:17:58.122Z,979.82
2023-05-01T06:18:29.451Z,979.82
2023-05-01T06:19:02.985Z,980.02
2023-05-01T06:19:33.293Z,980.02
2023-05-01T06:20:06.292Z,979.92
2023-05-01T06:20:37.494Z,979.92
2023-05-01T06:21:09.990Z,979.92
2023-05-01T06:21:41.311Z,979.92
2023-05-01T06:22:14.322Z,979.71
2023-05-01T06:22:45.332Z,979.71
2023-05-01T06:23:17.840Z,979.82
2023-05-01T06:23:49.310Z,979.82
2023-05-01T06:24:22.056Z,980.02
2023-05-01T06:24:53.311Z,980.02
2023-05-01T06:25:26.378Z,979.82
2023-05-01T06:25:57.479Z,979.92
2023-05-01T06:26:30.221Z,979.92
2023-05-01T06:27:01.603Z,979.92
2023-05-01T06:27:34.186Z,979.92
2023-05-01T06:28:05.402Z,979.82
2023-05-01T06:28:38.966Z,979.82
2023-05-01T06:29:09.410Z,979.71
2023-05-01T06:29:25.604Z,979.71
2023-05-01T06:29:57.602Z,979.71
2023-05-01T06:30:30.462Z,979.71
2023-05-01T06:31:01.292Z,979.92
2023-05-01T06:31:33.266Z,979.92
2023-05-01T06:32:06.308Z,979.71
2023-05-01T06:32:37.550Z,979.71
2023-05-01T06:33:10.113Z,979.61
2023-05-01T06:33:41.389Z,979.61
2023-05-01T06:34:14.213Z,979.61
2023-05-01T06:34:45.499Z,979.61
2023-05-01T06:35:18.232Z,979.82
2023-05-01T06:35:49.325Z,979.82
2023-05-01T06:36:22.287Z,979.82
2023-05-01T06:36:53.384Z,979.82