createdAt,value
2017-07-01T00:00:11.751Z,18.95
2017-07-01T00:02:40.051Z,18.89
2017-07-01T00:05:06.908Z,19.21
2017-07-01T00:07:34.307Z,18.88
2017-07-01T00:10:02.035Z,19.21
2017-07-01T00:12:30.491Z,18.64
2017-07-01T00:14:57.401Z,18.84
2017-07-01T00:17:24.481Z,18.83
2017-07-01T00:19:52.222Z,19.11
2017-07-01T00:22:18.998Z,18.92
2017-07-01T00:24:45.424Z,18.96
2017-07-01T00:27:11.801Z,18.71
2017-07-01T00:29:38.151Z,19.04
2017-07-01T00:32:04.516Z,19.19
2017-07-01T00:34:30.874Z,19.05
2017-07-01T00:36:57.276Z,18.68
2017-07-01T00:39:23.677Z,18.96
2017-07-01T00:41:50.036Z,18.97
2017-07-01T00:44:16.684Z,18.99
2017-07-01T00:46:43.094Z,18.55
2017-07-01T00:49:09.455Z,18.59
2017-07-01T00:51:35.857Z,18.67
2017-07-01T00:54:02.310Z,18.89
2017-07-01T00:56:28.690Z,18.99
2017-07-01T00:58:55.047Z,18.71
2017-07-01T01:01:21.484Z,18.88
2017-07-01T01:03:48.508Z,18.60
2017-07-01T01:06:14.923Z,18.38
2017-07-01T01:08:41.351Z,18.73
2017-07-01T01:11:08.283Z,18.92
2017-07-01T01:13:34.701Z,18.82
2017-07-01T01:16:01.099Z,18.85
2017-07-01T01:18:27.498Z,18.82
2017-07-01T01:20:53.887Z,18.76
2017-07-01T01:23:20.324Z,18.80
2017-07-01T01:25:46.759Z,18.72
2017-07-01T01:28:13.162Z,18.75
2017-07-01T01:30:39.584Z,18.85
2017-07-01T01:33:06.025Z,18.73
2017-07-01T01:35:32.678Z,18.78
2017-07-01T01:37:59.078Z,18.62
2017-07-01T01:40:25.496Z,18.87
2017-07-01T01:42:51.917Z,18.66
2017-07-01T01:45:18.348Z,18.61
2017-07-01T01:47:44.926Z,18.70
2017-07-01T01:50:14.764Z,18.62
2017-07-01T01:52:44.941Z,18.58
2017-07-01T01:55:15.726Z,18.45
2017-07-01T01:57:43.432Z,18.46
2017-07-01T02:00:09.877Z,18.77
2017-07-01T02:02:36.288Z,18.67
2017-07-01T02:05:02.701Z,18.58
2017-07-01T02:07:29.108Z,18.15
2017-07-01T02:09:55.540Z,18.46
2017-07-01T02:12:21.977Z,18.21
2017-07-01T02:15:09.125Z,18.56
2017-07-01T02:17:41.646Z,18.25
2017-07-01T02:20:20.758Z,18.61
2017-07-01T02:22:47.139Z,18.51
2017-07-01T02:25:28.296Z,18.31
2017-07-01T02:27:54.732Z,18.20
2017-07-01T02:30:21.126Z,18.43
2017-07-01T02:33:09.404Z,18.40
2017-07-01T02:35:35.858Z,18.20
2017-07-01T02:38:02.266Z,18.07
2017-07-01T02:40:28.670Z,17.78
2017-07-01T02:42:55.055Z,17.70
2017-07-01T02:45:53.135Z,17.48
2017-07-01T02:48:23.282Z,17.83
2017-07-01T02:50:57.658Z,17.90
2017-07-01T02:53:24.936Z,17.88
2017-07-01T02:56:04.296Z,18.31
2017-07-01T02:58:33.718Z,18.29
2017-07-01T03:01:00.136Z,17.95
2017-07-01T03:03:26.546Z,18.22
2017-07-01T03:05:52.948Z,17.89
2017-07-01T03:08:19.374Z,18.10
2017-07-01T03:10:45.783Z,17.79
2017-07-01T03:13:12.190Z,18.14
2017-07-01T03:15:38.591Z,18.04
2017-07-01T03:18:05.012Z,17.79
2017-07-01T03:20:31.422Z,18.11
2017-07-01T03:23:16.706Z,17.89
2017-07-01T03:25:44.062Z,17.77
2017-07-01T03:28:10.468Z,17.92
2017-07-01T03:30:36.865Z,18.06
2017-07-01T03:33:03.318Z,18.02
2017-07-01T03:35:29.721Z,17.77
2017-07-01T03:38:01.966Z,17.84
2017-07-01T03:40:40.562Z,17.95
2017-07-01T03:43:15.036Z,17.90
2017-07-01T03:45:42.259Z,18.03
2017-07-01T03:48:08.686Z,17.75
2017-07-01T03:50:35.094Z,17.65
2017-07-01T03:53:03.114Z,17.78
2017-07-01T03:55:29.534Z,17.82
2017-07-01T03:57:55.939Z,18.00
2017-07-01T04:00:37.223Z,17.84
2017-07-01T04:03:03.618Z,17.35
2017-07-01T04:05:30.352Z,17.64
2017-07-01T04:07:56.788Z,17.53
2017-07-01T04:10:24.080Z,17.52
2017-07-01T04:12:50.498Z,17.76
2017-07-01T04:15:16.907Z,17.45
2017-07-01T04:17:43.328Z,16.81
2017-07-01T04:20:11.603Z,17.41
2017-07-01T04:22:53.715Z,17.49
2017-07-01T04:25:20.165Z,17.50
2017-07-01T04:27:46.564Z,17.57
2017-07-01T04:30:12.966Z,16.87
2017-07-01T04:32:39.384Z,17.40
2017-07-01T04:35:05.815Z,17.30
2017-07-01T04:37:32.201Z,17.82
2017-07-01T04:39:58.598Z,17.54
2017-07-01T04:42:35.711Z,17.16
2017-07-01T04:45:08.045Z,17.64
2017-07-01T04:47:34.458Z,17.56
2017-07-01T04:50:06.728Z,17.63
2017-07-01T04:52:46.660Z,17.18
2017-07-01T04:55:16.952Z,17.38
2017-07-01T04:57:44.359Z,17.42
2017-07-01T05:00:11.744Z,17.47
2017-07-01T05:02:38.151Z,17.47
2017-07-01T05:05:04.574Z,17.65
2017-07-01T05:07:59.721Z,17.39
2017-07-01T05:10:44.607Z,17.12
2017-07-01T05:13:11.032Z,17.35
2017-07-01T05:15:38.277Z,17.26
2017-07-01T05:18:04.655Z,17.36
2017-07-01T05:20:51.618Z,17.48
2017-07-01T05:23:33.764Z,17.64
2017-07-01T05:26:06.051Z,17.17
2017-07-01T05:28:43.500Z,17.21
2017-07-01T05:31:27.754Z,17.47
2017-07-01T05:34:26.882Z,17.37
2017-07-01T05:36:53.289Z,17.12
2017-07-01T05:39:20.473Z,17.35
2017-07-01T05:42:05.615Z,17.32
2017-07-01T05:44:47.904Z,17.48
2017-07-01T05:47:16.271Z,17.37
2017-07-01T05:49:42.709Z,17.44
2017-07-01T05:52:09.141Z,17.30
2017-07-01T05:54:35.549Z,17.15
2017-07-01T05:57:01.954Z,17.25
2017-07-01T05:59:50.003Z,17.35
2017-07-01T06:02:26.272Z,17.20
2017-07-01T06:04:52.757Z,17.18
2017-07-01T06:07:19.170Z,17.39
2017-07-01T06:23:19.687Z,17.25
2017-07-01T06:25:53.816Z,16.92
2017-07-01T06:28:32.997Z,17.13
2017-07-01T06:31:21.140Z,17.63
2017-07-01T06:33:47.554Z,17.24
2017-07-01T06:36:25.750Z,17.36
2017-07-01T06:38:55.225Z,17.38
2017-07-01T06:41:43.337Z,17.51
2017-07-01T06:44:18.512Z,17.46
2017-07-01T06:46:45.701Z,17.36
2017-07-01T06:49:16.054Z,17.13
2017-07-01T06:51:42.479Z,16.87
2017-07-01T06:54:14.795Z,17.48
2017-07-01T06:56:41.187Z,17.18
2017-07-01T06:59:07.582Z,17.10
2017-07-01T07:01:34.036Z,17.51
2017-07-01T07:04:00.487Z,17.27
2017-07-01T07:06:26.920Z,17.56
2017-07-01T07:08:53.315Z,17.71
2017-07-01T07:11:19.747Z,16.78
2017-07-01T07:13:46.147Z,17.46
2017-07-01T07:16:12.593Z,17.66
2017-07-01T07:18:39.034Z,17.70
2017-07-01T07:21:05.478Z,17.70
2017-07-01T07:23:31.905Z,17.53
2017-07-01T07:25:58.335Z,17.78
2017-07-01T07:28:25.409Z,17.60
2017-07-01T07:30:51.831Z,17.63
2017-07-01T07:33:18.284Z,17.82
2017-07-01T07:35:44.728Z,17.66
2017-07-01T07:38:11.565Z,17.60
2017-07-01T07:40:37.940Z,17.46
2017-07-01T07:43:04.304Z,17.73
2017-07-01T07:45:30.683Z,17.17
2017-07-01T07:47:57.049Z,17.63
2017-07-01T07:50:23.392Z,17.61
2017-07-01T07:52:49.831Z,17.90
2017-07-01T07:55:16.179Z,17.52
2017-07-01T07:57:42.551Z,17.12
2017-07-01T08:00:08.919Z,17.29
2017-07-01T08:02:35.272Z,17.47
2017-07-01T08:05:01.606Z,17.76
2017-07-01T08:07:27.954Z,17.67
2017-07-01T08:09:54.294Z,17.74
2017-07-01T08:12:20.658Z,17.85
2017-07-01T08:14:47.039Z,17.82
2017-07-01T08:17:13.376Z,17.60
2017-07-01T08:19:39.722Z,17.87
2017-07-01T08:22:06.063Z,17.60
2017-07-01T08:24:32.440Z,17.61
2017-07-01T08:26:58.780Z,17.41
2017-07-01T08:29:25.181Z,17.69
2017-07-01T08:31:51.544Z,18.02
2017-07-01T08:34:17.913Z,17.25
2017-07-01T08:36:44.316Z,17.65
2017-07-01T08:39:10.742Z,17.98
2017-07-01T08:41:37.124Z,17.78
2017-07-01T08:44:03.478Z,17.72
2017-07-01T08:46:29.874Z,17.73
2017-07-01T08:48:56.250Z,18.02
2017-07-01T08:51:22.660Z,18.15
2017-07-01T08:53:49.016Z,18.18
2017-07-01T08:56:15.368Z,18.32
2017-07-01T08:58:41.726Z,18.38
2017-07-01T09:01:08.075Z,18.23
2017-07-01T09:06:34.980Z,18.53
2017-07-01T09:09:01.350Z,18.77
2017-07-01T09:11:27.690Z,18.61
2017-07-01T09:13:54.122Z,18.62
2017-07-01T09:16:20.460Z,18.26
2017-07-01T09:18:46.797Z,17.98
2017-07-01T09:21:13.164Z,17.90
2017-07-01T09:23:39.518Z,18.03
2017-07-01T09:26:05.847Z,17.90
2017-07-01T09:28:32.215Z,17.96
2017-07-01T09:30:58.608Z,18.23
2017-07-01T09:33:24.962Z,18.38
2017-07-01T09:35:51.320Z,17.87
2017-07-01T09:38:17.651Z,18.23
2017-07-01T09:40:44.038Z,17.93
2017-07-01T09:43:10.393Z,17.96
2017-07-01T09:45:36.810Z,18.03
2017-07-01T09:48:03.162Z,17.92
2017-07-01T09:50:29.554Z,17.73
2017-07-01T09:52:55.942Z,17.22
2017-07-01T09:55:22.338Z,17.81
2017-07-01T09:57:48.780Z,17.41
2017-07-01T10:00:15.150Z,17.45
2017-07-01T10:02:41.495Z,17.41
2017-07-01T10:05:07.861Z,17.59
2017-07-01T10:07:34.228Z,17.11
2017-07-01T10:10:00.618Z,17.07
2017-07-01T10:12:26.975Z,17.44
2017-07-01T10:14:53.362Z,16.91
2017-07-01T10:17:19.730Z,17.50
2017-07-01T10:19:46.090Z,17.73
2017-07-01T10:22:12.476Z,17.77
2017-07-01T10:24:38.836Z,18.02
2017-07-01T10:27:05.218Z,18.20
2017-07-01T10:29:31.573Z,17.98
2017-07-01T10:31:57.918Z,17.94
2017-07-01T10:34:24.297Z,17.28
2017-07-01T10:36:50.696Z,17.16
2017-07-01T10:39:17.100Z,17.68
2017-07-01T10:41:43.480Z,17.99
2017-07-01T10:44:10.039Z,17.82
2017-07-01T10:49:41.088Z,18.07
2017-07-01T10:52:10.921Z,17.93
2017-07-01T10:54:44.191Z,17.81
2017-07-01T10:57:17.845Z,18.11
2017-07-01T10:59:46.305Z,18.09
2017-07-01T11:15:35.686Z,18.08
2017-07-01T11:18:28.409Z,17.94
2017-07-01T11:20:57.400Z,17.63
2017-07-01T11:23:29.087Z,18.09
2017-07-01T11:34:24.501Z,18.49
2017-07-01T11:36:54.328Z,18.56
2017-07-01T11:39:30.325Z,18.56
2017-07-01T11:41:59.851Z,18.46
2017-07-01T11:44:32.941Z,18.64
2017-07-01T11:47:10.628Z,18.46
2017-07-01T11:49:39.783Z,18.10
2017-07-01T11:52:13.497Z,18.53
2017-07-01T11:54:44.022Z,18.49
2017-07-01T12:00:06.776Z,18.29
2017-07-01T12:02:54.582Z,18.34
2017-07-01T12:05:20.966Z,18.24
2017-07-01T12:07:47.368Z,18.37
2017-07-01T12:10:13.727Z,18.57
2017-07-01T12:12:40.094Z,18.56
2017-07-01T12:15:06.481Z,18.56
2017-07-01T12:17:32.839Z,18.66
2017-07-01T12:19:59.209Z,18.63
2017-07-01T12:22:25.640Z,18.55
2017-07-01T12:24:52.024Z,18.38
2017-07-01T12:27:18.390Z,18.57
2017-07-01T12:29:44.839Z,18.65
2017-07-01T12:32:11.262Z,18.58
2017-07-01T12:34:37.681Z,18.84
2017-07-01T12:37:04.085Z,18.78
2017-07-01T12:39:30.460Z,18.76
2017-07-01T12:41:56.860Z,18.71
2017-07-01T12:44:23.262Z,18.74
2017-07-01T12:46:49.656Z,18.68
2017-07-01T12:49:16.112Z,18.55
2017-07-01T12:51:42.526Z,18.61
2017-07-01T12:54:08.991Z,18.51
2017-07-01T12:56:35.424Z,18.72
2017-07-01T12:59:01.835Z,18.76
2017-07-01T13:01:28.336Z,18.78
2017-07-01T13:03:54.771Z,18.86
2017-07-01T13:06:21.148Z,18.90
2017-07-01T13:08:47.548Z,18.92
2017-07-01T13:11:13.964Z,18.79
2017-07-01T13:13:40.351Z,18.71
2017-07-01T13:16:06.718Z,18.72
2017-07-01T13:18:33.121Z,18.71
2017-07-01T13:20:59.476Z,18.58
2017-07-01T13:23:25.826Z,18.76
2017-07-01T13:25:52.211Z,18.61
2017-07-01T13:28:18.598Z,18.60
2017-07-01T13:30:44.997Z,18.54
2017-07-01T13:33:11.375Z,18.20
2017-07-01T13:35:37.807Z,18.34
2017-07-01T13:38:04.201Z,18.17
2017-07-01T13:40:30.570Z,18.32
2017-07-01T13:42:56.963Z,18.44
2017-07-01T13:45:23.405Z,18.51
2017-07-01T13:47:49.801Z,18.64
2017-07-01T13:50:16.187Z,18.68
2017-07-01T13:52:42.540Z,18.80
2017-07-01T13:55:08.915Z,18.63
2017-07-01T13:57:35.303Z,18.83
2017-07-01T14:00:01.677Z,18.78
2017-07-01T14:02:28.137Z,18.68
2017-07-01T14:04:54.689Z,18.72
2017-07-01T14:07:21.339Z,18.79
2017-07-01T14:09:47.847Z,18.39
2017-07-01T14:12:14.253Z,18.73
2017-07-01T14:14:40.701Z,18.64
2017-07-01T14:17:07.143Z,18.57
2017-07-01T14:19:36.053Z,18.21
2017-07-01T14:22:02.448Z,18.45
2017-07-01T14:24:28.882Z,18.58
2017-07-01T14:26:55.293Z,18.78
2017-07-01T14:29:21.668Z,18.64
2017-07-01T14:31:48.074Z,18.73
2017-07-01T14:34:14.451Z,18.83
2017-07-01T14:36:40.801Z,18.74
2017-07-01T14:39:07.152Z,18.80
2017-07-01T14:41:33.499Z,18.65
2017-07-01T14:43:59.878Z,18.70
2017-07-01T14:46:26.377Z,18.77
2017-07-01T14:48:52.736Z,18.67
2017-07-01T14:51:19.139Z,18.54
2017-07-01T14:53:45.631Z,18.77
2017-07-01T14:56:12.006Z,18.57
2017-07-01T14:58:38.453Z,18.83
2017-07-01T15:01:04.805Z,18.82
2017-07-01T15:03:31.866Z,18.43
2017-07-01T15:05:58.372Z,18.31
2017-07-01T15:08:24.775Z,18.62
2017-07-01T15:10:51.119Z,18.53
2017-07-01T15:13:17.504Z,18.82
2017-07-01T15:15:47.922Z,18.63
2017-07-01T15:18:14.347Z,18.22
2017-07-01T15:20:40.721Z,18.07
2017-07-01T15:23:07.393Z,17.87
2017-07-01T15:25:33.740Z,18.27
2017-07-01T15:28:00.585Z,18.57
2017-07-01T15:30:34.742Z,18.35
2017-07-01T15:33:01.157Z,18.46
2017-07-01T15:35:27.524Z,18.20
2017-07-01T15:37:54.464Z,18.27
2017-07-01T15:40:20.819Z,18.12
2017-07-01T15:42:47.170Z,18.11
2017-07-01T15:45:13.573Z,18.25
2017-07-01T15:47:39.952Z,18.32
2017-07-01T15:50:06.310Z,18.24
2017-07-01T15:52:32.647Z,18.29
2017-07-01T15:54:59.052Z,18.49
2017-07-01T15:57:25.926Z,18.30
2017-07-01T15:59:52.670Z,18.14
2017-07-01T16:02:19.073Z,18.19
2017-07-01T16:04:45.421Z,18.30
2017-07-01T16:07:11.796Z,18.12
2017-07-01T16:09:38.236Z,18.31
2017-07-01T16:12:06.648Z,18.48
2017-07-01T16:14:33.111Z,18.28
2017-07-01T16:16:59.519Z,18.46
2017-07-01T16:19:26.039Z,18.25
2017-07-01T16:21:52.438Z,18.38
2017-07-01T16:24:18.876Z,18.02
2017-07-01T16:26:45.268Z,17.95
2017-07-01T16:29:11.704Z,18.18
2017-07-01T16:31:38.092Z,18.31
2017-07-01T16:34:04.428Z,18.10
2017-07-01T16:36:30.774Z,18.16
2017-07-01T16:38:57.237Z,17.78
2017-07-01T16:41:23.588Z,18.15
2017-07-01T16:43:49.934Z,17.90
2017-07-01T16:46:16.496Z,17.79
2017-07-01T16:48:42.867Z,17.93
2017-07-01T16:51:09.204Z,17.89
2017-07-01T16:53:35.550Z,18.17
2017-07-01T16:56:01.989Z,17.93
2017-07-01T16:58:28.373Z,17.69
2017-07-01T17:00:54.724Z,17.95
2017-07-01T17:03:21.057Z,18.00
2017-07-01T17:05:47.434Z,18.10
2017-07-01T17:08:13.790Z,17.70
2017-07-01T17:10:40.133Z,17.91
2017-07-01T17:13:06.482Z,18.17
2017-07-01T17:15:33.572Z,18.04
2017-07-01T17:17:59.992Z,18.28
2017-07-01T17:20:26.343Z,18.18
2017-07-01T17:22:52.694Z,18.22
2017-07-01T17:25:19.029Z,18.20
2017-07-01T17:27:45.380Z,18.31
2017-07-01T17:30:11.724Z,18.44
2017-07-01T17:32:38.066Z,18.37
2017-07-01T17:35:04.418Z,18.12
2017-07-01T17:37:30.762Z,18.64
2017-07-01T17:39:57.095Z,18.86
2017-07-01T17:42:23.464Z,18.81
2017-07-01T17:44:49.792Z,18.92
2017-07-01T17:47:16.177Z,18.92
2017-07-01T17:49:42.559Z,18.97
2017-07-01T17:52:08.896Z,19.02
2017-07-01T17:54:35.249Z,19.04
2017-07-01T17:57:01.602Z,18.97
2017-07-01T17:59:27.935Z,18.93
2017-07-01T18:01:54.283Z,18.98
2017-07-01T18:04:20.613Z,19.02
2017-07-01T18:06:46.965Z,18.80
2017-07-01T18:09:13.347Z,19.05
2017-07-01T18:11:39.712Z,19.08
2017-07-01T18:14:06.091Z,19.08
2017-07-01T18:16:32.446Z,19.01
2017-07-01T18:18:58.794Z,18.91
2017-07-01T18:21:25.139Z,18.96
2017-07-01T18:23:51.479Z,18.99
2017-07-01T18:26:17.796Z,18.67
2017-07-01T18:28:44.107Z,18.58
2017-07-01T18:31:10.474Z,18.94
2017-07-01T18:33:36.828Z,18.78
2017-07-01T18:36:03.210Z,18.70
2017-07-01T18:38:29.569Z,18.87
2017-07-01T18:40:55.931Z,18.90
2017-07-01T18:43:22.280Z,19.01
2017-07-01T18:45:48.598Z,19.00
2017-07-01T18:48:14.973Z,18.95
2017-07-01T18:50:41.803Z,18.89
2017-07-01T18:53:08.175Z,18.65
2017-07-01T18:55:34.530Z,18.75
2017-07-01T18:58:00.851Z,18.71
2017-07-01T19:00:27.214Z,18.95
2017-07-01T19:02:53.578Z,18.92
2017-07-01T19:05:19.933Z,18.62
2017-07-01T19:07:46.274Z,18.90
2017-07-01T19:10:12.635Z,18.90
2017-07-01T19:12:38.971Z,18.88
2017-07-01T19:15:05.349Z,18.62
2017-07-01T19:17:31.707Z,18.75
2017-07-01T19:19:58.070Z,18.81
2017-07-01T19:22:24.930Z,18.75
2017-07-01T19:24:51.326Z,18.60
2017-07-01T19:27:17.761Z,18.64
2017-07-01T19:29:44.440Z,18.67
2017-07-01T19:32:10.852Z,18.29
2017-07-01T19:34:37.649Z,18.61
2017-07-01T19:37:04.187Z,18.60
2017-07-01T19:39:30.772Z,18.54
2017-07-01T19:41:57.145Z,18.16
2017-07-01T19:44:23.646Z,17.95
2017-07-01T19:46:50.449Z,18.28
2017-07-01T19:49:16.814Z,18.15
2017-07-01T19:51:43.221Z,17.78
2017-07-01T19:54:09.582Z,17.82
2017-07-01T19:56:35.920Z,17.53
2017-07-01T19:59:02.315Z,17.40
2017-07-01T20:01:28.655Z,17.34
2017-07-01T20:03:54.993Z,17.70
2017-07-01T20:06:21.463Z,17.51
2017-07-01T20:08:47.839Z,17.41
2017-07-01T20:11:14.232Z,17.44
2017-07-01T20:13:40.637Z,17.59
2017-07-01T20:16:06.989Z,17.87
2017-07-01T20:18:33.370Z,17.65
2017-07-01T20:20:59.762Z,17.59
2017-07-01T20:23:26.405Z,17.79
2017-07-01T20:25:52.806Z,17.47
2017-07-01T20:28:19.185Z,17.66
2017-07-01T20:30:45.558Z,17.66
2017-07-01T20:33:12.155Z,17.83
2017-07-01T20:35:38.590Z,17.76
2017-07-01T20:38:04.977Z,17.75
2017-07-01T20:40:31.483Z,17.80
2017-07-01T20:42:57.873Z,17.79
2017-07-01T20:45:24.220Z,18.01
2017-07-01T20:47:51.224Z,17.84
2017-07-01T20:50:17.571Z,17.61
2017-07-01T20:52:43.985Z,17.87
2017-07-01T20:55:10.377Z,17.81
2017-07-01T20:57:36.763Z,17.88
2017-07-01T21:00:03.254Z,17.84
2017-07-01T21:02:29.612Z,17.94
2017-07-01T21:04:56.055Z,17.96
2017-07-01T21:07:22.461Z,17.67
2017-07-01T21:09:49.646Z,17.79
2017-07-01T21:12:16.039Z,17.76
2017-07-01T21:14:42.394Z,17.66
2017-07-01T21:17:08.817Z,17.50
2017-07-01T21:19:35.208Z,17.90
2017-07-01T21:22:01.589Z,18.00
2017-07-01T21:24:27.950Z,17.60
2017-07-01T21:26:54.303Z,17.67
2017-07-01T21:29:20.691Z,17.66
2017-07-01T21:31:47.025Z,17.89
2017-07-01T21:34:13.357Z,17.59
2017-07-01T21:36:39.791Z,17.80
2017-07-01T21:39:06.598Z,17.51
2017-07-01T21:41:33.101Z,17.79
2017-07-01T21:43:59.425Z,17.76
2017-07-01T21:46:25.774Z,17.84
2017-07-01T21:48:52.223Z,17.97
2017-07-01T21:51:18.586Z,17.73
2017-07-01T21:53:45.049Z,17.79
2017-07-01T21:56:11.402Z,18.04
2017-07-01T21:58:37.751Z,17.88
2017-07-01T22:01:04.240Z,17.90
2017-07-01T22:03:30.608Z,17.90
2017-07-01T22:05:57.155Z,18.00
2017-07-01T22:08:23.534Z,17.63
2017-07-01T22:10:50.311Z,17.56
2017-07-01T22:13:23.521Z,17.49
2017-07-01T22:15:49.932Z,17.33
2017-07-01T22:18:16.273Z,17.16
2017-07-01T22:20:42.788Z,17.13
2017-07-01T22:23:09.140Z,17.39
2017-07-01T22:25:35.516Z,17.36
2017-07-01T22:28:01.913Z,17.68
2017-07-01T22:30:28.326Z,17.36
2017-07-01T22:32:54.698Z,17.31
2017-07-01T22:35:21.141Z,17.74
2017-07-01T22:37:47.584Z,17.13
2017-07-01T22:40:13.946Z,17.01
2017-07-01T22:42:40.404Z,17.05
2017-07-01T22:45:06.853Z,17.41
2017-07-01T22:47:33.286Z,17.06
2017-07-01T22:49:59.856Z,17.10
2017-07-01T22:52:26.236Z,17.08
2017-07-01T22:54:53.673Z,17.44
2017-07-01T22:57:20.134Z,17.49
2017-07-01T22:59:46.561Z,17.32
2017-07-01T23:02:12.925Z,16.78
2017-07-01T23:04:39.290Z,16.80
2017-07-01T23:07:05.920Z,17.26
2017-07-01T23:09:33.164Z,17.44
2017-07-01T23:11:59.763Z,17.07
2017-07-01T23:14:26.611Z,17.16
2017-07-01T23:16:52.996Z,16.90
2017-07-01T23:19:19.378Z,16.90
2017-07-01T23:21:45.722Z,17.01
2017-07-01T23:24:12.138Z,16.59
2017-07-01T23:26:38.515Z,17.17
2017-07-01T23:29:04.894Z,16.76
2017-07-01T23:31:31.325Z,16.66
2017-07-01T23:33:57.698Z,17.32
2017-07-01T23:36:24.028Z,16.72
2017-07-01T23:38:50.585Z,16.95
2017-07-01T23:41:16.988Z,17.06
2017-07-01T23:44:02.748Z,17.24
2017-07-01T23:46:29.176Z,17.33
2017-07-01T23:48:55.553Z,17.02
2017-07-01T23:51:21.957Z,17.37
2017-07-01T23:53:48.359Z,16.86
2017-07-01T23:56:14.726Z,16.54
2017-07-01T23:58:41.128Z,16.85
