createdAt,value
2019-06-10T00:01:51.414Z,6.42
2019-06-10T00:04:22.258Z,7.08
2019-06-10T00:06:51.143Z,6.22
2019-06-10T00:09:21.108Z,7.10
2019-06-10T00:11:51.515Z,6.78
2019-06-10T00:14:21.210Z,6.40
2019-06-10T00:16:51.045Z,6.30
2019-06-10T00:19:21.633Z,6.15
2019-06-10T00:21:51.033Z,5.92
2019-06-10T00:24:21.120Z,6.50
2019-06-10T00:26:51.057Z,6.35
2019-06-10T00:29:22.273Z,7.47
2019-06-10T00:31:51.144Z,5.97
2019-06-10T00:34:20.864Z,5.70
2019-06-10T00:36:50.838Z,6.72
2019-06-10T00:39:22.186Z,6.30
2019-06-10T00:41:52.071Z,5.83
2019-06-10T00:44:21.356Z,6.25
2019-06-10T00:46:51.680Z,5.72
2019-06-10T00:49:21.375Z,5.30
2019-06-10T00:51:51.084Z,5.60
2019-06-10T00:54:21.943Z,5.70
2019-06-10T00:56:51.788Z,5.95
2019-06-10T00:59:22.076Z,6.45
2019-06-10T01:01:51.129Z,6.08
2019-06-10T01:04:21.657Z,5.37
2019-06-10T01:06:51.611Z,5.65
2019-06-10T01:09:21.934Z,5.83
2019-06-10T01:11:51.860Z,5.97
2019-06-10T01:14:21.548Z,5.85
2019-06-10T01:16:50.825Z,6.20
2019-06-10T01:19:21.766Z,5.78
2019-06-10T01:21:51.136Z,6.22
2019-06-10T01:24:22.295Z,6.72
2019-06-10T01:26:50.976Z,6.70
2019-06-10T01:29:21.041Z,6.25
2019-06-10T01:31:51.275Z,6.80
2019-06-10T01:34:21.827Z,6.08
2019-06-10T01:36:51.134Z,5.90
2019-06-10T01:39:22.426Z,5.80
2019-06-10T01:41:51.183Z,6.00
2019-06-10T01:44:22.026Z,6.40
2019-06-10T01:46:51.614Z,6.67
2019-06-10T01:49:21.318Z,5.78
2019-06-10T01:51:51.521Z,5.80
2019-06-10T01:54:21.274Z,5.60
2019-06-10T01:56:51.169Z,5.53
2019-06-10T01:59:22.063Z,5.80
2019-06-10T02:02:09.165Z,5.37
2019-06-10T02:04:41.006Z,5.17
2019-06-10T02:07:11.471Z,6.17
2019-06-10T02:09:41.079Z,6.15
2019-06-10T02:12:12.751Z,5.87
2019-06-10T02:14:41.649Z,6.12
2019-06-10T02:17:13.161Z,5.80
2019-06-10T02:19:41.509Z,4.93
2019-06-10T02:22:13.048Z,5.12
2019-06-10T02:24:41.710Z,6.00
2019-06-10T02:27:12.840Z,5.22
2019-06-10T02:29:43.126Z,4.90
2019-06-10T02:32:18.672Z,5.05
2019-06-10T02:35:01.256Z,4.53
2019-06-10T02:37:19.202Z,5.25
2019-06-10T02:39:45.229Z,5.00
2019-06-10T02:42:30.634Z,6.00
2019-06-10T02:44:56.559Z,5.45
2019-06-10T02:47:32.140Z,4.50
2019-06-10T02:50:02.514Z,4.80
2019-06-10T02:52:33.030Z,4.67
2019-06-10T02:54:57.193Z,5.83
2019-06-10T02:57:34.931Z,5.50
2019-06-10T02:59:56.618Z,4.80
2019-06-10T03:02:31.382Z,5.30
2019-06-10T03:04:56.101Z,4.80
2019-06-10T03:07:28.709Z,5.37
2019-06-10T03:09:56.048Z,5.20
2019-06-10T03:12:25.915Z,5.58
2019-06-10T03:14:55.011Z,4.78
2019-06-10T03:17:25.973Z,5.10
2019-06-10T03:19:54.981Z,4.92
2019-06-10T03:22:25.681Z,4.35
2019-06-10T03:24:54.563Z,5.17
2019-06-10T03:27:25.051Z,4.30
2019-06-10T03:29:53.943Z,4.25
2019-06-10T03:32:29.556Z,4.25
2019-06-10T03:34:54.846Z,4.45
2019-06-10T03:37:26.017Z,4.83
2019-06-10T03:39:54.554Z,5.15
2019-06-10T03:42:25.235Z,5.10
2019-06-10T03:44:54.085Z,5.03
2019-06-10T03:47:24.309Z,4.67
2019-06-10T03:49:56.286Z,5.00
2019-06-10T03:52:25.616Z,5.10
2019-06-10T03:54:54.568Z,5.28
2019-06-10T03:57:24.211Z,5.20
2019-06-10T03:59:54.057Z,4.33
2019-06-10T04:02:24.871Z,3.75
2019-06-10T04:04:53.583Z,4.20
2019-06-10T04:07:27.409Z,3.80
2019-06-10T04:09:52.988Z,3.62
2019-06-10T04:12:24.258Z,3.92
2019-06-10T04:14:52.506Z,3.70
2019-06-10T04:17:22.670Z,3.20
2019-06-10T04:20:07.521Z,3.20
2019-06-10T04:22:24.075Z,3.10
2019-06-10T04:24:53.076Z,3.50
2019-06-10T04:27:22.705Z,4.17
2019-06-10T04:29:52.550Z,4.05
2019-06-10T04:32:23.120Z,4.35
2019-06-10T04:34:52.964Z,4.83
2019-06-10T04:37:23.403Z,4.12
2019-06-10T04:39:53.017Z,4.53
2019-06-10T04:42:23.195Z,3.77
2019-06-10T04:44:52.651Z,4.20
2019-06-10T04:47:23.790Z,4.12
2019-06-10T04:49:52.298Z,5.00
2019-06-10T04:52:23.326Z,4.92
2019-06-10T04:54:52.717Z,5.00
2019-06-10T04:57:23.797Z,5.30
2019-06-10T04:59:53.010Z,5.30
2019-06-10T05:02:24.981Z,5.85
2019-06-10T05:04:53.250Z,5.55
2019-06-10T05:07:24.037Z,5.28
2019-06-10T05:09:52.871Z,6.22
2019-06-10T05:12:23.338Z,7.10
2019-06-10T05:14:52.752Z,5.83
2019-06-10T05:17:24.630Z,5.10
2019-06-10T05:19:53.084Z,5.13
2019-06-10T05:22:24.003Z,8.95
2019-06-10T05:24:52.765Z,5.30
2019-06-10T05:27:22.817Z,5.72
2019-06-10T05:29:52.697Z,7.25
2019-06-10T05:32:23.209Z,6.58
2019-06-10T05:34:52.886Z,6.30
2019-06-10T05:37:23.765Z,6.85
2019-06-10T05:39:52.704Z,9.20
2019-06-10T05:42:24.427Z,8.18
2019-06-10T05:44:52.548Z,7.12
2019-06-10T05:47:25.003Z,7.15
2019-06-10T05:49:52.899Z,7.20
2019-06-10T05:52:23.377Z,7.65
2019-06-10T05:54:52.642Z,8.70
2019-06-10T05:57:23.904Z,8.58
2019-06-10T05:59:52.330Z,8.43
2019-06-10T06:02:22.265Z,8.48
2019-06-10T06:04:53.063Z,7.35
2019-06-10T06:07:22.325Z,7.42
2019-06-10T06:09:53.296Z,7.08
2019-06-10T06:12:22.580Z,6.85
2019-06-10T06:14:52.776Z,6.08
2019-06-10T06:17:23.594Z,6.00
2019-06-10T06:19:53.495Z,5.67
2019-06-10T06:22:22.588Z,5.20
2019-06-10T06:24:52.235Z,5.15
2019-06-10T06:27:22.506Z,4.10
2019-06-10T06:29:52.457Z,4.58
2019-06-10T06:32:23.514Z,4.03
2019-06-10T06:34:52.685Z,4.00
2019-06-10T06:37:23.213Z,3.87
2019-06-10T06:39:52.417Z,3.90
2019-06-10T06:42:22.894Z,3.87
2019-06-10T06:44:52.552Z,3.63
2019-06-10T06:47:22.596Z,4.33
2019-06-10T06:49:53.147Z,3.98
2019-06-10T06:52:46.945Z,3.65
2019-06-10T06:54:53.047Z,3.75
2019-06-10T06:57:22.426Z,3.15
2019-06-10T06:59:52.623Z,3.92
2019-06-10T07:02:22.688Z,3.90
2019-06-10T07:04:52.628Z,3.50
2019-06-10T07:07:22.363Z,3.72
2019-06-10T07:09:53.216Z,3.80
2019-06-10T07:12:24.531Z,3.98
2019-06-10T07:14:53.411Z,4.50
2019-06-10T07:17:22.823Z,4.10
2019-06-10T07:19:52.869Z,3.80
2019-06-10T07:22:23.278Z,4.17
2019-06-10T07:24:52.913Z,3.80
2019-06-10T07:27:22.609Z,3.42
2019-06-10T07:29:53.002Z,3.12
2019-06-10T07:32:22.664Z,2.80
2019-06-10T07:34:52.460Z,2.90
2019-06-10T07:37:23.167Z,3.27
2019-06-10T07:39:52.440Z,2.33
2019-06-10T07:42:22.680Z,2.75
2019-06-10T07:44:53.276Z,2.58
2019-06-10T07:47:23.118Z,2.90
2019-06-10T07:49:52.399Z,2.92
2019-06-10T07:52:23.590Z,2.55
2019-06-10T07:54:52.987Z,4.87
2019-06-10T07:57:22.564Z,2.95
2019-06-10T07:59:52.232Z,2.87
2019-06-10T08:02:23.174Z,2.62
2019-06-10T08:04:54.261Z,2.13
2019-06-10T08:07:22.641Z,1.90
2019-06-10T08:09:53.327Z,2.42
2019-06-10T08:12:23.264Z,1.70
2019-06-10T08:14:53.297Z,1.70
2019-06-10T08:17:22.580Z,1.87
2019-06-10T08:19:54.146Z,1.87
2019-06-10T08:22:31.292Z,2.47
2019-06-10T08:24:52.605Z,2.83
2019-06-10T08:27:22.733Z,3.10
2019-06-10T08:30:13.668Z,3.30
2019-06-10T08:32:24.479Z,2.70
2019-06-10T08:34:53.144Z,2.85
2019-06-10T08:37:23.468Z,2.85
2019-06-10T08:39:53.076Z,2.30
2019-06-10T08:42:23.307Z,2.02
2019-06-10T08:44:53.345Z,2.00
2019-06-10T08:47:22.977Z,2.00
2019-06-10T08:49:53.149Z,1.20
2019-06-10T08:52:23.754Z,1.50
2019-06-10T08:54:54.470Z,1.73
2019-06-10T08:57:24.076Z,2.02
2019-06-10T08:59:53.388Z,1.57
2019-06-10T09:02:23.187Z,2.33
2019-06-10T09:04:53.552Z,1.75
2019-06-10T09:07:23.752Z,1.83
2019-06-10T09:09:53.927Z,1.52
2019-06-10T09:12:30.377Z,1.65
2019-06-10T09:14:53.825Z,1.00
2019-06-10T09:17:22.957Z,1.47
2019-06-10T09:19:54.266Z,1.30
2019-06-10T09:22:23.630Z,1.40
2019-06-10T09:24:56.105Z,1.02
2019-06-10T09:27:26.745Z,1.50
2019-06-10T09:29:55.554Z,1.50
2019-06-10T09:32:24.605Z,1.60
2019-06-10T09:34:57.481Z,1.70
2019-06-10T09:37:24.097Z,1.60
2019-06-10T09:39:59.204Z,1.40
2019-06-10T09:42:24.022Z,1.27
2019-06-10T09:44:55.673Z,1.72
2019-06-10T09:47:24.855Z,1.42
2019-06-10T09:49:55.691Z,1.62
2019-06-10T09:52:24.498Z,1.35
2019-06-10T09:54:56.718Z,1.50
2019-06-10T09:57:23.999Z,1.50
2019-06-10T09:59:56.336Z,1.30
2019-06-10T10:02:23.430Z,1.67
2019-06-10T10:04:57.850Z,1.82
2019-06-10T10:07:22.915Z,1.62
2019-06-10T10:09:56.987Z,1.95
2019-06-10T10:12:24.017Z,2.80
2019-06-10T10:14:56.246Z,1.30
2019-06-10T10:17:23.489Z,2.23
2019-06-10T10:19:56.682Z,1.62
2019-06-10T10:22:23.008Z,3.80
2019-06-10T10:24:55.161Z,1.40
2019-06-10T10:27:23.368Z,1.15
2019-06-10T10:29:56.970Z,1.40
2019-06-10T10:32:23.342Z,1.53
2019-06-10T10:34:56.099Z,1.37
2019-06-10T10:37:23.038Z,1.37
2019-06-10T10:39:54.468Z,1.90
2019-06-10T10:44:58.636Z,1.30
2019-06-10T10:47:27.036Z,1.50
2019-06-10T10:49:56.738Z,1.10
2019-06-10T10:52:24.293Z,3.33
2019-06-10T10:54:54.331Z,1.10
2019-06-10T10:57:23.848Z,1.17
2019-06-10T10:59:55.939Z,1.10
2019-06-10T11:02:23.329Z,1.93
2019-06-10T11:04:55.121Z,1.57
2019-06-10T11:07:22.732Z,1.30
2019-06-10T11:09:55.180Z,1.40
2019-06-10T11:12:23.094Z,1.37
2019-06-10T11:14:55.302Z,1.30
2019-06-10T11:17:23.835Z,1.32
2019-06-10T11:19:54.371Z,1.60
2019-06-10T11:22:23.339Z,1.43
2019-06-10T11:24:54.839Z,1.50
2019-06-10T11:27:22.932Z,1.70
2019-06-10T11:29:53.561Z,1.20
2019-06-10T11:32:22.420Z,1.33
2019-06-10T11:34:55.526Z,1.45
2019-06-10T11:37:23.122Z,1.20
2019-06-10T11:39:52.358Z,1.05
2019-06-10T11:42:23.345Z,0.95
2019-06-10T11:44:57.322Z,1.60
2019-06-10T11:47:22.942Z,1.00
2019-06-10T11:49:53.789Z,1.52
2019-06-10T11:52:23.087Z,1.30
2019-06-10T11:55:05.403Z,1.55
2019-06-10T11:57:22.984Z,1.45
2019-06-10T11:59:53.224Z,1.30
2019-06-10T12:02:22.916Z,1.17
2019-06-10T12:04:53.684Z,1.25
2019-06-10T12:07:22.616Z,1.70
2019-06-10T12:09:53.992Z,1.07
2019-06-10T12:12:22.158Z,1.37
2019-06-10T12:14:54.857Z,1.12
2019-06-10T12:17:40.907Z,1.27
2019-06-10T12:19:55.587Z,1.40
2019-06-10T12:22:22.865Z,1.40
2019-06-10T12:25:18.847Z,1.10
2019-06-10T12:27:22.395Z,1.15
2019-06-10T12:29:54.252Z,1.20
2019-06-10T12:32:22.565Z,1.50
2019-06-10T12:34:51.823Z,1.35
2019-06-10T12:37:23.859Z,1.22
2019-06-10T12:39:55.035Z,1.12
2019-06-10T12:42:23.922Z,1.40
2019-06-10T12:44:54.461Z,1.15
2019-06-10T12:47:23.464Z,1.32
2019-06-10T12:49:54.248Z,1.27
2019-06-10T12:52:23.040Z,1.85
2019-06-10T12:54:53.231Z,0.98
2019-06-10T12:57:23.015Z,1.13
2019-06-10T12:59:52.324Z,1.00
2019-06-10T13:02:24.773Z,0.95
2019-06-10T13:04:52.546Z,1.20
2019-06-10T13:07:24.051Z,1.37
2019-06-10T13:09:56.040Z,1.30
2019-06-10T13:12:24.882Z,1.17
2019-06-10T13:14:53.853Z,1.40
2019-06-10T13:17:22.699Z,1.32
2019-06-10T13:19:52.282Z,1.20
2019-06-10T13:22:23.090Z,1.10
2019-06-10T13:24:53.529Z,1.10
2019-06-10T13:27:22.772Z,1.42
2019-06-10T13:29:53.216Z,1.30
2019-06-10T13:32:22.239Z,1.82
2019-06-10T13:34:52.774Z,1.00
2019-06-10T13:37:22.806Z,1.07
2019-06-10T13:39:52.467Z,1.22
2019-06-10T13:42:22.768Z,1.10
2019-06-10T13:44:52.453Z,1.12
2019-06-10T13:47:25.012Z,1.20
2019-06-10T13:49:53.260Z,0.93
2019-06-10T13:52:23.312Z,1.20
2019-06-10T13:54:52.678Z,1.10
2019-06-10T13:57:23.000Z,1.00
2019-06-10T13:59:52.146Z,1.00
2019-06-10T14:02:24.659Z,1.10
2019-06-10T14:04:53.171Z,1.30
2019-06-10T14:07:23.375Z,1.17
2019-06-10T14:09:52.394Z,1.37
2019-06-10T14:12:23.145Z,1.02
2019-06-10T14:14:53.315Z,0.90
2019-06-10T14:17:22.914Z,1.10
2019-06-10T14:19:51.982Z,0.90
2019-06-10T14:22:22.839Z,1.87
2019-06-10T14:24:53.601Z,1.37
2019-06-10T14:27:24.515Z,0.90
2019-06-10T14:29:52.867Z,1.20
2019-06-10T14:32:22.366Z,1.20
2019-06-10T14:34:52.646Z,1.25
2019-06-10T14:37:33.067Z,1.20
2019-06-10T14:39:52.874Z,0.95
2019-06-10T14:42:23.003Z,1.20
2019-06-10T14:44:52.689Z,1.17
2019-06-10T14:47:23.008Z,1.15
2019-06-10T14:49:53.003Z,1.40
2019-06-10T14:52:22.709Z,1.45
2019-06-10T14:54:53.196Z,1.17
2019-06-10T14:57:22.834Z,1.00
2019-06-10T14:59:53.227Z,1.10
2019-06-10T15:02:22.295Z,0.80
2019-06-10T15:04:53.161Z,1.20
2019-06-10T15:07:23.706Z,1.15
2019-06-10T15:09:52.688Z,1.00
2019-06-10T15:12:22.775Z,1.27
2019-06-10T15:14:52.152Z,1.05
2019-06-10T15:17:21.149Z,0.90
2019-06-10T15:19:50.110Z,1.47
2019-06-10T15:22:20.021Z,0.98
2019-06-10T15:24:49.082Z,0.90
2019-06-10T15:27:24.777Z,0.95
2019-06-10T15:29:48.568Z,1.00
2019-06-10T15:32:27.770Z,0.90
2019-06-10T15:34:48.056Z,1.10
2019-06-10T15:37:18.576Z,0.82
2019-06-10T15:39:47.554Z,0.95
2019-06-10T15:42:17.727Z,1.20
2019-06-10T15:44:52.528Z,0.72
2019-06-10T15:47:21.019Z,1.22
2019-06-10T15:49:47.772Z,0.90
2019-06-10T15:52:18.763Z,1.00
2019-06-10T15:54:47.226Z,1.12
2019-06-10T15:57:31.783Z,1.27
2019-06-10T15:59:46.743Z,1.00
2019-06-10T16:02:18.266Z,1.25
2019-06-10T16:04:46.119Z,1.25
2019-06-10T16:07:17.136Z,1.17
2019-06-10T16:09:45.664Z,0.90
2019-06-10T16:12:16.668Z,1.25
2019-06-10T16:14:45.111Z,1.95
2019-06-10T16:17:15.551Z,1.52
2019-06-10T16:19:44.585Z,1.20
2019-06-10T16:22:14.209Z,1.45
2019-06-10T16:24:44.064Z,1.07
2019-06-10T16:27:14.187Z,1.02
2019-06-10T16:29:43.174Z,1.20
2019-06-10T16:32:13.003Z,1.35
2019-06-10T16:34:42.670Z,0.90
2019-06-10T16:37:12.840Z,1.30
2019-06-10T16:39:43.108Z,1.50
2019-06-10T16:42:12.420Z,0.93
2019-06-10T16:44:42.339Z,1.25
2019-06-10T16:47:12.634Z,1.22
2019-06-10T16:49:42.864Z,1.15
2019-06-10T16:52:12.214Z,1.60
2019-06-10T16:54:42.092Z,1.10
2019-06-10T16:57:12.321Z,1.15
2019-06-10T16:59:42.937Z,1.02
2019-06-10T17:02:12.759Z,1.30
2019-06-10T17:04:43.542Z,1.10
2019-06-10T17:07:12.638Z,1.00
2019-06-10T17:09:42.155Z,1.00
2019-06-10T17:12:12.638Z,1.10
2019-06-10T17:14:42.961Z,1.13
2019-06-10T17:17:12.762Z,1.10
2019-06-10T17:19:41.810Z,1.22
2019-06-10T17:22:12.632Z,1.22
2019-06-10T17:24:42.281Z,1.10
2019-06-10T17:27:13.073Z,1.27
2019-06-10T17:29:42.640Z,1.75
2019-06-10T17:32:13.320Z,1.00
2019-06-10T17:34:42.379Z,1.20
2019-06-10T17:37:12.494Z,1.07
2019-06-10T17:39:42.815Z,1.20
2019-06-10T17:42:12.393Z,1.10
2019-06-10T17:44:42.857Z,1.30
2019-06-10T17:47:13.288Z,1.27
2019-06-10T17:49:42.292Z,1.30
2019-06-10T17:52:12.943Z,1.00
2019-06-10T17:54:41.789Z,1.25
2019-06-10T17:57:12.835Z,1.35
2019-06-10T17:59:41.306Z,1.07
2019-06-10T18:02:12.205Z,1.37
2019-06-10T18:04:42.100Z,0.90
2019-06-10T18:07:13.019Z,1.10
2019-06-10T18:09:41.659Z,0.98
2019-06-10T18:12:12.861Z,1.20
2019-06-10T18:14:43.025Z,0.82
2019-06-10T18:17:12.787Z,1.00
2019-06-10T18:19:43.278Z,0.90
2019-06-10T18:22:12.698Z,1.02
2019-06-10T18:24:43.112Z,1.10
2019-06-10T18:27:12.727Z,0.72
2019-06-10T18:29:42.687Z,1.15
2019-06-10T18:32:12.449Z,1.00
2019-06-10T18:34:42.670Z,0.80
2019-06-10T18:37:11.780Z,0.88
2019-06-10T18:39:42.839Z,0.93
2019-06-10T18:42:12.665Z,0.85
2019-06-10T18:44:41.807Z,0.93
2019-06-10T18:47:13.250Z,1.72
2019-06-10T18:49:43.205Z,1.07
2019-06-10T18:52:12.681Z,0.80
2019-06-10T18:54:43.581Z,1.00
2019-06-10T18:57:12.376Z,1.00
2019-06-10T18:59:42.746Z,1.00
2019-06-10T19:02:12.203Z,1.00
2019-06-10T19:04:43.501Z,0.95
2019-06-10T19:07:11.933Z,1.35
2019-06-10T19:09:47.778Z,1.00
2019-06-10T19:12:13.406Z,1.00
2019-06-10T19:14:42.941Z,1.45
2019-06-10T19:17:12.443Z,1.12
2019-06-10T19:19:43.233Z,1.10
2019-06-10T19:22:13.206Z,1.43
2019-06-10T19:24:44.723Z,1.00
2019-06-10T19:27:12.926Z,0.93
2019-06-10T19:29:50.540Z,1.10
2019-06-10T19:32:12.672Z,1.13
2019-06-10T19:34:47.257Z,1.05
2019-06-10T19:37:12.870Z,1.30
2019-06-10T19:39:49.378Z,1.07
2019-06-10T19:42:13.050Z,0.90
2019-06-10T19:44:44.243Z,1.02
2019-06-10T19:47:13.013Z,1.32
2019-06-10T19:49:43.612Z,1.30
2019-06-10T19:52:12.897Z,1.37
2019-06-10T19:54:43.837Z,1.10
2019-06-10T19:57:12.876Z,1.10
2019-06-10T19:59:58.382Z,0.98
2019-06-10T20:02:12.536Z,1.30
2019-06-10T20:04:42.820Z,1.00
2019-06-10T20:07:12.799Z,1.20
2019-06-10T20:09:44.516Z,1.42
2019-06-10T20:12:12.538Z,1.53
2019-06-10T20:14:43.607Z,1.40
2019-06-10T20:17:13.375Z,1.20
2019-06-10T20:19:44.269Z,1.22
2019-06-10T20:22:12.985Z,1.33
2019-06-10T20:24:45.084Z,1.27
2019-06-10T20:27:12.441Z,1.43
2019-06-10T20:29:42.989Z,1.30
2019-06-10T20:32:11.955Z,1.27
2019-06-10T20:34:41.337Z,1.30
2019-06-10T20:37:13.049Z,1.25
2019-06-10T20:39:43.200Z,1.20
2019-06-10T20:42:12.932Z,1.30
2019-06-10T20:44:43.240Z,1.23
2019-06-10T20:47:14.316Z,1.37
2019-06-10T20:49:45.872Z,1.30
2019-06-10T20:52:14.846Z,1.17
2019-06-10T20:54:46.445Z,1.40
2019-06-10T20:57:14.482Z,1.20
2019-06-10T20:59:45.238Z,1.17
2019-06-10T21:02:15.242Z,1.27
2019-06-10T21:04:45.572Z,1.30
2019-06-10T21:07:16.932Z,1.20
2019-06-10T21:09:47.493Z,1.17
2019-06-10T21:12:16.719Z,1.20
2019-06-10T21:14:46.885Z,1.35
2019-06-10T21:17:16.188Z,1.27
2019-06-10T21:19:46.425Z,1.25
2019-06-10T21:22:15.669Z,1.30
2019-06-10T21:24:44.523Z,1.20
2019-06-10T21:27:13.385Z,1.10
2019-06-10T21:29:44.066Z,0.98
2019-06-10T21:32:12.793Z,1.60
2019-06-10T21:34:43.126Z,1.47
2019-06-10T21:37:12.281Z,1.22
2019-06-10T21:39:43.782Z,1.30
2019-06-10T21:42:12.490Z,1.55
2019-06-10T21:44:41.751Z,1.30
2019-06-10T21:47:12.796Z,1.37
2019-06-10T21:49:42.738Z,1.47
2019-06-10T21:52:12.958Z,1.20
2019-06-10T21:54:42.621Z,1.12
2019-06-10T21:57:12.709Z,1.30
2019-06-10T21:59:42.929Z,1.30
2019-06-10T22:02:12.722Z,1.27
2019-06-10T22:04:43.648Z,1.17
2019-06-10T22:07:12.235Z,1.50
2019-06-10T22:09:42.612Z,1.60
2019-06-10T22:12:12.037Z,1.53
2019-06-10T22:14:42.238Z,1.30
2019-06-10T22:17:12.298Z,1.32
2019-06-10T22:19:42.725Z,2.15
2019-06-10T22:22:12.968Z,1.57
2019-06-10T22:24:42.437Z,1.50
2019-06-10T22:27:12.969Z,1.75
2019-06-10T22:29:42.714Z,1.30
2019-06-10T22:32:12.959Z,1.50
2019-06-10T22:34:42.195Z,1.60
2019-06-10T22:37:12.500Z,1.60
2019-06-10T22:39:42.050Z,1.37
2019-06-10T22:42:12.250Z,1.40
2019-06-10T22:44:42.419Z,1.42
2019-06-10T22:47:12.148Z,1.60
2019-06-10T22:49:43.200Z,1.40
2019-06-10T22:52:12.587Z,1.32
2019-06-10T22:54:43.059Z,1.47
2019-06-10T22:57:12.989Z,1.65
2019-06-10T22:59:42.551Z,1.82
2019-06-10T23:02:13.211Z,1.60
2019-06-10T23:04:43.502Z,1.70
2019-06-10T23:07:13.246Z,1.70
2019-06-10T23:09:42.883Z,1.40
2019-06-10T23:12:12.103Z,1.50
2019-06-10T23:14:43.420Z,1.80
2019-06-10T23:17:14.059Z,1.67
2019-06-10T23:19:42.894Z,1.80
2019-06-10T23:22:12.635Z,2.00
2019-06-10T23:24:42.643Z,1.80
2019-06-10T23:27:13.075Z,2.00
2019-06-10T23:29:42.742Z,1.52
2019-06-10T23:32:12.963Z,1.45
2019-06-10T23:34:42.302Z,1.65
2019-06-10T23:37:12.706Z,1.70
2019-06-10T23:39:42.592Z,1.85
2019-06-10T23:42:12.218Z,1.95
2019-06-10T23:44:41.252Z,1.60
2019-06-10T23:47:12.592Z,1.60
2019-06-10T23:49:40.589Z,1.70
2019-06-10T23:52:09.584Z,2.22
2019-06-10T23:54:38.419Z,1.72
2019-06-10T23:57:07.324Z,2.10
2019-06-10T23:59:36.278Z,1.90
