createdAt,value
2023-01-18T00:08:44.756Z,3.40
2023-01-18T00:18:56.571Z,2.90
2023-01-18T00:29:01.081Z,2.30
2023-01-18T00:39:05.387Z,1.50
2023-01-18T00:49:09.343Z,1.70
2023-01-18T00:59:15.623Z,2.00
2023-01-18T01:09:31.190Z,1.80
2023-01-18T01:19:53.593Z,1.50
2023-01-18T01:30:14.094Z,1.10
2023-01-18T01:40:18.350Z,1.30
2023-01-18T01:50:33.562Z,1.40
2023-01-18T02:00:40.342Z,1.50
2023-01-18T02:11:03.191Z,1.40
2023-01-18T02:21:44.630Z,1.30
2023-01-18T02:32:02.169Z,1.70
2023-01-18T02:43:01.296Z,1.50
2023-01-18T02:53:05.361Z,1.20
2023-01-18T03:03:20.718Z,1.20
2023-01-18T03:13:50.839Z,1.00
2023-01-18T03:23:56.012Z,1.20
2023-01-18T03:34:22.808Z,1.70
2023-01-18T03:44:51.551Z,1.60
2023-01-18T03:55:58.909Z,2.70
2023-01-18T04:06:38.441Z,3.10
2023-01-18T04:16:56.069Z,4.60
2023-01-18T04:27:04.528Z,7.60
2023-01-18T04:37:12.118Z,4.60
2023-01-18T04:47:36.775Z,3.50
2023-01-18T04:58:12.916Z,4.20
2023-01-18T05:08:23.493Z,3.90
2023-01-18T05:18:53.984Z,4.70
2023-01-18T05:29:01.484Z,5.90
2023-01-18T05:39:18.461Z,5.30
2023-01-18T05:49:28.575Z,7.50
2023-01-18T06:10:15.972Z,7.50
2023-01-18T06:20:42.213Z,8.20
2023-01-18T06:31:08.973Z,8.70
2023-01-18T06:41:13.419Z,7.80
2023-01-18T06:51:20.713Z,9.50
2023-01-18T07:01:55.099Z,9.70
2023-01-18T07:12:27.820Z,12.50
2023-01-18T07:22:34.841Z,14.50
2023-01-18T07:33:07.301Z,14.70
2023-01-18T07:43:45.088Z,15.10
2023-01-18T07:54:17.254Z,15.20
2023-01-18T08:04:50.235Z,17.10
2023-01-18T08:15:18.063Z,16.60
2023-01-18T08:25:51.659Z,16.30
2023-01-18T08:36:32.023Z,17.00
2023-01-18T08:46:49.679Z,17.40
2023-01-18T08:56:59.534Z,20.00
2023-01-18T09:07:09.334Z,22.00
2023-01-18T09:17:37.164Z,29.40
2023-01-18T09:27:46.912Z,28.20
2023-01-18T09:37:51.325Z,28.70
2023-01-18T09:48:05.272Z,36.20
2023-01-18T09:58:47.642Z,32.80
2023-01-18T10:09:07.479Z,24.50
2023-01-18T10:19:34.040Z,25.50
2023-01-18T10:29:54.946Z,26.30
2023-01-18T10:40:07.744Z,35.80
2023-01-18T10:50:18.254Z,37.60
2023-01-18T11:00:29.145Z,29.90
2023-01-18T11:10:36.374Z,28.90
2023-01-18T11:21:27.889Z,27.30
2023-01-18T11:31:50.703Z,22.40
2023-01-18T11:42:22.016Z,24.80
2023-01-18T11:52:49.580Z,24.70
2023-01-18T12:03:31.038Z,25.40
2023-01-18T12:14:13.025Z,24.60
2023-01-18T12:24:54.326Z,17.30
2023-01-18T12:35:24.205Z,14.80
2023-01-18T12:45:41.450Z,11.60
2023-01-18T12:55:52.344Z,13.00
2023-01-18T13:06:01.669Z,8.80
2023-01-18T13:16:39.802Z,7.40
2023-01-18T13:26:43.999Z,7.90
2023-01-18T13:36:48.069Z,8.90
2023-01-18T13:46:52.642Z,5.40
2023-01-18T13:57:32.720Z,5.30
2023-01-18T14:08:12.668Z,3.20
2023-01-18T14:18:53.721Z,3.30
2023-01-18T14:29:17.355Z,3.00
2023-01-18T14:39:33.076Z,2.70
2023-01-18T14:50:03.672Z,1.80
2023-01-18T15:00:18.791Z,2.30
2023-01-18T15:10:24.643Z,3.10
2023-01-18T15:20:29.188Z,2.50
2023-01-18T15:30:34.136Z,2.00
2023-01-18T15:41:04.862Z,2.40
2023-01-18T15:51:12.655Z,2.70
2023-01-18T16:11:47.952Z,3.00
2023-01-18T16:21:59.330Z,2.40
2023-01-18T16:32:30.755Z,3.00
2023-01-18T16:43:13.889Z,4.40
2023-01-18T16:53:27.095Z,4.20
2023-01-18T17:03:36.873Z,3.90
2023-01-18T17:13:42.582Z,4.60
2023-01-18T17:23:59.862Z,4.60
2023-01-18T17:34:30.056Z,5.10
2023-01-18T17:44:58.539Z,4.50
2023-01-18T18:06:03.096Z,4.00
2023-01-18T18:16:20.214Z,4.10
2023-01-18T18:26:47.290Z,4.90
2023-01-18T18:46:58.470Z,5.20
2023-01-18T18:57:04.400Z,6.70
2023-01-18T19:17:54.030Z,15.10
2023-01-18T19:28:55.994Z,9.60
2023-01-18T19:39:26.259Z,14.20
2023-01-18T19:49:42.049Z,18.80
2023-01-18T19:59:47.513Z,30.90
2023-01-18T20:10:15.031Z,22.50
2023-01-18T20:20:52.877Z,22.50
2023-01-18T20:31:00.134Z,44.20
2023-01-18T20:41:08.596Z,37.40
2023-01-18T20:51:14.915Z,45.40
2023-01-18T21:01:21.663Z,35.20
2023-01-18T21:12:07.441Z,33.50
2023-01-18T21:22:16.056Z,27.40
2023-01-18T21:33:13.651Z,24.40
2023-01-18T21:43:46.480Z,24.60
2023-01-18T21:54:36.779Z,26.00
2023-01-18T22:05:21.134Z,28.20
2023-01-18T22:16:30.437Z,28.20
2023-01-18T22:27:08.873Z,19.40
2023-01-18T22:38:38.313Z,28.60
2023-01-18T22:49:45.475Z,25.30
2023-01-18T23:00:42.129Z,36.50
2023-01-18T23:11:19.467Z,33.90
2023-01-18T23:22:24.629Z,35.20
2023-01-18T23:32:52.961Z,23.00
2023-01-18T23:43:48.605Z,28.50
2023-01-18T23:54:45.844Z,31.10
