createdAt,value
2016-01-26T16:01:54.553Z,99.9
2016-01-26T16:02:54.603Z,99.9
2016-01-26T16:03:54.543Z,99.9
2016-01-26T16:04:54.484Z,99.9
2016-01-26T16:05:54.440Z,99.9
2016-01-26T16:06:54.427Z,99.9
2016-01-26T16:07:54.336Z,99.9
2016-01-26T16:08:54.281Z,99.9
2016-01-26T16:09:54.237Z,99.9
2016-01-26T16:10:54.177Z,99.9
2016-01-26T16:11:54.133Z,99.9
2016-01-26T16:12:54.073Z,99.9
2016-01-26T16:13:54.044Z,99.9
2016-01-26T16:14:53.970Z,99.9
2016-01-26T16:15:53.925Z,99.9
2016-01-26T16:16:53.959Z,99.9
2016-01-26T16:17:53.821Z,99.9
2016-01-26T16:18:54.152Z,99.9
2016-01-26T16:19:53.734Z,99.9
2016-01-26T16:20:53.661Z,99.9
2016-01-26T16:21:53.633Z,99.9
2016-01-26T16:22:53.605Z,99.9
2016-01-26T16:23:53.374Z,99.9
2016-01-26T16:24:53.471Z,99.9
2016-01-26T16:25:54.069Z,99.9
2016-01-26T16:26:53.369Z,99.9
2016-01-26T16:27:53.299Z,99.9
2016-01-26T16:28:53.255Z,99.9
2016-01-26T16:29:53.198Z,99.9
2016-01-26T16:30:53.607Z,99.9
2016-01-26T16:31:53.172Z,99.9
2016-01-26T16:32:53.065Z,99.9
2016-01-26T16:33:53.100Z,99.9
2016-01-26T16:34:53.134Z,99.9
2016-01-26T16:35:53.448Z,99.9
2016-01-26T16:36:52.855Z,99.9
2016-01-26T16:37:52.794Z,99.9
2016-01-26T16:38:52.770Z,99.9
2016-01-26T16:39:52.803Z,99.9
2016-01-26T16:40:52.633Z,99.9
2016-01-26T16:41:52.590Z,99.9
2016-01-26T16:42:52.531Z,99.9
2016-01-26T16:43:52.753Z,99.9
2016-01-26T16:44:52.427Z,99.9
2016-01-26T16:45:52.399Z,99.9
2016-01-26T16:46:52.323Z,99.9
2016-01-26T16:47:52.279Z,99.9
2016-01-26T16:48:52.453Z,99.9
2016-01-26T16:49:52.377Z,99.9
2016-01-26T16:50:52.116Z,99.9
2016-01-26T16:51:52.276Z,99.9
2016-01-26T16:52:52.324Z,99.9
2016-01-26T16:53:52.061Z,99.9
2016-01-26T16:54:51.939Z,99.9
2016-01-26T16:55:51.864Z,99.9
2016-01-26T16:56:51.960Z,99.9
2016-01-26T16:57:51.823Z,99.9
2016-01-26T16:58:51.715Z,99.9
2016-01-26T16:59:51.720Z,99.9
2016-01-26T17:00:51.754Z,99.9
2016-01-26T17:01:51.539Z,99.9
2016-01-26T17:02:51.855Z,99.9
2016-01-26T17:03:51.483Z,99.9
2016-01-26T17:04:51.511Z,99.9
2016-01-26T17:05:51.319Z,99.9
2016-01-26T17:07:51.251Z,99.9
2016-01-26T17:08:51.096Z,99.9
2016-01-26T17:09:51.052Z,99.9
2016-01-26T17:10:51.021Z,99.9
2016-01-26T17:11:51.009Z,99.9
2016-01-26T17:12:50.899Z,99.9
2016-01-26T17:13:50.839Z,99.9
2016-01-26T17:14:50.793Z,99.9
2016-01-26T17:15:51.030Z,99.9
2016-01-26T17:16:50.736Z,99.9
2016-01-26T17:17:50.784Z,99.9
2016-01-26T17:18:50.584Z,99.9
2016-01-26T17:19:50.602Z,99.9
2016-01-26T17:20:50.494Z,99.9
2016-01-26T17:21:50.419Z,99.9
2016-01-26T17:22:50.374Z,99.9
2016-01-26T17:23:50.321Z,99.9
2016-01-26T17:24:50.355Z,99.9
2016-01-26T17:25:50.233Z,99.9
2016-01-26T17:26:50.204Z,99.9
2016-01-26T17:27:50.131Z,99.9
2016-01-26T17:28:50.071Z,99.9
2016-01-26T17:29:50.012Z,99.9
2016-01-26T17:30:49.967Z,99.9
2016-01-26T17:31:50.063Z,99.9
2016-01-26T17:32:49.927Z,99.9
2016-01-26T17:33:49.820Z,99.9
2016-01-26T17:34:50.041Z,99.9
2016-01-26T17:35:49.731Z,99.9
2016-01-26T17:36:49.658Z,99.9
2016-01-26T17:37:49.598Z,99.9
2016-01-26T17:38:49.585Z,99.9
2016-01-26T17:39:49.496Z,99.9
2016-01-26T17:40:49.515Z,99.9
2016-01-26T17:41:49.440Z,99.9
2016-01-26T17:42:49.192Z,99.9
2016-01-26T17:43:49.290Z,99.9
2016-01-26T17:44:49.245Z,99.9
2016-01-26T17:45:49.201Z,99.9
2016-01-26T17:46:49.156Z,99.9
2016-01-26T17:47:49.097Z,99.9
2016-01-26T17:48:49.025Z,99.9
2016-01-26T17:49:48.981Z,99.9
2016-01-26T17:50:48.937Z,99.9
2016-01-26T17:51:48.968Z,99.9
2016-01-26T17:52:48.830Z,99.9
2016-01-26T17:53:48.771Z,99.9
2016-01-26T17:54:48.713Z,99.9
2016-01-26T17:55:48.656Z,99.9
2016-01-26T17:56:48.627Z,99.9
2016-01-26T17:57:48.569Z,99.9
2016-01-26T17:58:48.508Z,99.9
2016-01-26T17:59:48.308Z,99.9
2016-01-26T18:00:48.405Z,99.9
2016-01-26T18:01:48.363Z,99.9
2016-01-26T18:02:48.318Z,99.9
2016-01-26T18:03:48.493Z,99.9
2016-01-26T18:04:48.200Z,99.9
2016-01-26T18:05:48.562Z,99.9
2016-01-26T18:06:48.111Z,99.9
2016-01-26T18:07:48.052Z,99.9
2016-01-26T18:08:48.008Z,99.9
2016-01-26T18:09:47.932Z,99.9
2016-01-26T18:10:47.889Z,99.9
2016-01-26T18:11:47.829Z,99.9
2016-01-26T18:12:47.785Z,99.9
2016-01-26T18:13:47.757Z,99.9
2016-01-26T18:14:47.917Z,99.9
2016-01-26T18:15:47.638Z,99.9
2016-01-26T18:16:47.578Z,99.9
2016-01-26T18:17:47.535Z,99.9
2016-01-26T18:18:47.475Z,99.9
2016-01-26T18:19:47.431Z,99.9
2016-01-26T18:20:47.371Z,99.9
2016-01-26T18:21:47.319Z,99.9
2016-01-26T18:22:47.261Z,99.9
2016-01-26T18:23:47.450Z,99.9
2016-01-26T18:24:47.156Z,99.9
2016-01-26T18:25:47.098Z,99.9
2016-01-26T18:26:47.053Z,99.9
2016-01-26T18:27:46.995Z,99.9
2016-01-26T18:28:46.950Z,99.9
2016-01-26T18:29:46.908Z,99.9
2016-01-26T18:30:46.863Z,99.9
2016-01-26T18:31:46.788Z,99.9
2016-01-26T18:32:46.760Z,99.9
2016-01-26T18:33:46.700Z,99.9
2016-01-26T18:34:46.657Z,99.9
2016-01-26T18:35:46.581Z,99.9
2016-01-26T18:36:46.536Z,99.9
2016-01-26T18:37:46.727Z,99.9
2016-01-26T18:38:46.436Z,99.9
2016-01-26T18:39:46.391Z,99.9
2016-01-26T18:40:46.346Z,99.9
2016-01-26T18:41:46.272Z,99.9
2016-01-26T18:42:46.227Z,99.9
2016-01-26T18:43:46.169Z,99.9
2016-01-26T18:44:46.126Z,99.9
2016-01-26T18:45:46.065Z,99.9
2016-01-26T18:46:46.037Z,99.9
2016-01-26T18:47:45.962Z,99.9
2016-01-26T18:48:45.918Z,99.9
2016-01-26T18:49:46.093Z,99.9
2016-01-26T18:50:45.830Z,99.9
2016-01-26T18:51:45.755Z,99.9
2016-01-26T18:52:45.727Z,99.9
2016-01-26T18:53:45.652Z,99.9
2016-01-26T18:54:45.607Z,99.9
2016-01-26T18:55:45.562Z,99.9
2016-01-26T18:56:45.504Z,99.9
2016-01-26T18:57:45.460Z,99.9
2016-01-26T18:58:45.400Z,99.9
2016-01-26T18:59:45.376Z,99.9
2016-01-26T19:00:45.301Z,99.9
2016-01-26T19:01:45.241Z,99.9
2016-01-26T19:02:45.197Z,99.9
2016-01-26T19:03:45.144Z,99.9
2016-01-26T19:04:45.100Z,99.9
2016-01-26T19:05:45.040Z,99.9
2016-01-26T19:06:44.980Z,99.9
2016-01-26T19:07:44.936Z,99.9
2016-01-26T19:08:44.895Z,99.9
2016-01-26T19:09:44.835Z,99.9
2016-01-26T19:10:44.775Z,99.9
2016-01-26T19:11:44.731Z,99.9
2016-01-26T19:12:44.674Z,99.9
2016-01-26T19:13:44.645Z,99.9
2016-01-26T19:14:44.586Z,99.9
2016-01-26T19:15:44.529Z,99.9
2016-01-26T19:16:44.469Z,99.9
2016-01-26T19:17:44.425Z,99.9
2016-01-26T19:18:44.364Z,99.9
2016-01-26T19:19:44.321Z,99.9
2016-01-26T19:20:44.293Z,99.9
2016-01-26T19:21:44.218Z,99.9
2016-01-26T19:22:44.143Z,99.9
2016-01-26T19:23:44.113Z,99.9
2016-01-26T19:24:44.042Z,99.9
2016-01-26T19:25:43.983Z,99.9
2016-01-26T19:26:43.954Z,99.9
2016-01-26T19:27:43.878Z,99.9
2016-01-26T19:28:43.833Z,99.9
2016-01-26T19:29:43.775Z,99.9
2016-01-26T19:30:43.731Z,99.9
2016-01-26T19:31:43.703Z,99.9
2016-01-26T19:32:43.627Z,99.9
2016-01-26T19:33:43.570Z,99.9
2016-01-26T19:34:43.542Z,99.9
2016-01-26T19:35:43.466Z,99.9
2016-01-26T19:36:43.423Z,99.9
2016-01-26T19:37:43.347Z,99.9
2016-01-26T19:38:43.553Z,99.9
2016-01-26T19:39:43.242Z,99.9
2016-01-26T19:40:43.198Z,99.9
2016-01-26T19:41:43.139Z,99.9
2016-01-26T19:42:43.096Z,99.9
2016-01-26T19:43:43.037Z,99.9
2016-01-26T19:44:43.525Z,99.9
2016-01-26T19:45:43.017Z,99.9
2016-01-26T19:46:43.224Z,99.9
2016-01-26T19:47:42.970Z,99.9
2016-01-26T19:48:42.833Z,99.9
2016-01-26T19:49:42.725Z,99.9
2016-01-26T19:50:42.666Z,99.9
2016-01-26T19:51:42.692Z,99.9
2016-01-26T19:52:42.569Z,99.9
2016-01-26T19:53:42.494Z,99.9
2016-01-26T19:54:42.428Z,99.9
2016-01-26T19:55:42.367Z,99.9
2016-01-26T19:56:42.345Z,99.9
2016-01-26T19:57:42.270Z,99.9
2016-01-26T19:58:42.225Z,99.9
2016-01-26T19:59:42.165Z,99.9
2016-01-26T20:00:42.106Z,99.9
2016-01-26T20:01:42.062Z,99.9
2016-01-26T20:02:42.003Z,99.9
2016-01-26T20:03:41.937Z,99.9
2016-01-26T20:04:41.893Z,99.9
2016-01-26T20:05:41.849Z,99.9
2016-01-26T20:06:41.774Z,99.9
2016-01-26T20:07:41.731Z,99.9
2016-01-26T20:08:41.687Z,99.9
2016-01-26T20:09:41.627Z,99.9
2016-01-26T20:10:41.569Z,99.9
2016-01-26T20:11:41.508Z,99.9
2016-01-26T20:12:41.699Z,99.9
2016-01-26T20:13:41.405Z,99.9
2016-01-26T20:14:41.346Z,99.9
2016-01-26T20:15:41.537Z,99.9
2016-01-26T20:16:41.242Z,99.9
2016-01-26T20:17:41.198Z,99.9
2016-01-26T20:18:41.138Z,99.9
2016-01-26T20:19:41.110Z,99.9
2016-01-26T20:20:41.035Z,99.9
2016-01-26T20:21:40.975Z,99.9
2016-01-26T20:22:40.951Z,99.9
2016-01-26T20:23:40.876Z,99.9
2016-01-26T20:24:40.816Z,99.9
2016-01-26T20:25:40.774Z,99.9
2016-01-26T20:26:40.701Z,99.9
2016-01-26T20:27:40.500Z,99.9
2016-01-26T20:28:40.598Z,99.9
2016-01-26T20:29:40.554Z,99.9
2016-01-26T20:30:40.495Z,99.9
2016-01-26T20:31:40.451Z,99.9
2016-01-26T20:32:40.391Z,99.9
2016-01-26T20:33:40.394Z,99.9
2016-01-26T20:34:40.302Z,99.9
2016-01-26T20:35:40.228Z,99.9
2016-01-26T20:36:40.168Z,99.9
2016-01-26T20:37:40.124Z,99.9
2016-01-26T20:38:40.064Z,99.9
2016-01-26T20:39:40.023Z,99.9
2016-01-26T20:40:39.948Z,99.9
2016-01-26T20:41:39.908Z,99.9
2016-01-26T20:42:39.693Z,99.9
2016-01-26T20:43:39.789Z,99.9
2016-01-26T20:44:39.747Z,99.9
2016-01-26T20:45:39.921Z,99.9
2016-01-26T20:46:39.643Z,99.9
2016-01-26T20:47:39.598Z,99.9
2016-01-26T20:48:39.527Z,99.9
2016-01-26T20:49:39.467Z,99.9
2016-01-26T20:50:39.424Z,99.9
2016-01-26T20:51:39.363Z,99.9
2016-01-26T20:52:39.319Z,99.9
2016-01-26T20:53:39.261Z,99.9
2016-01-26T20:54:39.201Z,99.9
2016-01-26T20:55:39.191Z,99.9
2016-01-26T20:56:39.100Z,99.9
2016-01-26T20:57:39.275Z,99.9
2016-01-26T20:58:38.996Z,99.9
2016-01-26T20:59:38.936Z,99.9
2016-01-26T21:00:38.878Z,99.9
2016-01-26T21:01:38.819Z,99.9
2016-01-26T21:02:38.774Z,99.9
2016-01-26T21:03:38.714Z,99.9
2016-01-26T21:04:38.671Z,99.9
2016-01-26T21:05:38.611Z,99.9
2016-01-26T21:06:38.554Z,99.9
2016-01-26T21:07:38.511Z,99.9
2016-01-26T21:08:38.450Z,99.9
2016-01-26T21:09:38.393Z,99.9
2016-01-26T21:10:38.333Z,99.9
2016-01-26T21:11:38.288Z,99.9
2016-01-26T21:12:38.229Z,99.9
2016-01-26T21:13:38.170Z,99.9
2016-01-26T21:14:38.158Z,99.9
2016-01-26T21:15:38.081Z,99.9
2016-01-26T21:16:38.022Z,99.9
2016-01-26T21:17:37.961Z,99.9
2016-01-26T21:18:37.920Z,99.9
2016-01-26T21:19:37.863Z,99.9
2016-01-26T21:20:37.802Z,99.9
2016-01-26T21:21:37.744Z,99.9
2016-01-26T21:22:37.716Z,99.9
2016-01-26T21:23:37.876Z,99.9
2016-01-26T21:24:37.598Z,99.9
2016-01-26T21:25:37.539Z,99.9
2016-01-26T21:26:37.495Z,99.9
2016-01-26T21:27:37.435Z,99.9
2016-01-26T21:28:37.375Z,99.9
2016-01-26T21:29:37.331Z,99.9
2016-01-26T21:30:37.286Z,99.9
2016-01-26T21:31:37.228Z,99.9
2016-01-26T21:32:37.168Z,99.9
2016-01-26T21:33:37.108Z,99.9
2016-01-26T21:34:37.066Z,99.9
2016-01-26T21:35:37.006Z,99.9
2016-01-26T21:36:36.947Z,99.9
2016-01-26T21:37:36.903Z,99.9
2016-01-26T21:38:36.843Z,99.9
2016-01-26T21:39:36.815Z,99.9
2016-01-26T21:40:36.739Z,99.9
2016-01-26T21:41:36.742Z,99.9
2016-01-26T21:42:36.636Z,99.9
2016-01-26T21:43:36.578Z,99.9
2016-01-26T21:44:36.534Z,99.9
2016-01-26T21:45:36.708Z,99.9
2016-01-26T21:46:36.415Z,99.9
2016-01-26T21:47:36.372Z,99.9
2016-01-26T21:48:36.313Z,99.9
2016-01-26T21:49:36.285Z,99.9
2016-01-26T21:50:36.225Z,99.9
2016-01-26T21:51:36.165Z,99.9
2016-01-26T21:52:36.404Z,99.9
2016-01-26T21:53:36.048Z,99.9
2016-01-26T21:54:36.004Z,99.9
2016-01-26T21:55:35.943Z,99.9
2016-01-26T21:56:35.902Z,99.9
2016-01-26T21:57:35.842Z,99.9
2016-01-26T21:58:35.782Z,99.9
2016-01-26T21:59:35.739Z,99.9
2016-01-26T22:00:35.680Z,99.9
2016-01-26T22:01:35.652Z,99.9
2016-01-26T22:02:35.577Z,99.9
2016-01-26T22:03:35.532Z,99.9
2016-01-26T22:04:35.469Z,99.9
2016-01-26T22:05:35.426Z,99.9
2016-01-26T22:06:35.367Z,99.9
2016-01-26T22:07:35.323Z,99.9
2016-01-26T22:08:35.264Z,99.9
2016-01-26T22:09:35.220Z,99.9
2016-01-26T22:10:35.395Z,99.9
2016-01-26T22:11:35.102Z,99.9
2016-01-26T22:12:35.060Z,99.9
2016-01-26T22:13:34.999Z,99.9
2016-01-26T22:14:34.955Z,99.9
2016-01-26T22:15:34.911Z,99.9
2016-01-26T22:16:34.851Z,99.3
2016-01-26T22:17:34.795Z,99.7
2016-01-26T22:18:34.751Z,99
2016-01-26T22:19:34.691Z,99.9
2016-01-26T22:20:34.631Z,99.6
2016-01-26T22:21:34.823Z,99
2016-01-26T22:22:34.548Z,99.9
2016-01-26T22:23:34.488Z,99.4
2016-01-26T22:24:34.664Z,99.9
2016-01-26T22:25:34.386Z,99.1
2016-01-26T22:26:34.314Z,98
2016-01-26T22:27:34.272Z,98.9
2016-01-26T22:28:34.227Z,97.6
2016-01-26T22:29:34.166Z,97.6
2016-01-26T22:30:34.110Z,97.6
2016-01-26T22:31:34.049Z,97.3
2016-01-26T22:32:34.005Z,95.9
2016-01-26T22:33:33.961Z,95.7
2016-01-26T22:34:33.902Z,95.1
2016-01-26T22:35:33.842Z,93.6
2016-01-26T22:36:33.797Z,91
2016-01-26T22:37:33.738Z,92.4
2016-01-26T22:38:33.694Z,90.8
2016-01-26T22:39:33.636Z,90.2
2016-01-26T22:40:33.575Z,90.4
2016-01-26T22:41:33.515Z,90.7
2016-01-26T22:42:33.475Z,90.2
2016-01-26T22:43:33.414Z,88.5
2016-01-26T22:44:33.589Z,87.4
2016-01-26T22:45:33.311Z,87.5
2016-01-26T22:46:33.251Z,86.7
2016-01-26T22:47:33.207Z,88
2016-01-26T22:48:33.148Z,86.5
2016-01-26T22:49:33.088Z,87
2016-01-26T22:50:33.044Z,86.9
2016-01-26T22:51:32.990Z,86.5
2016-01-26T22:52:32.932Z,87.8
2016-01-26T22:53:32.873Z,86.9
2016-01-26T22:54:32.829Z,86.9
2016-01-26T22:55:32.769Z,86.5
2016-01-26T22:56:32.726Z,86.4
2016-01-26T22:57:32.650Z,86
2016-01-26T22:58:32.609Z,86
2016-01-26T22:59:32.550Z,85.6
2016-01-26T23:00:32.506Z,84.6
2016-01-26T23:01:32.446Z,84.5
2016-01-26T23:02:32.417Z,85.2
2016-01-26T23:03:32.206Z,83.3
2016-01-26T23:04:32.288Z,84
2016-01-26T23:05:32.260Z,84
2016-01-26T23:06:32.169Z,82.9
2016-01-26T23:07:32.128Z,84
2016-01-26T23:08:32.068Z,83.5
2016-01-26T23:09:32.023Z,83.6
2016-01-26T23:10:31.963Z,84.5
2016-01-26T23:11:31.921Z,84.9
2016-01-26T23:12:31.861Z,85.3
2016-01-26T23:13:31.801Z,84.2
2016-01-26T23:14:31.756Z,85.1
2016-01-26T23:15:31.696Z,85.1
2016-01-26T23:16:31.638Z,84.4
2016-01-26T23:17:31.594Z,84.3
2016-01-26T23:18:31.534Z,85.2
2016-01-26T23:19:31.490Z,85.4
2016-01-26T23:20:31.416Z,84.8
2016-01-26T23:21:31.372Z,85.4
2016-01-26T23:22:31.329Z,84.3
2016-01-26T23:23:31.268Z,83
2016-01-26T23:24:31.223Z,84.6
2016-01-26T23:25:31.152Z,84.9
2016-01-26T23:26:31.108Z,84.2
2016-01-26T23:27:31.054Z,84.2
2016-01-26T23:28:30.993Z,84.6
2016-01-26T23:29:30.953Z,84.2
2016-01-26T23:30:30.894Z,85
2016-01-26T23:31:30.833Z,84.6
2016-01-26T23:32:30.791Z,85.3
2016-01-26T23:33:30.732Z,85.5
2016-01-26T23:34:30.672Z,85
2016-01-26T23:35:30.627Z,86.6
2016-01-26T23:36:30.568Z,86.2
2016-01-26T23:37:30.508Z,86.4
2016-01-26T23:38:30.468Z,85.6
2016-01-26T23:39:30.408Z,85.8
2016-01-26T23:40:30.380Z,87.3
2016-01-26T23:41:30.305Z,86.8
2016-01-26T23:42:30.245Z,85.2
2016-01-26T23:43:30.185Z,85.4
2016-01-26T23:44:30.376Z,85.1
2016-01-26T23:45:30.319Z,85.3
2016-01-26T23:46:30.026Z,85.3
2016-01-26T23:47:29.983Z,86.3
2016-01-26T23:48:29.939Z,85.5
2016-01-26T23:49:29.881Z,85.8
2016-01-26T23:50:29.823Z,85.1
2016-01-26T23:51:29.767Z,85
2016-01-26T23:52:29.708Z,84.4
2016-01-26T23:53:29.665Z,85.3
2016-01-26T23:54:29.621Z,86.1
2016-01-26T23:55:29.561Z,86.7
2016-01-26T23:56:29.736Z,87
2016-01-26T23:57:29.441Z,86.6
2016-01-26T23:58:29.242Z,87.3
2016-01-26T23:59:29.573Z,85.6
