createdAt,value
2018-11-26T00:00:36.536Z,33.00
2018-11-26T00:03:12.751Z,34.40
2018-11-26T00:05:41.380Z,37.20
2018-11-26T00:08:11.934Z,37.30
2018-11-26T00:10:51.547Z,35.80
2018-11-26T00:13:20.435Z,38.00
2018-11-26T00:15:49.305Z,35.50
2018-11-26T00:18:18.000Z,37.80
2018-11-26T00:20:46.415Z,39.20
2018-11-26T00:23:14.821Z,33.10
2018-11-26T00:25:43.235Z,36.50
2018-11-26T00:28:11.632Z,36.50
2018-11-26T00:30:40.376Z,35.10
2018-11-26T00:33:09.271Z,35.80
2018-11-26T00:35:37.679Z,38.50
2018-11-26T00:38:06.765Z,37.60
2018-11-26T00:40:35.644Z,39.90
2018-11-26T00:43:04.035Z,42.70
2018-11-26T00:45:33.322Z,41.50
2018-11-26T00:48:01.735Z,40.30
2018-11-26T00:50:30.131Z,39.80
2018-11-26T00:52:58.775Z,36.20
2018-11-26T00:55:27.459Z,33.00
2018-11-26T00:57:56.348Z,29.60
2018-11-26T01:00:25.036Z,30.10
2018-11-26T01:02:53.731Z,31.10
2018-11-26T01:05:34.557Z,35.70
2018-11-26T01:08:02.996Z,38.60
2018-11-26T01:10:31.387Z,40.40
2018-11-26T01:13:00.059Z,43.30
2018-11-26T01:15:28.751Z,46.20
2018-11-26T01:17:57.132Z,47.40
2018-11-26T01:20:25.534Z,47.60
2018-11-26T01:22:53.975Z,45.60
2018-11-26T01:25:23.179Z,46.40
2018-11-26T01:27:51.535Z,48.00
2018-11-26T01:30:20.372Z,48.00
2018-11-26T01:32:48.771Z,46.30
2018-11-26T01:35:17.387Z,46.40
2018-11-26T01:37:45.999Z,49.10
2018-11-26T01:40:34.623Z,50.20
2018-11-26T01:43:03.004Z,51.20
2018-11-26T01:45:31.703Z,52.10
2018-11-26T01:48:00.083Z,50.10
2018-11-26T01:50:30.659Z,50.50
2018-11-26T01:53:00.742Z,50.40
2018-11-26T01:55:29.455Z,51.10
2018-11-26T01:57:57.819Z,51.90
2018-11-26T02:00:27.587Z,53.50
2018-11-26T02:02:56.519Z,53.00
2018-11-26T02:05:24.928Z,53.50
2018-11-26T02:07:53.364Z,53.30
2018-11-26T02:10:21.820Z,54.40
2018-11-26T02:12:50.459Z,53.20
2018-11-26T02:15:49.598Z,51.10
2018-11-26T02:18:18.008Z,50.60
2018-11-26T02:20:46.667Z,52.80
2018-11-26T02:23:15.389Z,52.20
2018-11-26T02:25:44.283Z,50.00
2018-11-26T02:28:13.203Z,48.80
2018-11-26T02:30:41.755Z,49.50
2018-11-26T02:33:10.411Z,51.70
2018-11-26T02:35:39.120Z,49.90
2018-11-26T02:38:07.540Z,49.10
2018-11-26T02:40:36.483Z,50.50
2018-11-26T02:43:06.308Z,54.30
2018-11-26T02:45:35.265Z,53.90
2018-11-26T02:48:03.959Z,55.80
2018-11-26T02:50:32.634Z,55.60
2018-11-26T02:53:01.368Z,53.50
2018-11-26T02:55:29.759Z,55.90
2018-11-26T02:57:58.384Z,56.70
2018-11-26T03:00:26.824Z,56.60
2018-11-26T03:02:55.235Z,57.20
2018-11-26T03:05:28.789Z,57.70
2018-11-26T03:07:57.567Z,53.80
2018-11-26T03:10:25.956Z,57.00
2018-11-26T03:12:54.367Z,55.80
2018-11-26T03:15:22.770Z,52.20
2018-11-26T03:17:52.054Z,56.70
2018-11-26T03:20:20.467Z,55.60
2018-11-26T03:22:48.996Z,55.40
2018-11-26T03:25:17.759Z,52.10
2018-11-26T03:27:46.531Z,49.70
2018-11-26T03:30:22.497Z,48.30
2018-11-26T03:32:51.050Z,49.30
2018-11-26T03:35:19.492Z,50.10
2018-11-26T03:37:48.235Z,48.30
2018-11-26T03:40:18.522Z,40.50
2018-11-26T03:42:48.412Z,42.60
2018-11-26T03:45:17.891Z,42.10
2018-11-26T03:47:46.287Z,42.80
2018-11-26T03:50:15.264Z,39.50
2018-11-26T03:52:44.900Z,39.60
2018-11-26T03:55:13.978Z,36.60
2018-11-26T03:57:42.884Z,34.00
2018-11-26T04:00:16.756Z,35.20
2018-11-26T04:02:45.182Z,30.70
2018-11-26T04:05:13.594Z,31.10
2018-11-26T04:07:42.179Z,26.90
2018-11-26T04:10:11.890Z,26.20
2018-11-26T04:12:40.709Z,28.80
2018-11-26T04:15:10.993Z,25.20
2018-11-26T04:17:39.700Z,27.20
2018-11-26T04:20:09.230Z,20.00
2018-11-26T04:22:37.766Z,20.20
2018-11-26T04:25:07.613Z,16.10
2018-11-26T04:27:36.156Z,14.50
2018-11-26T04:30:08.521Z,20.00
2018-11-26T04:32:37.860Z,14.10
2018-11-26T04:35:06.732Z,2.40
2018-11-26T04:37:35.173Z,1.00
2018-11-26T04:40:03.876Z,6.70
2018-11-26T04:42:32.575Z,1.00
2018-11-26T04:45:01.199Z,1.00
2018-11-26T04:47:30.515Z,1.00
2018-11-26T04:49:58.880Z,1.00
2018-11-26T04:52:27.599Z,1.00
2018-11-26T04:54:56.011Z,1.00
2018-11-26T04:57:24.443Z,1.00
2018-11-26T04:59:53.262Z,1.00
2018-11-26T05:02:21.679Z,1.00
2018-11-26T05:04:50.450Z,1.00
2018-11-26T05:07:19.320Z,1.00
2018-11-26T05:09:47.812Z,1.00
2018-11-26T05:12:17.203Z,1.00
2018-11-26T05:14:46.116Z,1.00
2018-11-26T05:17:14.473Z,1.00
2018-11-26T05:19:42.827Z,1.00
2018-11-26T05:22:11.204Z,1.00
2018-11-26T05:24:39.823Z,1.00
2018-11-26T05:27:08.523Z,1.00
2018-11-26T05:29:36.887Z,1.00
2018-11-26T05:32:06.643Z,1.00
2018-11-26T05:34:35.065Z,1.00
2018-11-26T05:37:03.496Z,1.00
2018-11-26T05:39:31.883Z,1.00
2018-11-26T05:42:00.284Z,1.00
2018-11-26T05:44:28.907Z,1.00
2018-11-26T05:46:57.335Z,1.20
2018-11-26T05:49:25.692Z,1.00
2018-11-26T05:51:54.267Z,1.00
2018-11-26T05:54:22.631Z,1.00
2018-11-26T05:56:51.323Z,1.00
2018-11-26T05:59:20.016Z,1.00
2018-11-26T06:01:48.368Z,1.00
2018-11-26T06:04:17.208Z,1.00
2018-11-26T06:06:46.004Z,8.70
2018-11-26T06:09:14.680Z,1.00
2018-11-26T06:11:43.380Z,1.00
2018-11-26T06:14:12.026Z,1.00
2018-11-26T06:16:41.282Z,1.00
2018-11-26T06:19:09.975Z,1.00
2018-11-26T06:21:38.669Z,1.00
2018-11-26T06:24:07.381Z,1.00
2018-11-26T06:26:35.775Z,1.00
2018-11-26T06:29:04.436Z,1.00
2018-11-26T06:31:33.387Z,1.00
2018-11-26T06:34:01.775Z,1.00
2018-11-26T06:36:30.469Z,1.00
2018-11-26T06:38:58.856Z,1.00
2018-11-26T06:41:27.223Z,1.00
2018-11-26T06:43:56.400Z,1.00
2018-11-26T06:46:25.024Z,1.00
2018-11-26T06:48:53.388Z,1.00
2018-11-26T06:51:22.029Z,1.00
2018-11-26T06:53:50.397Z,1.00
2018-11-26T06:56:18.788Z,1.00
2018-11-26T06:58:47.527Z,1.00
2018-11-26T07:01:16.920Z,1.00
2018-11-26T07:03:46.098Z,1.00
2018-11-26T07:06:15.317Z,1.00
2018-11-26T07:08:44.172Z,1.00
2018-11-26T07:11:12.833Z,1.00
2018-11-26T07:13:41.687Z,1.00
2018-11-26T07:16:10.080Z,1.00
2018-11-26T07:18:38.826Z,1.00
2018-11-26T07:21:07.904Z,1.00
2018-11-26T07:23:36.369Z,1.00
2018-11-26T07:26:05.079Z,1.00
2018-11-26T07:28:33.439Z,1.00
2018-11-26T07:31:02.133Z,1.00
2018-11-26T07:33:31.771Z,1.00
2018-11-26T07:36:00.235Z,1.00
2018-11-26T07:38:28.871Z,1.00
2018-11-26T07:40:57.275Z,1.00
2018-11-26T07:43:25.680Z,1.00
2018-11-26T07:45:54.585Z,1.00
2018-11-26T07:48:23.291Z,1.00
2018-11-26T07:50:51.715Z,1.00
2018-11-26T07:53:20.782Z,1.00
2018-11-26T07:55:49.842Z,1.00
2018-11-26T07:58:18.832Z,1.00
2018-11-26T08:00:47.455Z,1.00
2018-11-26T08:03:16.160Z,1.00
2018-11-26T08:05:44.571Z,1.00
2018-11-26T08:08:12.947Z,1.00
2018-11-26T08:10:41.643Z,1.00
2018-11-26T08:13:10.679Z,1.00
2018-11-26T08:15:39.912Z,1.00
2018-11-26T08:18:08.632Z,1.00
2018-11-26T08:20:37.874Z,1.00
2018-11-26T08:23:06.616Z,1.00
2018-11-26T08:25:35.771Z,1.00
2018-11-26T08:28:04.126Z,1.00
2018-11-26T08:30:32.535Z,1.00
2018-11-26T08:33:02.245Z,1.00
2018-11-26T08:35:31.490Z,1.00
2018-11-26T08:38:05.180Z,1.00
2018-11-26T08:40:38.831Z,1.00
2018-11-26T08:43:07.342Z,1.00
2018-11-26T08:45:36.968Z,1.00
2018-11-26T08:48:10.180Z,1.00
2018-11-26T08:50:38.812Z,1.00
2018-11-26T08:53:07.552Z,1.00
2018-11-26T08:55:36.417Z,1.00
2018-11-26T08:58:05.202Z,4.70
2018-11-26T09:00:33.584Z,6.50
2018-11-26T09:03:02.857Z,9.50
2018-11-26T09:05:40.888Z,1.40
2018-11-26T09:08:09.608Z,1.40
2018-11-26T09:10:38.843Z,1.00
2018-11-26T09:13:07.500Z,1.00
2018-11-26T09:15:35.932Z,1.00
2018-11-26T09:18:04.431Z,1.00
2018-11-26T09:20:32.816Z,1.00
2018-11-26T09:23:01.161Z,1.00
2018-11-26T09:25:29.889Z,1.00
2018-11-26T09:27:58.271Z,1.00
2018-11-26T09:30:26.657Z,1.00
2018-11-26T09:32:55.372Z,1.00
2018-11-26T09:35:23.752Z,1.00
2018-11-26T09:37:53.001Z,1.00
2018-11-26T09:40:21.743Z,1.00
2018-11-26T09:42:50.367Z,1.00
2018-11-26T09:45:18.994Z,1.00
2018-11-26T09:47:47.388Z,1.00
2018-11-26T09:50:17.088Z,1.00
2018-11-26T09:52:45.844Z,1.00
2018-11-26T09:55:15.297Z,1.00
2018-11-26T09:57:43.699Z,1.00
2018-11-26T10:00:14.223Z,1.00
2018-11-26T10:02:43.817Z,1.00
2018-11-26T10:05:15.639Z,1.00
2018-11-26T10:07:44.313Z,1.00
2018-11-26T10:10:14.010Z,1.00
2018-11-26T10:12:43.412Z,1.00
2018-11-26T10:15:14.243Z,1.00
2018-11-26T10:17:42.650Z,1.00
2018-11-26T10:20:12.035Z,1.00
2018-11-26T10:22:40.895Z,1.00
2018-11-26T10:25:13.921Z,1.00
2018-11-26T10:27:42.975Z,1.00
2018-11-26T10:30:13.535Z,1.00
2018-11-26T10:32:42.164Z,1.00
2018-11-26T10:35:13.429Z,1.00
2018-11-26T10:37:41.862Z,1.00
2018-11-26T10:40:13.379Z,1.00
2018-11-26T10:42:42.063Z,1.00
2018-11-26T10:45:12.366Z,1.00
2018-11-26T10:47:40.747Z,1.00
2018-11-26T10:50:13.091Z,1.00
2018-11-26T10:52:44.167Z,1.00
2018-11-26T10:55:14.148Z,1.00
2018-11-26T10:57:43.072Z,1.00
2018-11-26T11:00:18.558Z,1.00
2018-11-26T11:02:47.172Z,1.00
2018-11-26T11:05:15.886Z,1.50
2018-11-26T11:07:44.293Z,1.00
2018-11-26T11:10:15.583Z,1.50
2018-11-26T11:12:43.984Z,4.50
2018-11-26T11:15:12.992Z,15.20
2018-11-26T11:17:41.981Z,4.90
2018-11-26T11:20:13.636Z,19.00
2018-11-26T11:22:42.039Z,30.60
2018-11-26T11:25:12.226Z,25.20
2018-11-26T11:27:40.925Z,35.60
2018-11-26T11:30:19.160Z,31.10
2018-11-26T11:32:47.606Z,17.40
2018-11-26T11:35:17.583Z,23.40
2018-11-26T11:37:47.104Z,31.70
2018-11-26T11:40:18.873Z,33.10
2018-11-26T11:42:47.445Z,36.80
2018-11-26T11:45:15.949Z,40.50
2018-11-26T11:47:44.673Z,33.50
2018-11-26T11:50:14.253Z,22.50
2018-11-26T11:52:42.948Z,30.00
2018-11-26T11:55:12.904Z,28.90
2018-11-26T11:57:41.305Z,34.80
2018-11-26T12:00:17.674Z,46.20
2018-11-26T12:02:46.101Z,45.80
2018-11-26T12:05:16.062Z,36.00
2018-11-26T12:07:44.449Z,30.90
2018-11-26T12:10:13.101Z,49.80
2018-11-26T12:12:41.505Z,27.60
2018-11-26T12:15:12.317Z,32.70
2018-11-26T12:17:41.277Z,44.30
2018-11-26T12:20:11.033Z,42.20
2018-11-26T12:22:40.139Z,44.10
2018-11-26T12:25:10.199Z,33.40
2018-11-26T12:27:38.869Z,46.10
2018-11-26T12:30:12.448Z,36.40
2018-11-26T12:32:40.880Z,42.00
2018-11-26T12:35:09.541Z,39.50
2018-11-26T12:37:37.912Z,44.90
2018-11-26T12:40:08.755Z,44.40
2018-11-26T12:42:37.157Z,43.30
2018-11-26T12:45:10.927Z,47.90
2018-11-26T12:47:39.505Z,48.10
2018-11-26T12:50:09.113Z,48.60
2018-11-26T12:52:38.077Z,56.20
2018-11-26T12:55:09.644Z,48.10
2018-11-26T12:57:38.753Z,49.90
2018-11-26T13:00:13.906Z,50.60
2018-11-26T13:02:42.759Z,49.70
2018-11-26T13:05:15.048Z,54.90
2018-11-26T13:07:43.473Z,52.30
2018-11-26T13:10:20.149Z,52.20
2018-11-26T13:12:49.976Z,54.50
2018-11-26T13:15:26.375Z,50.70
2018-11-26T13:17:55.392Z,50.80
2018-11-26T13:20:27.038Z,57.50
2018-11-26T13:22:55.649Z,52.60
2018-11-26T13:25:26.147Z,46.60
2018-11-26T13:27:55.664Z,53.00
2018-11-26T13:30:40.606Z,57.80
2018-11-26T13:33:10.825Z,57.40
2018-11-26T13:35:39.513Z,57.50
2018-11-26T13:38:08.741Z,59.10
2018-11-26T13:40:37.832Z,62.80
2018-11-26T13:43:08.201Z,61.80
2018-11-26T13:45:38.457Z,65.70
2018-11-26T13:48:08.578Z,69.90
2018-11-26T13:50:38.793Z,65.20
2018-11-26T13:53:07.203Z,63.10
2018-11-26T13:55:35.717Z,63.20
2018-11-26T13:58:04.124Z,61.50
2018-11-26T14:00:33.473Z,64.20
2018-11-26T14:03:01.903Z,70.60
2018-11-26T14:05:30.285Z,63.30
2018-11-26T14:07:58.962Z,69.20
2018-11-26T14:10:28.421Z,65.80
2018-11-26T14:13:01.409Z,63.40
2018-11-26T14:15:29.845Z,60.40
2018-11-26T14:17:58.261Z,55.40
2018-11-26T14:20:26.696Z,59.00
2018-11-26T14:22:55.316Z,55.20
2018-11-26T14:25:23.797Z,52.80
2018-11-26T14:27:52.501Z,58.70
2018-11-26T14:30:23.190Z,56.50
2018-11-26T14:32:51.632Z,64.70
2018-11-26T14:35:20.169Z,65.40
2018-11-26T14:37:51.736Z,59.60
2018-11-26T14:40:22.577Z,59.30
2018-11-26T14:42:51.301Z,58.10
2018-11-26T14:45:19.693Z,65.90
2018-11-26T14:47:48.087Z,56.10
2018-11-26T14:50:17.049Z,59.50
2018-11-26T14:52:47.417Z,59.90
2018-11-26T14:55:18.299Z,60.10
2018-11-26T14:57:46.696Z,65.90
2018-11-26T15:00:16.995Z,66.90
2018-11-26T15:02:45.977Z,59.30
2018-11-26T15:05:14.926Z,54.90
2018-11-26T15:07:43.589Z,61.60
2018-11-26T15:10:14.276Z,62.20
2018-11-26T15:12:42.975Z,63.00
2018-11-26T15:15:19.238Z,65.90
2018-11-26T15:17:47.679Z,61.70
2018-11-26T15:20:19.141Z,61.60
2018-11-26T15:22:48.026Z,64.90
2018-11-26T15:25:32.428Z,60.00
2018-11-26T15:28:06.825Z,64.50
2018-11-26T15:30:35.535Z,59.70
2018-11-26T15:33:03.966Z,62.50
2018-11-26T15:35:32.448Z,61.80
2018-11-26T15:38:01.068Z,66.50
2018-11-26T15:40:29.830Z,61.00
2018-11-26T15:42:58.438Z,57.90
2018-11-26T15:45:28.049Z,62.90
2018-11-26T15:47:58.725Z,64.90
2018-11-26T15:50:27.191Z,69.50
2018-11-26T15:52:55.626Z,63.00
2018-11-26T15:55:24.010Z,61.90
2018-11-26T15:57:52.403Z,61.10
2018-11-26T16:00:23.721Z,66.70
2018-11-26T16:02:52.941Z,57.50
2018-11-26T16:05:22.831Z,62.80
2018-11-26T16:07:52.333Z,63.80
2018-11-26T16:10:21.017Z,60.70
2018-11-26T16:12:52.878Z,59.40
2018-11-26T16:15:25.516Z,60.00
2018-11-26T16:17:55.328Z,61.40
2018-11-26T16:20:25.605Z,61.00
2018-11-26T16:22:54.676Z,62.90
2018-11-26T16:25:24.332Z,64.90
2018-11-26T16:27:53.002Z,63.50
2018-11-26T16:30:21.429Z,65.60
2018-11-26T16:32:56.074Z,64.40
2018-11-26T16:35:27.022Z,64.10
2018-11-26T16:37:55.785Z,60.40
2018-11-26T16:40:24.233Z,61.60
2018-11-26T16:42:52.666Z,59.10
2018-11-26T16:45:23.465Z,57.90
2018-11-26T16:47:53.206Z,58.00
2018-11-26T16:50:23.012Z,57.40
2018-11-26T16:52:51.769Z,57.10
2018-11-26T16:55:20.082Z,59.00
2018-11-26T16:57:48.801Z,59.10
2018-11-26T17:00:21.266Z,59.90
2018-11-26T17:02:52.185Z,67.40
2018-11-26T17:05:23.430Z,70.80
2018-11-26T17:07:51.797Z,72.30
2018-11-26T17:10:20.719Z,72.80
2018-11-26T17:12:49.144Z,71.60
2018-11-26T17:15:18.413Z,72.70
2018-11-26T17:17:47.029Z,71.70
2018-11-26T17:20:16.390Z,66.00
2018-11-26T17:22:44.989Z,65.80
2018-11-26T17:25:14.754Z,66.80
2018-11-26T17:27:47.185Z,68.20
2018-11-26T17:30:22.637Z,67.30
2018-11-26T17:32:56.497Z,71.20
2018-11-26T17:35:25.721Z,72.70
2018-11-26T17:37:54.388Z,73.60
2018-11-26T17:40:24.009Z,74.50
2018-11-26T17:42:53.137Z,71.10
2018-11-26T17:45:22.460Z,71.80
2018-11-26T17:47:52.225Z,73.70
2018-11-26T17:50:28.505Z,74.20
2018-11-26T17:52:57.022Z,72.90
2018-11-26T17:55:26.068Z,72.70
2018-11-26T17:57:54.441Z,73.00
2018-11-26T18:00:24.336Z,67.60
2018-11-26T18:02:52.760Z,68.00
2018-11-26T18:05:22.582Z,70.40
2018-11-26T18:07:53.534Z,71.90
2018-11-26T18:10:22.236Z,73.20
2018-11-26T18:12:50.984Z,74.40
2018-11-26T18:15:19.406Z,73.10
2018-11-26T18:17:48.116Z,72.30
2018-11-26T18:20:17.929Z,73.60
2018-11-26T18:22:47.712Z,74.30
2018-11-26T18:25:16.685Z,75.20
2018-11-26T18:27:47.561Z,75.70
2018-11-26T18:30:17.462Z,75.80
2018-11-26T18:32:45.930Z,76.70
2018-11-26T18:35:14.703Z,76.50
2018-11-26T18:37:43.117Z,76.90
2018-11-26T18:40:14.250Z,77.00
2018-11-26T18:42:42.669Z,78.00
2018-11-26T18:45:13.673Z,78.80
2018-11-26T18:47:42.403Z,79.60
2018-11-26T18:50:13.398Z,79.20
2018-11-26T18:52:41.917Z,78.10
2018-11-26T18:55:11.077Z,78.60
2018-11-26T18:57:39.624Z,79.60
2018-11-26T19:00:14.140Z,77.80
2018-11-26T19:02:42.527Z,77.40
2018-11-26T19:05:12.408Z,78.30
2018-11-26T19:07:40.808Z,78.80
2018-11-26T19:10:14.569Z,79.20
2018-11-26T19:12:44.048Z,79.90
2018-11-26T19:15:19.616Z,79.80
2018-11-26T19:17:48.908Z,80.70
2018-11-26T19:20:17.584Z,81.40
2018-11-26T19:22:45.978Z,81.40
2018-11-26T19:25:18.449Z,81.40
2018-11-26T19:27:47.138Z,82.30
2018-11-26T19:30:16.210Z,83.10
2018-11-26T19:32:45.924Z,82.60
2018-11-26T19:35:15.341Z,82.90
2018-11-26T19:37:43.858Z,82.80
2018-11-26T19:40:13.770Z,82.90
2018-11-26T19:42:45.280Z,81.90
2018-11-26T19:45:21.800Z,82.30
2018-11-26T19:47:50.604Z,81.70
2018-11-26T19:50:19.840Z,81.80
2018-11-26T19:52:50.296Z,82.10
2018-11-26T19:55:20.093Z,81.30
2018-11-26T19:57:48.934Z,81.90
2018-11-26T20:00:23.775Z,80.60
2018-11-26T20:02:57.329Z,82.20
2018-11-26T20:06:30.997Z,82.30
2018-11-26T20:09:00.578Z,81.70
2018-11-26T20:11:33.161Z,82.70
2018-11-26T20:13:57.415Z,83.20
2018-11-26T20:16:31.774Z,83.00
2018-11-26T20:19:00.165Z,82.50
2018-11-26T20:21:28.913Z,82.50
2018-11-26T20:23:57.791Z,83.00
2018-11-26T20:26:26.511Z,82.20
2018-11-26T20:28:57.066Z,83.00
2018-11-26T20:31:23.538Z,82.70
2018-11-26T20:33:52.875Z,82.90
2018-11-26T20:36:22.136Z,83.70
2018-11-26T20:38:50.525Z,83.10
2018-11-26T20:41:19.509Z,83.40
2018-11-26T20:43:48.565Z,82.70
2018-11-26T20:46:17.299Z,82.50
2018-11-26T20:48:46.029Z,82.60
2018-11-26T20:51:14.456Z,82.40
2018-11-26T20:53:43.430Z,82.70
2018-11-26T20:56:14.778Z,83.20
2018-11-26T20:58:43.875Z,81.90
2018-11-26T21:01:12.269Z,82.00
2018-11-26T21:03:41.002Z,81.80
2018-11-26T21:06:09.489Z,81.60
2018-11-26T21:08:37.900Z,81.70
2018-11-26T21:11:06.376Z,81.60
2018-11-26T21:13:34.941Z,81.70
2018-11-26T21:16:03.484Z,81.20
2018-11-26T21:18:32.429Z,82.20
2018-11-26T21:21:00.878Z,82.90
2018-11-26T21:23:31.672Z,83.30
2018-11-26T21:26:01.882Z,83.80
2018-11-26T21:28:30.335Z,84.00
2018-11-26T21:30:59.696Z,84.00
2018-11-26T21:33:28.125Z,83.00
2018-11-26T21:35:56.823Z,82.90
2018-11-26T21:38:25.468Z,83.40
2018-11-26T21:40:54.186Z,82.60
2018-11-26T21:43:23.053Z,83.40
2018-11-26T21:45:56.437Z,82.70
2018-11-26T21:48:27.849Z,83.50
2018-11-26T21:50:56.349Z,82.70
2018-11-26T21:53:25.069Z,82.70
2018-11-26T21:55:53.721Z,82.70
2018-11-26T21:58:22.894Z,82.10
2018-11-26T22:00:52.889Z,82.30
2018-11-26T22:03:21.871Z,82.90
2018-11-26T22:05:50.617Z,83.20
2018-11-26T22:08:19.697Z,82.80
2018-11-26T22:10:48.153Z,82.90
2018-11-26T22:13:18.386Z,82.70
2018-11-26T22:15:46.857Z,83.00
2018-11-26T22:18:15.305Z,82.80
2018-11-26T22:20:43.736Z,81.50
2018-11-26T22:23:12.268Z,83.50
2018-11-26T22:25:41.354Z,84.30
2018-11-26T22:28:10.912Z,84.20
2018-11-26T22:30:40.332Z,84.00
2018-11-26T22:33:09.193Z,84.10
2018-11-26T22:35:37.645Z,83.80
2018-11-26T22:38:13.115Z,83.50
2018-11-26T22:40:41.533Z,83.60
2018-11-26T22:43:10.346Z,83.90
2018-11-26T22:45:38.777Z,83.40
2018-11-26T22:48:09.736Z,83.20
2018-11-26T22:50:39.673Z,84.70
2018-11-26T22:53:09.041Z,84.00
2018-11-26T22:55:37.502Z,83.70
2018-11-26T22:58:07.898Z,83.60
2018-11-26T23:00:42.244Z,84.00
2018-11-26T23:03:11.970Z,84.30
2018-11-26T23:05:40.717Z,84.70
2018-11-26T23:08:09.288Z,84.30
2018-11-26T23:10:38.021Z,84.40
2018-11-26T23:13:07.757Z,83.70
2018-11-26T23:15:36.195Z,84.60
2018-11-26T23:18:04.949Z,83.70
2018-11-26T23:20:34.557Z,83.10
2018-11-26T23:23:03.193Z,83.40
2018-11-26T23:25:31.690Z,83.20
2018-11-26T23:28:00.070Z,83.00
2018-11-26T23:30:29.398Z,82.30
2018-11-26T23:32:59.041Z,84.30
2018-11-26T23:35:27.516Z,83.60
2018-11-26T23:37:56.502Z,84.30
2018-11-26T23:40:25.686Z,83.80
2018-11-26T23:42:54.446Z,83.20
2018-11-26T23:45:24.538Z,83.80
2018-11-26T23:47:52.964Z,83.20
2018-11-26T23:50:21.776Z,82.90
2018-11-26T23:52:50.194Z,83.40
2018-11-26T23:55:22.033Z,83.80
2018-11-26T23:57:50.745Z,84.40
