createdAt,value
2023-03-26T00:00:48.765Z,1.90
2023-03-26T00:01:48.771Z,1.60
2023-03-26T00:02:48.762Z,1.50
2023-03-26T00:03:48.730Z,1.60
2023-03-26T00:04:48.722Z,1.60
2023-03-26T00:05:48.733Z,2.00
2023-03-26T00:06:48.724Z,1.60
2023-03-26T00:07:48.680Z,1.60
2023-03-26T00:08:48.696Z,2.20
2023-03-26T00:09:48.661Z,2.00
2023-03-26T00:10:48.664Z,1.80
2023-03-26T00:11:48.651Z,1.90
2023-03-26T00:12:48.628Z,1.70
2023-03-26T00:13:48.627Z,1.80
2023-03-26T00:14:48.604Z,1.80
2023-03-26T00:15:48.590Z,1.50
2023-03-26T00:16:48.630Z,1.70
2023-03-26T00:17:48.635Z,1.60
2023-03-26T00:18:48.568Z,1.70
2023-03-26T00:19:48.560Z,1.60
2023-03-26T00:20:48.549Z,1.70
2023-03-26T00:21:48.556Z,1.80
2023-03-26T00:22:48.521Z,1.70
2023-03-26T00:23:48.517Z,1.80
2023-03-26T00:24:48.518Z,1.80
2023-03-26T00:25:49.571Z,1.60
2023-03-26T00:26:48.558Z,1.60
2023-03-26T00:27:48.463Z,1.40
2023-03-26T00:28:48.468Z,1.60
2023-03-26T00:29:48.472Z,1.70
2023-03-26T00:30:48.486Z,1.30
2023-03-26T00:31:48.497Z,2.00
2023-03-26T00:32:53.428Z,1.50
2023-03-26T00:33:48.424Z,1.40
2023-03-26T00:34:48.414Z,1.90
2023-03-26T00:38:10.990Z,1.70
2023-03-26T00:39:11.965Z,1.70
2023-03-26T00:40:11.952Z,2.00
2023-03-26T00:41:11.950Z,1.60
2023-03-26T00:42:11.913Z,1.50
2023-03-26T00:43:11.911Z,2.00
2023-03-26T00:44:11.903Z,1.70
2023-03-26T00:45:11.891Z,1.80
2023-03-26T00:46:11.949Z,2.00
2023-03-26T00:47:11.874Z,1.60
2023-03-26T00:48:11.851Z,2.10
2023-03-26T00:49:11.854Z,1.50
2023-03-26T00:50:11.838Z,1.50
2023-03-26T00:51:11.859Z,1.60
2023-03-26T00:52:11.806Z,1.40
2023-03-26T00:53:11.809Z,2.00
2023-03-26T00:54:11.793Z,1.60
2023-03-26T00:55:11.799Z,1.60
2023-03-26T00:56:11.803Z,1.80
2023-03-26T00:57:11.869Z,1.60
2023-03-26T00:58:11.762Z,1.70
2023-03-26T00:59:11.775Z,1.40
2023-03-26T01:00:11.733Z,1.70
2023-03-26T01:01:11.755Z,1.60
2023-03-26T01:02:11.731Z,1.30
2023-03-26T01:03:12.953Z,2.00
2023-03-26T01:04:11.728Z,1.60
2023-03-26T01:05:11.739Z,1.60
2023-03-26T01:06:11.687Z,1.50
2023-03-26T01:07:11.672Z,1.30
2023-03-26T01:08:11.665Z,1.50
2023-03-26T01:09:11.636Z,1.30
2023-03-26T01:10:11.628Z,1.50
2023-03-26T01:11:11.631Z,1.80
2023-03-26T01:12:11.623Z,1.50
2023-03-26T01:13:11.590Z,1.70
2023-03-26T01:14:11.586Z,1.30
2023-03-26T01:15:11.584Z,1.40
2023-03-26T01:16:11.612Z,1.40
2023-03-26T01:17:11.572Z,1.50
2023-03-26T01:18:11.537Z,1.80
2023-03-26T01:19:11.528Z,1.40
2023-03-26T01:20:11.525Z,1.30
2023-03-26T01:21:11.516Z,1.40
2023-03-26T01:22:11.516Z,1.40
2023-03-26T01:23:11.490Z,1.60
2023-03-26T01:24:11.481Z,1.60
2023-03-26T01:25:11.467Z,1.40
2023-03-26T01:26:11.477Z,1.60
2023-03-26T01:27:11.450Z,1.40
2023-03-26T01:28:11.427Z,1.50
2023-03-26T01:29:11.428Z,1.40
2023-03-26T01:30:11.413Z,1.10
2023-03-26T01:31:11.656Z,1.70
2023-03-26T01:32:11.441Z,1.20
2023-03-26T01:33:11.460Z,1.40
2023-03-26T01:34:11.380Z,1.20
2023-03-26T01:35:11.362Z,1.30
2023-03-26T01:36:11.416Z,1.40
2023-03-26T01:37:11.354Z,1.30
2023-03-26T01:38:11.333Z,1.40
2023-03-26T01:39:11.319Z,1.30
2023-03-26T01:40:11.313Z,1.10
2023-03-26T01:41:11.318Z,1.20
2023-03-26T01:42:11.288Z,1.20
2023-03-26T01:43:11.303Z,1.20
2023-03-26T01:44:11.265Z,1.30
2023-03-26T01:45:11.274Z,1.00
2023-03-26T01:46:11.300Z,1.40
2023-03-26T01:47:11.268Z,1.50
2023-03-26T01:48:11.219Z,1.10
2023-03-26T01:49:11.214Z,1.10
2023-03-26T01:50:11.194Z,1.20
2023-03-26T01:51:11.210Z,1.30
2023-03-26T01:52:11.213Z,1.10
2023-03-26T01:53:11.169Z,1.40
2023-03-26T01:54:11.164Z,1.20
2023-03-26T01:55:11.159Z,1.20
2023-03-26T01:56:11.163Z,1.40
2023-03-26T01:57:11.200Z,1.10
2023-03-26T01:58:11.162Z,1.30
2023-03-26T01:59:11.111Z,1.20
2023-03-26T02:00:11.104Z,1.30
2023-03-26T02:01:11.095Z,1.30
2023-03-26T02:02:11.189Z,1.20
2023-03-26T02:03:11.131Z,1.40
2023-03-26T02:04:11.072Z,1.10
2023-03-26T02:05:11.050Z,1.10
2023-03-26T02:06:11.050Z,1.30
2023-03-26T02:07:11.060Z,1.00
2023-03-26T02:08:11.010Z,1.30
2023-03-26T02:09:11.017Z,1.00
2023-03-26T02:10:10.991Z,1.30
2023-03-26T02:11:11.533Z,1.30
2023-03-26T02:12:11.006Z,1.10
2023-03-26T02:13:10.962Z,1.30
2023-03-26T02:14:10.970Z,1.00
2023-03-26T02:15:10.944Z,1.10
2023-03-26T02:16:10.987Z,1.10
2023-03-26T02:17:10.942Z,1.00
2023-03-26T02:18:10.963Z,1.20
2023-03-26T02:19:10.918Z,1.10
2023-03-26T02:20:10.905Z,1.10
2023-03-26T02:21:10.883Z,1.30
2023-03-26T02:22:10.897Z,0.80
2023-03-26T02:23:10.864Z,1.30
2023-03-26T02:24:10.844Z,1.00
2023-03-26T02:25:10.842Z,0.80
2023-03-26T02:26:10.833Z,1.10
2023-03-26T02:27:10.844Z,1.00
2023-03-26T02:28:10.800Z,1.10
2023-03-26T02:29:10.802Z,1.00
2023-03-26T02:30:10.785Z,0.80
2023-03-26T02:31:10.783Z,1.10
2023-03-26T02:32:10.818Z,1.00
2023-03-26T02:33:10.771Z,1.10
2023-03-26T02:34:10.751Z,1.00
2023-03-26T02:35:10.763Z,0.90
2023-03-26T02:36:10.866Z,1.20
2023-03-26T02:37:10.725Z,0.90
2023-03-26T02:38:10.706Z,1.20
2023-03-26T02:39:10.749Z,1.00
2023-03-26T02:40:10.680Z,0.80
2023-03-26T02:41:10.669Z,1.20
2023-03-26T02:42:10.690Z,0.90
2023-03-26T02:43:10.667Z,1.10
2023-03-26T02:44:10.640Z,0.90
2023-03-26T02:45:10.632Z,0.90
2023-03-26T02:46:10.656Z,1.10
2023-03-26T02:47:10.651Z,1.00
2023-03-26T02:48:10.633Z,1.00
2023-03-26T02:49:10.580Z,1.00
2023-03-26T02:50:10.591Z,1.00
2023-03-26T02:51:10.580Z,1.10
2023-03-26T02:52:10.619Z,1.00
2023-03-26T02:53:10.543Z,1.10
2023-03-26T02:54:10.539Z,1.10
2023-03-26T02:55:10.523Z,0.90
2023-03-26T02:56:10.515Z,1.10
2023-03-26T02:57:10.617Z,0.90
2023-03-26T02:58:10.493Z,1.40
2023-03-26T02:59:10.478Z,1.20
2023-03-26T03:00:10.475Z,1.00
2023-03-26T03:01:10.495Z,1.30
2023-03-26T03:02:10.472Z,0.90
2023-03-26T03:03:10.500Z,1.20
2023-03-26T03:04:10.437Z,1.10
2023-03-26T03:05:10.422Z,0.80
2023-03-26T03:06:10.412Z,1.30
2023-03-26T03:07:10.395Z,1.00
2023-03-26T03:08:10.415Z,1.20
2023-03-26T03:09:10.369Z,1.10
2023-03-26T03:10:10.375Z,0.90
2023-03-26T03:11:10.382Z,1.30
2023-03-26T03:12:10.351Z,1.00
2023-03-26T03:13:10.372Z,1.20
2023-03-26T03:14:10.325Z,1.30
2023-03-26T03:15:10.311Z,1.30
2023-03-26T03:16:10.324Z,1.40
2023-03-26T03:17:10.309Z,1.20
2023-03-26T03:18:10.299Z,1.20
2023-03-26T03:19:10.268Z,1.30
2023-03-26T03:20:10.265Z,1.10
2023-03-26T03:21:10.248Z,1.50
2023-03-26T03:22:10.249Z,1.20
2023-03-26T03:23:10.273Z,1.20
2023-03-26T03:24:10.224Z,1.60
2023-03-26T03:25:10.208Z,1.20
2023-03-26T03:26:10.229Z,1.20
2023-03-26T03:27:10.313Z,1.50
2023-03-26T03:28:10.203Z,1.40
2023-03-26T03:29:10.163Z,1.40
2023-03-26T03:30:10.166Z,1.40
2023-03-26T03:31:10.200Z,1.10
2023-03-26T03:32:10.145Z,1.40
2023-03-26T03:33:10.179Z,1.40
2023-03-26T03:34:10.121Z,1.50
2023-03-26T03:35:10.117Z,1.30
2023-03-26T03:36:10.214Z,1.20
2023-03-26T03:37:10.090Z,1.30
2023-03-26T03:38:10.111Z,0.90
2023-03-26T03:39:10.066Z,1.30
2023-03-26T03:40:10.082Z,1.10
2023-03-26T03:41:10.062Z,0.90
2023-03-26T03:42:10.048Z,1.20
2023-03-26T03:43:10.064Z,1.20
2023-03-26T03:44:10.032Z,1.50
2023-03-26T03:45:10.038Z,1.20
2023-03-26T03:46:10.018Z,1.10
2023-03-26T03:47:09.978Z,1.40
2023-03-26T03:48:10.021Z,1.20
2023-03-26T03:49:09.962Z,1.50
2023-03-26T03:50:09.980Z,1.30
2023-03-26T03:51:09.946Z,1.10
2023-03-26T03:52:09.949Z,1.50
2023-03-26T03:53:10.073Z,1.20
2023-03-26T03:54:09.925Z,1.50
2023-03-26T03:55:09.900Z,1.70
2023-03-26T03:56:09.895Z,1.20
2023-03-26T03:57:09.960Z,1.50
2023-03-26T03:58:09.891Z,1.30
2023-03-26T03:59:09.881Z,1.60
2023-03-26T04:00:09.854Z,1.40
2023-03-26T04:01:09.839Z,1.60
2023-03-26T04:02:09.849Z,1.60
2023-03-26T04:03:09.996Z,1.50
2023-03-26T04:04:09.871Z,1.50
2023-03-26T04:05:09.811Z,1.50
2023-03-26T04:06:09.787Z,1.40
2023-03-26T04:07:09.775Z,2.00
2023-03-26T04:08:09.782Z,1.40
2023-03-26T04:09:09.766Z,1.30
2023-03-26T04:10:09.756Z,1.70
2023-03-26T04:11:09.727Z,1.30
2023-03-26T04:12:09.722Z,1.50
2023-03-26T04:13:09.743Z,1.50
2023-03-26T04:14:09.707Z,1.40
2023-03-26T04:15:09.691Z,1.60
2023-03-26T04:16:09.820Z,1.30
2023-03-26T04:17:09.667Z,1.60
2023-03-26T04:18:09.726Z,1.40
2023-03-26T04:19:09.651Z,1.20
2023-03-26T04:20:09.650Z,1.40
2023-03-26T04:21:09.629Z,1.20
2023-03-26T04:22:09.632Z,1.60
2023-03-26T04:23:09.658Z,1.50
2023-03-26T04:24:09.613Z,1.30
2023-03-26T04:25:09.592Z,1.50
2023-03-26T04:26:09.586Z,1.60
2023-03-26T04:27:09.566Z,1.80
2023-03-26T04:28:09.570Z,1.60
2023-03-26T04:29:09.548Z,1.40
2023-03-26T04:30:09.539Z,1.60
2023-03-26T04:31:09.559Z,1.30
2023-03-26T04:32:09.530Z,1.50
2023-03-26T04:33:09.525Z,1.50
2023-03-26T04:34:09.491Z,1.30
2023-03-26T04:35:09.472Z,1.60
2023-03-26T04:36:09.499Z,1.40
2023-03-26T04:37:09.531Z,1.40
2023-03-26T04:38:09.450Z,1.70
2023-03-26T04:39:09.477Z,1.60
2023-03-26T04:40:09.436Z,1.50
2023-03-26T04:41:09.372Z,1.40
2023-03-26T04:42:09.355Z,1.30
2023-03-26T04:43:09.401Z,1.80
2023-03-26T04:44:09.418Z,1.50
2023-03-26T04:45:09.334Z,1.60
2023-03-26T04:46:09.321Z,1.30
2023-03-26T04:47:09.359Z,1.60
2023-03-26T04:48:09.302Z,1.50
2023-03-26T04:49:09.307Z,1.60
2023-03-26T04:50:09.295Z,1.80
2023-03-26T04:51:09.251Z,1.60
2023-03-26T04:52:09.244Z,1.60
2023-03-26T04:53:09.232Z,1.50
2023-03-26T04:54:09.244Z,1.60
2023-03-26T04:55:09.210Z,1.70
2023-03-26T04:56:09.208Z,1.50
2023-03-26T04:57:09.274Z,1.60
2023-03-26T04:58:09.201Z,1.70
2023-03-26T04:59:09.187Z,1.50
2023-03-26T05:00:09.164Z,1.70
2023-03-26T05:01:10.571Z,1.60
2023-03-26T05:02:09.134Z,1.30
2023-03-26T05:03:09.180Z,1.80
2023-03-26T05:04:09.193Z,1.50
2023-03-26T05:05:09.104Z,2.10
2023-03-26T05:06:09.101Z,1.50
2023-03-26T05:07:09.093Z,1.70
2023-03-26T05:08:09.088Z,1.80
2023-03-26T05:09:09.078Z,1.50
2023-03-26T05:10:09.057Z,1.60
2023-03-26T05:11:09.037Z,1.50
2023-03-26T05:12:09.036Z,1.50
2023-03-26T05:13:09.025Z,1.70
2023-03-26T05:14:09.062Z,1.70
2023-03-26T05:15:09.016Z,1.70
2023-03-26T05:16:09.050Z,1.60
2023-03-26T05:17:08.979Z,1.80
2023-03-26T05:18:09.074Z,1.50
2023-03-26T05:19:09.019Z,1.50
2023-03-26T05:20:08.951Z,1.90
2023-03-26T05:21:08.936Z,1.50
2023-03-26T05:22:08.928Z,1.90
2023-03-26T05:23:08.918Z,1.80
2023-03-26T05:24:08.959Z,1.70
2023-03-26T05:25:08.895Z,2.20
2023-03-26T05:26:08.897Z,1.70
2023-03-26T05:27:08.875Z,1.80
2023-03-26T05:28:08.875Z,1.70
2023-03-26T05:29:08.889Z,1.60
2023-03-26T05:30:08.854Z,1.80
2023-03-26T05:31:08.832Z,1.50
2023-03-26T05:32:08.822Z,1.90
2023-03-26T05:33:08.870Z,1.80
2023-03-26T05:34:08.831Z,1.70
2023-03-26T05:35:08.787Z,1.70
2023-03-26T05:36:08.787Z,2.00
2023-03-26T05:37:08.768Z,1.90
2023-03-26T05:38:08.766Z,1.60
2023-03-26T05:39:08.777Z,1.90
2023-03-26T05:40:08.743Z,1.70
2023-03-26T05:41:08.744Z,1.90
2023-03-26T05:42:08.721Z,1.80
2023-03-26T05:43:08.720Z,1.60
2023-03-26T05:44:08.722Z,1.60
2023-03-26T05:45:08.690Z,1.50
2023-03-26T05:46:08.730Z,1.70
2023-03-26T05:47:08.665Z,1.50
2023-03-26T05:48:08.733Z,1.70
2023-03-26T05:49:08.668Z,1.40
2023-03-26T05:50:08.640Z,1.80
2023-03-26T05:51:08.627Z,1.70
2023-03-26T05:52:08.618Z,1.20
2023-03-26T05:53:08.616Z,1.60
2023-03-26T05:54:08.678Z,1.50
2023-03-26T05:55:08.586Z,1.60
2023-03-26T05:56:08.588Z,1.40
2023-03-26T05:57:08.692Z,1.30
2023-03-26T05:58:08.550Z,1.50
2023-03-26T05:59:08.560Z,1.60
2023-03-26T06:00:08.550Z,1.40
2023-03-26T06:01:08.557Z,2.10
2023-03-26T06:02:08.524Z,1.30
2023-03-26T06:03:08.573Z,1.60
2023-03-26T06:04:08.570Z,1.40
2023-03-26T06:05:08.477Z,1.50
2023-03-26T06:06:08.468Z,1.70
2023-03-26T06:07:08.463Z,1.30
2023-03-26T06:08:08.454Z,1.60
2023-03-26T06:09:08.467Z,1.50
2023-03-26T06:10:08.436Z,1.50
2023-03-26T06:11:08.420Z,1.80
2023-03-26T06:12:08.408Z,1.40
2023-03-26T06:13:08.423Z,1.60
2023-03-26T06:14:08.409Z,1.40
2023-03-26T06:15:08.366Z,1.30
2023-03-26T06:16:08.510Z,1.80
2023-03-26T06:17:08.359Z,2.10
2023-03-26T06:18:08.441Z,1.70
2023-03-26T06:19:08.389Z,1.40
2023-03-26T06:20:09.496Z,1.70
2023-03-26T06:21:08.307Z,1.60
2023-03-26T06:22:08.339Z,1.30
2023-03-26T06:23:08.285Z,2.10
2023-03-26T06:24:08.320Z,1.80
2023-03-26T06:25:08.277Z,1.60
2023-03-26T06:26:08.270Z,1.70
2023-03-26T06:27:08.326Z,1.70
2023-03-26T06:28:08.246Z,1.90
2023-03-26T06:29:08.257Z,1.80
2023-03-26T06:30:08.222Z,2.20
2023-03-26T06:31:08.208Z,1.90
2023-03-26T06:32:19.135Z,2.00
2023-03-26T06:33:08.203Z,1.80
2023-03-26T06:34:08.201Z,1.50
2023-03-26T06:35:08.207Z,1.80
2023-03-26T06:36:08.214Z,1.50
2023-03-26T06:37:08.145Z,1.40
2023-03-26T06:38:08.147Z,1.50
2023-03-26T06:39:08.241Z,1.80
2023-03-26T06:40:08.120Z,1.50
2023-03-26T06:41:08.104Z,1.50
2023-03-26T06:42:08.106Z,1.70
2023-03-26T06:43:10.827Z,1.40
2023-03-26T06:44:08.102Z,1.70
2023-03-26T06:45:08.091Z,1.60
2023-03-26T06:46:08.109Z,1.90
2023-03-26T06:47:08.049Z,1.70
2023-03-26T06:48:08.273Z,1.50
2023-03-26T06:49:08.037Z,1.50
2023-03-26T06:50:08.012Z,1.70
2023-03-26T06:51:08.066Z,1.70
2023-03-26T06:52:08.033Z,1.50
2023-03-26T06:53:08.020Z,1.80
2023-03-26T06:54:08.010Z,1.50
2023-03-26T06:55:07.973Z,1.60
2023-03-26T06:56:09.139Z,1.60
2023-03-26T06:57:08.031Z,1.50
2023-03-26T06:58:07.915Z,1.50
2023-03-26T06:59:07.935Z,1.40
2023-03-26T07:00:07.965Z,1.60
2023-03-26T07:01:07.946Z,1.40
2023-03-26T07:02:07.873Z,1.80
2023-03-26T07:03:07.953Z,1.50
2023-03-26T07:04:07.908Z,1.70
2023-03-26T07:05:07.871Z,1.50
2023-03-26T07:06:07.872Z,1.70
2023-03-26T07:07:07.834Z,2.00
2023-03-26T07:08:07.853Z,1.70
2023-03-26T07:09:07.859Z,1.70
2023-03-26T07:10:07.816Z,1.40
2023-03-26T07:11:07.798Z,1.60
2023-03-26T07:12:07.780Z,1.20
2023-03-26T07:13:07.771Z,1.50
2023-03-26T07:14:07.798Z,1.20
2023-03-26T07:15:07.752Z,1.50
2023-03-26T07:16:07.801Z,1.40
2023-03-26T07:17:07.746Z,1.30
2023-03-26T07:18:07.712Z,1.30
2023-03-26T07:19:07.732Z,1.00
2023-03-26T07:20:07.686Z,1.10
2023-03-26T07:21:07.690Z,1.30
2023-03-26T07:22:07.721Z,1.30
2023-03-26T07:23:07.677Z,1.50
2023-03-26T07:24:07.670Z,1.40
2023-03-26T07:25:07.854Z,1.20
2023-03-26T07:26:07.628Z,1.10
2023-03-26T07:27:07.624Z,1.30
2023-03-26T07:28:07.615Z,1.30
2023-03-26T07:29:07.625Z,1.40
2023-03-26T07:30:07.586Z,1.30
2023-03-26T07:31:07.589Z,1.40
2023-03-26T07:32:07.673Z,1.20
2023-03-26T07:33:07.556Z,1.10
2023-03-26T07:34:07.560Z,1.40
2023-03-26T07:35:07.579Z,1.40
2023-03-26T07:36:07.530Z,0.80
2023-03-26T07:37:07.525Z,1.50
2023-03-26T07:38:07.516Z,1.10
2023-03-26T07:39:07.551Z,1.30
2023-03-26T07:40:07.488Z,1.00
2023-03-26T07:41:07.488Z,1.10
2023-03-26T07:42:07.456Z,1.40
2023-03-26T07:43:07.453Z,1.50
2023-03-26T07:44:07.465Z,1.50
2023-03-26T07:45:07.455Z,1.30
2023-03-26T07:46:07.455Z,1.70
2023-03-26T07:47:07.410Z,1.50
2023-03-26T07:48:07.393Z,1.90
2023-03-26T07:49:07.382Z,1.70
2023-03-26T07:50:07.411Z,2.00
2023-03-26T07:51:07.364Z,1.40
2023-03-26T07:52:07.361Z,1.70
2023-03-26T07:53:07.351Z,1.40
2023-03-26T07:54:07.330Z,1.60
2023-03-26T07:55:07.343Z,1.70
2023-03-26T07:56:07.328Z,1.90
2023-03-26T07:57:07.388Z,1.70
2023-03-26T07:58:07.302Z,2.30
2023-03-26T07:59:07.275Z,1.60
2023-03-26T08:00:07.331Z,1.90
2023-03-26T08:01:07.263Z,1.80
2023-03-26T08:02:07.257Z,1.80
2023-03-26T08:03:07.496Z,1.90
2023-03-26T08:04:23.640Z,1.60
2023-03-26T08:05:07.273Z,1.70
2023-03-26T08:06:07.199Z,1.70
2023-03-26T08:07:07.233Z,1.50
2023-03-26T08:08:07.185Z,1.60
2023-03-26T08:09:07.223Z,1.70
2023-03-26T08:10:07.246Z,1.60
2023-03-26T08:11:07.160Z,1.40
2023-03-26T08:12:07.157Z,1.30
2023-03-26T08:13:07.125Z,1.40
2023-03-26T08:14:07.119Z,1.50
2023-03-26T08:15:07.134Z,1.60
2023-03-26T08:16:07.113Z,1.50
2023-03-26T08:17:07.098Z,1.60
2023-03-26T08:18:07.111Z,1.60
2023-03-26T08:19:07.085Z,1.60
2023-03-26T08:20:07.072Z,1.40
2023-03-26T08:21:07.062Z,1.30
2023-03-26T08:22:07.037Z,1.30
2023-03-26T08:23:07.029Z,1.80
2023-03-26T08:24:07.006Z,1.70
2023-03-26T08:25:07.030Z,1.60
2023-03-26T08:26:07.025Z,1.60
2023-03-26T08:27:06.996Z,1.50
2023-03-26T08:28:06.964Z,1.70
2023-03-26T08:29:06.964Z,1.70
2023-03-26T08:30:06.959Z,1.40
2023-03-26T08:31:06.951Z,1.30
2023-03-26T08:32:06.945Z,1.40
2023-03-26T08:33:06.985Z,1.70
2023-03-26T08:34:06.901Z,1.50
2023-03-26T08:35:06.921Z,1.30
2023-03-26T08:36:06.951Z,1.70
2023-03-26T08:37:06.933Z,1.30
2023-03-26T08:38:06.852Z,1.50
2023-03-26T08:39:06.940Z,1.50
2023-03-26T08:40:06.852Z,1.70
2023-03-26T08:41:06.854Z,1.60
2023-03-26T08:42:06.821Z,1.40
2023-03-26T08:43:06.829Z,1.50
2023-03-26T08:44:06.787Z,1.50
2023-03-26T08:45:06.813Z,1.60
2023-03-26T08:46:06.799Z,1.60
2023-03-26T08:47:06.761Z,1.60
2023-03-26T08:48:06.791Z,1.60
2023-03-26T08:49:06.756Z,1.90
2023-03-26T08:50:06.751Z,1.50
2023-03-26T08:51:06.732Z,1.90
2023-03-26T08:52:06.745Z,1.70
2023-03-26T08:53:06.703Z,2.00
2023-03-26T08:54:06.683Z,1.80
2023-03-26T08:55:06.707Z,1.50
2023-03-26T08:56:06.658Z,1.60
2023-03-26T08:57:06.707Z,1.70
2023-03-26T08:58:06.652Z,1.30
2023-03-26T08:59:06.637Z,1.80
2023-03-26T09:00:06.641Z,1.80
2023-03-26T09:01:06.629Z,2.00
2023-03-26T09:02:06.640Z,1.70
2023-03-26T09:03:06.622Z,2.10
2023-03-26T09:04:06.649Z,1.80
2023-03-26T09:05:06.605Z,1.60
2023-03-26T09:06:06.557Z,1.70
2023-03-26T09:07:06.563Z,1.60
2023-03-26T09:08:06.542Z,1.80
2023-03-26T09:09:06.542Z,2.20
2023-03-26T09:10:06.542Z,2.20
2023-03-26T09:11:06.524Z,2.30
2023-03-26T09:12:06.505Z,1.90
2023-03-26T09:13:06.511Z,2.30
2023-03-26T09:14:06.477Z,1.50
2023-03-26T09:15:06.571Z,2.00
2023-03-26T09:16:06.498Z,1.60
2023-03-26T09:17:06.451Z,1.90
2023-03-26T09:18:06.568Z,2.20
2023-03-26T09:19:06.430Z,2.50
2023-03-26T09:20:06.465Z,2.30
2023-03-26T09:21:06.439Z,2.40
2023-03-26T09:22:06.403Z,2.20
2023-03-26T09:23:06.386Z,2.20
2023-03-26T09:24:06.422Z,2.30
2023-03-26T09:25:06.427Z,1.70
2023-03-26T09:26:06.368Z,1.80
2023-03-26T09:27:06.351Z,1.70
2023-03-26T09:28:06.364Z,2.00
2023-03-26T09:29:06.354Z,1.60
2023-03-26T09:30:06.652Z,1.70
2023-03-26T09:31:06.341Z,1.80
2023-03-26T09:32:06.294Z,1.60
2023-03-26T09:33:06.359Z,1.30
2023-03-26T09:34:06.264Z,1.30
2023-03-26T09:35:06.320Z,1.40
2023-03-26T09:36:06.256Z,1.00
2023-03-26T09:37:06.250Z,1.20
2023-03-26T09:38:06.241Z,1.40
2023-03-26T09:39:06.224Z,1.20
2023-03-26T09:40:06.233Z,1.20
2023-03-26T09:41:06.207Z,1.40
2023-03-26T09:42:06.182Z,1.30
2023-03-26T09:43:06.178Z,1.60
2023-03-26T09:44:06.167Z,1.40
2023-03-26T09:45:06.184Z,1.60
2023-03-26T09:46:06.186Z,1.50
2023-03-26T09:47:06.168Z,1.70
2023-03-26T09:48:06.125Z,1.70
2023-03-26T09:49:06.109Z,2.40
2023-03-26T09:50:06.125Z,1.50
2023-03-26T09:51:06.124Z,1.50
2023-03-26T09:52:06.079Z,1.80
2023-03-26T09:53:06.065Z,1.40
2023-03-26T09:54:06.061Z,1.70
2023-03-26T09:55:06.064Z,1.40
2023-03-26T09:56:06.034Z,2.10
2023-03-26T09:57:06.048Z,1.50
2023-03-26T09:58:06.039Z,2.20
2023-03-26T09:59:06.000Z,1.80
2023-03-26T10:00:06.019Z,2.10
2023-03-26T10:01:06.067Z,1.50
2023-03-26T10:02:05.978Z,1.70
2023-03-26T10:03:06.002Z,1.30
2023-03-26T10:04:05.952Z,1.30
2023-03-26T10:05:06.028Z,1.10
2023-03-26T10:06:05.927Z,1.50
2023-03-26T10:07:05.931Z,1.30
2023-03-26T10:08:05.928Z,1.50
2023-03-26T10:09:05.921Z,1.50
2023-03-26T10:10:05.948Z,1.80
2023-03-26T10:11:05.882Z,1.60
2023-03-26T10:12:05.862Z,1.80
2023-03-26T10:13:14.509Z,1.80
2023-03-26T10:14:05.851Z,1.90
2023-03-26T10:15:05.889Z,1.70
2023-03-26T10:16:05.818Z,1.60
2023-03-26T10:17:05.856Z,1.50
2023-03-26T10:18:27.652Z,1.40
2023-03-26T10:19:05.813Z,1.40
2023-03-26T10:20:06.348Z,1.40
2023-03-26T10:21:05.789Z,1.70
2023-03-26T10:22:05.968Z,1.90
2023-03-26T10:23:05.750Z,1.60
2023-03-26T10:24:05.735Z,1.60
2023-03-26T10:25:05.807Z,1.70
2023-03-26T10:26:05.711Z,1.60
2023-03-26T10:27:09.730Z,1.40
2023-03-26T10:28:05.699Z,1.20
2023-03-26T10:29:05.707Z,1.20
2023-03-26T10:30:05.858Z,1.00
2023-03-26T10:31:05.681Z,1.40
2023-03-26T10:32:05.646Z,1.10
2023-03-26T10:33:05.705Z,1.10
2023-03-26T10:34:05.623Z,1.00
2023-03-26T10:35:05.655Z,1.20
2023-03-26T10:36:05.651Z,1.40
2023-03-26T10:37:05.612Z,1.40
2023-03-26T10:38:05.573Z,1.10
2023-03-26T10:39:05.583Z,1.40
2023-03-26T10:40:05.577Z,1.00
2023-03-26T10:41:05.564Z,1.20
2023-03-26T10:42:05.540Z,1.20
2023-03-26T10:43:05.540Z,1.40
2023-03-26T10:44:08.833Z,1.40
2023-03-26T10:45:07.351Z,1.30
2023-03-26T10:46:05.555Z,1.00
2023-03-26T10:47:05.490Z,1.20
2023-03-26T10:48:05.512Z,1.20
2023-03-26T10:49:05.480Z,1.20
2023-03-26T10:50:05.477Z,1.60
2023-03-26T10:51:05.476Z,1.50
2023-03-26T10:52:05.431Z,1.50
2023-03-26T10:53:05.424Z,1.30
2023-03-26T10:54:05.417Z,1.60
2023-03-26T10:55:05.426Z,1.30
2023-03-26T10:56:05.401Z,1.40
2023-03-26T10:57:05.388Z,1.30
2023-03-26T10:58:05.372Z,1.50
2023-03-26T10:59:05.358Z,1.60
2023-03-26T11:00:05.343Z,1.80
2023-03-26T11:01:06.323Z,1.20
2023-03-26T11:02:05.329Z,1.20
2023-03-26T11:03:05.346Z,1.30
2023-03-26T11:04:05.318Z,1.20
2023-03-26T11:05:05.322Z,1.30
2023-03-26T11:06:05.303Z,1.10
2023-03-26T11:07:05.288Z,1.50
2023-03-26T11:08:05.311Z,1.30
2023-03-26T11:09:05.252Z,1.40
2023-03-26T11:10:05.272Z,1.70
2023-03-26T11:11:05.265Z,1.40
2023-03-26T11:12:25.597Z,1.40
2023-03-26T11:13:05.211Z,1.40
2023-03-26T11:14:05.233Z,1.60
2023-03-26T11:15:05.200Z,1.40
2023-03-26T11:16:05.257Z,1.90
2023-03-26T11:17:05.171Z,1.60
2023-03-26T11:18:05.186Z,1.50
2023-03-26T11:19:05.760Z,1.70
2023-03-26T11:20:05.182Z,1.50
2023-03-26T11:21:19.554Z,1.50
2023-03-26T11:22:05.121Z,1.70
2023-03-26T11:23:05.106Z,1.70
2023-03-26T11:24:06.353Z,1.40
2023-03-26T11:25:05.741Z,1.40
2023-03-26T11:26:05.118Z,1.80
2023-03-26T11:27:15.017Z,1.70
2023-03-26T11:28:05.063Z,1.50
2023-03-26T11:29:31.767Z,1.50
2023-03-26T11:30:05.045Z,1.20
2023-03-26T11:31:05.113Z,1.80
2023-03-26T11:32:05.018Z,1.50
2023-03-26T11:33:05.055Z,1.30
2023-03-26T11:34:05.001Z,1.30
2023-03-26T11:35:05.002Z,1.40
2023-03-26T11:36:05.027Z,1.30
2023-03-26T11:37:04.975Z,1.20
2023-03-26T11:38:04.978Z,1.90
2023-03-26T11:39:04.948Z,1.10
2023-03-26T11:40:04.949Z,1.50
2023-03-26T11:41:04.934Z,1.20
2023-03-26T11:42:04.910Z,1.30
2023-03-26T11:43:04.895Z,1.00
2023-03-26T11:44:04.895Z,1.20
2023-03-26T11:45:04.896Z,1.40
2023-03-26T11:46:04.900Z,1.20
2023-03-26T11:47:04.854Z,1.30
2023-03-26T11:48:04.892Z,1.10
2023-03-26T11:49:04.835Z,1.10
2023-03-26T11:50:04.908Z,1.00
2023-03-26T11:51:04.815Z,1.40
2023-03-26T11:52:04.813Z,1.40
2023-03-26T11:53:04.791Z,1.30
2023-03-26T11:54:04.822Z,1.50
2023-03-26T11:55:04.787Z,1.20
2023-03-26T11:56:04.785Z,1.20
2023-03-26T11:57:07.225Z,1.10
2023-03-26T11:58:04.739Z,1.50
2023-03-26T11:59:04.731Z,1.40
2023-03-26T12:00:04.775Z,1.80
2023-03-26T12:01:04.715Z,1.50
2023-03-26T12:02:04.755Z,1.50
2023-03-26T12:03:04.766Z,1.30
2023-03-26T12:04:04.721Z,1.00
2023-03-26T12:05:04.779Z,1.30
2023-03-26T12:06:04.788Z,1.20
2023-03-26T12:07:04.634Z,1.50
2023-03-26T12:08:04.638Z,1.10
2023-03-26T12:09:04.618Z,1.50
2023-03-26T12:10:18.334Z,1.40
2023-03-26T12:11:04.624Z,1.20
2023-03-26T12:12:04.584Z,1.30
2023-03-26T12:13:04.577Z,1.40
2023-03-26T12:14:04.572Z,1.50
2023-03-26T12:15:04.553Z,1.10
2023-03-26T12:16:04.587Z,1.20
2023-03-26T12:17:04.540Z,1.10
2023-03-26T12:18:04.585Z,1.00
2023-03-26T12:19:04.517Z,1.30
2023-03-26T12:20:04.523Z,1.20
2023-03-26T12:21:04.513Z,1.60
2023-03-26T12:22:04.486Z,1.40
2023-03-26T12:23:04.468Z,1.50
2023-03-26T12:24:04.481Z,1.40
2023-03-26T12:25:04.448Z,1.40
2023-03-26T12:26:04.460Z,1.40
2023-03-26T12:27:04.424Z,1.20
2023-03-26T12:28:04.415Z,1.30
2023-03-26T12:29:04.412Z,1.20
2023-03-26T12:30:04.407Z,1.00
2023-03-26T12:31:04.400Z,1.20
2023-03-26T12:32:04.420Z,0.90
2023-03-26T12:33:04.394Z,1.20
2023-03-26T12:34:04.375Z,0.90
2023-03-26T12:35:04.338Z,1.00
2023-03-26T12:36:04.642Z,1.10
2023-03-26T12:37:04.313Z,1.00
2023-03-26T12:38:04.325Z,1.20
2023-03-26T12:40:05.972Z,1.00
2023-03-26T12:40:19.453Z,1.20
2023-03-26T12:41:04.761Z,1.00
2023-03-26T12:44:42.836Z,1.10
2023-03-26T12:44:59.657Z,1.00
2023-03-26T12:45:05.644Z,0.70
2023-03-26T12:47:56.221Z,0.80
2023-03-26T12:48:07.311Z,1.10
2023-03-26T12:48:12.845Z,0.90
2023-03-26T12:49:12.914Z,0.90
2023-03-26T12:50:12.771Z,1.00
2023-03-26T12:51:12.788Z,0.80
2023-03-26T12:52:12.781Z,1.10
2023-03-26T12:53:12.741Z,0.90
2023-03-26T12:54:12.716Z,1.00
2023-03-26T12:57:30.775Z,1.10
2023-03-26T12:58:31.684Z,1.20
2023-03-26T12:59:31.682Z,1.40
2023-03-26T13:00:31.657Z,1.20
2023-03-26T13:01:31.704Z,1.40
2023-03-26T13:02:31.730Z,1.40
2023-03-26T13:03:31.675Z,1.40
2023-03-26T13:04:31.627Z,1.50
2023-03-26T13:05:31.608Z,1.40
2023-03-26T13:06:31.615Z,1.30
2023-03-26T13:07:31.607Z,1.40
2023-03-26T13:08:31.584Z,1.10
2023-03-26T13:09:31.576Z,1.40
2023-03-26T13:10:31.569Z,1.00
2023-03-26T13:11:31.570Z,1.50
2023-03-26T13:12:31.536Z,1.10
2023-03-26T13:13:31.530Z,1.00
2023-03-26T13:14:31.513Z,1.30
2023-03-26T13:15:31.509Z,1.20
2023-03-26T13:16:31.529Z,1.10
2023-03-26T13:17:31.506Z,1.20
2023-03-26T13:18:31.476Z,1.30
2023-03-26T13:19:31.483Z,1.00
2023-03-26T13:20:31.458Z,1.30
2023-03-26T13:21:31.504Z,0.90
2023-03-26T13:22:31.440Z,1.40
2023-03-26T13:23:31.437Z,1.10
2023-03-26T13:24:31.419Z,1.10