createdAt,value
2019-01-26T00:02:16.705Z,92.14
2019-01-26T00:04:46.197Z,91.75
2019-01-26T00:07:15.728Z,91.32
2019-01-26T00:09:45.127Z,91.26
2019-01-26T00:12:14.559Z,91.21
2019-01-26T00:14:44.036Z,91.10
2019-01-26T00:17:13.463Z,90.97
2019-01-26T00:19:42.956Z,89.79
2019-01-26T00:22:12.432Z,89.87
2019-01-26T00:24:41.837Z,89.89
2019-01-26T00:27:11.283Z,89.70
2019-01-26T00:29:40.993Z,89.46
2019-01-26T00:32:10.560Z,88.54
2019-01-26T00:34:39.966Z,88.80
2019-01-26T00:37:09.377Z,89.14
2019-01-26T00:39:38.848Z,88.97
2019-01-26T00:42:08.335Z,88.82
2019-01-26T00:44:37.711Z,89.10
2019-01-26T00:47:07.138Z,89.08
2019-01-26T00:49:36.749Z,88.96
2019-01-26T00:52:06.230Z,89.12
2019-01-26T00:54:35.737Z,89.70
2019-01-26T00:57:05.613Z,89.58
2019-01-26T00:59:34.999Z,89.40
2019-01-26T01:02:04.915Z,89.59
2019-01-26T01:04:34.405Z,89.67
2019-01-26T01:07:03.888Z,89.70
2019-01-26T01:09:33.276Z,89.41
2019-01-26T01:12:02.908Z,88.73
2019-01-26T01:14:32.397Z,88.86
2019-01-26T01:17:01.887Z,88.54
2019-01-26T01:19:31.273Z,88.20
2019-01-26T01:22:00.756Z,88.14
2019-01-26T01:24:30.234Z,87.94
2019-01-26T01:26:59.823Z,87.85
2019-01-26T01:29:29.223Z,86.64
2019-01-26T01:31:58.642Z,86.98
2019-01-26T01:34:28.109Z,87.36
2019-01-26T01:36:57.539Z,87.98
2019-01-26T01:39:27.066Z,88.16
2019-01-26T01:41:56.596Z,88.26
2019-01-26T01:44:25.988Z,88.54
2019-01-26T01:46:55.425Z,88.71
2019-01-26T01:49:24.921Z,88.58
2019-01-26T01:51:54.399Z,88.37
2019-01-26T01:54:23.901Z,88.19
2019-01-26T01:56:53.320Z,87.37
2019-01-26T01:59:22.819Z,86.68
2019-01-26T02:01:52.309Z,86.93
2019-01-26T02:04:21.709Z,87.28
2019-01-26T02:06:51.119Z,87.42
2019-01-26T02:09:20.847Z,87.72
2019-01-26T02:11:50.359Z,88.02
2019-01-26T02:14:19.826Z,88.18
2019-01-26T02:16:50.247Z,88.08
2019-01-26T02:19:20.067Z,88.24
2019-01-26T02:21:49.852Z,88.40
2019-01-26T02:24:19.350Z,88.56
2019-01-26T02:26:48.759Z,88.06
2019-01-26T02:29:18.311Z,87.57
2019-01-26T02:31:47.792Z,86.98
2019-01-26T02:34:17.363Z,86.40
2019-01-26T02:36:47.152Z,86.11
2019-01-26T02:39:16.648Z,86.56
2019-01-26T02:41:46.141Z,86.47
2019-01-26T02:44:15.764Z,86.63
2019-01-26T02:46:45.393Z,86.92
2019-01-26T02:49:15.254Z,87.28
2019-01-26T02:51:44.832Z,87.69
2019-01-26T02:54:14.412Z,87.84
2019-01-26T02:56:44.037Z,88.06
2019-01-26T02:59:13.431Z,88.21
2019-01-26T03:01:43.100Z,88.50
2019-01-26T03:04:12.602Z,88.56
2019-01-26T03:06:42.464Z,88.90
2019-01-26T03:09:12.127Z,89.19
2019-01-26T03:11:41.743Z,89.31
2019-01-26T03:14:11.601Z,88.69
2019-01-26T03:16:41.101Z,88.08
2019-01-26T03:19:10.539Z,87.82
2019-01-26T03:21:40.086Z,87.74
2019-01-26T03:24:09.965Z,87.67
2019-01-26T03:26:39.832Z,87.95
2019-01-26T03:29:09.551Z,88.28
2019-01-26T03:31:39.142Z,87.74
2019-01-26T03:34:08.838Z,87.50
2019-01-26T03:36:38.431Z,87.69
2019-01-26T03:39:09.858Z,88.16
2019-01-26T03:41:39.443Z,88.04
2019-01-26T03:44:09.013Z,87.76
2019-01-26T03:46:38.490Z,87.52
2019-01-26T03:49:08.116Z,87.91
2019-01-26T03:51:37.673Z,88.33
2019-01-26T03:54:07.311Z,87.99
2019-01-26T03:56:36.810Z,87.46
2019-01-26T03:59:06.387Z,87.29
2019-01-26T04:01:35.870Z,87.07
2019-01-26T04:04:05.571Z,87.40
2019-01-26T04:06:34.988Z,87.86
2019-01-26T04:09:07.266Z,87.37
2019-01-26T04:11:36.747Z,87.02
2019-01-26T04:14:06.663Z,87.02
2019-01-26T04:16:36.566Z,87.21
2019-01-26T04:19:05.970Z,87.47
2019-01-26T04:21:35.573Z,87.96
2019-01-26T04:24:05.158Z,88.39
2019-01-26T04:26:34.902Z,88.50
2019-01-26T04:29:04.499Z,88.69
2019-01-26T04:31:33.900Z,88.87
2019-01-26T04:34:03.383Z,88.93
2019-01-26T04:36:32.861Z,87.91
2019-01-26T04:39:02.406Z,87.45
2019-01-26T04:41:31.899Z,87.71
2019-01-26T04:44:01.441Z,87.93
2019-01-26T04:46:30.910Z,87.91
2019-01-26T04:49:00.629Z,87.16
2019-01-26T04:51:30.398Z,86.79
2019-01-26T04:54:00.179Z,86.70
2019-01-26T04:56:29.871Z,86.71
2019-01-26T04:58:59.471Z,86.71
2019-01-26T05:01:29.240Z,86.84
2019-01-26T05:03:58.960Z,87.25
2019-01-26T05:06:28.700Z,88.01
2019-01-26T05:08:58.100Z,88.04
2019-01-26T05:11:27.706Z,87.42
2019-01-26T05:13:57.436Z,87.21
2019-01-26T05:16:27.338Z,87.41
2019-01-26T05:18:56.729Z,87.46
2019-01-26T05:21:26.398Z,87.35
2019-01-26T05:23:56.174Z,87.19
2019-01-26T05:26:25.860Z,87.46
2019-01-26T05:28:55.498Z,87.94
2019-01-26T05:31:25.185Z,88.41
2019-01-26T05:33:54.983Z,88.66
2019-01-26T05:36:24.380Z,88.30
2019-01-26T05:38:54.173Z,87.91
2019-01-26T05:41:23.650Z,88.22
2019-01-26T05:43:53.079Z,88.08
2019-01-26T05:46:22.709Z,88.00
2019-01-26T05:48:52.549Z,88.24
2019-01-26T05:51:23.339Z,88.46
2019-01-26T05:53:52.999Z,88.61
2019-01-26T05:56:22.582Z,88.78
2019-01-26T05:58:52.088Z,89.23
2019-01-26T06:01:21.663Z,89.56
2019-01-26T06:03:51.056Z,89.56
2019-01-26T06:06:20.610Z,89.54
2019-01-26T06:08:50.371Z,89.58
2019-01-26T06:11:20.115Z,89.68
2019-01-26T06:13:49.595Z,89.79
2019-01-26T06:16:19.172Z,89.83
2019-01-26T06:18:48.578Z,89.63
2019-01-26T06:21:18.124Z,89.26
2019-01-26T06:23:47.625Z,89.06
2019-01-26T06:26:17.107Z,88.86
2019-01-26T06:28:46.950Z,88.71
2019-01-26T06:31:16.546Z,88.69
2019-01-26T06:33:46.386Z,88.50
2019-01-26T06:36:15.891Z,88.28
2019-01-26T06:38:45.281Z,88.17
2019-01-26T06:41:14.968Z,88.17
2019-01-26T06:43:44.803Z,87.95
2019-01-26T06:46:14.283Z,87.57
2019-01-26T06:48:44.789Z,87.55
2019-01-26T06:51:14.197Z,87.02
2019-01-26T06:53:43.694Z,86.82
2019-01-26T06:56:13.118Z,87.00
2019-01-26T06:58:42.621Z,87.02
2019-01-26T07:01:12.259Z,87.05
2019-01-26T07:03:41.655Z,86.87
2019-01-26T07:06:36.499Z,86.60
2019-01-26T07:09:08.847Z,86.74
2019-01-26T07:11:38.314Z,86.77
2019-01-26T07:14:07.722Z,86.83
2019-01-26T07:16:37.128Z,86.71
2019-01-26T07:19:06.596Z,86.93
2019-01-26T07:21:36.108Z,86.93
2019-01-26T07:24:06.060Z,86.83
2019-01-26T07:26:35.450Z,87.17
2019-01-26T07:29:04.949Z,87.11
2019-01-26T07:31:34.672Z,87.41
2019-01-26T07:34:04.668Z,87.55
2019-01-26T07:36:34.456Z,87.92
2019-01-26T07:39:07.958Z,87.90
2019-01-26T07:41:37.594Z,88.12
2019-01-26T07:44:06.987Z,88.37
2019-01-26T07:46:36.879Z,88.58
2019-01-26T07:49:06.587Z,88.93
2019-01-26T07:51:36.419Z,88.96
2019-01-26T07:54:06.335Z,89.03
2019-01-26T07:56:36.022Z,89.09
2019-01-26T07:59:06.232Z,89.08
2019-01-26T08:01:35.686Z,88.67
2019-01-26T08:04:05.687Z,87.40
2019-01-26T08:06:35.512Z,87.03
2019-01-26T08:09:08.097Z,87.13
2019-01-26T08:11:38.406Z,87.50
2019-01-26T08:14:09.793Z,87.77
2019-01-26T08:16:39.326Z,87.84
2019-01-26T08:19:08.742Z,87.72
2019-01-26T08:21:38.592Z,87.66
2019-01-26T08:24:08.142Z,87.47
2019-01-26T08:26:37.614Z,87.22
2019-01-26T08:29:07.299Z,87.00
2019-01-26T08:31:36.937Z,86.88
2019-01-26T08:34:06.715Z,86.85
2019-01-26T08:36:36.156Z,86.67
2019-01-26T08:39:08.572Z,86.48
2019-01-26T08:41:38.222Z,86.32
2019-01-26T08:44:08.059Z,86.07
2019-01-26T08:46:37.805Z,84.94
2019-01-26T08:49:08.775Z,85.00
2019-01-26T08:51:38.559Z,85.53
2019-01-26T08:54:08.368Z,86.28
2019-01-26T08:56:38.206Z,86.11
2019-01-26T08:59:08.002Z,87.22
2019-01-26T09:01:37.814Z,88.84
2019-01-26T09:04:15.734Z,90.25
2019-01-26T09:06:51.494Z,91.30
2019-01-26T09:09:21.317Z,91.53
2019-01-26T09:11:50.766Z,92.14
2019-01-26T09:14:20.451Z,92.80
2019-01-26T09:16:50.163Z,93.30
2019-01-26T09:19:20.074Z,93.69
2019-01-26T09:21:51.470Z,93.82
2019-01-26T09:24:20.865Z,93.76
2019-01-26T09:47:29.800Z,92.60
2019-01-26T09:49:59.472Z,92.20
2019-01-26T09:52:29.324Z,92.20
2019-01-26T09:54:58.947Z,92.04
2019-01-26T09:57:28.659Z,92.02
2019-01-26T09:59:58.422Z,92.32
2019-01-26T10:02:28.295Z,92.24
2019-01-26T10:04:57.884Z,92.59
2019-01-26T10:07:27.611Z,92.49
2019-01-26T10:09:57.153Z,92.24
2019-01-26T10:12:26.640Z,92.24
2019-01-26T10:14:56.043Z,92.13
2019-01-26T10:17:25.467Z,91.84
2019-01-26T10:19:55.273Z,91.85
2019-01-26T10:22:25.682Z,91.96
2019-01-26T11:25:15.959Z,91.68
2019-01-26T11:27:45.460Z,91.01
2019-01-26T11:30:15.801Z,90.56
2019-01-26T11:32:45.197Z,90.37
2019-01-26T11:35:14.867Z,90.58
2019-01-26T11:37:44.827Z,90.78
2019-01-26T11:40:20.533Z,91.16
2019-01-26T11:42:50.376Z,91.12
2019-01-26T11:45:48.023Z,91.01
2019-01-26T11:48:25.045Z,91.31
2019-01-26T11:51:01.165Z,91.52
2019-01-26T11:53:30.579Z,91.00
2019-01-26T11:56:08.137Z,91.03
2019-01-26T11:58:37.863Z,90.94
2019-01-26T12:01:32.597Z,90.42
2019-01-26T12:04:17.404Z,90.07
2019-01-26T12:06:54.238Z,89.93
2019-01-26T12:09:23.959Z,90.09
2019-01-26T12:11:53.355Z,90.04
2019-01-26T12:14:23.209Z,89.96
2019-01-26T12:16:53.827Z,89.64
2019-01-26T12:19:23.435Z,89.36
2019-01-26T12:21:53.246Z,88.49
2019-01-26T12:24:23.029Z,88.93
2019-01-26T12:26:52.593Z,88.96
2019-01-26T12:29:22.170Z,89.17
2019-01-26T12:31:51.937Z,88.88
2019-01-26T12:34:22.769Z,88.74
2019-01-26T12:36:52.248Z,88.31
2019-01-26T12:39:22.028Z,88.29
2019-01-26T12:41:52.933Z,88.37
2019-01-26T12:44:22.775Z,88.36
2019-01-26T12:46:52.568Z,88.61
2019-01-26T12:49:22.068Z,88.24
2019-01-26T12:51:51.650Z,88.48
2019-01-26T12:54:21.690Z,88.12
2019-01-26T12:56:51.763Z,88.49
2019-01-26T12:59:22.477Z,87.96
2019-01-26T13:01:51.947Z,87.99
2019-01-26T13:04:21.701Z,88.04
2019-01-26T13:06:51.463Z,87.56
2019-01-26T13:09:20.939Z,87.90
2019-01-26T13:11:50.987Z,87.24
2019-01-26T13:14:20.820Z,87.57
2019-01-26T13:16:50.287Z,87.45
2019-01-26T13:19:19.989Z,87.83
2019-01-26T13:21:49.499Z,87.72
2019-01-26T13:24:19.377Z,87.55
2019-01-26T13:26:50.170Z,87.17
2019-01-26T13:29:19.682Z,87.14
2019-01-26T13:31:49.881Z,86.49
2019-01-26T13:34:20.111Z,87.44
2019-01-26T13:36:49.814Z,87.46
2019-01-26T13:39:23.700Z,87.35
2019-01-26T13:42:01.487Z,86.97
2019-01-26T13:44:31.547Z,87.19
2019-01-26T13:47:02.102Z,87.78
2019-01-26T13:49:33.873Z,87.67
2019-01-26T13:52:03.282Z,87.47
2019-01-26T13:54:32.874Z,87.30
2019-01-26T13:57:02.873Z,87.15
2019-01-26T13:59:32.365Z,87.71
2019-01-26T14:02:01.782Z,87.33
2019-01-26T14:04:33.714Z,86.63
2019-01-26T14:07:03.228Z,86.60
2019-01-26T14:09:32.746Z,87.01
2019-01-26T14:12:02.291Z,87.56
2019-01-26T14:14:31.816Z,88.08
2019-01-26T14:17:01.341Z,87.92
2019-01-26T14:19:31.343Z,87.93
2019-01-26T14:22:01.166Z,87.79
2019-01-26T14:24:30.941Z,87.98
2019-01-26T14:27:00.709Z,87.87
2019-01-26T14:29:30.208Z,87.84
2019-01-26T14:31:59.832Z,88.20
2019-01-26T14:34:29.352Z,87.77
2019-01-26T14:36:58.833Z,87.80
2019-01-26T14:39:28.473Z,87.79
2019-01-26T14:41:57.904Z,87.97
2019-01-26T14:44:27.501Z,88.13
2019-01-26T14:46:59.192Z,88.02
2019-01-26T14:49:28.675Z,87.97
2019-01-26T14:51:58.497Z,88.12
2019-01-26T14:54:27.991Z,87.68
2019-01-26T14:56:57.615Z,88.21
2019-01-26T14:59:29.815Z,87.71
2019-01-26T15:01:59.516Z,88.22
2019-01-26T15:04:29.034Z,88.45
2019-01-26T15:06:58.433Z,88.50
2019-01-26T15:09:30.090Z,88.55
2019-01-26T15:11:59.769Z,88.39
2019-01-26T15:14:29.368Z,88.61
2019-01-26T15:16:59.106Z,88.80
2019-01-26T15:19:28.876Z,88.78
2019-01-26T15:21:59.709Z,88.50
2019-01-26T15:24:29.317Z,88.93
2019-01-26T15:26:58.862Z,89.23
2019-01-26T15:29:28.252Z,89.39
2019-01-26T15:31:57.726Z,89.40
2019-01-26T15:34:27.230Z,89.33
2019-01-26T15:36:56.706Z,89.15
2019-01-26T15:39:27.390Z,89.30
2019-01-26T15:41:56.851Z,89.60
2019-01-26T15:44:26.723Z,89.45
2019-01-26T15:46:56.306Z,89.46
2019-01-26T15:49:25.866Z,89.67
2019-01-26T15:51:56.581Z,89.59
2019-01-26T15:54:26.194Z,89.59
2019-01-26T15:56:55.809Z,89.64
2019-01-26T15:59:25.790Z,89.54
2019-01-26T16:01:56.279Z,89.18
2019-01-26T16:04:26.047Z,89.48
2019-01-26T16:06:55.625Z,89.39
2019-01-26T16:09:25.137Z,89.32
2019-01-26T16:11:54.694Z,89.37
2019-01-26T16:14:24.119Z,89.64
2019-01-26T16:16:55.876Z,89.59
2019-01-26T16:19:29.212Z,89.15
2019-01-26T16:21:58.918Z,89.20
2019-01-26T16:24:50.591Z,88.90
2019-01-26T16:27:20.422Z,89.11
2019-01-26T16:29:55.356Z,89.47
2019-01-26T16:32:25.255Z,89.54
2019-01-26T16:34:55.660Z,89.49
2019-01-26T16:37:27.196Z,89.35
2019-01-26T16:39:58.090Z,89.36
2019-01-26T16:42:28.392Z,89.17
2019-01-26T16:44:58.562Z,89.13
2019-01-26T16:47:28.694Z,89.30
2019-01-26T16:50:00.919Z,89.18
2019-01-26T16:52:31.031Z,89.31
2019-01-26T16:55:00.571Z,89.01
2019-01-26T16:57:30.056Z,88.66
2019-01-26T16:59:59.509Z,88.45
2019-01-26T17:02:31.785Z,88.70
2019-01-26T17:05:01.503Z,88.78
2019-01-26T17:07:33.375Z,88.20
2019-01-26T17:10:02.903Z,88.36
2019-01-26T17:12:40.553Z,87.93
2019-01-26T17:15:11.546Z,87.79
2019-01-26T17:17:41.751Z,87.11
2019-01-26T17:20:18.588Z,87.68
2019-01-26T17:22:49.993Z,87.20
2019-01-26T17:25:19.556Z,86.78
2019-01-26T17:27:49.606Z,86.94
2019-01-26T17:30:22.283Z,86.58
2019-01-26T17:32:51.779Z,86.56
2019-01-26T17:35:21.478Z,86.55
2019-01-26T17:37:51.034Z,86.38
2019-01-26T17:40:23.086Z,85.96
2019-01-26T17:42:53.571Z,86.62
2019-01-26T17:45:28.695Z,86.10
2019-01-26T17:47:58.576Z,85.81
2019-01-26T17:50:29.051Z,85.00
2019-01-26T17:52:58.894Z,85.51
2019-01-26T17:55:31.777Z,85.39
2019-01-26T17:58:01.589Z,85.74
2019-01-26T18:00:39.448Z,86.00
2019-01-26T18:03:09.290Z,85.91
2019-01-26T18:05:38.711Z,86.34
2019-01-26T18:08:08.190Z,86.57
2019-01-26T18:10:38.931Z,86.18
2019-01-26T18:13:08.570Z,86.37
2019-01-26T18:15:38.630Z,86.45
2019-01-26T18:18:09.537Z,86.48
2019-01-26T18:20:39.177Z,86.74
2019-01-26T18:23:09.377Z,86.80
2019-01-26T18:25:42.208Z,87.14
2019-01-26T18:28:15.184Z,87.21
2019-01-26T18:30:44.803Z,86.69
2019-01-26T18:33:14.904Z,86.60
2019-01-26T18:35:44.454Z,86.65
2019-01-26T18:38:14.000Z,86.04
2019-01-26T18:40:43.969Z,86.36
2019-01-26T18:43:13.952Z,86.55
2019-01-26T18:45:43.648Z,86.47
2019-01-26T18:48:13.531Z,86.40
2019-01-26T18:50:45.388Z,85.77
2019-01-26T18:53:15.359Z,86.13
2019-01-26T18:55:44.891Z,85.60
2019-01-26T18:58:14.337Z,84.99
2019-01-26T19:00:46.619Z,84.27
2019-01-26T19:03:39.113Z,84.63
2019-01-26T19:06:11.652Z,84.16
2019-01-26T19:08:42.303Z,84.46
2019-01-26T19:11:15.377Z,84.80
2019-01-26T19:13:44.940Z,83.69
2019-01-26T19:16:14.457Z,83.70
2019-01-26T19:18:43.917Z,82.75
2019-01-26T19:21:15.779Z,83.60
2019-01-26T19:23:47.466Z,83.65
2019-01-26T19:26:16.859Z,83.20
2019-01-26T19:28:46.702Z,82.57
2019-01-26T19:31:16.188Z,81.72
2019-01-26T19:33:46.263Z,81.42
2019-01-26T19:36:15.717Z,81.68
2019-01-26T19:38:45.165Z,82.07
2019-01-26T19:41:15.898Z,82.24
2019-01-26T19:43:45.885Z,81.72
2019-01-26T19:46:16.232Z,80.97
2019-01-26T19:48:45.504Z,80.58
2019-01-26T19:51:15.215Z,80.91
2019-01-26T19:53:44.694Z,80.59
2019-01-26T19:56:14.119Z,80.63
2019-01-26T19:58:43.713Z,80.49
2019-01-26T20:01:14.417Z,80.64
2019-01-26T20:03:44.280Z,80.43
2019-01-26T20:06:13.815Z,80.63
2019-01-26T20:08:43.293Z,80.02
2019-01-26T20:11:13.104Z,80.17
2019-01-26T20:13:43.613Z,80.08
2019-01-26T20:16:13.608Z,80.36
2019-01-26T20:18:43.174Z,80.59
2019-01-26T20:21:17.653Z,80.31
2019-01-26T20:23:43.752Z,80.36
2019-01-26T20:26:13.667Z,80.07
2019-01-26T20:28:43.183Z,79.93
2019-01-26T20:31:12.728Z,79.85
2019-01-26T20:33:42.131Z,78.97
2019-01-26T20:36:11.771Z,79.29
2019-01-26T20:38:43.570Z,79.30
2019-01-26T20:41:13.195Z,78.89
2019-01-26T20:43:42.664Z,78.97
2019-01-26T20:46:12.518Z,79.56
2019-01-26T20:48:41.964Z,79.73
2019-01-26T20:51:11.916Z,79.27
2019-01-26T20:53:41.551Z,78.96
2019-01-26T20:56:11.061Z,78.96
2019-01-26T20:58:40.795Z,78.91
2019-01-26T21:01:10.290Z,78.81
2019-01-26T21:03:39.760Z,78.56
2019-01-26T21:06:09.182Z,78.04
2019-01-26T21:08:38.590Z,77.89
2019-01-26T21:11:08.481Z,78.35
2019-01-26T21:13:37.973Z,78.82
2019-01-26T21:16:07.482Z,77.38
2019-01-26T21:18:36.877Z,77.27
2019-01-26T21:21:06.377Z,77.44
2019-01-26T21:23:35.859Z,76.87
2019-01-26T21:26:05.561Z,76.28
2019-01-26T21:28:35.042Z,75.55
2019-01-26T21:31:04.532Z,75.92
2019-01-26T21:33:33.938Z,75.89
2019-01-26T21:36:03.425Z,76.50
2019-01-26T21:38:32.907Z,76.60
2019-01-26T21:41:02.321Z,75.89
2019-01-26T21:43:31.715Z,76.99
2019-01-26T21:46:01.206Z,77.46
2019-01-26T21:48:30.688Z,77.79
2019-01-26T21:51:00.093Z,77.34
2019-01-26T21:53:29.596Z,76.54
2019-01-26T21:55:59.185Z,76.87
2019-01-26T21:58:28.672Z,76.50
2019-01-26T22:00:58.064Z,76.29
2019-01-26T22:03:27.474Z,76.61
2019-01-26T22:05:56.974Z,77.33
2019-01-26T22:08:26.367Z,77.33
2019-01-26T22:10:55.887Z,76.89
2019-01-26T22:13:25.409Z,75.73
2019-01-26T22:15:54.793Z,76.24
2019-01-26T22:18:24.230Z,76.46
2019-01-26T22:20:53.817Z,75.77
2019-01-26T22:23:23.594Z,76.17
2019-01-26T22:25:52.989Z,76.67
2019-01-26T22:28:22.403Z,76.21
2019-01-26T22:30:51.897Z,75.35
2019-01-26T22:33:21.466Z,75.46
2019-01-26T22:35:50.850Z,76.01
2019-01-26T22:38:20.270Z,76.56
2019-01-26T22:40:49.857Z,75.25
2019-01-26T22:43:19.348Z,75.35
2019-01-26T22:45:48.747Z,75.20
2019-01-26T22:48:18.230Z,75.56
2019-01-26T22:50:47.636Z,75.53
2019-01-26T22:53:17.190Z,76.08
2019-01-26T22:55:46.676Z,75.81
2019-01-26T22:58:16.197Z,76.47
2019-01-26T23:01:10.163Z,75.80
2019-01-26T23:04:19.724Z,75.68
2019-01-26T23:07:28.754Z,76.55
2019-01-26T23:10:57.306Z,76.71
2019-01-26T23:14:02.967Z,75.99
2019-01-26T23:17:09.051Z,76.49
2019-01-26T23:20:02.990Z,77.14
2019-01-26T23:23:01.519Z,77.28
2019-01-26T23:25:50.208Z,76.63
2019-01-26T23:28:56.638Z,76.50
2019-01-26T23:31:26.141Z,77.32
2019-01-26T23:33:56.794Z,78.33
2019-01-26T23:36:26.346Z,79.01
2019-01-26T23:39:01.986Z,79.31
2019-01-26T23:41:26.988Z,79.53
2019-01-26T23:43:56.417Z,79.33
2019-01-26T23:46:26.010Z,79.71
2019-01-26T23:48:55.686Z,78.87
2019-01-26T23:51:25.066Z,77.46
2019-01-26T23:53:54.473Z,76.74
2019-01-26T23:56:24.209Z,76.04
2019-01-26T23:58:53.682Z,76.16
